createdAt,value
2023-03-23T15:59:44.743Z,3.58
2023-03-23T16:02:23.043Z,3.45
2023-03-23T16:04:52.421Z,3.33
2023-03-23T16:07:25.405Z,4.00
2023-03-23T16:09:53.863Z,4.13
2023-03-23T16:12:22.303Z,4.05
2023-03-23T16:14:50.775Z,3.45
2023-03-23T16:17:21.962Z,3.92
2023-03-23T16:19:50.651Z,3.17
2023-03-23T16:22:19.281Z,4.03
2023-03-23T16:24:47.910Z,3.58
2023-03-23T16:27:17.220Z,3.55
2023-03-23T16:30:03.225Z,2.95
2023-03-23T16:35:01.543Z,2.92
2023-03-23T16:37:33.452Z,3.10
2023-03-23T16:40:02.170Z,2.92
2023-03-23T16:42:30.818Z,2.47
2023-03-23T16:44:59.203Z,2.67
2023-03-23T16:47:28.008Z,2.60
2023-03-23T16:49:57.593Z,2.85
2023-03-23T16:52:26.171Z,3.03
2023-03-23T16:54:54.577Z,2.88
2023-03-23T16:57:23.081Z,3.17
2023-03-23T16:59:51.579Z,3.35
2023-03-23T17:02:20.095Z,2.88
2023-03-23T17:04:48.761Z,2.55
2023-03-23T17:07:18.413Z,3.38
2023-03-23T17:09:47.035Z,3.70
2023-03-23T17:12:15.535Z,4.40
2023-03-23T17:14:43.926Z,3.53
2023-03-23T17:17:12.743Z,4.88
2023-03-23T17:19:41.402Z,5.45
2023-03-23T17:22:09.859Z,5.40
2023-03-23T17:24:39.911Z,4.35
2023-03-23T17:27:08.457Z,4.60
2023-03-23T17:29:36.960Z,4.82
2023-03-23T17:32:05.579Z,5.03
2023-03-23T17:34:33.998Z,4.27
2023-03-23T17:37:02.783Z,5.65
2023-03-23T17:39:31.904Z,4.17
2023-03-23T17:42:12.738Z,4.60
2023-03-23T17:44:41.913Z,4.60
2023-03-23T17:47:10.374Z,4.37
2023-03-23T17:49:38.854Z,5.30
2023-03-23T17:52:07.535Z,4.20
2023-03-23T17:54:36.032Z,4.55
2023-03-23T17:57:05.085Z,4.57
2023-03-23T17:59:34.984Z,4.63
2023-03-23T18:02:03.548Z,4.70
2023-03-23T18:04:32.058Z,4.20
2023-03-23T18:07:01.021Z,3.85
2023-03-23T18:09:29.424Z,4.03
2023-03-23T18:11:57.956Z,7.15
2023-03-23T18:14:26.360Z,4.18
2023-03-23T18:16:56.882Z,4.05
2023-03-23T18:19:25.459Z,4.72
2023-03-23T18:21:53.911Z,5.10
2023-03-23T18:24:24.003Z,3.97
2023-03-23T18:26:52.573Z,4.05
2023-03-23T18:29:21.155Z,3.78
2023-03-23T18:31:49.564Z,3.88
2023-03-23T18:34:19.318Z,5.00
2023-03-23T18:36:47.922Z,4.45
2023-03-23T18:39:16.533Z,4.72
2023-03-23T18:41:44.989Z,4.15
2023-03-23T18:44:13.426Z,6.38
2023-03-23T18:46:42.014Z,6.07
2023-03-23T18:49:10.495Z,5.13
2023-03-23T18:51:40.347Z,7.97
2023-03-23T18:54:08.947Z,5.63
2023-03-23T18:56:37.441Z,7.80
2023-03-23T18:59:06.581Z,7.28
2023-03-23T19:01:35.106Z,6.88
2023-03-23T19:04:07.027Z,5.88
2023-03-23T19:06:36.178Z,8.30
2023-03-23T19:09:06.443Z,8.60
2023-03-23T19:11:34.984Z,6.32
2023-03-23T19:14:03.964Z,5.68
2023-03-23T19:16:36.073Z,5.80
2023-03-23T19:19:06.120Z,5.80
2023-03-23T19:21:34.769Z,6.22
2023-03-23T19:24:03.491Z,5.97
2023-03-23T19:26:37.642Z,5.28
2023-03-23T19:31:39.176Z,4.90
2023-03-23T19:34:08.754Z,5.20
2023-03-23T19:36:37.814Z,4.80
2023-03-23T19:39:07.531Z,4.43
2023-03-23T19:41:38.082Z,6.72
2023-03-23T19:44:07.906Z,5.25
2023-03-23T19:46:36.399Z,5.50
2023-03-23T19:49:06.221Z,5.07
2023-03-23T19:51:34.669Z,4.55
2023-03-23T19:54:03.172Z,4.38
2023-03-23T19:56:32.785Z,4.90
2023-03-23T19:59:03.143Z,4.57
2023-03-23T20:01:31.695Z,5.55
2023-03-23T20:04:02.189Z,4.90
2023-03-23T20:06:30.870Z,4.30
2023-03-23T20:09:00.617Z,4.25
2023-03-23T20:11:30.555Z,3.80
2023-03-23T20:13:59.322Z,3.95
2023-03-23T20:16:29.481Z,4.03
2023-03-23T20:19:00.108Z,3.95
2023-03-23T20:21:29.664Z,4.38
2023-03-23T20:23:59.216Z,3.92
2023-03-23T20:26:29.842Z,4.53
2023-03-23T20:28:58.398Z,4.18
2023-03-23T20:31:31.156Z,4.30
2023-03-23T20:34:02.555Z,4.32
2023-03-23T20:36:35.170Z,4.32
2023-03-23T20:39:05.310Z,4.10
2023-03-23T20:41:36.182Z,4.65
2023-03-23T20:44:05.116Z,3.03
2023-03-23T20:46:35.685Z,3.75
2023-03-23T20:49:05.342Z,3.95
2023-03-23T20:51:34.138Z,4.22
2023-03-23T20:54:03.865Z,3.90
2023-03-23T20:56:32.694Z,4.00
2023-03-23T20:59:01.757Z,3.05
2023-03-23T21:01:33.189Z,3.45
2023-03-23T21:04:04.129Z,4.47
2023-03-23T21:06:34.047Z,3.53
2023-03-23T21:09:02.523Z,4.15
2023-03-23T21:11:31.352Z,4.38
2023-03-23T21:13:59.890Z,4.38
2023-03-23T21:16:29.369Z,3.65
2023-03-23T21:18:58.155Z,4.00
2023-03-23T21:21:28.302Z,3.80
2023-03-23T21:23:57.546Z,4.57
2023-03-23T21:26:27.887Z,3.88
2023-03-23T21:28:59.825Z,3.58
2023-03-23T21:31:31.614Z,3.80
2023-03-23T21:34:00.412Z,3.75
2023-03-23T21:36:30.441Z,4.38
2023-03-23T21:38:59.104Z,3.85
2023-03-23T21:41:30.046Z,3.55
2023-03-23T21:44:11.101Z,4.18
2023-03-23T21:46:39.807Z,3.63
2023-03-23T21:49:10.104Z,3.63
2023-03-23T21:51:39.984Z,4.15
2023-03-23T21:54:09.190Z,3.30
2023-03-23T21:56:38.203Z,3.97
2023-03-23T21:59:07.713Z,3.25
2023-03-23T22:01:37.482Z,2.85
2023-03-23T22:04:06.927Z,3.08
2023-03-23T22:06:35.894Z,3.28
2023-03-23T22:09:06.547Z,2.78
2023-03-23T22:11:35.440Z,2.90
2023-03-23T22:14:04.728Z,3.70
2023-03-23T22:16:33.768Z,3.35
2023-03-23T22:19:03.298Z,2.97
2023-03-23T22:21:32.299Z,3.38
2023-03-23T22:24:01.952Z,2.90
2023-03-23T22:26:32.427Z,2.38
2023-03-23T22:29:01.750Z,2.88
2023-03-23T22:31:34.140Z,2.75
2023-03-23T22:34:03.279Z,2.95
2023-03-23T22:36:33.583Z,2.50
2023-03-23T22:39:03.958Z,3.33
2023-03-23T22:41:36.870Z,3.03
2023-03-23T22:44:06.180Z,3.10
2023-03-23T22:46:34.738Z,2.20
2023-03-23T22:49:03.196Z,2.90
2023-03-23T22:51:32.025Z,2.97
2023-03-23T22:54:00.598Z,3.08
2023-03-23T22:56:29.238Z,2.80
2023-03-23T22:59:00.219Z,2.70
2023-03-23T23:01:29.338Z,3.45
2023-03-23T23:03:57.756Z,3.20
2023-03-23T23:06:26.616Z,2.28
2023-03-23T23:08:55.519Z,2.90
2023-03-23T23:11:25.986Z,2.30
2023-03-23T23:13:54.822Z,2.78
2023-03-23T23:16:26.329Z,2.90
2023-03-23T23:18:55.880Z,2.78
2023-03-23T23:21:26.145Z,2.88
2023-03-23T23:23:55.115Z,2.55
2023-03-23T23:26:24.232Z,3.03
2023-03-23T23:28:52.897Z,2.55
2023-03-23T23:31:27.268Z,2.88
2023-03-23T23:33:57.326Z,2.72
2023-03-23T23:36:30.487Z,2.38
2023-03-23T23:38:59.760Z,2.90
2023-03-23T23:41:30.008Z,2.60
2023-03-23T23:43:59.484Z,3.03
2023-03-23T23:46:30.786Z,2.88
2023-03-23T23:49:00.378Z,2.60
2023-03-23T23:51:29.428Z,2.90
2023-03-23T23:53:58.961Z,2.80
2023-03-23T23:56:27.875Z,3.08
2023-03-23T23:58:57.039Z,2.75
