createdAt,value
2019-01-04T00:00:18.984Z,0.60
2019-01-04T00:02:46.556Z,0.60
2019-01-04T00:05:14.133Z,0.60
2019-01-04T00:07:41.675Z,0.40
2019-01-04T00:10:09.256Z,0.40
2019-01-04T00:12:36.799Z,0.30
2019-01-04T00:15:04.369Z,0.40
2019-01-04T00:17:31.908Z,0.40
2019-01-04T00:19:59.471Z,0.60
2019-01-04T00:22:27.939Z,0.60
2019-01-04T00:24:55.500Z,0.60
2019-01-04T00:27:23.059Z,0.70
2019-01-04T00:29:50.655Z,0.70
2019-01-04T00:32:18.191Z,0.70
2019-01-04T00:34:45.789Z,0.60
2019-01-04T00:37:13.332Z,0.60
2019-01-04T00:39:40.900Z,0.70
2019-01-04T00:42:08.471Z,0.70
2019-01-04T00:44:36.009Z,0.70
2019-01-04T00:47:03.590Z,0.70
2019-01-04T00:49:31.132Z,0.70
2019-01-04T00:51:58.812Z,0.70
2019-01-04T00:54:27.360Z,0.70
2019-01-04T00:57:03.560Z,0.60
2019-01-04T00:59:38.951Z,0.60
2019-01-04T01:02:11.098Z,0.60
2019-01-04T01:07:49.749Z,0.50
2019-01-04T01:16:32.116Z,0.50
2019-01-04T01:19:06.608Z,0.50
2019-01-04T01:21:39.916Z,0.50
2019-01-04T01:27:14.288Z,0.50
2019-01-04T01:29:53.655Z,0.40
2019-01-04T01:32:33.023Z,0.40
2019-01-04T01:35:08.229Z,0.30
2019-01-04T01:38:00.315Z,0.30
2019-01-04T01:40:37.585Z,0.30
2019-01-04T01:43:17.111Z,0.20
2019-01-04T01:48:50.773Z,0.60
2019-01-04T01:51:28.204Z,0.70
2019-01-04T01:53:56.515Z,0.60
2019-01-04T01:56:24.084Z,0.50
2019-01-04T01:58:51.624Z,0.60
2019-01-04T02:01:19.191Z,0.50
2019-01-04T02:03:46.743Z,0.50
2019-01-04T02:06:14.311Z,0.50
2019-01-04T02:08:41.863Z,0.50
2019-01-04T02:11:09.423Z,0.60
2019-01-04T02:13:36.994Z,0.50
2019-01-04T02:16:04.536Z,0.60
2019-01-04T02:18:32.103Z,0.50
2019-01-04T02:20:59.648Z,0.40
2019-01-04T02:23:28.216Z,0.40
2019-01-04T02:25:55.784Z,0.30
2019-01-04T02:28:23.445Z,0.40
2019-01-04T02:30:50.995Z,0.40
2019-01-04T02:33:18.568Z,0.40
2019-01-04T02:35:46.109Z,0.40
2019-01-04T02:38:13.677Z,0.40
2019-01-04T02:40:41.234Z,0.50
2019-01-04T02:43:08.804Z,0.50
2019-01-04T02:45:36.353Z,0.50
2019-01-04T02:48:03.891Z,0.50
2019-01-04T02:50:31.768Z,0.50
2019-01-04T02:52:59.312Z,0.40
2019-01-04T02:55:26.887Z,0.50
2019-01-04T02:57:54.455Z,0.40
2019-01-04T03:00:21.999Z,0.60
2019-01-04T03:02:49.573Z,0.60
2019-01-04T03:05:17.125Z,0.60
2019-01-04T03:07:44.697Z,0.60
2019-01-04T03:10:12.404Z,0.70
2019-01-04T03:12:39.975Z,0.70
2019-01-04T03:15:08.503Z,0.60
2019-01-04T03:17:36.059Z,0.50
2019-01-04T03:20:03.626Z,0.50
2019-01-04T03:22:31.197Z,0.50
2019-01-04T03:24:58.768Z,0.60
2019-01-04T03:27:26.311Z,0.50
2019-01-04T03:29:55.603Z,0.50
2019-01-04T03:32:23.155Z,0.40
2019-01-04T03:34:50.728Z,0.50
2019-01-04T03:37:18.268Z,0.50
2019-01-04T03:39:45.832Z,0.40
2019-01-04T03:42:13.371Z,0.50
2019-01-04T03:44:40.935Z,0.40
2019-01-04T03:47:08.503Z,0.30
2019-01-04T03:49:36.075Z,0.40
2019-01-04T03:52:03.613Z,0.10
2019-01-04T03:54:31.188Z,0.10
2019-01-04T03:56:58.758Z,0.20
2019-01-04T03:59:26.311Z,0.10
2019-01-04T04:01:54.643Z,0.10
2019-01-04T04:04:22.223Z,0.10
2019-01-04T04:06:49.800Z,0.10
2019-01-04T04:09:17.390Z,0.00
2019-01-04T04:11:44.969Z,0.00
2019-01-04T04:14:12.518Z,0.00
2019-01-04T04:16:41.057Z,0.00
2019-01-04T04:19:08.611Z,-0.10
2019-01-04T04:21:36.197Z,-0.10
2019-01-04T04:24:03.749Z,0.00
2019-01-04T04:26:31.333Z,-0.10
2019-01-04T04:28:58.879Z,-0.10
2019-01-04T04:31:26.433Z,-0.20
2019-01-04T04:33:54.010Z,-0.20
2019-01-04T04:36:21.583Z,-0.10
2019-01-04T04:38:49.160Z,-0.20
2019-01-04T04:41:16.722Z,-0.20
2019-01-04T04:43:45.068Z,-0.20
2019-01-04T04:46:12.646Z,-0.20
2019-01-04T04:48:40.228Z,-0.20
2019-01-04T04:51:07.782Z,-0.20
2019-01-04T04:53:36.050Z,-0.20
2019-01-04T04:56:02.997Z,-0.20
2019-01-04T04:58:30.579Z,-0.30
2019-01-04T05:00:59.136Z,-0.20
2019-01-04T05:03:27.449Z,-0.30
2019-01-04T05:05:55.030Z,-0.30
2019-01-04T05:08:22.592Z,-0.30
2019-01-04T05:10:50.172Z,-0.40
2019-01-04T05:13:19.500Z,-0.40
2019-01-04T05:15:47.044Z,-0.40
2019-01-04T05:18:14.732Z,-0.40
2019-01-04T05:20:42.404Z,-0.50
2019-01-04T05:23:09.986Z,-0.50
2019-01-04T05:25:37.557Z,-0.50
2019-01-04T05:28:05.145Z,-0.50
2019-01-04T05:30:32.723Z,-0.60
2019-01-04T05:33:00.297Z,-0.70
2019-01-04T05:35:27.847Z,-0.70
2019-01-04T05:37:55.512Z,-0.70
2019-01-04T05:40:23.069Z,-0.80
2019-01-04T05:42:50.645Z,-0.80
2019-01-04T05:45:18.192Z,-0.70
2019-01-04T05:47:45.777Z,-0.70
2019-01-04T05:50:13.335Z,-0.70
2019-01-04T05:52:41.896Z,-0.70
2019-01-04T05:55:09.442Z,-0.70
2019-01-04T05:57:37.085Z,-0.70
2019-01-04T06:00:04.657Z,-0.80
2019-01-04T06:02:32.236Z,-0.80
2019-01-04T06:04:59.781Z,-1.00
2019-01-04T06:07:27.365Z,-1.00
2019-01-04T06:09:54.938Z,-1.10
2019-01-04T06:12:23.257Z,-1.20
2019-01-04T06:14:50.835Z,-1.20
2019-01-04T06:17:18.388Z,-1.30
2019-01-04T06:19:45.966Z,-1.30
2019-01-04T06:22:13.513Z,-1.40
2019-01-04T06:24:41.097Z,-1.40
2019-01-04T06:27:08.644Z,-1.40
2019-01-04T06:29:36.990Z,-1.40
2019-01-04T06:32:04.546Z,-1.40
2019-01-04T06:34:32.119Z,-1.40
2019-01-04T06:36:59.672Z,-1.50
2019-01-04T06:39:27.247Z,-1.50
2019-01-04T06:41:54.820Z,-1.50
2019-01-04T06:44:23.413Z,-1.50
2019-01-04T06:47:02.793Z,-1.50
2019-01-04T06:49:30.368Z,-1.40
2019-01-04T06:51:57.949Z,-1.40
2019-01-04T06:57:29.285Z,-1.60
2019-01-04T06:59:57.198Z,-1.50
2019-01-04T07:02:25.762Z,-1.50
2019-01-04T07:04:53.343Z,-1.50
2019-01-04T07:07:20.892Z,-1.60
2019-01-04T07:09:49.473Z,-1.60
2019-01-04T07:12:17.017Z,-1.50
2019-01-04T07:14:45.548Z,-1.50
2019-01-04T07:17:13.097Z,-1.50
2019-01-04T07:19:40.685Z,-1.50
2019-01-04T07:22:08.232Z,-1.50
2019-01-04T07:24:35.817Z,-1.50
2019-01-04T07:27:03.370Z,-1.50
2019-01-04T07:29:30.945Z,-1.40
2019-01-04T07:31:59.260Z,-1.30
2019-01-04T07:34:26.842Z,-1.40
2019-01-04T07:36:54.418Z,-1.40
2019-01-04T07:39:22.956Z,-1.40
2019-01-04T07:41:50.511Z,-1.20
2019-01-04T07:44:18.116Z,-1.20
2019-01-04T07:46:45.696Z,-1.20
2019-01-04T07:49:13.273Z,-1.20
2019-01-04T07:51:40.833Z,-1.20
2019-01-04T07:54:08.379Z,-1.10
2019-01-04T07:56:35.952Z,-1.10
2019-01-04T07:59:03.504Z,-1.10
2019-01-04T08:01:31.092Z,-1.10
2019-01-04T08:03:58.657Z,-1.10
2019-01-04T08:06:26.224Z,-1.10
2019-01-04T08:08:53.776Z,-1.10
2019-01-04T08:11:21.352Z,-1.10
2019-01-04T08:13:49.672Z,-1.10
2019-01-04T08:16:17.252Z,-1.10
2019-01-04T08:18:44.797Z,-1.00
2019-01-04T08:21:12.368Z,-1.00
2019-01-04T08:23:39.912Z,-1.00
2019-01-04T08:26:07.492Z,-0.90
2019-01-04T08:28:35.073Z,-0.90
2019-01-04T08:31:03.385Z,-0.80
2019-01-04T08:33:31.956Z,-0.80
2019-01-04T08:35:59.545Z,-0.70
2019-01-04T08:38:27.154Z,-0.60
2019-01-04T08:40:54.709Z,-0.70
2019-01-04T08:43:22.287Z,-0.60
2019-01-04T08:45:49.841Z,-0.50
2019-01-04T08:48:17.413Z,-0.40
2019-01-04T08:50:44.963Z,-0.40
2019-01-04T08:53:12.642Z,-0.30
2019-01-04T08:55:40.193Z,-0.40
2019-01-04T08:58:07.771Z,-0.20
2019-01-04T09:00:35.347Z,0.00
2019-01-04T09:03:02.920Z,0.00
2019-01-04T09:05:30.464Z,0.20
2019-01-04T09:07:58.041Z,0.10
2019-01-04T09:10:26.461Z,0.10
2019-01-04T09:12:54.033Z,0.10
2019-01-04T09:15:21.589Z,0.00
2019-01-04T09:17:49.168Z,-0.10
2019-01-04T09:20:16.739Z,0.10
2019-01-04T09:22:44.288Z,0.20
2019-01-04T09:25:12.588Z,0.20
2019-01-04T09:27:40.160Z,0.40
2019-01-04T09:30:07.705Z,0.40
2019-01-04T09:32:35.294Z,0.40
2019-01-04T09:35:02.837Z,0.60
2019-01-04T09:37:31.380Z,0.80
2019-01-04T09:39:58.941Z,0.80
2019-01-04T09:42:26.517Z,0.80
2019-01-04T09:44:54.058Z,0.80
2019-01-04T09:47:21.632Z,0.90
2019-01-04T09:49:49.972Z,1.10
2019-01-04T09:52:17.513Z,1.10
2019-01-04T09:54:45.084Z,1.10
2019-01-04T09:57:12.669Z,1.30
2019-01-04T09:59:42.024Z,1.30
2019-01-04T10:02:09.564Z,1.30
2019-01-04T10:04:37.147Z,1.30
2019-01-04T10:07:04.692Z,1.50
2019-01-04T10:09:32.268Z,1.60
2019-01-04T10:11:59.807Z,1.60
2019-01-04T10:14:27.375Z,1.70
2019-01-04T10:16:54.930Z,1.80
2019-01-04T10:19:22.505Z,2.00
2019-01-04T10:21:50.080Z,2.10
2019-01-04T10:24:17.660Z,2.30
2019-01-04T10:26:45.200Z,2.30
2019-01-04T10:29:13.619Z,2.60
2019-01-04T10:31:41.929Z,2.60
2019-01-04T10:34:09.498Z,2.60
2019-01-04T10:36:37.042Z,2.80
2019-01-04T10:39:04.628Z,2.40
2019-01-04T10:41:32.932Z,2.80
2019-01-04T10:44:00.499Z,2.80
2019-01-04T10:46:28.048Z,2.90
2019-01-04T10:48:55.615Z,3.20
2019-01-04T10:51:23.203Z,3.00
2019-01-04T10:53:50.768Z,3.30
2019-01-04T10:56:18.351Z,3.20
2019-01-04T10:58:47.687Z,3.30
2019-01-04T11:01:15.351Z,3.30
2019-01-04T11:03:43.184Z,3.10
2019-01-04T11:06:10.737Z,3.50
2019-01-04T11:08:38.280Z,3.20
2019-01-04T11:11:05.858Z,3.10
2019-01-04T11:13:33.408Z,3.10
2019-01-04T11:16:00.977Z,3.20
2019-01-04T11:18:28.544Z,3.30
2019-01-04T11:20:56.083Z,3.40
2019-01-04T11:26:27.901Z,3.30
2019-01-04T11:29:02.045Z,3.40
2019-01-04T11:31:35.192Z,3.50
2019-01-04T11:34:18.647Z,3.60
2019-01-04T11:36:54.831Z,3.50
2019-01-04T11:39:24.009Z,3.50
2019-01-04T11:41:55.444Z,3.40
2019-01-04T11:44:42.563Z,3.50
2019-01-04T11:47:12.732Z,4.00
2019-01-04T11:50:04.022Z,4.30
2019-01-04T11:52:32.472Z,4.20
2019-01-04T11:55:00.047Z,4.10
2019-01-04T11:57:27.588Z,4.40
2019-01-04T11:59:55.155Z,4.00
2019-01-04T12:02:26.323Z,3.90
2019-01-04T12:04:50.357Z,3.90
2019-01-04T12:07:17.923Z,4.00
2019-01-04T12:09:53.431Z,3.90
2019-01-04T12:12:22.011Z,3.90
2019-01-04T12:14:49.604Z,3.90
2019-01-04T12:17:17.150Z,4.00
2019-01-04T12:19:44.687Z,4.20
2019-01-04T12:22:12.261Z,4.00
2019-01-04T12:24:39.800Z,4.00
2019-01-04T12:27:07.377Z,3.80
2019-01-04T12:29:34.915Z,3.60
2019-01-04T12:32:02.500Z,3.80
2019-01-04T12:34:30.050Z,3.50
2019-01-04T12:36:57.625Z,3.30
2019-01-04T12:39:25.167Z,3.40
2019-01-04T12:41:52.722Z,3.70
2019-01-04T12:44:20.288Z,3.90
2019-01-04T12:46:47.872Z,4.10
2019-01-04T12:49:15.443Z,4.50
2019-01-04T12:51:43.765Z,4.50
2019-01-04T12:54:11.343Z,4.50
2019-01-04T12:56:38.928Z,4.60
2019-01-04T12:59:06.501Z,4.50
2019-01-04T13:01:34.288Z,4.70
2019-01-04T13:04:01.825Z,4.80
2019-01-04T13:06:29.405Z,4.80
2019-01-04T13:08:56.944Z,4.70
2019-01-04T13:11:25.476Z,4.90
2019-01-04T13:13:53.024Z,4.80
2019-01-04T13:16:20.603Z,5.30
2019-01-04T13:18:48.289Z,5.30
2019-01-04T13:21:15.856Z,5.40
2019-01-04T13:23:43.426Z,5.30
2019-01-04T13:26:11.005Z,5.10
2019-01-04T13:28:38.572Z,5.00
2019-01-04T13:31:06.136Z,4.70
2019-01-04T13:33:33.700Z,4.60
2019-01-04T13:36:01.244Z,4.50
2019-01-04T13:38:28.808Z,4.40
2019-01-04T13:40:56.375Z,4.60
2019-01-04T13:43:23.916Z,4.60
2019-01-04T13:45:51.489Z,4.50
2019-01-04T13:48:19.036Z,4.30
2019-01-04T13:50:46.608Z,4.20
2019-01-04T13:53:14.183Z,4.30
2019-01-04T13:55:42.494Z,4.40
2019-01-04T13:58:10.056Z,4.30
2019-01-04T14:00:37.637Z,4.30
2019-01-04T14:03:06.182Z,4.30
2019-01-04T14:05:33.835Z,4.30
2019-01-04T14:08:01.401Z,4.00
2019-01-04T14:10:28.948Z,3.90
2019-01-04T14:12:56.524Z,3.80
2019-01-04T14:15:24.065Z,3.80
2019-01-04T14:17:51.640Z,4.00
2019-01-04T14:20:20.120Z,4.20
2019-01-04T14:22:47.672Z,4.20
2019-01-04T14:25:15.254Z,4.00
2019-01-04T14:27:42.829Z,3.80
2019-01-04T14:30:10.412Z,4.00
2019-01-04T14:32:37.962Z,3.90
2019-01-04T14:35:06.496Z,3.80
2019-01-04T14:37:35.041Z,3.60
2019-01-04T14:40:02.601Z,3.70
2019-01-04T14:42:30.178Z,3.70
2019-01-04T14:44:57.720Z,3.60
2019-01-04T14:47:25.288Z,3.30
2019-01-04T14:49:52.837Z,3.20
2019-01-04T14:52:20.514Z,3.20
2019-01-04T14:54:48.091Z,3.30
2019-01-04T14:57:16.644Z,3.50
2019-01-04T14:59:44.189Z,3.80
2019-01-04T15:02:11.768Z,3.50
2019-01-04T15:04:39.321Z,3.40
2019-01-04T15:07:06.902Z,3.20
2019-01-04T15:09:34.469Z,3.20
2019-01-04T15:12:02.017Z,3.00
2019-01-04T15:14:29.585Z,3.10
2019-01-04T15:16:58.052Z,3.30
2019-01-04T15:19:25.633Z,3.40
2019-01-04T15:21:53.188Z,3.30
2019-01-04T15:24:20.762Z,3.10
2019-01-04T15:26:49.068Z,2.60
2019-01-04T15:29:17.641Z,2.60
2019-01-04T15:31:45.219Z,2.60
2019-01-04T15:34:12.763Z,2.50
2019-01-04T15:36:40.336Z,2.60
2019-01-04T15:39:07.896Z,2.80
2019-01-04T15:41:35.463Z,2.70
2019-01-04T15:44:03.037Z,2.70
2019-01-04T15:46:30.585Z,2.60
2019-01-04T15:48:58.152Z,2.50
2019-01-04T15:51:25.705Z,2.50
2019-01-04T15:53:53.273Z,2.50
2019-01-04T15:56:20.818Z,2.40
2019-01-04T15:58:48.401Z,2.50
2019-01-04T16:01:16.009Z,2.60
2019-01-04T16:03:43.552Z,2.50
2019-01-04T16:06:11.130Z,2.40
2019-01-04T16:08:38.677Z,2.30
2019-01-04T16:11:06.255Z,2.50
2019-01-04T16:13:33.825Z,2.50
2019-01-04T16:16:01.395Z,2.50
2019-01-04T16:18:28.946Z,2.40
2019-01-04T16:20:56.524Z,2.30
2019-01-04T16:23:24.948Z,2.20
2019-01-04T16:25:52.499Z,2.20
2019-01-04T16:28:20.048Z,2.10
2019-01-04T16:30:47.621Z,2.00
2019-01-04T16:33:15.164Z,2.00
2019-01-04T16:35:42.747Z,1.90
2019-01-04T16:38:10.316Z,1.90
2019-01-04T16:40:37.868Z,2.00
2019-01-04T16:43:05.443Z,2.00
2019-01-04T16:45:33.017Z,2.00
2019-01-04T16:48:00.558Z,1.90
2019-01-04T16:50:28.128Z,2.00
2019-01-04T16:52:59.471Z,1.90
2019-01-04T16:55:23.296Z,2.00
2019-01-04T16:57:50.868Z,1.90
2019-01-04T17:00:18.413Z,1.90
2019-01-04T17:02:45.965Z,1.80
2019-01-04T17:05:13.544Z,1.80
2019-01-04T17:07:41.099Z,1.90
2019-01-04T17:10:08.675Z,1.90
2019-01-04T17:12:36.230Z,1.80
2019-01-04T17:15:03.812Z,1.80
2019-01-04T17:17:31.361Z,1.80
2019-01-04T17:19:58.926Z,1.70
2019-01-04T17:22:26.473Z,1.80
2019-01-04T17:24:54.060Z,1.80
2019-01-04T17:27:21.604Z,1.90
2019-01-04T17:29:49.178Z,1.90
2019-01-04T17:32:16.749Z,1.90
2019-01-04T17:34:44.326Z,1.70
2019-01-04T17:37:11.869Z,1.60
2019-01-04T17:39:40.427Z,1.50
2019-01-04T17:42:07.995Z,1.70
2019-01-04T17:44:35.575Z,1.80
2019-01-04T17:47:03.116Z,1.80
2019-01-04T17:49:30.697Z,1.80
2019-01-04T17:51:58.244Z,1.70
2019-01-04T17:54:25.824Z,1.70
2019-01-04T17:56:53.560Z,1.60
2019-01-04T17:59:21.128Z,1.60
2019-01-04T18:01:48.700Z,1.60
2019-01-04T18:04:16.256Z,1.60
2019-01-04T18:06:43.838Z,1.60
2019-01-04T18:09:12.177Z,1.60
2019-01-04T18:11:39.754Z,1.60
2019-01-04T18:14:07.328Z,1.60
2019-01-04T18:16:34.880Z,1.50
2019-01-04T18:19:03.228Z,1.50
2019-01-04T18:21:30.808Z,1.40
2019-01-04T18:23:58.389Z,1.40
2019-01-04T18:26:26.199Z,1.40
2019-01-04T18:28:53.740Z,1.40
2019-01-04T18:31:21.317Z,1.50
2019-01-04T18:33:48.868Z,1.60
2019-01-04T18:36:16.443Z,1.80
2019-01-04T18:38:43.991Z,1.70
2019-01-04T18:41:11.592Z,1.50
2019-01-04T18:43:39.382Z,1.60
2019-01-04T18:46:06.932Z,1.70
2019-01-04T18:48:35.484Z,1.70
2019-01-04T18:51:03.068Z,1.70
2019-01-04T18:53:30.645Z,1.70
2019-01-04T18:55:58.200Z,1.70
2019-01-04T18:58:25.789Z,1.70
2019-01-04T19:00:53.359Z,1.80
2019-01-04T19:05:54.680Z,1.70
2019-01-04T19:08:23.208Z,1.70
2019-01-04T19:10:50.749Z,1.80
2019-01-04T19:13:18.323Z,1.80
2019-01-04T19:15:45.875Z,1.80
2019-01-04T19:18:13.448Z,1.80
2019-01-04T19:20:41.025Z,1.90
2019-01-04T19:23:08.600Z,1.80
2019-01-04T19:25:36.150Z,1.90
2019-01-04T19:28:03.720Z,1.90
2019-01-04T19:30:36.096Z,1.80
2019-01-04T19:33:04.696Z,1.80
2019-01-04T19:35:32.247Z,1.80
2019-01-04T19:37:59.820Z,1.90
2019-01-04T19:40:27.451Z,1.90
2019-01-04T19:42:55.032Z,1.80
2019-01-04T19:45:22.646Z,1.90
2019-01-04T19:47:50.199Z,2.00
2019-01-04T19:50:17.781Z,2.10
2019-01-04T19:52:45.333Z,2.10
2019-01-04T19:55:12.907Z,2.00
2019-01-04T19:57:40.458Z,2.10
2019-01-04T20:00:08.066Z,2.00
2019-01-04T20:02:35.624Z,2.10
2019-01-04T20:05:03.195Z,2.00
2019-01-04T20:07:53.156Z,2.20
2019-01-04T20:14:14.958Z,2.20
2019-01-04T20:16:48.225Z,2.20
2019-01-04T20:19:21.347Z,2.10
2019-01-04T20:24:46.031Z,2.10
2019-01-04T20:27:28.453Z,2.00
2019-01-04T20:30:04.516Z,2.00
2019-01-04T20:32:37.704Z,2.00
2019-01-04T20:35:10.957Z,2.00
2019-01-04T20:37:44.040Z,2.10
2019-01-04T20:40:18.838Z,2.10
2019-01-04T20:42:49.007Z,2.10
2019-01-04T20:45:21.474Z,2.10
2019-01-04T20:47:54.765Z,2.20
2019-01-04T20:50:28.045Z,2.10
2019-01-04T20:53:01.202Z,2.00
2019-01-04T20:58:25.575Z,2.20
2019-01-04T21:00:59.644Z,2.30
2019-01-04T21:03:32.893Z,2.30
2019-01-04T21:06:06.152Z,2.20
2019-01-04T21:08:52.504Z,2.30
2019-01-04T21:11:24.087Z,1.90
2019-01-04T21:14:09.417Z,1.90
2019-01-04T21:19:38.068Z,1.90
2019-01-04T21:22:11.205Z,2.00
2019-01-04T21:24:43.371Z,2.00
2019-01-04T21:27:13.446Z,2.10
2019-01-04T21:29:52.940Z,2.10
2019-01-04T21:32:36.236Z,2.10
2019-01-04T21:35:06.301Z,2.10
2019-01-04T21:37:36.461Z,2.10
2019-01-04T21:40:09.120Z,1.80
2019-01-04T21:42:56.509Z,1.80
2019-01-04T21:45:29.307Z,1.70
2019-01-04T21:47:58.359Z,1.70
2019-01-04T21:53:24.854Z,1.90
2019-01-04T21:55:56.168Z,2.00
2019-01-04T21:58:32.149Z,1.70
2019-01-04T22:01:01.596Z,1.60
2019-01-04T22:03:32.590Z,1.70
2019-01-04T22:06:05.814Z,1.70
2019-01-04T22:08:33.392Z,1.70
2019-01-04T22:11:05.519Z,1.80
2019-01-04T22:13:38.787Z,1.80
2019-01-04T22:19:11.316Z,1.90
2019-01-04T22:21:44.540Z,2.10
2019-01-04T22:24:15.776Z,2.10
2019-01-04T22:26:43.329Z,1.90
2019-01-04T22:29:14.590Z,1.90
2019-01-04T22:31:45.944Z,1.80
2019-01-04T22:34:14.112Z,2.00
2019-01-04T22:36:42.519Z,2.00
2019-01-04T22:39:27.747Z,2.00
2019-01-04T22:41:58.232Z,2.00
2019-01-04T22:44:43.584Z,2.10
2019-01-04T22:47:15.616Z,2.30
2019-01-04T22:49:48.058Z,2.20
2019-01-04T22:52:15.636Z,2.20
2019-01-04T22:54:45.673Z,2.20
2019-01-04T22:57:33.056Z,2.10
2019-01-04T23:00:15.508Z,2.20
2019-01-04T23:02:49.671Z,2.10
2019-01-04T23:05:22.764Z,2.10
2019-01-04T23:08:05.224Z,2.20
2019-01-04T23:10:33.279Z,2.10
2019-01-04T23:13:12.688Z,2.00
2019-01-04T23:15:52.902Z,2.00
2019-01-04T23:18:21.356Z,2.00
2019-01-04T23:20:54.520Z,2.00
2019-01-04T23:23:23.000Z,2.10
2019-01-04T23:25:52.040Z,2.10
2019-01-04T23:28:26.220Z,2.10
2019-01-04T23:30:59.344Z,2.10
2019-01-04T23:33:26.916Z,2.10
2019-01-04T23:39:02.533Z,2.10
2019-01-04T23:41:33.645Z,1.80
2019-01-04T23:44:03.123Z,2.00
2019-01-04T23:46:49.500Z,2.10
2019-01-04T23:49:32.844Z,2.10
2019-01-04T23:52:06.076Z,2.10
2019-01-04T23:54:36.316Z,2.20
2019-01-04T23:57:20.697Z,2.20
2019-01-04T23:59:53.857Z,2.20
