createdAt,value
2018-02-19T00:00:27.251Z,5.1
2018-02-19T00:01:27.545Z,5.17
2018-02-19T00:02:27.280Z,5.1
2018-02-19T00:03:27.281Z,5.1
2018-02-19T00:04:27.306Z,5.12
2018-02-19T00:05:27.017Z,5.1
2018-02-19T00:06:27.035Z,5.11
2018-02-19T00:07:27.331Z,5.14
2018-02-19T00:08:27.338Z,5.11
2018-02-19T00:09:27.348Z,5.11
2018-02-19T00:10:27.171Z,5.1
2018-02-19T00:11:27.364Z,5.07
2018-02-19T00:12:27.372Z,5.12
2018-02-19T00:13:27.103Z,5.11
2018-02-19T00:14:27.393Z,5.08
2018-02-19T00:15:27.686Z,5.1
2018-02-19T00:16:27.130Z,5.07
2018-02-19T00:17:27.704Z,5.08
2018-02-19T00:18:27.443Z,5.1
2018-02-19T00:19:27.440Z,5.08
2018-02-19T00:20:27.784Z,5.05
2018-02-19T00:21:27.744Z,4.99
2018-02-19T00:22:27.469Z,5.02
2018-02-19T00:23:27.774Z,5.02
2018-02-19T00:24:27.489Z,4.99
2018-02-19T00:25:27.571Z,5.05
2018-02-19T00:26:27.796Z,4.94
2018-02-19T00:27:27.237Z,5.02
2018-02-19T00:28:27.534Z,4.99
2018-02-19T00:29:27.541Z,4.99
2018-02-19T00:30:27.267Z,5
2018-02-19T00:31:27.562Z,4.97
2018-02-19T00:32:27.568Z,4.99
2018-02-19T00:33:27.588Z,4.97
2018-02-19T00:34:27.874Z,4.89
2018-02-19T00:35:27.615Z,5
2018-02-19T00:36:27.895Z,5
2018-02-19T00:37:27.336Z,4.99
2018-02-19T00:38:27.916Z,4.92
2018-02-19T00:39:27.636Z,4.93
2018-02-19T00:40:27.940Z,5.04
2018-02-19T00:41:27.943Z,4.9
2018-02-19T00:42:27.675Z,5
2018-02-19T00:43:27.969Z,4.96
2018-02-19T00:44:27.693Z,4.93
2018-02-19T00:45:27.986Z,4.94
2018-02-19T00:46:27.709Z,4.9
2018-02-19T00:47:28.000Z,4.89
2018-02-19T00:48:28.016Z,4.94
2018-02-19T00:49:28.024Z,4.9
2018-02-19T00:50:27.751Z,4.93
2018-02-19T00:51:27.477Z,4.86
2018-02-19T00:52:28.051Z,4.86
2018-02-19T00:53:27.500Z,4.9
2018-02-19T00:54:27.785Z,4.9
2018-02-19T00:55:28.090Z,4.93
2018-02-19T00:56:28.086Z,4.87
2018-02-19T00:57:28.094Z,4.8
2018-02-19T00:58:28.113Z,4.87
2018-02-19T00:59:27.836Z,4.92
2018-02-19T01:00:28.130Z,4.86
2018-02-19T01:01:28.145Z,4.87
2018-02-19T01:02:27.866Z,4.8
2018-02-19T01:03:27.877Z,4.86
2018-02-19T01:04:28.169Z,4.87
2018-02-19T01:05:27.893Z,4.8
2018-02-19T01:06:27.904Z,4.77
2018-02-19T01:07:27.916Z,4.82
2018-02-19T01:08:28.204Z,4.75
2018-02-19T01:09:27.649Z,4.82
2018-02-19T01:10:28.231Z,4.84
2018-02-19T01:11:28.256Z,4.8
2018-02-19T01:12:27.963Z,4.77
2018-02-19T01:13:28.259Z,4.71
2018-02-19T01:14:28.275Z,4.77
2018-02-19T01:15:28.276Z,4.67
2018-02-19T01:16:28.006Z,4.73
2018-02-19T01:17:27.727Z,4.73
2018-02-19T01:18:28.303Z,4.74
2018-02-19T01:19:28.033Z,4.71
2018-02-19T01:20:28.324Z,4.73
2018-02-19T01:21:28.050Z,4.68
2018-02-19T01:22:28.344Z,4.71
2018-02-19T01:23:28.072Z,4.75
2018-02-19T01:24:28.356Z,4.67
2018-02-19T01:25:28.372Z,4.63
2018-02-19T01:26:28.106Z,4.71
2018-02-19T01:27:28.114Z,4.71
2018-02-19T01:28:27.838Z,4.56
2018-02-19T01:29:28.408Z,4.6
2018-02-19T01:30:28.422Z,4.58
2018-02-19T01:31:28.150Z,4.62
2018-02-19T01:32:28.155Z,4.62
2018-02-19T01:33:28.166Z,4.59
2018-02-19T01:34:28.175Z,4.68
2018-02-19T01:35:28.467Z,4.55
2018-02-19T01:36:28.199Z,4.58
2018-02-19T01:37:28.490Z,4.56
2018-02-19T01:38:28.504Z,4.62
2018-02-19T01:39:28.503Z,4.56
2018-02-19T01:40:28.516Z,4.59
2018-02-19T01:41:28.247Z,4.53
2018-02-19T01:42:28.253Z,4.62
2018-02-19T01:43:28.544Z,4.59
2018-02-19T01:44:28.271Z,4.58
2018-02-19T01:45:28.286Z,4.62
2018-02-19T01:46:28.573Z,4.6
2018-02-19T01:47:28.588Z,4.59
2018-02-19T01:48:28.320Z,4.58
2018-02-19T01:49:28.600Z,4.55
2018-02-19T01:50:28.628Z,4.55
2018-02-19T01:51:28.626Z,4.52
2018-02-19T01:52:28.350Z,4.55
2018-02-19T01:53:28.646Z,4.55
2018-02-19T01:54:28.085Z,4.53
2018-02-19T01:55:28.377Z,4.52
2018-02-19T01:56:28.487Z,4.49
2018-02-19T01:57:28.398Z,4.53
2018-02-19T01:58:28.404Z,4.53
2018-02-19T01:59:28.705Z,4.45
2018-02-19T02:00:28.426Z,4.52
2018-02-19T02:01:28.439Z,4.44
2018-02-19T02:02:28.444Z,4.42
2018-02-19T02:03:28.737Z,4.44
2018-02-19T02:04:28.464Z,4.49
2018-02-19T02:05:28.760Z,4.53
2018-02-19T02:06:28.480Z,4.45
2018-02-19T02:07:28.778Z,4.5
2018-02-19T02:08:28.786Z,4.49
2018-02-19T02:09:28.514Z,4.45
2018-02-19T02:10:28.519Z,4.49
2018-02-19T02:11:28.529Z,4.41
2018-02-19T02:12:28.539Z,4.44
2018-02-19T02:13:28.831Z,4.49
2018-02-19T02:14:28.841Z,4.42
2018-02-19T02:15:28.570Z,4.42
2018-02-19T02:16:28.905Z,4.45
2018-02-19T02:17:28.916Z,4.41
2018-02-19T02:18:28.604Z,4.48
2018-02-19T02:19:28.892Z,4.48
2018-02-19T02:20:28.903Z,4.38
2018-02-19T02:21:29.157Z,4.44
2018-02-19T02:22:28.931Z,4.37
2018-02-19T02:23:28.366Z,4.41
2018-02-19T02:24:28.935Z,4.41
2018-02-19T02:25:28.680Z,4.34
2018-02-19T02:26:28.964Z,4.38
2018-02-19T02:27:28.966Z,4.35
2018-02-19T02:28:28.691Z,4.37
2018-02-19T02:29:28.990Z,4.38
2018-02-19T02:30:28.717Z,4.32
2018-02-19T02:31:29.104Z,4.35
2018-02-19T02:32:29.014Z,4.32
2018-02-19T02:33:29.021Z,4.32
2018-02-19T02:34:29.050Z,4.3
2018-02-19T02:35:29.038Z,4.42
2018-02-19T02:36:29.109Z,4.3
2018-02-19T02:37:29.069Z,4.31
2018-02-19T02:38:29.079Z,4.34
2018-02-19T02:39:28.797Z,4.28
2018-02-19T02:40:29.096Z,4.28
2018-02-19T02:41:29.101Z,4.31
2018-02-19T02:42:29.110Z,4.28
2018-02-19T02:43:29.122Z,4.28
2018-02-19T02:44:29.128Z,4.31
2018-02-19T02:45:29.136Z,4.37
2018-02-19T02:46:29.332Z,4.32
2018-02-19T02:47:29.168Z,4.35
2018-02-19T02:48:28.887Z,4.24
2018-02-19T02:49:29.319Z,4.19
2018-02-19T02:50:29.519Z,4.22
2018-02-19T02:51:29.196Z,4.28
2018-02-19T02:52:28.915Z,4.17
2018-02-19T02:53:29.219Z,4.24
2018-02-19T02:54:29.226Z,4.19
2018-02-19T02:55:29.273Z,4.23
2018-02-19T02:56:29.238Z,4.17
2018-02-19T02:57:29.260Z,4.23
2018-02-19T02:58:29.289Z,4.23
2018-02-19T02:59:28.985Z,4.22
2018-02-19T03:00:29.297Z,4.16
2018-02-19T03:01:29.294Z,4.14
2018-02-19T03:02:29.011Z,4.22
2018-02-19T03:03:29.308Z,4.17
2018-02-19T03:04:29.029Z,4.22
2018-02-19T03:05:29.048Z,4.2
2018-02-19T03:06:29.334Z,4.17
2018-02-19T03:07:29.338Z,4.19
2018-02-19T03:08:29.516Z,4.24
2018-02-19T03:09:29.365Z,4.24
2018-02-19T03:10:29.366Z,4.16
2018-02-19T03:11:29.150Z,4.2
2018-02-19T03:12:28.822Z,4.19
2018-02-19T03:13:29.398Z,4.22
2018-02-19T03:14:29.128Z,4.17
2018-02-19T03:15:29.134Z,4.13
2018-02-19T03:16:29.144Z,4.17
2018-02-19T03:17:28.870Z,4.16
2018-02-19T03:18:29.456Z,4.16
2018-02-19T03:19:29.177Z,4.16
2018-02-19T03:20:29.272Z,4.1
2018-02-19T03:21:29.476Z,4.08
2018-02-19T03:22:29.484Z,4.12
2018-02-19T03:23:29.490Z,4.17
2018-02-19T03:24:29.224Z,4.02
2018-02-19T03:25:29.224Z,3.98
2018-02-19T03:26:28.960Z,4.12
2018-02-19T03:27:29.535Z,4.04
2018-02-19T03:28:29.255Z,4.01
2018-02-19T03:29:29.552Z,4.02
2018-02-19T03:30:29.574Z,3.96
2018-02-19T03:31:29.626Z,4.04
2018-02-19T03:32:29.295Z,4.05
2018-02-19T03:33:29.301Z,4.05
2018-02-19T03:34:29.326Z,4.05
2018-02-19T03:35:29.624Z,4.04
2018-02-19T03:36:29.660Z,4.01
2018-02-19T03:37:29.623Z,3.94
2018-02-19T03:38:29.355Z,3.96
2018-02-19T03:39:29.360Z,3.96
2018-02-19T03:40:29.649Z,4.01
2018-02-19T03:41:29.655Z,3.98
2018-02-19T03:42:29.669Z,3.98
2018-02-19T03:43:29.679Z,3.84
2018-02-19T03:44:29.404Z,3.92
2018-02-19T03:45:29.419Z,3.94
2018-02-19T03:46:29.423Z,3.94
2018-02-19T03:47:29.724Z,3.96
2018-02-19T03:48:29.731Z,3.86
2018-02-19T03:49:29.450Z,3.91
2018-02-19T03:50:29.458Z,3.88
2018-02-19T03:51:29.755Z,3.87
2018-02-19T03:52:29.763Z,3.87
2018-02-19T03:53:29.765Z,3.99
2018-02-19T03:54:29.212Z,3.86
2018-02-19T03:55:29.510Z,3.88
2018-02-19T03:56:29.830Z,3.86
2018-02-19T03:57:29.528Z,3.83
2018-02-19T03:58:29.621Z,3.86
2018-02-19T03:59:29.544Z,3.83
2018-02-19T04:00:29.550Z,3.91
2018-02-19T04:01:29.630Z,3.86
2018-02-19T04:02:29.850Z,3.84
2018-02-19T04:03:29.576Z,3.88
2018-02-19T04:04:29.587Z,3.86
2018-02-19T04:05:29.877Z,3.8
2018-02-19T04:06:29.606Z,3.92
2018-02-19T04:07:29.614Z,3.86
2018-02-19T04:08:29.911Z,3.83
2018-02-19T04:09:29.632Z,3.83
2018-02-19T04:10:29.747Z,3.8
2018-02-19T04:11:29.419Z,3.91
2018-02-19T04:12:29.663Z,3.8
2018-02-19T04:13:29.961Z,3.78
2018-02-19T04:14:29.678Z,3.84
2018-02-19T04:15:29.975Z,3.76
2018-02-19T04:16:29.466Z,3.81
2018-02-19T04:17:29.705Z,3.84
2018-02-19T04:18:29.715Z,3.83
2018-02-19T04:19:29.728Z,3.81
2018-02-19T04:20:29.733Z,3.78
2018-02-19T04:21:29.460Z,3.86
2018-02-19T04:22:30.035Z,3.88
2018-02-19T04:23:29.761Z,3.78
2018-02-19T04:24:29.485Z,3.77
2018-02-19T04:25:29.779Z,3.84
2018-02-19T04:26:29.789Z,3.7
2018-02-19T04:27:29.516Z,3.73
2018-02-19T04:28:30.089Z,3.84
2018-02-19T04:29:30.106Z,3.84
2018-02-19T04:30:30.108Z,3.73
2018-02-19T04:31:30.114Z,3.8
2018-02-19T04:32:29.561Z,3.8
2018-02-19T04:33:29.847Z,3.73
2018-02-19T04:34:30.145Z,3.69
2018-02-19T04:35:30.157Z,3.8
2018-02-19T04:36:29.883Z,3.69
2018-02-19T04:37:30.175Z,3.78
2018-02-19T04:38:30.189Z,3.77
2018-02-19T04:39:29.903Z,3.74
2018-02-19T04:40:30.201Z,3.7
2018-02-19T04:41:29.923Z,3.68
2018-02-19T04:42:29.933Z,3.65
2018-02-19T04:43:30.229Z,3.69
2018-02-19T04:44:29.666Z,3.65
2018-02-19T04:45:29.960Z,3.74
2018-02-19T04:46:30.253Z,3.65
2018-02-19T04:47:30.259Z,3.66
2018-02-19T04:48:29.705Z,3.65
2018-02-19T04:49:30.280Z,3.69
2018-02-19T04:50:30.290Z,3.69
2018-02-19T04:51:30.066Z,3.66
2018-02-19T04:52:30.023Z,3.68
2018-02-19T04:53:29.749Z,3.69
2018-02-19T04:54:29.763Z,3.69
2018-02-19T04:55:30.333Z,3.69
2018-02-19T04:56:30.061Z,3.65
2018-02-19T04:57:30.067Z,3.65
2018-02-19T04:58:29.794Z,3.51
2018-02-19T04:59:30.088Z,3.62
2018-02-19T05:00:30.100Z,3.6
2018-02-19T05:01:30.439Z,3.62
2018-02-19T05:02:30.115Z,3.66
2018-02-19T05:03:30.140Z,3.59
2018-02-19T05:04:29.846Z,3.65
2018-02-19T05:05:29.856Z,3.6
2018-02-19T05:06:30.147Z,3.62
2018-02-19T05:07:30.443Z,3.65
2018-02-19T05:08:30.461Z,3.62
2018-02-19T05:09:30.173Z,3.51
2018-02-19T05:10:30.184Z,3.58
2018-02-19T05:11:30.476Z,3.53
2018-02-19T05:12:30.499Z,3.65
2018-02-19T05:13:30.500Z,3.6
2018-02-19T05:14:30.551Z,3.5
2018-02-19T05:15:30.509Z,3.59
2018-02-19T05:16:30.237Z,3.48
2018-02-19T05:17:30.247Z,3.59
2018-02-19T05:18:30.253Z,3.55
2018-02-19T05:19:30.546Z,3.51
2018-02-19T05:20:30.274Z,3.53
2018-02-19T05:21:30.284Z,3.55
2018-02-19T05:22:30.571Z,3.63
2018-02-19T05:23:30.304Z,3.55
2018-02-19T05:24:30.308Z,3.51
2018-02-19T05:25:30.328Z,3.5
2018-02-19T05:26:30.052Z,3.51
2018-02-19T05:27:30.342Z,3.53
2018-02-19T05:28:30.349Z,3.47
2018-02-19T05:29:30.646Z,3.53
2018-02-19T05:30:30.666Z,3.5
2018-02-19T05:31:30.655Z,3.51
2018-02-19T05:32:30.376Z,3.53
2018-02-19T05:33:30.673Z,3.51
2018-02-19T05:34:30.680Z,3.45
2018-02-19T05:35:30.410Z,3.51
2018-02-19T05:36:30.413Z,3.5
2018-02-19T05:37:30.428Z,3.53
2018-02-19T05:38:30.438Z,3.59
2018-02-19T05:39:30.156Z,3.59
2018-02-19T05:40:30.177Z,3.51
2018-02-19T05:41:30.772Z,3.55
2018-02-19T05:42:30.185Z,3.55
2018-02-19T05:43:30.763Z,3.47
2018-02-19T05:44:30.771Z,3.48
2018-02-19T05:45:30.492Z,3.55
2018-02-19T05:46:30.506Z,3.51
2018-02-19T05:47:30.797Z,3.51
2018-02-19T05:48:30.516Z,3.55
2018-02-19T05:49:30.810Z,3.58
2018-02-19T05:50:30.878Z,3.55
2018-02-19T05:51:30.836Z,3.48
2018-02-19T05:52:30.837Z,3.45
2018-02-19T05:53:30.852Z,3.44
2018-02-19T05:54:30.577Z,3.47
2018-02-19T05:55:30.866Z,3.41
2018-02-19T05:56:30.870Z,3.48
2018-02-19T05:57:30.646Z,3.4
2018-02-19T05:58:30.615Z,3.48
2018-02-19T05:59:30.937Z,3.41
2018-02-19T06:00:30.917Z,3.5
2018-02-19T06:01:30.921Z,3.42
2018-02-19T06:02:30.930Z,3.41
2018-02-19T06:03:30.658Z,3.45
2018-02-19T06:04:30.669Z,3.45
2018-02-19T06:05:30.387Z,3.48
2018-02-19T06:06:30.968Z,3.45
2018-02-19T06:07:30.975Z,3.44
2018-02-19T06:08:30.981Z,3.44
2018-02-19T06:09:30.421Z,3.44
2018-02-19T06:10:30.715Z,3.48
2018-02-19T06:11:30.724Z,3.4
2018-02-19T06:12:31.092Z,3.44
2018-02-19T06:13:31.029Z,3.47
2018-02-19T06:14:31.032Z,3.37
2018-02-19T06:15:30.757Z,3.44
2018-02-19T06:16:30.769Z,3.45
2018-02-19T06:17:30.776Z,3.42
2018-02-19T06:18:31.069Z,3.45
2018-02-19T06:19:31.078Z,3.44
2018-02-19T06:20:31.084Z,3.51
2018-02-19T06:21:31.096Z,3.48
2018-02-19T06:22:30.823Z,3.42
2018-02-19T06:23:31.115Z,3.47
2018-02-19T06:24:31.133Z,3.44
2018-02-19T06:25:30.850Z,3.37
2018-02-19T06:26:30.860Z,3.45
2018-02-19T06:27:30.866Z,3.42
2018-02-19T06:28:30.871Z,3.4
2018-02-19T06:29:30.886Z,3.36
2018-02-19T06:30:31.179Z,3.44
2018-02-19T06:31:31.185Z,3.41
2018-02-19T06:32:31.194Z,3.48
2018-02-19T06:33:30.920Z,3.44
2018-02-19T06:34:31.211Z,3.44
2018-02-19T06:35:31.214Z,3.44
2018-02-19T06:36:30.943Z,3.41
2018-02-19T06:37:30.955Z,3.4
2018-02-19T06:38:31.019Z,3.42
2018-02-19T06:39:30.996Z,3.29
2018-02-19T06:40:31.302Z,3.41
2018-02-19T06:41:30.985Z,3.34
2018-02-19T06:42:30.991Z,3.41
2018-02-19T06:43:31.284Z,3.44
2018-02-19T06:44:31.291Z,3.36
2018-02-19T06:45:31.304Z,3.4
2018-02-19T06:46:31.312Z,3.26
2018-02-19T06:47:31.042Z,3.41
2018-02-19T06:48:30.770Z,3.44
2018-02-19T06:49:30.774Z,3.47
2018-02-19T06:50:31.351Z,3.42
2018-02-19T06:51:31.359Z,3.45
2018-02-19T06:52:31.083Z,3.37
2018-02-19T06:53:31.096Z,3.47
2018-02-19T06:54:31.099Z,3.36
2018-02-19T06:55:31.106Z,3.44
2018-02-19T06:56:31.125Z,3.51
2018-02-19T06:57:31.124Z,3.42
2018-02-19T06:58:31.138Z,3.45
2018-02-19T06:59:31.458Z,3.45
2018-02-19T07:00:31.155Z,3.48
2018-02-19T07:01:31.450Z,3.51
2018-02-19T07:02:31.176Z,3.44
2018-02-19T07:03:31.465Z,3.58
2018-02-19T07:04:31.504Z,3.55
2018-02-19T07:05:31.501Z,3.56
2018-02-19T07:06:30.922Z,3.51
2018-02-19T07:07:31.212Z,3.63
2018-02-19T07:08:31.512Z,3.48
2018-02-19T07:09:31.510Z,3.55
2018-02-19T07:10:31.527Z,3.58
2018-02-19T07:11:31.536Z,3.5
2018-02-19T07:12:31.265Z,3.65
2018-02-19T07:13:31.556Z,3.5
2018-02-19T07:14:31.562Z,3.68
2018-02-19T07:15:31.566Z,3.66
2018-02-19T07:16:31.016Z,3.65
2018-02-19T07:17:31.297Z,3.69
2018-02-19T07:18:31.590Z,3.69
2018-02-19T07:19:31.597Z,3.68
2018-02-19T07:20:31.611Z,3.66
2018-02-19T07:21:31.639Z,3.66
2018-02-19T07:22:31.344Z,3.66
2018-02-19T07:23:31.358Z,3.62
2018-02-19T07:24:31.364Z,3.73
2018-02-19T07:25:31.659Z,3.77
2018-02-19T07:26:31.384Z,3.69
2018-02-19T07:27:31.671Z,3.7
2018-02-19T07:28:31.399Z,3.77
2018-02-19T07:29:31.694Z,3.81
2018-02-19T07:30:31.733Z,3.84
2018-02-19T07:31:31.760Z,3.77
2018-02-19T07:32:31.430Z,3.81
2018-02-19T07:33:31.448Z,3.8
2018-02-19T07:34:31.743Z,3.86
2018-02-19T07:35:31.512Z,3.8
2018-02-19T07:36:31.761Z,3.92
2018-02-19T07:37:31.759Z,3.91
2018-02-19T07:38:31.486Z,3.92
2018-02-19T07:39:31.774Z,3.86
2018-02-19T07:40:31.513Z,3.91
2018-02-19T07:41:31.517Z,3.84
2018-02-19T07:42:31.520Z,3.88
2018-02-19T07:43:31.536Z,3.84
2018-02-19T07:44:31.824Z,3.94
2018-02-19T07:45:31.835Z,3.94
2018-02-19T07:46:31.841Z,3.95
2018-02-19T07:47:31.858Z,3.95
2018-02-19T07:48:31.572Z,3.98
2018-02-19T07:49:31.582Z,4.01
2018-02-19T07:50:31.307Z,4.05
2018-02-19T07:51:31.605Z,4.01
2018-02-19T07:52:31.334Z,3.99
2018-02-19T07:53:31.620Z,3.99
2018-02-19T07:54:31.633Z,4.02
2018-02-19T07:55:31.643Z,4.08
2018-02-19T07:56:31.645Z,4.12
2018-02-19T07:57:31.655Z,4.19
2018-02-19T07:58:31.664Z,4.19
2018-02-19T07:59:31.960Z,4.17
2018-02-19T08:00:31.964Z,4.17
2018-02-19T08:01:31.984Z,4.24
2018-02-19T08:02:31.748Z,4.22
2018-02-19T08:03:31.428Z,4.16
2018-02-19T08:04:32.001Z,4.22
2018-02-19T08:05:31.735Z,4.13
2018-02-19T08:06:32.019Z,4.22
2018-02-19T08:07:31.751Z,4.22
2018-02-19T08:08:31.754Z,4.16
2018-02-19T08:09:32.052Z,4.14
2018-02-19T08:10:32.055Z,4.2
2018-02-19T08:11:31.789Z,4.24
2018-02-19T08:12:32.462Z,4.17
2018-02-19T08:13:31.522Z,4.3
2018-02-19T08:14:32.091Z,4.32
2018-02-19T08:15:32.104Z,4.28
2018-02-19T08:16:31.838Z,4.31
2018-02-19T08:17:32.118Z,4.3
2018-02-19T08:18:31.842Z,4.32
2018-02-19T08:19:31.853Z,4.34
2018-02-19T08:20:31.865Z,4.28
2018-02-19T08:21:31.871Z,4.35
2018-02-19T08:22:32.215Z,4.4
2018-02-19T08:23:32.172Z,4.32
2018-02-19T08:24:31.901Z,4.32
2018-02-19T08:25:32.198Z,4.31
2018-02-19T08:26:32.199Z,4.42
2018-02-19T08:27:32.258Z,4.38
2018-02-19T08:28:31.938Z,4.49
2018-02-19T08:29:32.229Z,4.45
2018-02-19T08:30:31.670Z,4.53
2018-02-19T08:31:31.975Z,4.44
2018-02-19T08:32:32.025Z,4.48
2018-02-19T08:33:31.984Z,4.5
2018-02-19T08:34:32.298Z,4.53
2018-02-19T08:35:32.287Z,4.52
2018-02-19T08:36:31.728Z,4.55
2018-02-19T08:37:32.300Z,4.6
2018-02-19T08:38:32.039Z,4.59
2018-02-19T08:39:31.751Z,4.56
2018-02-19T08:40:32.332Z,4.67
2018-02-19T08:41:32.403Z,4.59
2018-02-19T08:42:32.347Z,4.7
2018-02-19T08:43:32.092Z,4.68
2018-02-19T08:44:32.366Z,4.73
2018-02-19T08:45:32.387Z,4.71
2018-02-19T08:46:32.396Z,4.7
2018-02-19T08:47:32.112Z,4.68
2018-02-19T08:48:32.120Z,4.68
2018-02-19T08:49:32.421Z,4.82
2018-02-19T08:50:32.427Z,4.86
2018-02-19T08:51:32.431Z,4.82
2018-02-19T08:52:32.642Z,4.86
2018-02-19T08:53:32.173Z,4.8
2018-02-19T08:54:32.465Z,4.93
2018-02-19T08:55:32.469Z,4.82
2018-02-19T08:56:32.204Z,4.96
2018-02-19T08:57:31.923Z,4.94
2018-02-19T08:58:31.942Z,4.97
2018-02-19T08:59:32.598Z,5.02
2018-02-19T09:00:32.235Z,5.02
2018-02-19T09:01:32.523Z,4.99
2018-02-19T09:02:32.544Z,5.07
2018-02-19T09:03:31.979Z,5.05
2018-02-19T09:04:32.275Z,5.04
2018-02-19T09:05:32.640Z,5.07
2018-02-19T09:06:32.287Z,5.02
2018-02-19T09:07:32.309Z,5.07
2018-02-19T09:08:32.310Z,5.12
2018-02-19T09:09:32.609Z,5.11
2018-02-19T09:10:32.615Z,5.12
2018-02-19T09:11:32.630Z,5.14
2018-02-19T09:12:32.629Z,5.18
2018-02-19T09:13:32.375Z,5.18
2018-02-19T09:14:32.366Z,5.18
2018-02-19T09:15:32.662Z,5.23
2018-02-19T09:16:32.671Z,5.28
2018-02-19T09:17:32.713Z,5.2
2018-02-19T09:18:32.687Z,5.2
2018-02-19T09:19:32.693Z,5.23
2018-02-19T09:20:32.710Z,5.23
2018-02-19T09:21:32.715Z,5.25
2018-02-19T09:22:32.441Z,5.26
2018-02-19T09:23:32.739Z,5.29
2018-02-19T09:24:32.515Z,5.3
2018-02-19T09:25:32.754Z,5.3
2018-02-19T09:26:32.762Z,5.35
2018-02-19T09:27:32.493Z,5.3
2018-02-19T09:28:32.501Z,5.32
2018-02-19T09:29:32.795Z,5.33
2018-02-19T09:30:32.804Z,5.33
2018-02-19T09:31:32.825Z,5.41
2018-02-19T09:32:32.824Z,5.41
2018-02-19T09:33:32.549Z,5.41
2018-02-19T09:34:32.560Z,5.39
2018-02-19T09:35:32.853Z,5.47
2018-02-19T09:36:32.865Z,5.48
2018-02-19T09:37:32.870Z,5.5
2018-02-19T09:38:32.600Z,5.5
2018-02-19T09:39:32.622Z,5.62
2018-02-19T09:40:32.899Z,5.53
2018-02-19T09:41:32.344Z,5.57
2018-02-19T09:42:32.932Z,5.57
2018-02-19T09:43:32.653Z,5.72
2018-02-19T09:44:32.374Z,5.65
2018-02-19T09:45:32.668Z,5.66
2018-02-19T09:46:32.961Z,5.69
2018-02-19T09:47:32.970Z,5.75
2018-02-19T09:48:32.695Z,5.75
2018-02-19T09:49:32.986Z,5.76
2018-02-19T09:50:32.430Z,5.8
2018-02-19T09:51:32.724Z,5.82
2018-02-19T09:52:33.018Z,5.87
2018-02-19T09:53:32.743Z,5.9
2018-02-19T09:54:33.045Z,5.87
2018-02-19T09:55:33.044Z,5.91
2018-02-19T09:56:33.053Z,5.91
2018-02-19T09:57:33.066Z,5.99
2018-02-19T09:58:32.829Z,6.04
2018-02-19T09:59:32.810Z,6.02
2018-02-19T10:00:33.100Z,6.08
2018-02-19T10:01:33.106Z,6.05
2018-02-19T10:02:33.117Z,6.01
2018-02-19T10:03:33.126Z,6.09
2018-02-19T10:04:33.137Z,6.11
2018-02-19T10:05:33.294Z,6.09
2018-02-19T10:06:33.166Z,6.27
2018-02-19T10:07:33.177Z,6.27
2018-02-19T10:08:32.893Z,6.27
2018-02-19T10:09:33.212Z,6.31
2018-02-19T10:10:32.635Z,6.39
2018-02-19T10:11:32.641Z,6.39
2018-02-19T10:12:33.216Z,6.46
2018-02-19T10:13:32.672Z,6.45
2018-02-19T10:14:33.251Z,6.48
2018-02-19T10:15:33.352Z,6.56
2018-02-19T10:16:32.975Z,6.63
2018-02-19T10:17:33.274Z,6.52
2018-02-19T10:18:32.993Z,6.64
2018-02-19T10:19:33.286Z,6.62
2018-02-19T10:20:33.306Z,6.63
2018-02-19T10:21:33.312Z,6.64
2018-02-19T10:22:32.752Z,6.78
2018-02-19T10:23:33.046Z,6.77
2018-02-19T10:24:33.339Z,6.77
2018-02-19T10:25:33.391Z,6.82
2018-02-19T10:26:33.083Z,6.82
2018-02-19T10:27:33.088Z,6.88
2018-02-19T10:28:33.383Z,6.87
2018-02-19T10:29:33.113Z,6.92
2018-02-19T10:30:33.140Z,6.92
2018-02-19T10:31:33.131Z,7
2018-02-19T10:32:33.141Z,7.05
2018-02-19T10:33:33.434Z,7
2018-02-19T10:34:33.446Z,7.11
2018-02-19T10:35:33.459Z,7.14
2018-02-19T10:36:33.185Z,7.2
2018-02-19T10:37:33.490Z,7.17
2018-02-19T10:38:32.921Z,7.15
2018-02-19T10:39:33.517Z,7.2
2018-02-19T10:40:33.228Z,7.32
2018-02-19T10:41:33.517Z,7.32
2018-02-19T10:42:33.247Z,7.33
2018-02-19T10:43:33.540Z,7.31
2018-02-19T10:44:33.558Z,7.38
2018-02-19T10:45:33.560Z,7.36
2018-02-19T10:46:33.576Z,7.42
2018-02-19T10:47:33.582Z,7.48
2018-02-19T10:48:33.649Z,7.5
2018-02-19T10:49:33.324Z,7.56
2018-02-19T10:50:33.337Z,7.58
2018-02-19T10:51:33.345Z,7.63
2018-02-19T10:52:33.355Z,7.61
2018-02-19T10:53:33.362Z,7.66
2018-02-19T10:54:33.672Z,7.67
2018-02-19T10:55:33.671Z,7.63
2018-02-19T10:56:33.680Z,7.73
2018-02-19T10:57:33.701Z,7.7
2018-02-19T10:58:33.703Z,7.75
2018-02-19T10:59:33.437Z,7.79
2018-02-19T11:00:33.443Z,7.72
2018-02-19T11:01:33.735Z,7.82
2018-02-19T11:02:33.743Z,7.82
2018-02-19T11:03:33.761Z,7.82
2018-02-19T11:04:33.777Z,7.8
2018-02-19T11:05:33.216Z,7.8
2018-02-19T11:06:33.798Z,7.9
2018-02-19T11:07:33.520Z,7.88
2018-02-19T11:08:33.532Z,7.93
2018-02-19T11:09:33.544Z,8
2018-02-19T11:10:33.559Z,7.97
2018-02-19T11:11:33.282Z,8
2018-02-19T11:12:33.594Z,8.01
2018-02-19T11:13:33.880Z,8.08
2018-02-19T11:14:33.885Z,8
2018-02-19T11:15:33.900Z,8.12
2018-02-19T11:16:33.906Z,8.09
2018-02-19T11:17:33.352Z,8.03
2018-02-19T11:18:33.703Z,8.12
2018-02-19T11:19:33.659Z,8.19
2018-02-19T11:20:33.685Z,8.16
2018-02-19T11:21:33.964Z,8.16
2018-02-19T11:22:33.692Z,8.24
2018-02-19T11:23:34.037Z,8.24
2018-02-19T11:24:33.999Z,8.2
2018-02-19T11:25:34.024Z,8.31
2018-02-19T11:26:34.021Z,8.31
2018-02-19T11:27:33.748Z,8.34
2018-02-19T11:28:33.812Z,8.31
2018-02-19T11:29:34.055Z,8.37
2018-02-19T11:30:34.068Z,8.34
2018-02-19T11:31:34.075Z,8.38
2018-02-19T11:32:33.805Z,8.41
2018-02-19T11:33:33.817Z,8.49
2018-02-19T11:34:33.829Z,8.41
2018-02-19T11:35:34.125Z,8.51
2018-02-19T11:36:34.134Z,8.46
2018-02-19T11:37:33.864Z,8.53
2018-02-19T11:38:34.174Z,8.52
2018-02-19T11:39:33.891Z,8.55
2018-02-19T11:40:34.179Z,8.56
2018-02-19T11:41:34.196Z,8.56
2018-02-19T11:42:34.207Z,8.63
2018-02-19T11:43:33.933Z,8.63
2018-02-19T11:44:33.947Z,8.69
2018-02-19T11:45:33.955Z,8.7
2018-02-19T11:46:34.252Z,8.71
2018-02-19T11:47:34.264Z,8.67
2018-02-19T11:48:34.275Z,8.71
2018-02-19T11:49:34.286Z,8.74
2018-02-19T11:50:34.308Z,8.76
2018-02-19T11:51:34.313Z,8.76
2018-02-19T11:52:34.047Z,8.81
2018-02-19T11:53:34.343Z,8.78
2018-02-19T11:54:34.344Z,8.79
2018-02-19T11:55:34.079Z,8.79
2018-02-19T11:56:34.088Z,8.91
2018-02-19T11:57:34.391Z,8.91
2018-02-19T11:58:34.112Z,8.79
2018-02-19T11:59:34.130Z,8.92
2018-02-19T12:00:34.419Z,8.92
2018-02-19T12:01:34.429Z,8.94
2018-02-19T12:02:34.443Z,8.95
2018-02-19T12:03:34.559Z,9.02
2018-02-19T12:04:34.466Z,8.95
2018-02-19T12:05:34.195Z,9
2018-02-19T12:06:34.211Z,9.02
2018-02-19T12:07:34.228Z,9.06
2018-02-19T12:08:34.520Z,9.06
2018-02-19T12:09:34.532Z,8.95
2018-02-19T12:10:34.550Z,9.08
2018-02-19T12:11:34.277Z,9.04
2018-02-19T12:12:34.568Z,9.06
2018-02-19T12:13:34.309Z,9.11
2018-02-19T12:14:34.593Z,9.14
2018-02-19T12:15:34.617Z,9.18
2018-02-19T12:16:34.361Z,9.19
2018-02-19T12:17:34.373Z,9.13
2018-02-19T12:18:34.358Z,9.08
2018-02-19T12:19:34.396Z,9.19
2018-02-19T12:20:34.682Z,9.25
2018-02-19T12:21:34.684Z,9.22
2018-02-19T12:22:34.407Z,9.31
2018-02-19T12:23:34.706Z,9.25
2018-02-19T12:24:34.720Z,9.32
2018-02-19T12:25:34.725Z,9.37
2018-02-19T12:26:34.736Z,9.37
2018-02-19T12:27:34.469Z,9.4
2018-02-19T12:28:34.812Z,9.43
2018-02-19T12:29:34.772Z,9.44
2018-02-19T12:30:34.789Z,9.47
2018-02-19T12:31:34.795Z,9.41
2018-02-19T12:32:34.812Z,9.41
2018-02-19T12:33:34.877Z,9.47
2018-02-19T12:34:34.835Z,9.51
2018-02-19T12:35:34.567Z,9.56
2018-02-19T12:36:34.865Z,9.54
2018-02-19T12:37:34.594Z,9.58
2018-02-19T12:38:34.606Z,9.51
2018-02-19T12:39:34.979Z,9.61
2018-02-19T12:40:34.918Z,9.61
2018-02-19T12:41:34.941Z,9.62
2018-02-19T12:42:34.949Z,9.72
2018-02-19T12:43:34.668Z,9.65
2018-02-19T12:44:34.679Z,9.69
2018-02-19T12:45:34.976Z,9.66
2018-02-19T12:46:34.712Z,9.62
2018-02-19T12:47:34.720Z,9.66
2018-02-19T12:48:35.020Z,9.66
2018-02-19T12:49:35.028Z,9.74
2018-02-19T12:50:34.760Z,9.73
2018-02-19T12:51:34.776Z,9.76
2018-02-19T12:52:34.499Z,9.79
2018-02-19T12:53:35.080Z,9.76
2018-02-19T12:54:35.126Z,9.66
2018-02-19T12:55:35.106Z,9.77
2018-02-19T12:56:35.133Z,9.69
2018-02-19T12:57:34.564Z,9.74
2018-02-19T12:58:35.145Z,9.68
2018-02-19T12:59:34.876Z,9.73
2018-02-19T13:00:34.886Z,9.74
2018-02-19T13:01:34.899Z,9.76
2018-02-19T13:02:35.197Z,9.79
2018-02-19T13:03:35.216Z,9.84
2018-02-19T13:04:35.270Z,9.77
2018-02-19T13:05:35.237Z,9.8
2018-02-19T13:06:35.255Z,9.86
2018-02-19T13:07:34.989Z,9.86
2018-02-19T13:08:34.990Z,9.8
2018-02-19T13:09:35.005Z,9.82
2018-02-19T13:10:35.018Z,9.83
2018-02-19T13:11:35.028Z,9.84
2018-02-19T13:12:35.325Z,9.86
2018-02-19T13:13:35.341Z,9.92
2018-02-19T13:14:35.349Z,9.94
2018-02-19T13:15:35.364Z,9.91
2018-02-19T13:16:35.094Z,9.92
2018-02-19T13:17:35.399Z,9.95
2018-02-19T13:18:35.408Z,9.97
2018-02-19T13:19:35.473Z,9.94
2018-02-19T13:20:35.437Z,9.97
2018-02-19T13:21:35.441Z,9.95
2018-02-19T13:22:35.463Z,9.97