createdAt,value
2019-02-23T00:01:13.163Z,2.03
2019-02-23T00:03:42.669Z,2.40
2019-02-23T00:06:12.377Z,2.93
2019-02-23T00:08:42.119Z,3.47
2019-02-23T00:11:11.756Z,2.83
2019-02-23T00:13:41.305Z,2.97
2019-02-23T00:16:11.199Z,10.00
2019-02-23T00:18:41.116Z,2.80
2019-02-23T00:21:10.731Z,4.27
2019-02-23T00:23:40.409Z,3.30
2019-02-23T00:26:10.333Z,6.47
2019-02-23T00:28:39.997Z,3.67
2019-02-23T00:31:09.745Z,5.13
2019-02-23T00:33:39.809Z,4.57
2019-02-23T00:36:09.448Z,3.90
2019-02-23T00:38:39.218Z,4.70
2019-02-23T00:41:10.835Z,3.53
2019-02-23T00:43:40.617Z,9.93
2019-02-23T00:46:10.510Z,3.10
2019-02-23T00:48:40.128Z,4.67
2019-02-23T00:51:09.743Z,5.33
2019-02-23T00:53:39.366Z,8.50
2019-02-23T00:56:09.101Z,5.03
2019-02-23T00:58:38.828Z,5.73
2019-02-23T01:01:08.556Z,5.13
2019-02-23T01:03:38.211Z,7.57
2019-02-23T01:06:07.900Z,5.73
2019-02-23T01:08:37.607Z,3.73
2019-02-23T01:11:07.459Z,5.27
2019-02-23T01:13:36.984Z,4.50
2019-02-23T01:16:06.507Z,7.13
2019-02-23T01:18:36.074Z,4.23
2019-02-23T01:21:06.034Z,4.37
2019-02-23T01:23:35.549Z,6.07
2019-02-23T01:26:05.222Z,4.73
2019-02-23T01:28:34.922Z,4.93
2019-02-23T01:31:04.642Z,7.23
2019-02-23T01:33:34.294Z,5.20
2019-02-23T01:36:04.024Z,4.47
2019-02-23T01:38:33.438Z,8.43
2019-02-23T01:41:03.138Z,4.53
2019-02-23T01:43:32.983Z,4.23
2019-02-23T01:46:02.727Z,7.53
2019-02-23T01:48:32.205Z,5.93
2019-02-23T01:51:03.613Z,5.50
2019-02-23T01:53:33.249Z,4.67
2019-02-23T01:56:02.954Z,4.27
2019-02-23T01:58:32.795Z,5.57
2019-02-23T02:01:02.720Z,5.27
2019-02-23T02:03:32.418Z,4.73
2019-02-23T02:06:02.073Z,5.97
2019-02-23T02:08:31.983Z,5.07
2019-02-23T02:11:01.698Z,4.57
2019-02-23T02:13:33.236Z,4.30
2019-02-23T02:16:02.830Z,4.13
2019-02-23T02:18:32.396Z,5.73
2019-02-23T02:21:02.129Z,7.03
2019-02-23T02:23:31.854Z,4.67
2019-02-23T02:26:01.395Z,5.80
2019-02-23T02:28:33.154Z,6.90
2019-02-23T02:31:02.781Z,5.73
2019-02-23T02:33:32.551Z,4.53
2019-02-23T02:36:02.242Z,8.70
2019-02-23T02:38:31.801Z,6.53
2019-02-23T02:41:03.537Z,5.27
2019-02-23T02:43:32.897Z,7.13
2019-02-23T02:46:02.479Z,6.87
2019-02-23T02:48:32.152Z,8.60
2019-02-23T02:51:01.816Z,5.70
2019-02-23T02:53:31.604Z,4.40
2019-02-23T02:56:01.173Z,6.27
2019-02-23T02:58:30.959Z,4.30
2019-02-23T03:01:00.689Z,6.33
2019-02-23T03:03:32.314Z,6.77
2019-02-23T03:06:01.967Z,7.20
2019-02-23T03:08:31.704Z,6.40
2019-02-23T03:11:01.304Z,6.63
2019-02-23T03:13:30.949Z,6.87
2019-02-23T03:16:00.639Z,6.67
2019-02-23T03:18:30.302Z,5.70
2019-02-23T03:21:00.011Z,7.00
2019-02-23T03:23:29.756Z,7.07
2019-02-23T03:25:59.415Z,6.17
2019-02-23T03:28:28.945Z,5.80
2019-02-23T03:30:58.628Z,5.40
2019-02-23T03:33:28.254Z,4.40
2019-02-23T03:35:58.079Z,8.17
2019-02-23T03:38:27.809Z,5.80
2019-02-23T03:40:57.483Z,5.73
2019-02-23T03:43:27.351Z,6.77
2019-02-23T03:45:56.891Z,5.83
2019-02-23T03:48:27.795Z,7.37
2019-02-23T03:50:57.524Z,8.70
2019-02-23T03:53:27.314Z,4.63
2019-02-23T03:55:56.963Z,9.30
2019-02-23T03:58:26.711Z,5.20
2019-02-23T04:00:56.331Z,8.30
2019-02-23T04:03:26.052Z,6.73
2019-02-23T04:05:55.616Z,6.57
2019-02-23T04:08:25.321Z,7.27
2019-02-23T04:10:54.927Z,5.20
2019-02-23T04:13:24.570Z,10.20
2019-02-23T04:15:55.468Z,10.73
2019-02-23T04:18:25.183Z,6.53
2019-02-23T04:21:01.680Z,6.27
2019-02-23T04:23:26.335Z,6.60
2019-02-23T04:25:55.962Z,8.00
2019-02-23T04:28:25.598Z,6.90
2019-02-23T04:30:55.410Z,6.20
2019-02-23T04:33:24.870Z,7.33
2019-02-23T04:35:54.493Z,6.73
2019-02-23T04:38:24.084Z,7.47
2019-02-23T04:40:53.742Z,7.40
2019-02-23T04:43:23.374Z,5.20
2019-02-23T04:45:53.078Z,8.87
2019-02-23T04:48:22.735Z,32.83
2019-02-23T04:50:52.471Z,17.80
2019-02-23T04:53:22.200Z,39.63
2019-02-23T04:55:51.914Z,21.30
2019-02-23T04:58:21.674Z,11.10
2019-02-23T05:00:51.266Z,18.50
2019-02-23T05:03:20.983Z,15.37
2019-02-23T05:05:50.733Z,16.30
2019-02-23T05:08:20.338Z,17.20
2019-02-23T05:10:49.958Z,11.30
2019-02-23T05:13:19.585Z,10.20
2019-02-23T05:15:49.307Z,9.67
2019-02-23T05:18:18.923Z,8.83
2019-02-23T05:20:48.386Z,14.67
2019-02-23T05:23:17.873Z,16.47
2019-02-23T05:25:47.641Z,9.27
2019-02-23T05:28:17.341Z,13.93
2019-02-23T05:30:47.156Z,9.60
2019-02-23T05:33:16.866Z,19.60
2019-02-23T05:35:46.516Z,8.73
2019-02-23T05:38:16.144Z,8.97
2019-02-23T05:40:45.769Z,11.40
2019-02-23T05:43:15.398Z,12.37
2019-02-23T05:45:45.018Z,18.57
2019-02-23T05:48:16.419Z,11.57
2019-02-23T05:50:46.107Z,11.30
2019-02-23T05:53:15.622Z,10.60
2019-02-23T05:55:45.395Z,16.33
2019-02-23T05:58:15.002Z,6.47
2019-02-23T06:00:44.676Z,14.30
2019-02-23T06:03:14.410Z,10.87
2019-02-23T06:05:44.285Z,8.20
2019-02-23T06:08:13.986Z,13.63
2019-02-23T06:10:44.809Z,11.60
2019-02-23T06:13:14.482Z,7.07
2019-02-23T06:15:44.046Z,9.17
2019-02-23T06:18:13.835Z,8.70
2019-02-23T06:20:43.301Z,5.07
2019-02-23T06:23:12.989Z,4.27
2019-02-23T06:25:42.599Z,9.27
2019-02-23T06:28:12.159Z,7.87
2019-02-23T06:30:41.820Z,5.70
2019-02-23T06:33:11.447Z,8.33
2019-02-23T06:35:41.092Z,12.23
2019-02-23T06:38:10.770Z,10.17
2019-02-23T06:40:40.409Z,22.67
2019-02-23T06:43:10.008Z,13.50
2019-02-23T06:45:39.573Z,7.93
2019-02-23T06:48:09.063Z,7.27
2019-02-23T06:50:38.783Z,7.00
2019-02-23T06:53:08.561Z,6.17
2019-02-23T06:55:38.292Z,8.07
2019-02-23T06:58:07.789Z,7.63
2019-02-23T07:00:37.453Z,7.03
2019-02-23T07:03:07.054Z,17.03
2019-02-23T07:05:36.680Z,6.97
2019-02-23T07:08:06.398Z,3.70
2019-02-23T07:10:36.034Z,19.00
2019-02-23T07:13:05.618Z,11.50
2019-02-23T07:15:35.347Z,9.87
2019-02-23T07:18:05.068Z,7.33
2019-02-23T07:20:43.649Z,5.57
2019-02-23T07:23:06.301Z,6.47
2019-02-23T07:25:36.007Z,8.60
2019-02-23T07:28:06.850Z,7.57
2019-02-23T07:30:36.767Z,12.80
2019-02-23T07:33:06.335Z,6.70
2019-02-23T07:35:36.301Z,11.93
2019-02-23T07:38:06.272Z,9.20
2019-02-23T07:40:36.022Z,10.33
2019-02-23T07:43:05.878Z,10.47
2019-02-23T07:45:35.442Z,8.67
2019-02-23T07:48:05.254Z,10.40
2019-02-23T07:50:35.092Z,5.73
2019-02-23T07:53:04.885Z,7.33
2019-02-23T07:55:34.471Z,6.63
2019-02-23T07:58:03.974Z,10.83
2019-02-23T08:00:33.588Z,8.00
2019-02-23T08:03:03.223Z,17.10
2019-02-23T08:05:32.674Z,5.70
2019-02-23T08:08:02.096Z,9.30
2019-02-23T08:10:31.717Z,5.77
2019-02-23T08:13:01.360Z,6.77
2019-02-23T08:15:31.010Z,9.10
2019-02-23T08:18:00.555Z,10.67
2019-02-23T08:20:30.192Z,6.70
2019-02-23T08:22:59.852Z,7.73
2019-02-23T08:25:29.551Z,7.63
2019-02-23T08:28:00.460Z,5.23
2019-02-23T08:30:30.183Z,8.00
2019-02-23T08:32:59.911Z,6.60
2019-02-23T08:35:29.414Z,9.37
2019-02-23T08:37:59.103Z,7.00
2019-02-23T08:40:30.055Z,9.17
2019-02-23T08:42:59.833Z,5.53
2019-02-23T08:45:29.494Z,4.27
2019-02-23T08:47:59.180Z,3.30
2019-02-23T08:50:28.905Z,7.00
2019-02-23T08:52:58.539Z,9.17
2019-02-23T08:55:28.051Z,7.93
2019-02-23T08:57:57.719Z,9.27
2019-02-23T09:00:27.472Z,9.97
2019-02-23T09:02:57.996Z,4.70
2019-02-23T09:05:27.743Z,11.67
2019-02-23T09:07:57.512Z,8.33
2019-02-23T09:10:27.248Z,11.67
2019-02-23T09:12:56.762Z,6.50
2019-02-23T09:15:26.497Z,6.40
2019-02-23T09:17:56.161Z,6.33
2019-02-23T09:20:29.079Z,6.13
2019-02-23T09:23:00.476Z,8.07
2019-02-23T09:25:28.874Z,9.90
2019-02-23T09:27:58.543Z,6.80
2019-02-23T09:30:28.387Z,10.53
2019-02-23T09:32:58.155Z,5.33
2019-02-23T09:35:27.872Z,5.80
2019-02-23T09:37:57.595Z,6.30
2019-02-23T09:40:27.132Z,6.97
2019-02-23T09:42:56.811Z,7.50
2019-02-23T09:45:26.466Z,9.53
2019-02-23T09:47:56.085Z,9.63
2019-02-23T09:50:25.767Z,9.13
2019-02-23T09:52:55.667Z,10.60
2019-02-23T09:55:25.368Z,11.97
2019-02-23T09:57:55.059Z,9.80
2019-02-23T10:00:24.838Z,12.27
2019-02-23T10:02:54.366Z,7.77
2019-02-23T10:05:24.114Z,8.13
2019-02-23T10:07:53.682Z,15.90
2019-02-23T10:10:23.568Z,8.27
2019-02-23T10:12:53.247Z,9.03
2019-02-23T10:15:23.108Z,7.53
2019-02-23T10:17:52.874Z,8.03
2019-02-23T10:20:22.542Z,7.20
2019-02-23T10:22:52.195Z,6.37
2019-02-23T10:25:21.958Z,9.37
2019-02-23T10:27:51.737Z,10.80
2019-02-23T10:30:21.325Z,8.20
2019-02-23T10:32:51.103Z,14.93
2019-02-23T10:35:20.740Z,13.77
2019-02-23T10:37:50.310Z,18.53
2019-02-23T10:40:19.960Z,8.93
2019-02-23T10:42:49.488Z,9.43
2019-02-23T10:45:19.545Z,19.03
2019-02-23T10:47:50.253Z,13.07
2019-02-23T10:50:20.373Z,6.53
2019-02-23T10:52:50.116Z,9.87
2019-02-23T10:55:19.787Z,10.53
2019-02-23T10:57:50.715Z,14.57
2019-02-23T11:00:21.974Z,7.30
2019-02-23T11:02:51.988Z,6.03
2019-02-23T11:05:21.789Z,6.40
2019-02-23T11:07:51.659Z,5.47
2019-02-23T11:10:23.722Z,5.23
2019-02-23T11:12:53.479Z,5.23
2019-02-23T11:15:23.124Z,4.43
2019-02-23T11:17:53.054Z,4.87
2019-02-23T11:20:23.332Z,6.77
2019-02-23T11:22:53.200Z,7.63
2019-02-23T11:25:22.910Z,7.87
2019-02-23T11:27:53.296Z,4.50
2019-02-23T11:30:22.960Z,5.73
2019-02-23T11:32:52.618Z,4.80
2019-02-23T11:35:22.207Z,6.47
2019-02-23T11:37:53.099Z,4.87
2019-02-23T11:40:23.642Z,6.70
2019-02-23T11:42:53.319Z,5.97
2019-02-23T11:45:23.127Z,17.10
2019-02-23T11:47:52.773Z,15.07
2019-02-23T11:50:22.514Z,4.10
2019-02-23T11:52:52.286Z,7.20
2019-02-23T11:55:21.956Z,4.93
2019-02-23T11:57:51.686Z,5.80
2019-02-23T12:00:21.411Z,6.13
2019-02-23T12:02:52.776Z,14.40
2019-02-23T12:05:22.710Z,6.13
2019-02-23T12:07:52.434Z,9.70
2019-02-23T12:10:22.235Z,21.17
2019-02-23T12:12:51.853Z,7.47
2019-02-23T12:15:21.323Z,7.90
2019-02-23T12:17:51.079Z,6.03
2019-02-23T12:20:20.973Z,7.37
2019-02-23T12:22:50.738Z,4.63
2019-02-23T12:25:20.336Z,4.87
2019-02-23T12:27:49.854Z,3.97
2019-02-23T12:30:19.573Z,5.53
2019-02-23T12:32:49.491Z,8.27
2019-02-23T12:35:19.248Z,5.60
2019-02-23T12:37:49.006Z,6.33
2019-02-23T12:40:18.762Z,4.83
2019-02-23T12:42:48.563Z,6.30
2019-02-23T12:45:18.095Z,2.93
2019-02-23T12:47:47.709Z,6.67
2019-02-23T12:50:17.323Z,6.53
2019-02-23T12:52:47.016Z,5.20
2019-02-23T12:55:16.667Z,7.17
2019-02-23T12:57:46.266Z,8.70
2019-02-23T13:00:16.021Z,15.33
2019-02-23T13:02:45.692Z,6.33
2019-02-23T13:05:15.284Z,6.63
2019-02-23T13:07:44.874Z,4.47
2019-02-23T13:10:14.585Z,4.77
2019-02-23T13:13:03.056Z,5.83
2019-02-23T13:15:53.801Z,10.13
2019-02-23T13:19:06.820Z,8.30
2019-02-23T13:21:56.333Z,4.60
2019-02-23T13:25:12.903Z,11.03
2019-02-23T13:28:19.070Z,5.50
2019-02-23T13:31:44.554Z,8.13
2019-02-23T13:34:44.995Z,11.77
2019-02-23T13:38:01.561Z,6.03
2019-02-23T13:41:13.392Z,11.83
2019-02-23T13:44:22.297Z,6.30
2019-02-23T13:47:37.542Z,5.43
2019-02-23T13:50:30.940Z,4.47
2019-02-23T13:53:56.543Z,5.53
2019-02-23T13:56:36.822Z,6.60
2019-02-23T13:59:29.033Z,4.63
2019-02-23T14:02:31.398Z,4.17
2019-02-23T14:05:23.487Z,5.97
2019-02-23T14:08:12.855Z,6.67
2019-02-23T14:11:23.232Z,4.77
2019-02-23T14:14:41.812Z,5.70
2019-02-23T14:17:36.169Z,19.77
2019-02-23T14:20:54.598Z,10.37
2019-02-23T14:23:54.403Z,5.23
2019-02-23T14:27:13.585Z,6.90
2019-02-23T14:30:28.008Z,4.37
2019-02-23T14:33:34.385Z,6.13
2019-02-23T14:36:13.615Z,5.47
2019-02-23T14:39:35.236Z,5.80
2019-02-23T14:42:41.739Z,9.10
2019-02-23T14:45:36.945Z,5.20
2019-02-23T14:48:46.469Z,9.10
2019-02-23T14:51:52.907Z,7.00
2019-02-23T14:55:01.009Z,8.13
2019-02-23T14:58:05.950Z,7.87
2019-02-23T15:01:17.432Z,7.27
2019-02-23T15:04:52.358Z,8.10
2019-02-23T15:08:30.353Z,4.83
2019-02-23T15:11:40.914Z,4.83
2019-02-23T15:14:56.679Z,5.70
2019-02-23T15:18:10.028Z,8.43
2019-02-23T15:21:28.687Z,8.33
2019-02-23T15:24:36.257Z,9.50
2019-02-23T15:27:45.481Z,8.37
2019-02-23T15:30:50.268Z,8.60
2019-02-23T15:33:56.785Z,6.60
2019-02-23T15:37:00.171Z,11.50
2019-02-23T15:39:45.504Z,14.57
2019-02-23T15:42:56.473Z,19.27
2019-02-23T15:46:03.969Z,13.97
2019-02-23T15:49:28.441Z,10.77
2019-02-23T15:52:01.532Z,34.73
2019-02-23T15:54:32.743Z,18.53
2019-02-23T15:57:02.451Z,20.67
2019-02-23T15:59:31.992Z,11.93
2019-02-23T16:02:01.765Z,10.30
2019-02-23T16:04:31.377Z,11.93
2019-02-23T16:07:01.005Z,13.40
2019-02-23T16:09:30.621Z,11.50
2019-02-23T16:12:00.245Z,13.13
2019-02-23T16:14:29.955Z,13.43
2019-02-23T16:16:59.580Z,19.83
2019-02-23T16:19:29.301Z,31.03
2019-02-23T16:21:58.956Z,16.93
2019-02-23T16:24:28.652Z,16.00
2019-02-23T16:26:58.462Z,10.00
2019-02-23T16:29:28.374Z,8.40
2019-02-23T16:31:57.962Z,8.60
2019-02-23T16:34:27.646Z,6.93
2019-02-23T16:36:57.361Z,5.70
2019-02-23T16:39:27.038Z,6.93
2019-02-23T16:41:56.829Z,4.80
2019-02-23T16:44:26.445Z,9.23
2019-02-23T16:46:56.236Z,8.43
2019-02-23T16:49:25.985Z,8.20
2019-02-23T16:51:55.559Z,7.90
2019-02-23T16:54:25.392Z,5.03
2019-02-23T16:56:55.125Z,9.80
2019-02-23T16:59:24.644Z,6.63
2019-02-23T17:01:54.407Z,7.53
2019-02-23T17:04:24.313Z,10.20
2019-02-23T17:06:53.938Z,9.30
2019-02-23T17:09:25.662Z,10.10
2019-02-23T17:11:54.865Z,6.47
2019-02-23T17:14:24.535Z,12.87
2019-02-23T17:16:54.168Z,19.00
2019-02-23T17:19:23.736Z,8.83
2019-02-23T17:21:53.600Z,12.23
2019-02-23T17:24:23.421Z,9.47
2019-02-23T17:26:53.321Z,10.17
2019-02-23T17:29:22.861Z,12.60
2019-02-23T17:31:52.390Z,18.73
2019-02-23T17:34:22.050Z,47.80
2019-02-23T17:36:51.704Z,40.83
2019-02-23T17:39:24.380Z,50.67
2019-02-23T17:41:55.324Z,58.80
2019-02-23T17:44:25.237Z,46.33
2019-02-23T17:46:58.017Z,74.50
2019-02-23T17:49:27.584Z,80.17
2019-02-23T17:51:57.311Z,76.70
2019-02-23T17:54:27.010Z,57.80
2019-02-23T17:56:56.772Z,44.50
2019-02-23T17:59:26.462Z,57.90
2019-02-23T18:01:56.330Z,34.40
2019-02-23T18:04:26.058Z,31.97
2019-02-23T18:06:55.832Z,50.03
2019-02-23T18:09:25.402Z,56.00
2019-02-23T18:11:54.978Z,90.50
2019-02-23T18:14:24.759Z,124.47
2019-02-23T18:16:54.565Z,126.07
2019-02-23T18:19:24.326Z,123.47
2019-02-23T18:21:53.947Z,133.83
2019-02-23T18:24:23.658Z,138.20
2019-02-23T18:26:53.339Z,123.37
2019-02-23T18:29:23.072Z,148.67
2019-02-23T18:31:52.852Z,161.90
2019-02-23T18:34:22.538Z,156.00
2019-02-23T18:36:52.009Z,140.50
2019-02-23T18:39:21.783Z,149.40
2019-02-23T18:41:51.534Z,125.63
2019-02-23T18:44:21.251Z,140.83
2019-02-23T18:46:50.858Z,106.27
2019-02-23T18:49:20.587Z,111.70
2019-02-23T18:51:50.431Z,116.77
2019-02-23T18:54:21.269Z,122.03
2019-02-23T18:56:51.320Z,117.13
2019-02-23T18:59:20.932Z,107.53
2019-02-23T19:01:50.583Z,106.13
2019-02-23T19:04:20.307Z,119.40
2019-02-23T19:06:49.949Z,105.30
2019-02-23T19:09:19.576Z,130.47
2019-02-23T19:11:49.350Z,104.10
2019-02-23T19:14:19.282Z,141.90
2019-02-23T19:16:49.073Z,144.33
2019-02-23T19:19:18.565Z,134.73
2019-02-23T19:21:48.391Z,188.50
2019-02-23T19:24:18.148Z,190.40
2019-02-23T19:26:47.852Z,157.73
2019-02-23T19:29:17.543Z,225.70
2019-02-23T19:31:47.345Z,133.57
2019-02-23T19:34:19.090Z,120.00
2019-02-23T19:36:48.738Z,138.70
2019-02-23T19:39:18.548Z,112.70
2019-02-23T19:41:49.151Z,111.50
2019-02-23T19:44:18.781Z,140.17
2019-02-23T19:46:52.306Z,97.73
2019-02-23T19:49:22.135Z,70.73
2019-02-23T19:51:51.745Z,85.13
2019-02-23T19:54:21.612Z,87.07
2019-02-23T19:56:51.219Z,92.13
2019-02-23T19:59:20.870Z,88.10
2019-02-23T20:01:50.432Z,50.37
2019-02-23T20:04:20.286Z,83.53
2019-02-23T20:06:49.920Z,75.83
2019-02-23T20:09:19.714Z,98.33
2019-02-23T20:11:50.829Z,78.17
2019-02-23T20:14:20.418Z,103.90
2019-02-23T20:16:50.073Z,96.23
2019-02-23T20:19:19.837Z,79.30
2019-02-23T20:21:49.539Z,54.73
2019-02-23T20:24:19.157Z,60.23
2019-02-23T20:26:55.439Z,85.67
2019-02-23T20:29:20.525Z,60.57
2019-02-23T20:31:50.134Z,69.00
2019-02-23T20:34:19.745Z,62.07
2019-02-23T20:36:49.738Z,78.00
2019-02-23T20:39:19.463Z,51.33
2019-02-23T20:41:49.027Z,51.07
2019-02-23T20:44:18.723Z,40.90
2019-02-23T20:46:48.329Z,43.93
2019-02-23T20:49:18.122Z,51.40
2019-02-23T20:51:47.745Z,59.13
2019-02-23T20:54:17.625Z,69.10
2019-02-23T20:56:47.196Z,53.20
2019-02-23T20:59:18.316Z,58.87
2019-02-23T21:01:47.799Z,63.00
2019-02-23T21:04:17.609Z,84.20
2019-02-23T21:06:47.483Z,99.13
2019-02-23T21:09:17.179Z,117.93
2019-02-23T21:11:46.748Z,74.30
2019-02-23T21:14:16.404Z,70.50
2019-02-23T21:16:46.090Z,70.67
2019-02-23T21:19:17.140Z,77.50
2019-02-23T21:21:46.761Z,76.80
2019-02-23T21:24:17.543Z,73.83
2019-02-23T21:26:47.398Z,72.70
2019-02-23T21:29:16.968Z,86.27
2019-02-23T21:31:46.696Z,80.77
2019-02-23T21:34:16.283Z,77.63
2019-02-23T21:36:45.854Z,84.50
2019-02-23T21:39:15.576Z,56.50
2019-02-23T21:41:45.155Z,68.30
2019-02-23T21:44:14.796Z,75.57
2019-02-23T21:46:44.494Z,66.33
2019-02-23T21:49:14.150Z,53.77
2019-02-23T21:51:45.900Z,51.30
2019-02-23T21:54:15.741Z,53.93
2019-02-23T21:56:45.413Z,59.00
2019-02-23T21:59:15.129Z,47.43
2019-02-23T22:01:44.722Z,50.10
2019-02-23T22:04:14.425Z,53.03
2019-02-23T22:06:44.166Z,44.57
2019-02-23T22:09:13.841Z,51.83
2019-02-23T22:11:43.752Z,39.70
2019-02-23T22:14:13.340Z,60.87
2019-02-23T22:16:43.107Z,52.43
2019-02-23T22:19:12.681Z,39.93
2019-02-23T22:21:42.447Z,31.73
2019-02-23T22:24:12.036Z,46.73
2019-02-23T22:26:41.781Z,46.30
2019-02-23T22:29:12.595Z,50.37
2019-02-23T22:31:44.000Z,48.03
2019-02-23T22:34:13.893Z,42.73
2019-02-23T22:36:43.638Z,37.87
2019-02-23T22:39:13.368Z,44.57
2019-02-23T22:41:49.426Z,49.93
2019-02-23T22:44:14.303Z,38.33
2019-02-23T22:46:43.919Z,38.57
2019-02-23T22:49:13.653Z,32.53
2019-02-23T22:51:43.276Z,29.90
2019-02-23T22:54:12.970Z,32.07
2019-02-23T22:56:42.693Z,37.57
2019-02-23T22:59:12.398Z,28.90
2019-02-23T23:01:42.067Z,31.83
2019-02-23T23:04:11.860Z,34.53
2019-02-23T23:06:41.587Z,26.83
2019-02-23T23:09:14.975Z,24.43
2019-02-23T23:11:44.727Z,23.63
2019-02-23T23:14:14.270Z,28.60
2019-02-23T23:16:43.878Z,37.50
2019-02-23T23:19:13.714Z,40.10
2019-02-23T23:21:45.467Z,64.40
2019-02-23T23:24:15.177Z,78.13
2019-02-23T23:26:46.627Z,92.77
2019-02-23T23:29:16.250Z,108.53
2019-02-23T23:31:45.728Z,104.90
2019-02-23T23:34:15.588Z,117.90
2019-02-23T23:36:45.342Z,149.30
2019-02-23T23:39:14.838Z,114.57
2019-02-23T23:41:44.584Z,182.97
2019-02-23T23:44:14.190Z,141.20
2019-02-23T23:46:43.933Z,52.10
2019-02-23T23:49:13.639Z,42.60
2019-02-23T23:51:43.310Z,24.17
2019-02-23T23:54:12.955Z,23.97
2019-02-23T23:56:42.588Z,25.20
2019-02-23T23:59:12.260Z,19.77
