createdAt,value
2022-11-10T00:00:51.530Z,10.00
2022-11-10T00:01:55.003Z,10.00
2022-11-10T00:03:04.354Z,10.00
2022-11-10T00:04:06.734Z,10.00
2022-11-10T00:05:13.851Z,10.00
2022-11-10T00:06:20.479Z,10.00
2022-11-10T00:07:30.778Z,10.00
2022-11-10T00:08:35.746Z,10.00
2022-11-10T00:09:46.647Z,10.00
2022-11-10T00:10:57.909Z,10.00
2022-11-10T00:12:01.829Z,10.00
2022-11-10T00:13:17.379Z,10.00
2022-11-10T00:14:41.874Z,10.00
2022-11-10T00:16:05.563Z,10.00
2022-11-10T00:17:10.251Z,10.00
2022-11-10T00:18:17.016Z,10.00
2022-11-10T00:19:21.332Z,10.00
2022-11-10T00:20:24.926Z,10.00
2022-11-10T00:21:27.426Z,10.00
2022-11-10T00:22:29.481Z,10.10
2022-11-10T00:23:31.503Z,10.10
2022-11-10T00:24:33.412Z,10.10
2022-11-10T00:25:36.217Z,10.10
2022-11-10T00:26:38.286Z,10.10
2022-11-10T00:27:40.449Z,10.10
2022-11-10T00:28:44.382Z,10.10
2022-11-10T00:29:46.492Z,10.10
2022-11-10T00:30:50.262Z,10.10
2022-11-10T00:31:53.234Z,10.20
2022-11-10T00:32:57.770Z,10.10
2022-11-10T00:34:01.564Z,10.10
2022-11-10T00:35:08.144Z,10.10
2022-11-10T00:36:17.616Z,10.10
2022-11-10T00:37:27.854Z,10.10
2022-11-10T00:38:36.838Z,10.10
2022-11-10T00:39:39.121Z,10.10
2022-11-10T00:41:09.099Z,10.10
2022-11-10T00:42:25.246Z,10.10
2022-11-10T00:43:37.525Z,10.10
2022-11-10T00:49:07.128Z,10.00
2022-11-10T00:50:19.815Z,10.00
2022-11-10T00:51:54.758Z,10.00
2022-11-10T00:52:59.511Z,10.00
2022-11-10T00:54:25.617Z,10.00
2022-11-10T00:55:51.607Z,10.10
2022-11-10T00:57:17.847Z,10.00
2022-11-10T00:58:25.368Z,10.10
2022-11-10T00:59:59.616Z,10.10
2022-11-10T01:01:32.611Z,10.10
2022-11-10T01:02:42.692Z,10.10
2022-11-10T01:04:08.536Z,10.10
2022-11-10T01:06:44.306Z,10.10
2022-11-10T01:08:03.721Z,10.10
2022-11-10T01:09:36.512Z,10.10
2022-11-10T01:11:04.131Z,10.10
2022-11-10T01:12:15.734Z,10.10
2022-11-10T01:13:45.506Z,10.10
2022-11-10T01:15:01.838Z,10.10
2022-11-10T01:16:19.854Z,10.10
2022-11-10T01:17:29.256Z,10.10
2022-11-10T01:18:33.514Z,10.10
2022-11-10T01:19:45.580Z,10.10
2022-11-10T01:20:59.513Z,10.10
2022-11-10T01:22:17.793Z,10.20
2022-11-10T01:23:33.287Z,10.20
2022-11-10T01:24:44.458Z,10.20
2022-11-10T01:26:47.535Z,10.10
2022-11-10T01:27:55.738Z,10.20
2022-11-10T01:29:06.521Z,10.10
2022-11-10T01:30:14.260Z,10.10
2022-11-10T01:32:16.541Z,10.10
2022-11-10T01:33:31.679Z,10.10
2022-11-10T01:37:57.322Z,10.10
2022-11-10T01:39:06.091Z,10.10
2022-11-10T01:40:26.007Z,10.10
2022-11-10T01:41:28.063Z,10.20
2022-11-10T01:45:26.868Z,10.20
2022-11-10T01:46:42.899Z,10.10
2022-11-10T01:47:51.656Z,10.20
2022-11-10T01:49:20.795Z,10.20
2022-11-10T01:50:39.016Z,10.20
2022-11-10T01:52:24.236Z,10.20
2022-11-10T01:53:39.122Z,10.20
2022-11-10T01:55:12.703Z,10.20
2022-11-10T01:56:17.533Z,10.20
2022-11-10T01:59:07.310Z,10.20
2022-11-10T02:01:51.102Z,10.20
2022-11-10T02:03:37.676Z,10.20
2022-11-10T02:04:52.796Z,10.20
2022-11-10T02:06:10.544Z,10.20
2022-11-10T02:07:38.731Z,10.20
2022-11-10T02:08:52.156Z,10.30
2022-11-10T02:10:06.864Z,10.20
2022-11-10T02:11:28.881Z,10.20
2022-11-10T02:12:42.408Z,10.30
2022-11-10T02:13:51.287Z,10.30
2022-11-10T02:14:57.684Z,10.20
2022-11-10T02:16:03.564Z,10.30
2022-11-10T02:17:06.880Z,10.30
2022-11-10T02:18:18.886Z,10.30
2022-11-10T02:21:17.048Z,10.30
2022-11-10T02:23:57.722Z,10.30
2022-11-10T02:25:08.396Z,10.30
2022-11-10T02:26:24.823Z,10.30
2022-11-10T02:27:30.719Z,10.30
2022-11-10T02:28:45.095Z,10.30
2022-11-10T02:30:09.237Z,10.30
2022-11-10T02:34:08.784Z,10.30
2022-11-10T02:35:44.453Z,10.30
2022-11-10T02:36:49.250Z,10.30
2022-11-10T02:37:55.449Z,10.30
2022-11-10T02:39:04.858Z,10.30
2022-11-10T02:40:47.229Z,10.30
2022-11-10T02:41:57.167Z,10.40
2022-11-10T02:43:22.973Z,10.30
2022-11-10T02:44:28.079Z,10.30
2022-11-10T02:45:36.935Z,10.40
2022-11-10T02:46:41.303Z,10.40
2022-11-10T02:47:45.209Z,10.40
2022-11-10T02:48:53.137Z,10.40
2022-11-10T02:49:56.887Z,10.40
2022-11-10T02:51:03.997Z,10.40
2022-11-10T02:52:12.461Z,10.40
2022-11-10T02:53:18.105Z,10.40
2022-11-10T02:54:32.229Z,10.40
2022-11-10T02:55:49.451Z,10.50
2022-11-10T02:57:02.821Z,10.50
2022-11-10T02:58:12.831Z,10.40
2022-11-10T02:59:23.985Z,10.40
2022-11-10T03:00:27.339Z,10.40
2022-11-10T03:01:30.828Z,10.50
2022-11-10T03:02:45.516Z,10.50
2022-11-10T03:03:59.866Z,10.50
2022-11-10T03:05:02.773Z,10.50
2022-11-10T03:06:13.529Z,10.50
2022-11-10T03:07:23.571Z,10.50
2022-11-10T03:08:28.243Z,10.50
2022-11-10T03:09:30.040Z,10.50
2022-11-10T03:10:44.464Z,10.60
2022-11-10T03:11:58.197Z,10.50
2022-11-10T03:13:05.039Z,10.50
2022-11-10T03:14:10.755Z,10.50
2022-11-10T03:15:22.142Z,10.50
2022-11-10T03:16:48.263Z,10.50
2022-11-10T03:17:50.931Z,10.50
2022-11-10T03:19:01.499Z,10.50
2022-11-10T03:20:04.790Z,10.60
2022-11-10T03:21:13.577Z,10.50
2022-11-10T03:22:16.579Z,10.50
2022-11-10T03:23:21.071Z,10.60
2022-11-10T03:24:33.653Z,10.60
2022-11-10T03:25:42.314Z,10.50
2022-11-10T03:26:45.397Z,10.60
2022-11-10T03:27:53.900Z,10.60
2022-11-10T03:28:56.213Z,10.60
2022-11-10T03:30:08.030Z,10.60
2022-11-10T03:31:16.467Z,10.60
2022-11-10T03:32:35.139Z,10.60
2022-11-10T03:33:38.814Z,10.50
2022-11-10T03:34:45.383Z,10.50
2022-11-10T03:35:51.255Z,10.50
2022-11-10T03:36:57.722Z,10.60
2022-11-10T03:38:05.625Z,10.50
2022-11-10T03:39:09.821Z,10.50
2022-11-10T03:40:22.990Z,10.60
2022-11-10T03:41:31.483Z,10.60
2022-11-10T03:42:35.773Z,10.50
2022-11-10T03:43:50.036Z,10.50
2022-11-10T03:44:52.360Z,10.50
2022-11-10T03:45:54.908Z,10.50
2022-11-10T03:47:05.505Z,10.50
2022-11-10T03:48:10.696Z,10.60
2022-11-10T03:49:14.365Z,10.50
2022-11-10T03:50:25.567Z,10.60
2022-11-10T03:51:28.908Z,10.60
2022-11-10T03:52:31.431Z,10.50
2022-11-10T03:53:45.401Z,10.60
2022-11-10T03:54:59.276Z,10.60
2022-11-10T03:57:33.809Z,10.60
2022-11-10T03:58:50.338Z,10.60
2022-11-10T04:00:08.996Z,10.60
2022-11-10T04:01:34.690Z,10.60
2022-11-10T04:02:45.237Z,10.60
2022-11-10T04:04:10.029Z,10.60
2022-11-10T04:07:53.329Z,10.60
2022-11-10T04:09:39.979Z,10.50
2022-11-10T04:16:48.441Z,10.40
2022-11-10T04:21:31.126Z,10.50
2022-11-10T04:24:58.107Z,10.40
2022-11-10T04:26:51.285Z,10.40
2022-11-10T04:28:59.398Z,10.50
2022-11-10T04:36:44.477Z,10.50
2022-11-10T04:48:18.830Z,10.50
2022-11-10T04:49:50.131Z,10.60
2022-11-10T04:51:30.565Z,10.50
2022-11-10T04:54:03.708Z,10.50
2022-11-10T04:55:24.531Z,10.60
2022-11-10T04:57:01.349Z,10.60
2022-11-10T04:58:04.783Z,10.60
2022-11-10T04:59:16.792Z,10.60
2022-11-10T05:00:23.796Z,10.60
2022-11-10T05:01:39.258Z,10.60
2022-11-10T05:02:49.682Z,10.60
2022-11-10T05:09:12.143Z,10.70
2022-11-10T05:10:17.065Z,10.60
2022-11-10T05:12:03.503Z,10.60
2022-11-10T05:13:06.353Z,10.60
2022-11-10T05:15:58.314Z,10.70
2022-11-10T05:18:31.693Z,10.60
2022-11-10T05:19:44.900Z,10.60
2022-11-10T05:20:57.492Z,10.70
2022-11-10T05:22:11.546Z,10.70
2022-11-10T05:27:47.892Z,10.70
2022-11-10T05:28:59.562Z,10.70
2022-11-10T05:30:19.060Z,10.70
2022-11-10T05:34:27.594Z,10.70
2022-11-10T05:35:49.096Z,10.70
2022-11-10T05:37:15.997Z,10.70
2022-11-10T05:38:50.127Z,10.60
2022-11-10T05:39:57.145Z,10.70
2022-11-10T05:41:29.231Z,10.70
2022-11-10T05:42:38.911Z,10.70
2022-11-10T05:43:42.385Z,10.70
2022-11-10T05:45:00.823Z,10.70
2022-11-10T05:46:20.516Z,10.80
2022-11-10T05:48:13.124Z,10.70
2022-11-10T05:50:49.869Z,10.70
2022-11-10T05:52:07.839Z,10.70
2022-11-10T05:53:15.710Z,10.80
2022-11-10T05:54:22.049Z,10.80
2022-11-10T05:55:44.027Z,10.80
2022-11-10T05:57:37.791Z,10.80
2022-11-10T05:59:09.105Z,10.80
2022-11-10T06:00:45.785Z,10.70
2022-11-10T06:02:08.007Z,10.80
2022-11-10T06:03:20.360Z,10.80
2022-11-10T06:04:32.908Z,10.80
2022-11-10T06:05:43.855Z,10.80
2022-11-10T06:06:52.269Z,10.80
2022-11-10T06:07:58.280Z,10.80
2022-11-10T06:09:02.472Z,10.80
2022-11-10T06:10:05.856Z,10.80
2022-11-10T06:11:11.840Z,10.80
2022-11-10T06:12:18.485Z,10.90
2022-11-10T06:13:24.645Z,10.90
2022-11-10T06:14:27.856Z,10.90
2022-11-10T06:15:35.359Z,10.90
2022-11-10T06:16:40.627Z,10.80
2022-11-10T06:17:43.774Z,10.90
2022-11-10T06:18:53.949Z,10.90
2022-11-10T06:19:55.935Z,10.90
2022-11-10T06:21:06.069Z,10.90
2022-11-10T06:22:17.466Z,10.90
2022-11-10T06:23:20.034Z,10.90
2022-11-10T06:24:28.340Z,10.90
2022-11-10T06:25:34.009Z,10.90
2022-11-10T06:26:44.292Z,10.90
2022-11-10T06:27:51.901Z,10.90
2022-11-10T06:29:01.589Z,10.90
2022-11-10T06:30:04.875Z,10.90
2022-11-10T06:31:17.899Z,10.90
2022-11-10T06:32:23.829Z,10.90
2022-11-10T06:33:36.968Z,10.90
2022-11-10T06:34:49.492Z,11.00
2022-11-10T06:35:58.174Z,10.90
2022-11-10T06:37:03.730Z,10.90
2022-11-10T06:38:17.926Z,10.90
2022-11-10T06:39:35.284Z,10.90
2022-11-10T06:40:44.048Z,10.90
2022-11-10T06:41:52.462Z,10.90
2022-11-10T06:43:01.558Z,10.90
2022-11-10T06:44:07.051Z,10.90
2022-11-10T06:45:10.653Z,10.90
2022-11-10T06:46:26.603Z,10.90
2022-11-10T06:47:51.274Z,11.00
2022-11-10T06:48:59.149Z,10.90
2022-11-10T06:50:11.336Z,10.90
2022-11-10T06:51:15.718Z,10.90
2022-11-10T06:52:23.356Z,10.90
2022-11-10T06:53:27.405Z,11.00
2022-11-10T06:54:29.962Z,11.00
2022-11-10T06:55:32.691Z,11.00
2022-11-10T06:56:35.996Z,11.00
2022-11-10T06:57:46.711Z,11.00
2022-11-10T06:59:01.089Z,11.10
2022-11-10T07:02:10.116Z,10.90
2022-11-10T07:03:25.807Z,11.00
2022-11-10T07:04:28.882Z,10.90
2022-11-10T07:05:34.157Z,10.90
2022-11-10T07:06:38.563Z,11.00
2022-11-10T07:07:52.412Z,11.00
2022-11-10T07:08:56.124Z,11.00
2022-11-10T07:10:01.609Z,11.00
2022-11-10T07:11:09.164Z,11.00
2022-11-10T07:12:12.123Z,11.00
2022-11-10T07:13:15.345Z,11.00
2022-11-10T07:14:17.743Z,11.00
2022-11-10T07:15:22.007Z,11.00
2022-11-10T07:16:24.758Z,11.00
2022-11-10T07:17:27.613Z,11.00
2022-11-10T07:18:33.875Z,11.00
2022-11-10T07:19:35.912Z,11.00
2022-11-10T07:20:39.624Z,11.00
2022-11-10T07:21:45.175Z,11.00
2022-11-10T07:22:48.205Z,11.00
2022-11-10T07:23:52.252Z,11.00
2022-11-10T07:24:55.587Z,11.00
2022-11-10T07:26:20.085Z,11.10
2022-11-10T07:27:25.766Z,11.10
2022-11-10T07:28:46.127Z,11.00
2022-11-10T07:29:50.968Z,11.00
2022-11-10T07:30:56.369Z,11.00
2022-11-10T07:32:10.340Z,11.00
2022-11-10T07:33:15.188Z,11.10
2022-11-10T07:34:20.678Z,11.10
2022-11-10T07:35:29.187Z,11.00
2022-11-10T07:36:38.584Z,11.10
2022-11-10T07:43:54.602Z,11.10
2022-11-10T07:46:42.996Z,11.10
2022-11-10T07:48:21.292Z,11.10
2022-11-10T07:50:03.335Z,11.10
2022-11-10T07:54:14.780Z,11.10
2022-11-10T07:55:39.875Z,11.20
2022-11-10T07:56:58.373Z,11.20
2022-11-10T07:58:36.275Z,11.10
2022-11-10T07:59:42.016Z,11.20
2022-11-10T08:00:47.502Z,11.20
2022-11-10T08:01:51.390Z,11.20
2022-11-10T08:02:56.137Z,11.20
2022-11-10T08:04:04.764Z,11.30
2022-11-10T08:05:09.756Z,11.30
2022-11-10T08:06:14.472Z,11.30
2022-11-10T08:07:23.497Z,11.30
2022-11-10T08:08:31.612Z,11.40
2022-11-10T08:09:34.598Z,11.40
2022-11-10T08:10:44.783Z,11.40
2022-11-10T08:11:50.931Z,11.40
2022-11-10T08:12:57.280Z,11.40
2022-11-10T08:14:02.073Z,11.40
2022-11-10T08:15:08.179Z,11.40
2022-11-10T08:16:11.635Z,11.50
2022-11-10T08:17:20.456Z,11.50
2022-11-10T08:18:33.892Z,11.50
2022-11-10T08:19:37.965Z,11.50
2022-11-10T08:20:43.294Z,11.50
2022-11-10T08:21:48.076Z,11.50
2022-11-10T08:23:04.775Z,11.50
2022-11-10T08:24:27.087Z,11.60
2022-11-10T08:25:34.915Z,11.60
2022-11-10T08:26:42.277Z,11.60
2022-11-10T08:27:49.549Z,11.60
2022-11-10T08:28:59.305Z,11.60
2022-11-10T08:30:03.423Z,11.60
2022-11-10T08:31:06.331Z,11.60
2022-11-10T08:32:16.729Z,11.60
2022-11-10T08:35:33.164Z,11.60
2022-11-10T08:36:42.501Z,11.60
2022-11-10T08:39:45.077Z,11.60
2022-11-10T08:41:15.833Z,11.50
2022-11-10T08:42:33.944Z,11.60
2022-11-10T08:43:36.776Z,11.60
2022-11-10T08:44:43.315Z,11.60
2022-11-10T08:45:55.775Z,11.60
2022-11-10T08:47:01.187Z,11.60
2022-11-10T08:48:19.533Z,11.60
2022-11-10T08:49:21.348Z,11.60
2022-11-10T08:50:23.596Z,11.60
2022-11-10T08:51:30.360Z,11.70
2022-11-10T08:52:52.011Z,11.60
2022-11-10T08:53:54.260Z,11.60
2022-11-10T08:54:57.909Z,11.70
2022-11-10T08:56:01.305Z,11.70
2022-11-10T08:57:05.466Z,11.70
2022-11-10T08:58:21.337Z,11.70
2022-11-10T08:59:25.508Z,11.70
2022-11-10T09:00:29.309Z,11.70
2022-11-10T09:01:33.173Z,11.70
2022-11-10T09:02:38.506Z,11.70
2022-11-10T09:03:40.683Z,11.70
2022-11-10T09:04:43.389Z,11.70
2022-11-10T09:05:55.222Z,11.70
2022-11-10T09:07:02.875Z,11.70
2022-11-10T09:08:08.168Z,11.70
2022-11-10T09:09:23.687Z,11.70
2022-11-10T09:10:29.941Z,11.70
2022-11-10T09:11:32.045Z,11.70
2022-11-10T09:12:35.727Z,11.70
2022-11-10T09:13:37.888Z,11.70
2022-11-10T09:14:40.952Z,11.70
2022-11-10T09:15:46.228Z,11.70
2022-11-10T09:16:48.121Z,11.70
2022-11-10T09:17:49.937Z,11.70
2022-11-10T09:18:56.371Z,11.70
2022-11-10T09:19:59.245Z,11.70
2022-11-10T09:21:11.951Z,11.70
2022-11-10T09:22:21.534Z,11.70
2022-11-10T09:23:27.642Z,11.70
2022-11-10T09:24:39.199Z,11.70
2022-11-10T09:26:03.891Z,11.70
2022-11-10T09:27:09.717Z,11.60
2022-11-10T09:28:14.639Z,11.60
2022-11-10T09:29:20.698Z,11.60
2022-11-10T09:32:03.187Z,11.70
2022-11-10T09:33:11.632Z,11.70
2022-11-10T09:34:18.172Z,11.70
2022-11-10T09:35:21.883Z,11.70
2022-11-10T09:36:24.029Z,11.70
2022-11-10T09:37:26.800Z,11.70
2022-11-10T09:38:31.100Z,11.70
2022-11-10T09:39:34.381Z,11.80
2022-11-10T09:40:53.852Z,11.80
2022-11-10T09:42:04.068Z,11.80
2022-11-10T09:43:48.429Z,11.80
2022-11-10T09:45:15.872Z,11.70
2022-11-10T09:46:28.002Z,11.70
2022-11-10T09:48:06.466Z,11.70
2022-11-10T09:49:36.901Z,11.70
2022-11-10T09:50:57.074Z,11.70
2022-11-10T09:52:02.223Z,11.70
2022-11-10T09:53:09.665Z,11.70
2022-11-10T09:54:42.184Z,11.80
2022-11-10T09:55:52.606Z,11.80
2022-11-10T09:57:00.522Z,11.80
2022-11-10T09:58:03.883Z,11.80
2022-11-10T09:59:19.790Z,11.80
2022-11-10T10:00:31.068Z,11.80
2022-11-10T10:01:57.158Z,11.80
2022-11-10T10:03:04.300Z,11.80
2022-11-10T10:04:13.599Z,11.80
2022-11-10T10:05:37.359Z,11.80
2022-11-10T10:07:09.966Z,11.90
2022-11-10T10:08:21.748Z,11.80
2022-11-10T10:09:38.954Z,11.80
2022-11-10T10:10:55.521Z,11.80
2022-11-10T10:12:18.041Z,11.80
2022-11-10T10:14:05.826Z,11.90
2022-11-10T10:15:35.786Z,11.90
2022-11-10T10:16:49.432Z,11.90
2022-11-10T10:17:58.757Z,11.80
2022-11-10T10:19:10.254Z,11.90
2022-11-10T10:20:27.692Z,11.80
2022-11-10T10:22:04.499Z,11.90
2022-11-10T10:24:07.115Z,11.80
2022-11-10T10:25:04.502Z,11.90
2022-11-10T10:26:14.636Z,11.80
2022-11-10T10:27:24.325Z,11.90
2022-11-10T10:28:40.236Z,11.90
2022-11-10T10:30:07.305Z,11.90
2022-11-10T10:31:40.831Z,11.90
2022-11-10T10:32:43.977Z,11.80
2022-11-10T10:33:51.417Z,11.80
2022-11-10T10:34:53.690Z,11.80
2022-11-10T10:35:56.487Z,11.80
2022-11-10T10:37:00.813Z,11.90
2022-11-10T10:38:10.240Z,11.90
2022-11-10T10:39:17.449Z,11.90
2022-11-10T10:40:27.973Z,11.90
2022-11-10T10:41:33.905Z,11.90
2022-11-10T10:42:38.095Z,11.90
2022-11-10T10:43:48.124Z,11.90
2022-11-10T10:45:15.472Z,12.00
2022-11-10T10:46:19.869Z,12.00
2022-11-10T10:47:39.141Z,11.90
2022-11-10T10:48:41.917Z,12.00
2022-11-10T10:49:44.495Z,12.00
2022-11-10T10:50:54.045Z,12.10
2022-11-10T10:52:23.202Z,12.10
2022-11-10T10:53:28.357Z,12.10
2022-11-10T10:54:39.418Z,12.10
2022-11-10T10:56:17.978Z,12.10
2022-11-10T10:57:25.831Z,12.10
2022-11-10T10:58:32.036Z,12.10
2022-11-10T10:59:43.929Z,12.10
2022-11-10T11:00:53.798Z,12.10
2022-11-10T11:01:56.409Z,12.10
2022-11-10T11:03:09.480Z,12.10
2022-11-10T11:04:28.571Z,12.10
2022-11-10T11:05:36.582Z,12.20
2022-11-10T11:06:38.888Z,12.20
2022-11-10T11:08:27.541Z,12.20
2022-11-10T11:09:45.981Z,12.20
2022-11-10T11:10:48.043Z,12.20
2022-11-10T11:12:01.996Z,12.10
2022-11-10T11:13:25.280Z,12.20
2022-11-10T11:14:31.382Z,12.20
2022-11-10T11:15:33.742Z,12.10
2022-11-10T11:16:51.286Z,12.10
2022-11-10T11:18:03.481Z,12.20
2022-11-10T11:19:12.267Z,12.20
2022-11-10T11:20:15.764Z,12.20
2022-11-10T11:21:21.050Z,12.20
2022-11-10T11:23:08.704Z,12.20
2022-11-10T11:24:38.683Z,12.20
2022-11-10T11:25:48.619Z,12.20
2022-11-10T11:26:58.507Z,12.20
2022-11-10T11:28:26.560Z,12.20
2022-11-10T11:29:54.541Z,12.20
2022-11-10T11:31:01.649Z,12.20
2022-11-10T11:32:41.315Z,12.20
2022-11-10T11:34:17.264Z,12.30
2022-11-10T11:35:43.207Z,12.30
2022-11-10T11:37:11.133Z,12.30
2022-11-10T11:38:26.348Z,12.40
2022-11-10T11:40:15.514Z,12.30
2022-11-10T11:41:52.077Z,12.30
2022-11-10T11:43:10.070Z,12.30
2022-11-10T11:44:38.286Z,12.30
2022-11-10T11:45:53.509Z,12.30
2022-11-10T11:46:55.484Z,12.30
2022-11-10T11:48:05.974Z,12.40
2022-11-10T11:49:32.245Z,12.40
2022-11-10T11:50:44.260Z,12.40
2022-11-10T11:51:55.539Z,12.40
2022-11-10T11:53:25.806Z,12.40
2022-11-10T11:54:30.080Z,12.40
2022-11-10T11:56:11.167Z,12.40
2022-11-10T11:57:45.808Z,12.40
2022-11-10T11:59:25.787Z,12.40
2022-11-10T12:00:36.292Z,12.30
2022-11-10T12:01:50.091Z,12.30
2022-11-10T12:03:03.976Z,12.30
2022-11-10T12:04:21.013Z,12.30
2022-11-10T12:05:52.684Z,12.30
2022-11-10T12:07:00.489Z,12.40
2022-11-10T12:08:16.185Z,12.30
2022-11-10T12:09:25.955Z,12.30
2022-11-10T12:10:50.919Z,12.30
2022-11-10T12:12:14.496Z,12.30
2022-11-10T12:13:30.894Z,12.40
2022-11-10T12:15:03.875Z,12.40
2022-11-10T12:16:15.049Z,12.40
2022-11-10T12:17:38.200Z,12.40
2022-11-10T12:18:54.200Z,12.40
2022-11-10T12:19:56.057Z,12.40
2022-11-10T12:21:19.386Z,12.40
2022-11-10T12:22:37.041Z,12.50
2022-11-10T12:23:58.313Z,12.50
2022-11-10T12:25:00.785Z,12.50
2022-11-10T12:26:22.904Z,12.40
2022-11-10T12:27:30.943Z,12.40
2022-11-10T12:29:14.189Z,12.40
2022-11-10T12:30:18.046Z,12.40
2022-11-10T12:31:23.544Z,12.40
2022-11-10T12:32:37.692Z,12.50
2022-11-10T12:33:44.851Z,12.50
2022-11-10T12:35:19.363Z,12.50
2022-11-10T12:36:24.439Z,12.50
2022-11-10T12:37:37.663Z,12.50
2022-11-10T12:39:08.636Z,12.50
2022-11-10T12:40:18.940Z,12.50
2022-11-10T12:41:24.077Z,12.40
2022-11-10T12:42:30.478Z,12.50
2022-11-10T12:44:03.439Z,12.50
2022-11-10T12:45:21.693Z,12.50
2022-11-10T12:46:24.001Z,12.50
2022-11-10T12:47:31.995Z,12.50
2022-11-10T12:49:00.936Z,12.40
2022-11-10T12:50:29.273Z,12.50
2022-11-10T12:51:44.583Z,12.40
2022-11-10T12:52:56.637Z,12.40
2022-11-10T12:54:00.238Z,12.40
2022-11-10T12:55:02.177Z,12.40
2022-11-10T12:56:29.291Z,12.50
2022-11-10T12:57:32.305Z,12.50
2022-11-10T12:58:37.578Z,12.50
2022-11-10T12:59:41.810Z,12.50
2022-11-10T13:00:59.516Z,12.50
2022-11-10T13:02:17.718Z,12.50
2022-11-10T13:03:37.332Z,12.50
2022-11-10T13:04:46.050Z,12.50
2022-11-10T13:05:59.520Z,12.60
2022-11-10T13:07:59.275Z,12.60
2022-11-10T13:09:50.052Z,12.60
2022-11-10T13:11:02.067Z,12.60
2022-11-10T13:12:27.535Z,12.50
2022-11-10T13:13:32.269Z,12.50
2022-11-10T13:14:34.659Z,12.50
2022-11-10T13:15:47.085Z,12.50
2022-11-10T13:16:57.006Z,12.50
2022-11-10T13:18:00.898Z,12.50
2022-11-10T13:19:15.284Z,12.50
2022-11-10T13:20:47.126Z,12.50
2022-11-10T13:21:53.737Z,12.50
2022-11-10T13:22:56.769Z,12.50
2022-11-10T13:24:03.679Z,12.50
2022-11-10T13:25:39.706Z,12.50
2022-11-10T13:26:45.333Z,12.50
2022-11-10T13:27:47.911Z,12.50
2022-11-10T13:28:57.170Z,12.40
2022-11-10T13:30:00.391Z,12.50
2022-11-10T13:31:28.362Z,12.40
2022-11-10T13:32:32.477Z,12.50
2022-11-10T13:33:37.611Z,12.50
2022-11-10T13:34:45.432Z,12.40
2022-11-10T13:35:55.490Z,12.40
2022-11-10T13:36:58.868Z,12.40
2022-11-10T13:38:01.058Z,12.50
2022-11-10T13:39:19.579Z,12.40
2022-11-10T13:40:24.843Z,12.40
2022-11-10T13:41:27.813Z,12.40
2022-11-10T13:42:30.609Z,12.40
2022-11-10T13:43:36.614Z,12.40
2022-11-10T13:44:48.227Z,12.40
2022-11-10T13:46:00.901Z,12.40
2022-11-10T13:47:09.501Z,12.40
2022-11-10T13:48:11.950Z,12.40
2022-11-10T13:49:22.297Z,12.40
2022-11-10T13:50:56.405Z,12.40
2022-11-10T13:52:08.513Z,12.30
2022-11-10T13:53:28.692Z,12.30
2022-11-10T13:54:57.037Z,12.30
2022-11-10T13:56:04.510Z,12.30
2022-11-10T13:57:31.985Z,12.30
2022-11-10T13:58:37.000Z,12.30
2022-11-10T13:59:58.361Z,12.20
2022-11-10T14:01:19.054Z,12.20
2022-11-10T14:02:42.153Z,12.30
2022-11-10T14:03:50.358Z,12.20
2022-11-10T14:04:52.370Z,12.20
2022-11-10T14:06:06.447Z,12.20
2022-11-10T14:07:18.661Z,12.20
2022-11-10T14:08:26.408Z,12.20
2022-11-10T14:09:40.091Z,12.20
2022-11-10T14:11:04.210Z,12.20
2022-11-10T14:12:16.252Z,12.20
2022-11-10T14:13:40.632Z,12.10
2022-11-10T14:15:00.883Z,12.10
2022-11-10T14:16:31.471Z,12.10
2022-11-10T14:17:40.269Z,12.10
2022-11-10T14:19:06.882Z,12.10
2022-11-10T14:20:50.889Z,12.00
2022-11-10T14:22:01.783Z,12.00
2022-11-10T14:23:08.142Z,12.00
2022-11-10T14:24:37.010Z,12.00
2022-11-10T14:25:43.179Z,12.00
2022-11-10T14:26:52.297Z,12.00
2022-11-10T14:27:58.421Z,12.00
2022-11-10T14:29:28.454Z,12.00
2022-11-10T14:30:33.794Z,12.00
2022-11-10T14:31:46.723Z,12.00
2022-11-10T14:33:01.528Z,11.90
2022-11-10T14:34:03.572Z,12.00
2022-11-10T14:35:21.273Z,12.00
2022-11-10T14:36:26.147Z,12.00
2022-11-10T14:37:30.282Z,11.90
2022-11-10T14:38:35.988Z,12.00
2022-11-10T14:41:01.882Z,11.90
2022-11-10T14:42:06.735Z,11.90
2022-11-10T14:43:38.203Z,11.90
2022-11-10T14:44:40.804Z,11.90
2022-11-10T14:45:51.333Z,11.90
2022-11-10T14:46:54.917Z,11.90
2022-11-10T14:48:00.418Z,11.90
2022-11-10T14:49:05.050Z,11.90
2022-11-10T14:50:28.645Z,11.90
2022-11-10T14:51:30.744Z,11.90
2022-11-10T14:52:39.214Z,11.90
2022-11-10T14:53:49.821Z,11.90
2022-11-10T14:54:51.789Z,11.80
2022-11-10T14:55:55.061Z,11.90
2022-11-10T14:56:59.857Z,11.90
2022-11-10T14:58:26.273Z,11.80
2022-11-10T14:59:29.440Z,11.90
2022-11-10T15:00:36.757Z,11.80
2022-11-10T15:01:42.346Z,11.80
2022-11-10T15:02:47.605Z,11.80
2022-11-10T15:03:49.778Z,11.80
2022-11-10T15:04:52.096Z,11.80
2022-11-10T15:05:54.549Z,11.80
2022-11-10T15:06:59.631Z,11.80
2022-11-10T15:08:04.634Z,11.80
2022-11-10T15:09:24.007Z,11.80
2022-11-10T15:10:45.129Z,11.80
2022-11-10T15:12:06.602Z,11.80
2022-11-10T15:13:14.606Z,11.80
2022-11-10T15:14:45.677Z,11.80
2022-11-10T15:15:47.842Z,11.70
2022-11-10T15:17:15.789Z,11.70
2022-11-10T15:18:29.331Z,11.70
2022-11-10T15:19:35.786Z,11.70
2022-11-10T15:20:40.208Z,11.70
2022-11-10T15:21:42.255Z,11.80
2022-11-10T15:22:44.037Z,11.70
2022-11-10T15:24:00.019Z,11.70
2022-11-10T15:25:15.134Z,11.70
2022-11-10T15:26:29.372Z,11.70
2022-11-10T15:27:32.482Z,11.70
2022-11-10T15:28:36.186Z,11.70
2022-11-10T15:29:38.298Z,11.70
2022-11-10T15:30:53.150Z,11.70
2022-11-10T15:31:55.517Z,11.80
2022-11-10T15:33:02.087Z,11.70
2022-11-10T15:34:06.133Z,11.70
2022-11-10T15:35:30.239Z,11.70
2022-11-10T15:36:39.640Z,11.70
2022-11-10T15:37:41.791Z,11.70
2022-11-10T15:38:43.993Z,11.70
2022-11-10T15:39:46.250Z,11.70
2022-11-10T15:40:50.211Z,11.70
2022-11-10T15:41:59.901Z,11.70
2022-11-10T15:43:10.856Z,11.70
2022-11-10T15:44:29.882Z,11.80
2022-11-10T15:45:31.869Z,11.70
2022-11-10T15:46:33.728Z,11.70
2022-11-10T15:47:35.817Z,11.70
2022-11-10T15:49:00.817Z,11.70
2022-11-10T15:50:02.738Z,11.70
2022-11-10T15:51:05.133Z,11.70
2022-11-10T15:52:15.231Z,11.70
2022-11-10T15:53:23.367Z,11.70
2022-11-10T15:54:29.502Z,11.70
2022-11-10T15:55:34.633Z,11.70
2022-11-10T15:56:36.559Z,11.70
2022-11-10T15:57:38.523Z,11.70
2022-11-10T15:58:40.920Z,11.70
2022-11-10T15:59:43.727Z,11.80
2022-11-10T16:00:47.599Z,11.70
2022-11-10T16:01:51.524Z,11.70
2022-11-10T16:02:53.698Z,11.70
2022-11-10T16:03:59.233Z,11.70
2022-11-10T16:05:24.842Z,11.70
2022-11-10T16:06:31.886Z,11.70
2022-11-10T16:07:33.694Z,11.60
2022-11-10T16:08:35.750Z,11.60
2022-11-10T16:09:37.655Z,11.60
2022-11-10T16:10:44.251Z,11.60
2022-11-10T16:11:56.903Z,11.60
2022-11-10T16:13:02.057Z,11.60
2022-11-10T16:14:11.377Z,11.50
2022-11-10T16:15:39.479Z,11.60
2022-11-10T16:16:43.598Z,11.50
2022-11-10T16:17:47.795Z,11.50
2022-11-10T16:18:55.368Z,11.50
2022-11-10T16:19:57.284Z,11.50
2022-11-10T16:20:59.410Z,11.50
2022-11-10T16:22:08.029Z,11.50
2022-11-10T16:23:10.727Z,11.50
2022-11-10T16:24:12.976Z,11.50
2022-11-10T16:25:21.556Z,11.50
2022-11-10T16:26:28.522Z,11.50
2022-11-10T16:27:41.489Z,11.50
2022-11-10T16:28:47.911Z,11.50
2022-11-10T16:29:50.383Z,11.40
2022-11-10T16:30:57.882Z,11.40
2022-11-10T16:32:04.924Z,11.40
2022-11-10T16:33:07.215Z,11.50
2022-11-10T16:34:13.900Z,11.50
2022-11-10T16:35:21.244Z,11.50
2022-11-10T16:36:35.987Z,11.40
2022-11-10T16:37:54.682Z,11.40
2022-11-10T16:39:01.758Z,11.40
2022-11-10T16:40:17.821Z,11.40
2022-11-10T16:41:27.278Z,11.40
2022-11-10T16:42:44.077Z,11.40
2022-11-10T16:43:46.948Z,11.40
2022-11-10T16:44:49.541Z,11.40
2022-11-10T16:45:56.204Z,11.40
2022-11-10T16:46:58.631Z,11.40
2022-11-10T16:48:05.023Z,11.40
2022-11-10T16:49:37.447Z,11.40
2022-11-10T16:50:39.350Z,11.40
2022-11-10T16:51:49.194Z,11.30
2022-11-10T16:52:51.214Z,11.30
2022-11-10T16:53:53.866Z,11.30
2022-11-10T16:54:55.752Z,11.30
2022-11-10T16:55:59.714Z,11.30
2022-11-10T16:57:02.380Z,11.30
2022-11-10T16:58:05.049Z,11.30
2022-11-10T16:59:07.382Z,11.30
2022-11-10T17:00:13.361Z,11.30
2022-11-10T17:01:23.134Z,11.30
2022-11-10T17:02:33.853Z,11.30
2022-11-10T17:03:46.575Z,11.30