createdAt,value
2022-10-04T00:01:11.948Z,101150.09
2022-10-04T00:03:45.181Z,101146.41
2022-10-04T00:06:18.775Z,101142.25
2022-10-04T00:08:51.967Z,101146.41
2022-10-04T00:11:26.517Z,101148.13
2022-10-04T00:13:58.119Z,101145.56
2022-10-04T00:16:31.385Z,101146.41
2022-10-04T00:19:22.606Z,101125.13
2022-10-04T00:22:27.362Z,101146.41
2022-10-04T00:25:20.999Z,101141.25
2022-10-04T00:28:28.143Z,101144.94
2022-10-04T00:31:25.866Z,101144.94
2022-10-04T00:33:55.882Z,101137.88
2022-10-04T00:36:45.567Z,101144.81
2022-10-04T00:39:27.578Z,101122.44
2022-10-04T00:42:04.715Z,101139.56
2022-10-04T00:44:40.281Z,101129.09
2022-10-04T00:47:25.356Z,101134.19
2022-10-04T00:49:57.847Z,101129.81
2022-10-04T00:52:30.455Z,101121.75
2022-10-04T00:55:01.266Z,101136.88
2022-10-04T00:57:32.907Z,101041.00
2022-10-04T01:00:04.143Z,101127.81
2022-10-04T01:02:39.260Z,101126.84
2022-10-04T01:05:11.988Z,101120.63
2022-10-04T01:07:45.762Z,101134.81
2022-10-04T01:10:21.059Z,101123.22
2022-10-04T01:12:57.056Z,101129.44
2022-10-04T01:15:35.076Z,101126.84
2022-10-04T01:18:28.717Z,101117.84
2022-10-04T01:21:00.495Z,101124.19
2022-10-04T01:23:51.518Z,101129.53
2022-10-04T01:26:41.315Z,101121.75
2022-10-04T01:29:13.278Z,101114.66
2022-10-04T01:31:45.262Z,101121.47
2022-10-04T01:34:15.661Z,101126.84
2022-10-04T01:36:44.662Z,101125.13
2022-10-04T01:39:15.197Z,101121.47
2022-10-04T01:41:51.352Z,101116.38
2022-10-04T01:44:26.601Z,101119.75
2022-10-04T01:46:57.925Z,101112.56
2022-10-04T01:49:31.362Z,101114.38
2022-10-04T01:52:07.683Z,101117.94
2022-10-04T01:54:41.272Z,101114.38
2022-10-04T01:57:17.426Z,101109.00
2022-10-04T01:59:51.415Z,101111.69
2022-10-04T02:02:25.455Z,101112.69
2022-10-04T02:04:57.437Z,101101.94
2022-10-04T02:07:30.053Z,101103.63
2022-10-04T02:10:04.918Z,101098.28
2022-10-04T02:12:35.075Z,101097.44
2022-10-04T02:15:06.140Z,101094.75
2022-10-04T02:17:40.037Z,101094.63
2022-10-04T02:20:14.990Z,101083.88
2022-10-04T02:22:44.436Z,101082.91
2022-10-04T02:25:15.662Z,101096.34
2022-10-04T02:27:43.864Z,101079.31
2022-10-04T02:30:14.363Z,101082.16
2022-10-04T02:32:59.944Z,101084.84
2022-10-04T02:35:35.938Z,101071.41
2022-10-04T02:38:14.914Z,101074.94
2022-10-04T02:40:51.475Z,101077.63
2022-10-04T02:43:26.204Z,101066.03
2022-10-04T02:45:57.750Z,101068.72
2022-10-04T02:48:40.074Z,101073.13
2022-10-04T02:51:18.847Z,101074.09
2022-10-04T02:53:54.772Z,101069.72
2022-10-04T02:56:25.622Z,101056.09
2022-10-04T02:58:55.202Z,101062.66
2022-10-04T03:01:28.825Z,101060.66
2022-10-04T03:04:01.877Z,101060.94
2022-10-04T03:06:33.677Z,101066.03
2022-10-04T03:09:06.582Z,101066.88
2022-10-04T03:11:40.729Z,101077.63
2022-10-04T03:14:15.015Z,101078.50
2022-10-04T03:16:46.568Z,101066.03
2022-10-04T03:19:18.238Z,101066.03
2022-10-04T03:21:49.211Z,101063.34
2022-10-04T03:24:20.440Z,101062.38
2022-10-04T03:26:54.015Z,101065.88
2022-10-04T03:29:25.753Z,101062.38
2022-10-04T03:31:57.577Z,101062.38
2022-10-04T03:34:30.132Z,101057.00
2022-10-04T03:36:59.549Z,101051.03
2022-10-04T03:39:33.759Z,101054.31
2022-10-04T03:42:08.517Z,101048.22
2022-10-04T03:44:37.214Z,101039.72
2022-10-04T03:47:12.392Z,101043.13
2022-10-04T03:49:46.210Z,101051.91
2022-10-04T03:52:21.398Z,101041.16
2022-10-04T03:54:52.642Z,101046.53
2022-10-04T03:57:22.757Z,101047.22
2022-10-04T03:59:51.634Z,101048.22
2022-10-04T04:02:31.546Z,100998.41
2022-10-04T04:05:10.117Z,101034.69
2022-10-04T04:07:44.068Z,101026.47
2022-10-04T04:10:22.370Z,101022.78
2022-10-04T04:12:57.629Z,101026.19
2022-10-04T04:15:30.552Z,101033.25
2022-10-04T04:18:02.655Z,101030.56
2022-10-04T04:20:34.484Z,101023.66
2022-10-04T04:23:12.538Z,101027.06
2022-10-04T04:25:43.161Z,101026.19
2022-10-04T04:28:26.164Z,101012.59
2022-10-04T04:30:58.857Z,101018.28
2022-10-04T04:33:31.811Z,101019.13
2022-10-04T04:36:06.234Z,101019.13
2022-10-04T04:38:35.587Z,101028.16
2022-10-04T04:41:10.866Z,101028.88
2022-10-04T04:43:45.145Z,101025.63
2022-10-04T04:46:29.453Z,101027.19
2022-10-04T04:49:02.692Z,101024.50
2022-10-04T04:51:33.458Z,101021.66
2022-10-04T04:54:04.030Z,101026.47
2022-10-04T04:56:34.179Z,101018.13
2022-10-04T04:59:06.681Z,101026.19
2022-10-04T05:01:37.313Z,101021.81
2022-10-04T05:04:07.861Z,100980.66
2022-10-04T05:06:38.800Z,101012.63
2022-10-04T05:09:07.308Z,101016.16
2022-10-04T05:11:39.170Z,101004.69
2022-10-04T05:14:12.212Z,101009.78
2022-10-04T05:16:45.800Z,101003.53
2022-10-04T05:19:16.858Z,101006.09
2022-10-04T05:21:47.942Z,101004.13
2022-10-04T05:24:23.062Z,100999.75
2022-10-04T05:26:53.730Z,101005.81
2022-10-04T05:29:25.669Z,100999.59
2022-10-04T05:32:04.564Z,101004.97
2022-10-04T05:34:37.613Z,101002.16
2022-10-04T05:37:27.963Z,101000.44
2022-10-04T05:40:06.863Z,100998.75
2022-10-04T05:42:41.620Z,100965.09
2022-10-04T05:45:20.333Z,101001.28
2022-10-04T05:47:50.733Z,100996.78
2022-10-04T05:50:22.791Z,100994.09
2022-10-04T05:52:52.737Z,100990.53
2022-10-04T05:55:37.094Z,100988.72
2022-10-04T05:58:27.910Z,100986.31
2022-10-04T06:01:29.120Z,100988.28
2022-10-04T06:04:13.260Z,100988.56
2022-10-04T06:06:50.061Z,100984.88
2022-10-04T06:09:36.758Z,100977.81
2022-10-04T06:12:12.914Z,100977.81
2022-10-04T06:15:12.458Z,100979.50
2022-10-04T06:17:57.616Z,100976.66
2022-10-04T06:20:59.415Z,100980.94
2022-10-04T06:23:30.069Z,100961.69
2022-10-04T06:26:02.311Z,100972.72
2022-10-04T06:28:35.268Z,100975.28
2022-10-04T06:31:26.425Z,100973.25
2022-10-04T06:34:19.422Z,100980.38
2022-10-04T06:37:10.315Z,100980.38
2022-10-04T06:39:54.313Z,100982.03
2022-10-04T06:42:48.174Z,100974.97
2022-10-04T06:45:30.240Z,100981.19
2022-10-04T06:48:32.568Z,100979.34
2022-10-04T06:51:10.316Z,100985.72
2022-10-04T06:53:50.017Z,100975.94
2022-10-04T06:56:42.342Z,100974.25
2022-10-04T06:59:30.370Z,100967.88
2022-10-04T07:02:02.884Z,100979.50
2022-10-04T07:05:03.251Z,100978.34
2022-10-04T07:07:37.807Z,100972.97
2022-10-04T07:10:26.959Z,100971.28
2022-10-04T07:13:05.920Z,100973.25
2022-10-04T07:15:43.429Z,100961.13
2022-10-04T07:18:17.698Z,100971.56
2022-10-04T07:20:49.079Z,100973.25
2022-10-04T07:23:28.944Z,100977.66
2022-10-04T07:26:01.950Z,100982.91
2022-10-04T07:28:51.509Z,100986.28
2022-10-04T07:31:26.171Z,100986.13
2022-10-04T07:33:58.258Z,100986.28
2022-10-04T07:36:31.067Z,100984.16
2022-10-04T07:39:06.966Z,100983.16
2022-10-04T07:41:41.131Z,100902.28
2022-10-04T07:44:18.843Z,100985.69
2022-10-04T07:46:52.946Z,100982.19
2022-10-04T07:49:23.132Z,100993.09
2022-10-04T07:52:15.862Z,101008.34
2022-10-04T07:54:52.650Z,101005.97
2022-10-04T07:57:27.210Z,101002.69
2022-10-04T08:00:03.008Z,100997.47
2022-10-04T08:02:45.550Z,101005.53
2022-10-04T08:05:22.505Z,101002.97
2022-10-04T08:08:23.059Z,101005.66
2022-10-04T08:11:03.362Z,101001.28
2022-10-04T08:13:45.507Z,101009.78
2022-10-04T08:16:26.128Z,101008.34
2022-10-04T08:19:10.383Z,101001.00
2022-10-04T08:21:50.068Z,101003.56
2022-10-04T08:24:26.092Z,101015.84
2022-10-04T08:27:08.578Z,101017.44
2022-10-04T08:29:51.349Z,101004.97
2022-10-04T08:32:33.062Z,101016.28
2022-10-04T08:35:20.046Z,101018.81
2022-10-04T08:38:02.011Z,101013.44
2022-10-04T08:41:06.203Z,101005.38
2022-10-04T08:43:56.199Z,101004.53
2022-10-04T08:46:49.337Z,100997.59
2022-10-04T08:49:43.067Z,101011.75
2022-10-04T08:52:42.973Z,101010.75
2022-10-04T08:55:46.729Z,101006.38
2022-10-04T08:58:18.027Z,101011.75
2022-10-04T09:01:07.534Z,101006.38
2022-10-04T09:04:16.969Z,100983.72
2022-10-04T09:06:55.657Z,100995.63
2022-10-04T09:10:11.958Z,100984.88
2022-10-04T09:12:53.250Z,100990.25
2022-10-04T09:15:39.270Z,100984.72
2022-10-04T09:18:23.005Z,100977.38
2022-10-04T09:21:02.208Z,100992.81
2022-10-04T09:23:56.268Z,100983.88
2022-10-04T09:26:26.751Z,100982.88
2022-10-04T09:29:18.361Z,100979.22
2022-10-04T09:32:06.401Z,100974.94
2022-10-04T09:34:52.134Z,100975.09
2022-10-04T09:37:44.902Z,100984.03
2022-10-04T09:41:03.826Z,100981.47
2022-10-04T09:44:21.520Z,100988.00
2022-10-04T09:47:04.684Z,100989.97
2022-10-04T09:50:06.008Z,100991.94
2022-10-04T09:52:41.986Z,100990.25
2022-10-04T09:55:24.550Z,100982.34
2022-10-04T09:58:13.607Z,100990.53
2022-10-04T10:00:47.789Z,100991.41
2022-10-04T10:03:42.256Z,100984.31
2022-10-04T10:06:28.430Z,100984.59
2022-10-04T10:09:11.153Z,100989.69
2022-10-04T10:12:06.993Z,100983.63
2022-10-04T10:15:14.451Z,100971.56
2022-10-04T10:17:51.349Z,100969.88
2022-10-04T10:20:52.007Z,100976.97
2022-10-04T10:23:37.122Z,100968.19
2022-10-04T10:26:55.585Z,100976.25
2022-10-04T10:29:50.179Z,100974.69
2022-10-04T10:32:37.835Z,100983.63
2022-10-04T10:35:28.155Z,100984.59
2022-10-04T10:38:41.001Z,100977.53
2022-10-04T10:41:31.452Z,100977.53
2022-10-04T10:44:22.787Z,100983.91
2022-10-04T10:47:01.415Z,100976.13
2022-10-04T10:49:45.552Z,100992.94
2022-10-04T10:52:59.458Z,100986.59
2022-10-04T10:55:53.872Z,100984.88
2022-10-04T10:59:02.248Z,100984.03
2022-10-04T11:02:10.265Z,100982.31
2022-10-04T11:04:54.908Z,100981.50
2022-10-04T11:07:44.866Z,100967.63
2022-10-04T11:10:54.702Z,100977.81
2022-10-04T11:14:02.881Z,100969.31
2022-10-04T11:17:06.404Z,100954.59
2022-10-04T11:20:18.438Z,100960.81
2022-10-04T11:23:22.673Z,100951.75
2022-10-04T11:26:03.153Z,100934.66
2022-10-04T11:28:46.928Z,100940.72
2022-10-04T11:31:40.688Z,100934.66
2022-10-04T11:34:44.401Z,100940.44
2022-10-04T11:37:21.135Z,100936.78
2022-10-04T11:40:02.090Z,100935.75
2022-10-04T11:42:51.675Z,100926.56
2022-10-04T11:45:36.381Z,100912.16
2022-10-04T11:48:20.653Z,100923.72
2022-10-04T11:51:11.118Z,100925.44
2022-10-04T11:54:08.034Z,100929.66
2022-10-04T11:56:56.591Z,100923.44
2022-10-04T11:59:38.954Z,100915.22
2022-10-04T12:02:50.242Z,100912.53
2022-10-04T12:05:56.747Z,100910.69
2022-10-04T12:08:33.242Z,100911.56
2022-10-04T12:11:57.056Z,100900.78
2022-10-04T12:14:42.121Z,100910.69
2022-10-04T12:17:40.845Z,100904.47
2022-10-04T12:20:29.168Z,100902.78
2022-10-04T12:23:29.655Z,100907.00
2022-10-04T12:26:33.570Z,100904.31
2022-10-04T12:29:20.203Z,100907.00
2022-10-04T12:31:53.555Z,100903.34
2022-10-04T12:34:29.228Z,100865.72
2022-10-04T12:37:23.004Z,100892.59
2022-10-04T12:40:07.749Z,100888.88
2022-10-04T12:42:47.021Z,100887.19
2022-10-04T12:45:44.495Z,100882.13
2022-10-04T12:48:38.461Z,100890.56
2022-10-04T12:51:21.953Z,100888.88
2022-10-04T12:53:58.874Z,100863.47
2022-10-04T12:56:44.099Z,100890.88
2022-10-04T12:59:24.840Z,100894.56
2022-10-04T13:02:01.845Z,100894.56
2022-10-04T13:04:40.412Z,100884.81
2022-10-04T13:07:34.548Z,100885.78
2022-10-04T13:10:24.502Z,100882.13
2022-10-04T13:13:25.114Z,100872.03
2022-10-04T13:18:56.461Z,100866.00
2022-10-04T13:21:54.474Z,100861.13
2022-10-04T13:24:29.454Z,100862.00
2022-10-04T13:27:04.259Z,100865.38
2022-10-04T13:29:42.007Z,100859.31
2022-10-04T13:32:19.623Z,100860.00
2022-10-04T13:34:58.522Z,100855.47
2022-10-04T13:37:37.917Z,100854.59
2022-10-04T13:40:39.235Z,100849.22
2022-10-04T13:43:23.619Z,100845.56
2022-10-04T13:46:12.238Z,100840.88
2022-10-04T13:48:59.330Z,100841.56
2022-10-04T13:51:39.930Z,100838.19
2022-10-04T13:54:40.308Z,100839.19
2022-10-04T13:57:30.587Z,100833.09
2022-10-04T14:00:05.831Z,100725.94
2022-10-04T14:03:00.921Z,100815.56
2022-10-04T14:06:05.185Z,100810.50
2022-10-04T14:09:20.645Z,100777.16
2022-10-04T14:12:08.540Z,100793.25
2022-10-04T14:15:18.520Z,100788.19
2022-10-04T14:18:27.312Z,100787.88
2022-10-04T14:21:45.939Z,100791.16
2022-10-04T14:24:54.821Z,100783.38
2022-10-04T14:27:59.893Z,100798.34
2022-10-04T14:30:41.869Z,100793.81
2022-10-04T14:33:36.258Z,100778.53
2022-10-04T14:36:31.358Z,100768.34
2022-10-04T14:39:25.912Z,100776.53
2022-10-04T14:42:14.415Z,100764.78
2022-10-04T14:45:03.015Z,100772.84
2022-10-04T14:47:58.438Z,100763.81
2022-10-04T14:50:34.214Z,100763.81
2022-10-04T14:53:20.587Z,100760.09
2022-10-04T14:56:24.147Z,100766.19
2022-10-04T14:59:03.882Z,100768.88
2022-10-04T15:01:35.204Z,100747.38
2022-10-04T15:04:29.300Z,100734.06
2022-10-04T15:07:02.088Z,100729.53
2022-10-04T15:09:55.383Z,100728.53
2022-10-04T15:13:10.358Z,100735.47
2022-10-04T15:15:56.359Z,100715.78
2022-10-04T15:18:39.285Z,100718.47
2022-10-04T15:21:32.507Z,100722.16
2022-10-04T15:24:25.681Z,100717.47
2022-10-04T15:27:17.526Z,100694.56
2022-10-04T15:29:55.229Z,100696.94
2022-10-04T15:32:35.461Z,100682.84
2022-10-04T15:35:22.003Z,100693.25
2022-10-04T15:37:57.569Z,100694.09
2022-10-04T15:40:47.136Z,100687.88
2022-10-04T15:43:24.158Z,100698.34
2022-10-04T15:46:13.260Z,100698.34
2022-10-04T15:48:58.989Z,100697.50
2022-10-04T15:51:46.423Z,100691.28
2022-10-04T15:54:57.178Z,100676.16
2022-10-04T15:57:37.076Z,100675.44
2022-10-04T16:00:14.351Z,100675.75
2022-10-04T16:02:53.561Z,100672.06
2022-10-04T16:05:36.973Z,100674.91
2022-10-04T16:08:41.810Z,100685.97
2022-10-04T16:11:31.778Z,100690.50
2022-10-04T16:14:35.849Z,100695.88
2022-10-04T16:17:28.902Z,100693.34
2022-10-04T16:20:20.201Z,100698.16
2022-10-04T16:23:17.959Z,100685.56
2022-10-04T16:25:51.704Z,100681.19
2022-10-04T16:28:32.025Z,100670.75
2022-10-04T16:34:10.494Z,100657.97
2022-10-04T16:36:48.800Z,100655.44
2022-10-04T16:39:53.082Z,100664.50
2022-10-04T16:42:25.477Z,100653.75
2022-10-04T16:44:58.808Z,100643.00
2022-10-04T16:47:32.051Z,100624.69
2022-10-04T16:50:05.046Z,100639.63
2022-10-04T16:52:54.763Z,100644.00
2022-10-04T16:55:37.775Z,100617.28
2022-10-04T16:58:42.860Z,100614.44
2022-10-04T17:02:01.645Z,100608.38
2022-10-04T17:04:56.880Z,100630.88
2022-10-04T17:07:40.130Z,100639.91
2022-10-04T17:10:23.080Z,100646.31
2022-10-04T17:12:57.491Z,100650.66
2022-10-04T17:15:38.731Z,100650.66
2022-10-04T17:18:19.960Z,100649.00
2022-10-04T17:20:57.716Z,100665.13
2022-10-04T17:23:55.019Z,100660.03
2022-10-04T17:26:45.888Z,100616.88
2022-10-04T17:29:35.783Z,100622.09
2022-10-04T17:32:16.981Z,100587.31
2022-10-04T17:35:03.605Z,100554.19
2022-10-04T17:37:44.738Z,100543.22
2022-10-04T17:40:42.653Z,100542.94
2022-10-04T17:43:23.005Z,100530.41
2022-10-04T17:46:04.785Z,100549.31
2022-10-04T17:48:57.669Z,100509.44
2022-10-04T17:52:02.109Z,100553.28
2022-10-04T17:54:52.207Z,100570.28
2022-10-04T17:57:27.246Z,100549.94
2022-10-04T18:00:08.423Z,100562.06
2022-10-04T18:02:56.182Z,100571.66
2022-10-04T18:05:30.974Z,100569.09
2022-10-04T18:08:03.025Z,100558.97
2022-10-04T18:10:36.713Z,100569.09
2022-10-04T18:13:14.407Z,100572.81
2022-10-04T18:15:53.422Z,100563.88
2022-10-04T18:18:25.961Z,100564.03
2022-10-04T18:21:07.975Z,100555.97
2022-10-04T18:23:39.859Z,100543.53
2022-10-04T18:26:17.695Z,100533.78
2022-10-04T18:28:49.092Z,100525.72
2022-10-04T18:31:30.403Z,100524.72
2022-10-04T18:34:02.696Z,100540.16
2022-10-04T18:36:32.955Z,100537.41
2022-10-04T18:39:19.643Z,100557.28
2022-10-04T18:41:59.085Z,100566.38
2022-10-04T18:44:31.304Z,100559.56
2022-10-04T18:47:02.335Z,100560.97
2022-10-04T18:49:33.444Z,100560.97
2022-10-04T18:52:27.730Z,100559.44
2022-10-04T18:55:06.157Z,100562.97
2022-10-04T18:58:01.268Z,100553.91
2022-10-04T19:00:56.545Z,100542.31
2022-10-04T19:03:34.992Z,100525.34
2022-10-04T19:06:12.588Z,100522.66
2022-10-04T19:08:53.344Z,100529.56
2022-10-04T19:11:31.279Z,100523.03
2022-10-04T19:14:08.710Z,100529.09
2022-10-04T19:16:48.864Z,100528.13
2022-10-04T19:19:53.697Z,100521.56
2022-10-04T19:22:40.301Z,100518.72
2022-10-04T19:25:34.666Z,100526.09
2022-10-04T19:28:09.675Z,100533.50
2022-10-04T19:30:56.574Z,100531.78
2022-10-04T19:33:35.774Z,100535.47
2022-10-04T19:36:22.257Z,100528.72
2022-10-04T19:39:12.492Z,100525.03
2022-10-04T19:41:56.540Z,100529.41
2022-10-04T19:44:38.724Z,100525.03
2022-10-04T19:47:23.296Z,100524.63
2022-10-04T19:50:04.895Z,100523.34
2022-10-04T19:52:56.691Z,100516.25
2022-10-04T19:55:44.672Z,100523.34
2022-10-04T19:58:39.028Z,100534.09
2022-10-04T20:01:19.534Z,100536.09
2022-10-04T20:04:10.202Z,100542.31
2022-10-04T20:06:49.592Z,100526.19
2022-10-04T20:09:36.129Z,100502.47
2022-10-04T20:12:26.878Z,100507.53
2022-10-04T20:15:44.294Z,100490.00
2022-10-04T20:18:42.971Z,100494.25
2022-10-04T20:21:15.524Z,100495.06
2022-10-04T20:23:56.627Z,100502.16
2022-10-04T20:27:01.311Z,100499.47
2022-10-04T20:30:06.572Z,100502.16
2022-10-04T20:33:02.891Z,100505.81
2022-10-04T20:36:08.636Z,100498.78
2022-10-04T20:39:00.633Z,100496.06
2022-10-04T20:42:22.758Z,100476.56
2022-10-04T20:44:55.736Z,100485.47
2022-10-04T20:47:35.785Z,100476.41
2022-10-04T20:50:07.764Z,100469.19
2022-10-04T20:52:38.654Z,100460.44
2022-10-04T20:55:28.806Z,100457.59
2022-10-04T20:58:01.196Z,100457.75
2022-10-04T21:00:34.019Z,100463.97
2022-10-04T21:03:11.150Z,100464.69
2022-10-04T21:05:40.210Z,100466.50
2022-10-04T21:08:15.918Z,100460.13
2022-10-04T21:11:13.166Z,100450.38
2022-10-04T21:13:49.676Z,100455.06
2022-10-04T21:16:40.393Z,100434.25
2022-10-04T21:19:31.155Z,100425.19
2022-10-04T21:22:00.265Z,100400.50
2022-10-04T21:24:35.038Z,100426.19
2022-10-04T21:27:05.870Z,100434.25
2022-10-04T21:29:33.982Z,100426.19
2022-10-04T21:32:02.618Z,100424.22
2022-10-04T21:34:51.824Z,100401.63
2022-10-04T21:37:19.601Z,100409.91
2022-10-04T21:39:47.880Z,100399.31
2022-10-04T21:42:17.728Z,100398.31
2022-10-04T21:44:45.829Z,100409.06
2022-10-04T21:47:13.975Z,100410.75
2022-10-04T21:49:42.531Z,100403.69
2022-10-04T21:52:10.684Z,100396.63
2022-10-04T21:54:38.831Z,100389.25
2022-10-04T21:57:06.965Z,100395.63
2022-10-04T21:59:36.477Z,100394.63
2022-10-04T22:02:05.462Z,100373.06
2022-10-04T22:04:33.553Z,100381.50
2022-10-04T22:07:01.764Z,100369.75
2022-10-04T22:09:30.115Z,100368.75
2022-10-04T22:11:58.178Z,100371.44
2022-10-04T22:14:26.565Z,100369.75
2022-10-04T22:16:56.152Z,100385.72
2022-10-04T22:19:24.304Z,100383.88
2022-10-04T22:21:52.375Z,100368.06
2022-10-04T22:24:22.110Z,100383.88
2022-10-04T22:26:50.673Z,100369.59
2022-10-04T22:29:19.170Z,100373.28
2022-10-04T22:31:50.944Z,100369.75
2022-10-04T22:34:23.056Z,100372.59
2022-10-04T22:36:53.207Z,100343.19
2022-10-04T22:39:22.213Z,100351.94
2022-10-04T22:41:55.435Z,100350.25
2022-10-04T22:44:26.365Z,100351.94
2022-10-04T22:46:56.699Z,100341.19
2022-10-04T22:49:29.212Z,100335.13
2022-10-04T22:51:58.920Z,100289.97
2022-10-04T22:54:29.378Z,100325.88
2022-10-04T22:56:58.720Z,100327.75
2022-10-04T22:59:35.738Z,100330.44
2022-10-04T23:02:08.763Z,100337.50
2022-10-04T23:04:38.286Z,100332.13
2022-10-04T23:07:06.491Z,100335.81
2022-10-04T23:09:34.618Z,100333.13
2022-10-04T23:12:03.222Z,100335.81
2022-10-04T23:14:31.296Z,100331.44
2022-10-04T23:16:59.467Z,100325.06
2022-10-04T23:19:27.628Z,100325.06
2022-10-04T23:21:57.120Z,100323.38
2022-10-04T23:24:25.429Z,100324.38
2022-10-04T23:26:57.172Z,100310.94
2022-10-04T23:29:27.409Z,100315.31
2022-10-04T23:31:56.873Z,100317.16
2022-10-04T23:34:30.002Z,100310.94
2022-10-04T23:36:59.903Z,100310.94
2022-10-04T23:39:30.977Z,100305.56
2022-10-04T23:41:59.389Z,100302.19
2022-10-04T23:44:34.790Z,100301.03
2022-10-04T23:47:03.879Z,100269.91
2022-10-04T23:49:32.061Z,100285.75
2022-10-04T23:52:04.658Z,100275.00
2022-10-04T23:54:32.771Z,100264.56
2022-10-04T23:57:00.896Z,100241.47
2022-10-04T23:59:30.290Z,100264.22
