createdAt,value
2023-02-03T00:04:20.708Z,2.40
2023-02-03T00:09:23.129Z,2.40
2023-02-03T00:14:25.399Z,2.40
2023-02-03T00:19:28.969Z,2.30
2023-02-03T00:24:31.157Z,2.20
2023-02-03T00:29:33.534Z,2.20
2023-02-03T00:34:37.245Z,2.20
2023-02-03T00:39:39.679Z,2.20
2023-02-03T00:44:42.043Z,2.20
2023-02-03T00:49:45.702Z,2.20
2023-02-03T00:54:48.027Z,2.10
2023-02-03T00:59:50.215Z,2.20
2023-02-03T01:04:53.756Z,2.00
2023-02-03T01:09:56.235Z,2.00
2023-02-03T01:14:59.173Z,1.90
2023-02-03T01:20:03.995Z,1.90
2023-02-03T01:25:07.500Z,1.80
2023-02-03T01:30:11.767Z,1.80
2023-02-03T01:35:15.769Z,1.80
2023-02-03T01:40:19.178Z,1.70
2023-02-03T01:45:21.626Z,1.70
2023-02-03T01:50:31.029Z,1.70
2023-02-03T01:55:39.478Z,1.70
2023-02-03T02:00:42.504Z,1.80
2023-02-03T02:05:53.552Z,1.90
2023-02-03T02:10:56.660Z,1.90
2023-02-03T02:16:07.939Z,1.90
2023-02-03T02:21:57.029Z,2.00
2023-02-03T02:27:09.767Z,2.00
2023-02-03T02:32:34.909Z,2.00
2023-02-03T02:37:50.631Z,2.00
2023-02-03T02:43:08.245Z,2.00
2023-02-03T02:48:21.433Z,2.00
2023-02-03T02:53:29.383Z,2.00
2023-02-03T02:58:35.319Z,2.00
2023-02-03T03:03:39.080Z,1.90
2023-02-03T03:08:49.191Z,1.90
2023-02-03T03:13:55.632Z,2.00
2023-02-03T03:19:05.431Z,2.10
2023-02-03T03:24:14.149Z,2.10
2023-02-03T03:29:22.875Z,2.10
2023-02-03T03:34:27.801Z,2.20
2023-02-03T03:39:42.780Z,2.10
2023-02-03T03:44:52.788Z,2.10
2023-02-03T03:50:01.303Z,2.10
2023-02-03T03:55:08.787Z,2.10
2023-02-03T04:00:17.438Z,2.20
2023-02-03T04:05:22.435Z,2.20
2023-02-03T04:10:32.767Z,2.10
2023-02-03T04:15:35.866Z,2.10
2023-02-03T04:20:39.484Z,2.10
2023-02-03T04:25:41.894Z,2.10
2023-02-03T04:30:44.414Z,2.10
2023-02-03T04:35:48.029Z,2.10
2023-02-03T04:40:50.361Z,2.10
2023-02-03T04:45:52.701Z,2.10
2023-02-03T04:51:01.197Z,2.10
2023-02-03T04:56:04.160Z,2.10
2023-02-03T05:01:08.728Z,2.10
2023-02-03T05:06:12.245Z,2.10
2023-02-03T05:11:14.393Z,2.10
2023-02-03T05:16:16.768Z,2.10
2023-02-03T05:21:20.819Z,2.10
2023-02-03T05:26:23.839Z,2.10
2023-02-03T05:31:26.084Z,2.10
2023-02-03T05:36:29.722Z,2.10
2023-02-03T05:41:32.043Z,2.10
2023-02-03T05:46:34.300Z,2.10
2023-02-03T05:51:39.375Z,2.10
2023-02-03T05:56:41.753Z,2.10
2023-02-03T06:01:44.046Z,2.20
2023-02-03T06:06:48.127Z,2.20
2023-02-03T06:11:50.336Z,2.20
2023-02-03T06:16:52.698Z,2.20
2023-02-03T06:21:56.269Z,2.20
2023-02-03T06:26:58.541Z,2.20
2023-02-03T06:32:00.960Z,2.20
2023-02-03T06:37:04.959Z,2.30
2023-02-03T06:42:07.529Z,2.30
2023-02-03T06:47:09.752Z,2.30
2023-02-03T06:52:13.551Z,2.30
2023-02-03T06:57:15.734Z,2.30
2023-02-03T07:02:18.715Z,2.30
2023-02-03T07:07:22.458Z,2.40
2023-02-03T07:12:24.933Z,2.40
2023-02-03T07:17:27.497Z,2.50
2023-02-03T07:22:31.183Z,2.60
2023-02-03T07:27:33.655Z,2.60
2023-02-03T07:32:36.119Z,2.70
2023-02-03T07:37:40.283Z,2.70
2023-02-03T07:42:43.899Z,2.80
2023-02-03T07:47:46.415Z,2.80
2023-02-03T07:52:52.329Z,2.90
2023-02-03T07:57:55.339Z,3.00
2023-02-03T08:02:57.637Z,3.10
2023-02-03T08:08:01.244Z,3.10
2023-02-03T08:13:03.622Z,3.10
2023-02-03T08:18:06.244Z,3.10
2023-02-03T08:23:10.055Z,3.20
2023-02-03T08:28:12.629Z,3.30
2023-02-03T08:33:15.071Z,3.30
2023-02-03T08:38:18.968Z,3.40
2023-02-03T08:43:21.454Z,3.50
2023-02-03T08:48:23.917Z,3.50
2023-02-03T08:53:29.840Z,3.50
2023-02-03T08:58:32.518Z,3.50
2023-02-03T09:03:35.122Z,3.60
2023-02-03T09:08:39.568Z,3.60
2023-02-03T09:13:42.618Z,3.60
2023-02-03T09:18:45.782Z,3.60
2023-02-03T09:23:49.470Z,3.60
2023-02-03T09:28:53.246Z,3.50
2023-02-03T09:33:55.817Z,3.40
2023-02-03T09:38:59.794Z,3.40
2023-02-03T09:44:14.263Z,3.40
2023-02-03T09:49:25.761Z,3.40
2023-02-03T09:54:42.718Z,3.40
2023-02-03T09:59:45.125Z,3.40
2023-02-03T10:04:58.753Z,3.40
2023-02-03T10:10:17.777Z,3.40
2023-02-03T10:15:46.023Z,3.50
2023-02-03T10:20:53.144Z,3.50
2023-02-03T10:26:01.257Z,3.50
2023-02-03T10:31:16.969Z,3.50
2023-02-03T10:36:31.398Z,3.40
2023-02-03T10:41:35.526Z,3.50
2023-02-03T10:46:41.452Z,3.60
2023-02-03T10:51:51.200Z,3.60
2023-02-03T10:57:01.636Z,3.50
2023-02-03T11:02:10.273Z,3.60
2023-02-03T11:07:26.419Z,3.60
2023-02-03T11:12:30.235Z,3.50
2023-02-03T11:17:36.936Z,3.60
2023-02-03T11:22:42.037Z,3.70
2023-02-03T11:27:47.014Z,3.60
2023-02-03T11:32:50.916Z,3.60
2023-02-03T11:37:55.884Z,3.50
2023-02-03T11:43:17.947Z,3.50
2023-02-03T11:48:31.220Z,3.60
2023-02-03T11:53:58.671Z,3.60
2023-02-03T11:59:34.128Z,3.70
2023-02-03T12:05:04.361Z,3.70
2023-02-03T12:10:21.566Z,3.50
2023-02-03T12:15:56.508Z,3.40
2023-02-03T12:21:17.155Z,3.40
2023-02-03T12:26:23.644Z,3.50
2023-02-03T12:31:38.567Z,3.50
2023-02-03T12:36:47.386Z,3.50
2023-02-03T12:41:59.807Z,3.40
2023-02-03T12:47:15.283Z,3.40
2023-02-03T12:52:25.065Z,3.30
2023-02-03T12:57:34.581Z,3.50
2023-02-03T13:02:54.986Z,3.20
2023-02-03T13:08:11.969Z,3.30
2023-02-03T13:13:23.233Z,3.20
2023-02-03T13:18:32.493Z,3.30
2023-02-03T13:23:34.910Z,3.30
2023-02-03T13:29:10.950Z,3.20
2023-02-03T13:34:37.066Z,3.40
2023-02-03T13:39:55.665Z,3.40
2023-02-03T13:45:08.221Z,3.40
2023-02-03T13:50:22.847Z,3.40
2023-02-03T13:55:33.447Z,3.40
2023-02-03T14:01:32.405Z,3.50
2023-02-03T14:07:02.477Z,3.40
2023-02-03T14:13:00.362Z,3.40
2023-02-03T14:18:20.110Z,3.40
2023-02-03T14:23:35.292Z,3.40
2023-02-03T14:28:42.411Z,3.50
2023-02-03T14:34:08.515Z,3.50
2023-02-03T14:40:11.774Z,3.50
2023-02-03T14:45:36.622Z,3.50
2023-02-03T14:50:59.388Z,3.40
2023-02-03T14:56:19.074Z,3.40
2023-02-03T15:01:47.815Z,3.30
2023-02-03T15:06:53.310Z,3.40
2023-02-03T15:11:56.907Z,3.50
2023-02-03T15:17:02.488Z,3.40
2023-02-03T15:22:20.176Z,3.40
2023-02-03T15:27:27.153Z,3.50
2023-02-03T15:32:36.724Z,3.40
2023-02-03T15:37:47.754Z,3.40
2023-02-03T15:43:00.109Z,3.50
2023-02-03T15:48:12.061Z,3.50
2023-02-03T15:53:22.302Z,3.30
2023-02-03T15:58:30.973Z,3.40
2023-02-03T16:03:39.608Z,3.40
2023-02-03T16:08:45.119Z,3.50
2023-02-03T16:13:49.162Z,3.40
2023-02-03T16:18:55.139Z,3.30
2023-02-03T16:23:57.968Z,3.10
2023-02-03T16:29:14.926Z,3.20
2023-02-03T16:34:19.549Z,3.40
2023-02-03T16:39:21.751Z,3.50
2023-02-03T16:44:25.269Z,3.40
2023-02-03T16:49:27.606Z,3.30
2023-02-03T16:54:29.789Z,3.30
2023-02-03T16:59:33.739Z,3.40
2023-02-03T17:04:36.034Z,3.40
2023-02-03T17:09:38.385Z,3.30
2023-02-03T17:14:42.212Z,3.40
2023-02-03T17:19:44.724Z,3.30
2023-02-03T17:24:47.276Z,3.30
2023-02-03T17:29:51.107Z,3.20
2023-02-03T17:34:53.530Z,3.30
2023-02-03T17:55:56.601Z,3.20
2023-02-03T18:01:01.118Z,3.20
2023-02-03T18:06:04.765Z,3.20
2023-02-03T18:11:08.066Z,3.30
2023-02-03T18:16:14.910Z,3.20
2023-02-03T18:21:17.249Z,3.30
2023-02-03T18:26:22.079Z,3.30
2023-02-03T18:31:26.873Z,3.30
2023-02-03T18:36:30.170Z,3.00
2023-02-03T18:41:33.828Z,3.10
2023-02-03T18:46:38.465Z,3.20
2023-02-03T18:51:40.685Z,3.30
2023-02-03T18:56:42.877Z,3.10
2023-02-03T19:01:47.025Z,3.00
2023-02-03T19:06:50.208Z,3.00
2023-02-03T19:11:53.219Z,2.90
2023-02-03T19:16:57.261Z,3.10
2023-02-03T19:22:00.860Z,3.10
2023-02-03T19:27:04.727Z,3.00
2023-02-03T19:32:08.685Z,3.00
2023-02-03T19:37:12.165Z,3.10
2023-02-03T19:42:16.135Z,3.00
2023-02-03T19:47:22.199Z,3.10
2023-02-03T19:52:25.437Z,3.00
2023-02-03T19:57:27.782Z,2.90
2023-02-03T20:02:31.813Z,2.50
2023-02-03T20:07:35.172Z,2.70
2023-02-03T20:12:38.579Z,2.70
2023-02-03T20:17:43.080Z,2.80
2023-02-03T20:22:46.408Z,2.70
2023-02-03T20:27:49.433Z,2.80
2023-02-03T20:32:53.852Z,2.50
2023-02-03T20:37:57.090Z,2.60
2023-02-03T20:43:00.691Z,1.60
2023-02-03T20:48:10.225Z,1.40
2023-02-03T20:53:15.410Z,1.10
2023-02-03T20:58:21.972Z,1.30
2023-02-03T21:03:26.950Z,1.40
2023-02-03T21:08:29.601Z,1.20
2023-02-03T21:13:36.203Z,1.30
2023-02-03T21:18:48.550Z,1.10
2023-02-03T21:23:53.170Z,0.90
2023-02-03T21:28:57.980Z,0.80
2023-02-03T21:34:06.679Z,0.60
2023-02-03T21:39:29.262Z,0.60
2023-02-03T21:44:34.848Z,0.50
2023-02-03T21:49:38.588Z,0.40
2023-02-03T21:54:42.246Z,0.60
2023-02-03T21:59:46.172Z,0.60
2023-02-03T22:04:51.083Z,0.60
2023-02-03T22:09:53.388Z,0.20
2023-02-03T22:14:55.635Z,0.30
2023-02-03T22:19:59.271Z,0.40
2023-02-03T22:25:02.351Z,0.10
2023-02-03T22:30:06.368Z,-0.10
2023-02-03T22:35:10.528Z,-0.10
2023-02-03T22:40:13.481Z,0.00
2023-02-03T22:45:16.179Z,-0.10
2023-02-03T22:50:34.323Z,-0.10
2023-02-03T22:55:38.783Z,0.00
2023-02-03T23:00:40.920Z,0.10
2023-02-03T23:05:44.421Z,0.00
2023-02-03T23:10:46.556Z,0.20
2023-02-03T23:15:48.840Z,0.30
2023-02-03T23:20:52.554Z,0.10
2023-02-03T23:25:54.687Z,0.20
2023-02-03T23:30:56.873Z,0.20
2023-02-03T23:36:00.402Z,0.10
2023-02-03T23:41:02.529Z,0.40
2023-02-03T23:46:05.101Z,0.10
2023-02-03T23:51:08.833Z,0.20
2023-02-03T23:56:11.016Z,0.10
