createdAt,value
2019-04-28T00:02:08.566Z,1.20
2019-04-28T00:04:55.746Z,1.30
2019-04-28T00:07:25.062Z,1.57
2019-04-28T00:09:54.350Z,1.00
2019-04-28T00:12:23.648Z,1.60
2019-04-28T00:14:52.948Z,1.87
2019-04-28T00:17:22.249Z,2.27
2019-04-28T00:19:52.129Z,1.53
2019-04-28T00:22:32.025Z,2.27
2019-04-28T00:25:06.030Z,1.93
2019-04-28T00:27:35.331Z,2.20
2019-04-28T00:30:07.557Z,1.63
2019-04-28T00:32:42.810Z,2.40
2019-04-28T00:35:12.142Z,1.90
2019-04-28T00:37:41.834Z,2.23
2019-04-28T00:40:12.470Z,2.30
2019-04-28T00:42:41.718Z,1.43
2019-04-28T00:45:12.662Z,1.60
2019-04-28T00:47:42.788Z,1.50
2019-04-28T00:50:12.565Z,1.40
2019-04-28T00:52:41.971Z,1.60
2019-04-28T00:55:11.329Z,1.47
2019-04-28T00:57:41.012Z,1.87
2019-04-28T01:00:11.955Z,1.63
2019-04-28T01:02:41.902Z,1.93
2019-04-28T01:05:12.656Z,1.50
2019-04-28T01:07:41.965Z,2.00
2019-04-28T01:10:14.764Z,1.83
2019-04-28T01:12:46.502Z,1.77
2019-04-28T01:15:17.341Z,2.07
2019-04-28T01:17:54.262Z,1.40
2019-04-28T01:20:24.880Z,2.13
2019-04-28T01:22:54.136Z,1.67
2019-04-28T01:25:23.346Z,1.60
2019-04-28T01:27:53.960Z,1.50
2019-04-28T01:30:34.378Z,1.53
2019-04-28T01:33:05.220Z,1.20
2019-04-28T01:35:34.392Z,1.43
2019-04-28T01:38:03.616Z,1.37
2019-04-28T01:40:32.806Z,1.73
2019-04-28T01:43:02.110Z,1.90
2019-04-28T01:45:31.380Z,1.73
2019-04-28T01:48:02.278Z,1.67
2019-04-28T01:50:31.651Z,1.60
2019-04-28T01:53:01.048Z,1.43
2019-04-28T01:55:30.283Z,1.60
2019-04-28T01:57:59.711Z,2.17
2019-04-28T02:00:46.842Z,2.17
2019-04-28T02:03:16.102Z,1.63
2019-04-28T02:05:46.608Z,1.80
2019-04-28T02:08:15.798Z,1.83
2019-04-28T02:10:45.182Z,1.67
2019-04-28T02:13:14.370Z,2.13
2019-04-28T02:15:43.599Z,1.80
2019-04-28T02:18:12.799Z,1.87
2019-04-28T02:20:43.683Z,2.10
2019-04-28T02:23:14.543Z,2.23
2019-04-28T02:25:43.829Z,1.80
2019-04-28T02:28:13.035Z,2.27
2019-04-28T02:30:49.215Z,1.70
2019-04-28T02:33:13.222Z,1.67
2019-04-28T02:35:42.621Z,1.93
2019-04-28T02:38:11.898Z,1.70
2019-04-28T02:40:41.189Z,1.40
2019-04-28T02:43:11.457Z,1.73
2019-04-28T02:45:41.392Z,2.00
2019-04-28T02:48:12.379Z,2.00
2019-04-28T02:50:55.307Z,1.57
2019-04-28T02:53:33.775Z,1.30
2019-04-28T02:56:03.383Z,1.47
2019-04-28T02:58:32.707Z,1.70
2019-04-28T03:01:12.561Z,1.20
2019-04-28T03:03:32.947Z,1.50
2019-04-28T03:06:02.245Z,1.77
2019-04-28T03:08:31.547Z,1.60
2019-04-28T03:11:01.220Z,1.50
2019-04-28T03:13:31.365Z,1.40
2019-04-28T03:16:01.817Z,2.20
2019-04-28T03:18:31.863Z,1.73
2019-04-28T03:21:04.219Z,1.80
2019-04-28T03:23:32.250Z,2.07
2019-04-28T03:26:03.164Z,2.30
2019-04-28T03:28:36.889Z,2.10
2019-04-28T03:31:36.583Z,2.50
2019-04-28T03:33:48.033Z,2.50
2019-04-28T03:36:15.390Z,3.00
2019-04-28T03:38:43.281Z,2.50
2019-04-28T03:41:12.504Z,2.40
2019-04-28T03:43:41.820Z,2.23
2019-04-28T03:46:21.433Z,2.37
2019-04-28T03:48:51.131Z,2.23
2019-04-28T03:51:21.326Z,2.57
2019-04-28T03:53:51.614Z,2.60
2019-04-28T03:56:21.099Z,1.77
2019-04-28T03:58:50.589Z,2.23
2019-04-28T04:01:20.695Z,2.70
2019-04-28T04:03:51.492Z,2.70
2019-04-28T04:06:22.680Z,2.60
2019-04-28T04:08:52.034Z,2.60
2019-04-28T04:11:22.887Z,2.47
2019-04-28T04:13:56.164Z,2.17
2019-04-28T04:16:42.023Z,2.67
2019-04-28T04:19:15.609Z,2.50
2019-04-28T04:21:44.801Z,2.93
2019-04-28T04:24:14.015Z,2.53
2019-04-28T04:26:43.237Z,2.80
2019-04-28T04:29:12.575Z,2.60
2019-04-28T04:31:41.819Z,3.23
2019-04-28T04:34:11.086Z,3.10
2019-04-28T04:36:41.824Z,2.73
2019-04-28T04:39:11.234Z,2.90
2019-04-28T04:41:43.429Z,3.10
2019-04-28T04:44:11.407Z,2.97
2019-04-28T04:46:41.460Z,2.90
2019-04-28T04:49:10.858Z,3.10
2019-04-28T04:51:43.326Z,2.93
2019-04-28T04:54:11.024Z,3.00
2019-04-28T04:56:40.333Z,3.00
2019-04-28T04:59:10.265Z,2.57
2019-04-28T05:01:50.340Z,2.80
2019-04-28T05:04:21.193Z,3.03
2019-04-28T05:06:50.398Z,2.73
2019-04-28T05:09:19.752Z,2.90
2019-04-28T05:11:49.946Z,3.10
2019-04-28T05:14:19.831Z,2.53
2019-04-28T05:16:49.821Z,2.57
2019-04-28T05:19:19.880Z,2.90
2019-04-28T05:21:49.811Z,2.70
2019-04-28T05:24:26.986Z,2.93
2019-04-28T05:26:56.178Z,3.47
2019-04-28T05:29:26.831Z,3.50
2019-04-28T05:31:59.723Z,3.53
2019-04-28T05:34:27.227Z,3.90
2019-04-28T05:36:56.431Z,4.07
2019-04-28T05:39:25.630Z,4.50
2019-04-28T05:41:54.847Z,4.03
2019-04-28T05:44:24.071Z,5.10
2019-04-28T05:46:53.270Z,4.83
2019-04-28T05:49:29.895Z,4.37
2019-04-28T05:52:16.775Z,4.27
2019-04-28T05:54:50.068Z,4.10
2019-04-28T05:57:39.833Z,3.50
2019-04-28T06:00:23.339Z,3.50
2019-04-28T06:02:56.819Z,3.83
2019-04-28T06:05:25.091Z,3.30
2019-04-28T06:07:59.627Z,3.07
2019-04-28T06:10:29.913Z,3.80
2019-04-28T06:12:59.741Z,2.60
2019-04-28T06:15:29.552Z,3.30
2019-04-28T06:18:00.138Z,2.97
2019-04-28T06:20:30.341Z,3.30
2019-04-28T06:22:59.639Z,2.83
2019-04-28T06:25:28.877Z,3.47
2019-04-28T06:27:58.142Z,2.63
2019-04-28T06:30:28.366Z,2.70
2019-04-28T06:33:07.579Z,2.50
2019-04-28T06:35:28.514Z,2.43
2019-04-28T06:37:57.718Z,2.27
2019-04-28T06:40:26.923Z,2.33
2019-04-28T06:42:56.132Z,3.00
2019-04-28T06:45:25.398Z,2.30
2019-04-28T06:47:54.620Z,2.30
2019-04-28T06:50:23.783Z,2.07
2019-04-28T06:52:52.990Z,2.63
2019-04-28T06:55:22.208Z,2.40
2019-04-28T06:57:51.419Z,2.40
2019-04-28T07:00:20.720Z,2.03
2019-04-28T07:02:49.900Z,2.40
2019-04-28T07:05:19.121Z,2.63
2019-04-28T07:07:48.384Z,2.70
2019-04-28T07:10:17.584Z,3.33
2019-04-28T07:12:46.800Z,2.70
2019-04-28T07:15:16.103Z,4.07
2019-04-28T07:17:45.326Z,3.47
2019-04-28T07:20:16.525Z,3.60
2019-04-28T07:22:45.727Z,3.33
2019-04-28T07:25:14.933Z,3.67
2019-04-28T07:27:44.167Z,4.13
2019-04-28T07:30:16.264Z,3.63
2019-04-28T07:32:45.488Z,3.70
2019-04-28T07:35:14.697Z,3.50
2019-04-28T07:37:43.901Z,3.83
2019-04-28T07:40:13.269Z,3.80
2019-04-28T07:42:42.487Z,3.90
2019-04-28T07:45:11.795Z,3.53
2019-04-28T07:47:41.059Z,4.03
2019-04-28T07:50:10.522Z,3.47
2019-04-28T07:52:44.525Z,4.00
2019-04-28T07:55:13.722Z,4.00
2019-04-28T07:57:42.919Z,4.30
2019-04-28T08:00:13.980Z,4.00
2019-04-28T08:02:43.191Z,3.83
2019-04-28T08:05:12.471Z,3.80
2019-04-28T08:07:41.679Z,4.63
2019-04-28T08:10:11.145Z,4.77
2019-04-28T08:12:40.363Z,4.70
2019-04-28T08:15:09.847Z,5.20
2019-04-28T08:17:39.051Z,4.37
2019-04-28T08:20:08.488Z,5.07
2019-04-28T08:22:37.751Z,5.20
2019-04-28T08:25:07.275Z,5.30
2019-04-28T08:27:36.470Z,4.03
2019-04-28T08:30:06.306Z,4.00
2019-04-28T08:32:37.176Z,4.47
2019-04-28T08:35:07.341Z,4.63
2019-04-28T08:37:36.563Z,4.90
2019-04-28T08:40:05.957Z,4.93
2019-04-28T08:42:35.129Z,4.47
2019-04-28T08:45:06.811Z,4.50
2019-04-28T08:47:36.004Z,4.70
2019-04-28T08:50:06.356Z,4.30
2019-04-28T08:52:35.607Z,3.90
2019-04-28T08:55:11.725Z,4.03
2019-04-28T08:57:40.955Z,3.50
2019-04-28T09:00:12.463Z,3.70
2019-04-28T09:02:41.734Z,3.63
2019-04-28T09:05:11.111Z,3.73
2019-04-28T09:07:40.321Z,3.13
2019-04-28T09:10:09.764Z,3.20
2019-04-28T09:12:38.964Z,2.93
2019-04-28T09:15:08.735Z,2.97
2019-04-28T09:17:37.969Z,3.03
2019-04-28T09:20:08.670Z,3.47
2019-04-28T09:22:37.903Z,3.10
2019-04-28T09:25:08.105Z,2.90
2019-04-28T09:27:37.371Z,2.90
2019-04-28T09:30:07.079Z,2.50
2019-04-28T09:32:36.375Z,2.33
2019-04-28T09:35:07.053Z,2.40
2019-04-28T09:37:36.231Z,2.13
2019-04-28T09:40:10.722Z,2.33
2019-04-28T09:42:44.323Z,2.60
2019-04-28T09:45:24.336Z,2.80
2019-04-28T09:47:53.695Z,2.90
2019-04-28T09:50:23.001Z,3.00
2019-04-28T09:52:52.270Z,3.70
2019-04-28T09:55:21.550Z,2.40
2019-04-28T09:57:50.820Z,1.97
2019-04-28T10:00:20.155Z,2.57
2019-04-28T10:02:49.551Z,2.20
2019-04-28T10:05:19.026Z,2.33
2019-04-28T10:07:48.279Z,2.43
2019-04-28T10:10:18.036Z,2.73
2019-04-28T10:12:47.342Z,2.60
2019-04-28T10:15:16.923Z,3.27
2019-04-28T10:17:46.207Z,3.53
2019-04-28T10:20:16.280Z,2.90
2019-04-28T10:22:45.609Z,2.70
2019-04-28T10:25:15.243Z,2.93
2019-04-28T10:27:44.485Z,2.87
2019-04-28T10:30:14.431Z,2.70
2019-04-28T10:32:43.719Z,2.90
2019-04-28T10:35:13.505Z,2.87
2019-04-28T10:37:45.461Z,3.47
2019-04-28T10:40:21.015Z,3.20
2019-04-28T10:42:50.263Z,3.80
2019-04-28T10:45:24.058Z,3.90
2019-04-28T10:47:53.367Z,3.53
2019-04-28T10:50:22.598Z,4.00
2019-04-28T10:52:51.955Z,3.50
2019-04-28T10:55:21.309Z,3.87
2019-04-28T10:57:50.523Z,3.90
2019-04-28T11:00:21.565Z,3.90
2019-04-28T11:02:58.534Z,3.57
2019-04-28T11:05:32.448Z,3.77
2019-04-28T11:08:03.327Z,4.40
2019-04-28T11:10:32.591Z,4.77
2019-04-28T11:13:01.883Z,4.20
2019-04-28T11:15:32.835Z,4.57
2019-04-28T11:18:02.379Z,4.30
2019-04-28T11:20:32.176Z,4.00
2019-04-28T11:23:04.009Z,4.77
2019-04-28T11:25:33.308Z,4.50
2019-04-28T11:28:02.545Z,5.07
2019-04-28T11:30:31.707Z,5.63
2019-04-28T11:33:20.361Z,4.37
2019-04-28T11:35:50.683Z,5.03
2019-04-28T11:38:21.468Z,4.50
2019-04-28T11:40:50.772Z,4.70
2019-04-28T11:43:20.041Z,4.27
2019-04-28T11:45:49.429Z,4.83
2019-04-28T11:48:18.622Z,4.77
2019-04-28T11:50:47.924Z,4.87
2019-04-28T11:53:17.132Z,4.73
2019-04-28T11:55:46.357Z,4.33
2019-04-28T11:58:15.724Z,4.63
2019-04-28T12:00:45.146Z,3.93
2019-04-28T12:03:14.446Z,4.50
2019-04-28T12:05:45.387Z,5.27
2019-04-28T12:08:14.683Z,5.20
2019-04-28T12:10:57.239Z,5.00
2019-04-28T12:13:46.254Z,5.37
2019-04-28T12:16:23.177Z,5.17
2019-04-28T12:19:10.209Z,5.03
2019-04-28T12:21:39.552Z,5.60
2019-04-28T12:24:09.125Z,6.00
2019-04-28T12:26:38.424Z,5.40
2019-04-28T12:29:07.721Z,5.73
2019-04-28T12:31:37.001Z,5.80
2019-04-28T12:34:06.243Z,5.73
2019-04-28T12:36:35.470Z,5.77
2019-04-28T12:39:08.865Z,6.03
2019-04-28T12:41:38.407Z,5.57
2019-04-28T12:44:08.382Z,3.37
2019-04-28T12:46:37.785Z,3.43
2019-04-28T12:49:08.661Z,3.47
2019-04-28T12:51:38.093Z,3.03
2019-04-28T12:54:09.059Z,3.67
2019-04-28T12:56:38.411Z,3.60
2019-04-28T12:59:18.397Z,4.20
2019-04-28T13:02:01.239Z,4.40
2019-04-28T13:04:32.177Z,3.87
2019-04-28T13:07:02.721Z,3.50
2019-04-28T13:09:32.713Z,3.27
2019-04-28T13:12:02.139Z,3.50
2019-04-28T13:14:31.783Z,3.23
2019-04-28T13:17:01.141Z,4.50
2019-04-28T13:19:30.413Z,3.90
2019-04-28T13:21:59.868Z,4.30
2019-04-28T13:24:29.192Z,4.43
2019-04-28T13:26:58.371Z,4.03
2019-04-28T13:29:27.568Z,3.67
2019-04-28T13:31:56.818Z,4.47
2019-04-28T13:34:27.988Z,4.10
2019-04-28T13:36:57.309Z,4.07
2019-04-28T13:39:33.737Z,3.90
2019-04-28T13:42:03.145Z,4.17
2019-04-28T13:44:50.159Z,3.60
2019-04-28T13:47:19.549Z,4.00
2019-04-28T13:49:51.354Z,3.77
2019-04-28T13:52:20.628Z,3.73
2019-04-28T13:54:51.459Z,3.30
2019-04-28T13:57:20.689Z,3.47
2019-04-28T13:59:51.511Z,3.40
2019-04-28T14:02:41.324Z,3.47
2019-04-28T14:05:24.285Z,4.03
2019-04-28T14:07:53.585Z,3.97
2019-04-28T14:10:22.797Z,4.60
2019-04-28T14:12:52.139Z,4.10
2019-04-28T14:15:21.316Z,3.83
2019-04-28T14:17:50.555Z,4.07
2019-04-28T14:20:19.802Z,4.37
2019-04-28T14:22:48.926Z,4.00
2019-04-28T14:25:18.140Z,3.70
2019-04-28T14:27:47.318Z,4.50
2019-04-28T14:30:17.687Z,4.23
2019-04-28T14:32:46.918Z,3.70
2019-04-28T14:35:16.713Z,3.60
2019-04-28T14:37:45.942Z,4.40
2019-04-28T14:40:15.406Z,3.67
2019-04-28T14:42:46.564Z,3.80
2019-04-28T14:45:17.595Z,3.97
2019-04-28T14:47:47.117Z,3.97
2019-04-28T14:50:16.396Z,3.63
2019-04-28T14:52:45.632Z,3.03
2019-04-28T14:55:15.105Z,3.90
2019-04-28T14:57:44.337Z,2.70
2019-04-28T15:00:15.645Z,3.40
2019-04-28T15:02:55.214Z,3.73
2019-04-28T15:05:39.287Z,2.83
2019-04-28T15:08:16.060Z,2.93
2019-04-28T15:10:52.699Z,2.80
2019-04-28T15:13:23.372Z,3.77
2019-04-28T15:15:56.688Z,3.40
2019-04-28T15:18:25.951Z,3.17
2019-04-28T15:20:55.235Z,3.70
2019-04-28T15:23:24.478Z,3.20
2019-04-28T15:25:54.838Z,3.23
2019-04-28T15:28:24.144Z,3.10
2019-04-28T15:30:53.362Z,3.10
2019-04-28T15:33:22.820Z,3.77
2019-04-28T15:35:52.013Z,2.97
2019-04-28T15:38:21.126Z,2.80
2019-04-28T15:40:50.431Z,2.70
2019-04-28T15:43:19.700Z,2.83
2019-04-28T15:45:48.897Z,2.83
2019-04-28T15:48:18.104Z,2.87
2019-04-28T15:50:47.411Z,2.50
2019-04-28T15:53:16.650Z,2.77
2019-04-28T15:56:02.462Z,3.40
2019-04-28T15:58:33.594Z,2.93
2019-04-28T16:01:02.997Z,3.27
2019-04-28T16:03:32.202Z,3.27
2019-04-28T16:06:01.496Z,2.90
2019-04-28T16:08:30.695Z,2.67
2019-04-28T16:10:59.869Z,3.07
2019-04-28T16:13:29.084Z,3.17
2019-04-28T16:15:58.297Z,3.10
2019-04-28T16:18:27.696Z,2.77
2019-04-28T16:20:56.894Z,2.83
2019-04-28T16:23:26.155Z,3.17
2019-04-28T16:25:55.389Z,2.87
2019-04-28T16:28:24.587Z,2.70
2019-04-28T16:30:53.826Z,2.80
2019-04-28T16:33:23.089Z,3.00
2019-04-28T16:35:52.286Z,2.90
2019-04-28T16:38:21.492Z,2.40
2019-04-28T16:40:54.985Z,2.87
2019-04-28T16:43:27.582Z,2.87
2019-04-28T16:45:56.777Z,3.10
2019-04-28T16:48:25.995Z,2.50
2019-04-28T16:50:55.261Z,3.03
2019-04-28T16:53:25.278Z,3.07
2019-04-28T16:55:56.176Z,3.13
2019-04-28T17:01:38.717Z,3.37
2019-04-28T17:04:07.946Z,3.97
2019-04-28T17:06:37.261Z,4.50
2019-04-28T17:09:07.569Z,4.93
2019-04-28T17:11:36.767Z,4.90
2019-04-28T17:14:05.974Z,5.20
2019-04-28T17:16:35.179Z,5.70
2019-04-28T17:19:04.553Z,4.67
2019-04-28T17:21:33.871Z,5.20
2019-04-28T17:24:03.217Z,5.63
2019-04-28T17:26:32.462Z,5.77
2019-04-28T17:29:01.762Z,5.67
2019-04-28T17:31:30.978Z,5.60
2019-04-28T17:34:00.281Z,5.93
2019-04-28T17:36:29.581Z,5.97
2019-04-28T17:38:58.721Z,5.53
2019-04-28T17:41:28.116Z,5.97
2019-04-28T17:43:57.309Z,6.47
2019-04-28T17:46:26.571Z,5.57
2019-04-28T17:48:57.509Z,5.73
2019-04-28T17:51:26.700Z,6.37
2019-04-28T17:53:56.014Z,6.37
2019-04-28T17:56:25.209Z,5.87
2019-04-28T17:58:54.422Z,6.20
2019-04-28T18:01:25.263Z,6.77
2019-04-28T18:03:58.641Z,6.80
2019-04-28T18:06:29.514Z,7.13
2019-04-28T18:08:58.712Z,6.93
2019-04-28T18:11:28.086Z,6.83
2019-04-28T18:13:57.386Z,7.60
2019-04-28T18:16:40.048Z,7.00
2019-04-28T18:19:16.712Z,6.67
2019-04-28T18:21:45.966Z,6.40
2019-04-28T18:24:15.184Z,6.43
2019-04-28T18:26:44.380Z,6.77
2019-04-28T18:29:13.578Z,7.57
2019-04-28T18:31:47.268Z,7.37
2019-04-28T18:34:18.137Z,7.37
2019-04-28T18:37:05.567Z,7.50
2019-04-28T18:39:52.615Z,8.17
2019-04-28T18:42:26.651Z,7.63
2019-04-28T18:44:55.958Z,8.00
2019-04-28T18:47:25.189Z,6.77
2019-04-28T18:49:54.420Z,7.70
2019-04-28T18:52:23.672Z,8.13
2019-04-28T18:54:52.956Z,7.13
2019-04-28T18:57:22.167Z,7.07
2019-04-28T18:59:51.358Z,6.77
2019-04-28T19:02:22.312Z,7.33
2019-04-28T19:04:51.602Z,8.13
2019-04-28T19:07:49.983Z,7.97
2019-04-28T19:10:40.223Z,8.33
2019-04-28T19:13:11.521Z,8.33
2019-04-28T19:15:54.336Z,8.40
2019-04-28T19:18:27.941Z,8.03
2019-04-28T19:20:57.150Z,8.47
2019-04-28T19:23:26.380Z,8.77
2019-04-28T19:25:55.632Z,8.93
2019-04-28T19:28:24.862Z,8.37
2019-04-28T19:30:54.415Z,9.47
2019-04-28T19:33:23.646Z,9.30
2019-04-28T19:35:53.048Z,8.73
2019-04-28T19:38:22.243Z,9.13
2019-04-28T19:40:51.529Z,8.80
2019-04-28T19:43:20.740Z,9.40
2019-04-28T19:45:51.514Z,9.00
2019-04-28T19:48:20.674Z,8.43
2019-04-28T19:50:49.873Z,9.17
2019-04-28T19:53:19.183Z,9.07
2019-04-28T19:55:56.039Z,8.47
2019-04-28T19:58:35.986Z,9.27
2019-04-28T20:01:12.615Z,9.17
2019-04-28T20:03:41.881Z,10.07
2019-04-28T20:06:11.111Z,9.63
2019-04-28T20:08:40.367Z,9.23
2019-04-28T20:11:09.573Z,9.17
2019-04-28T20:13:38.792Z,9.67
2019-04-28T20:16:08.083Z,9.00
2019-04-28T20:18:37.305Z,8.87
2019-04-28T20:21:06.599Z,9.10
2019-04-28T20:23:35.868Z,8.93
2019-04-28T20:26:05.172Z,8.60
2019-04-28T20:28:34.415Z,9.23
2019-04-28T20:31:03.667Z,8.83
2019-04-28T20:33:32.867Z,8.83
2019-04-28T20:36:06.676Z,9.60
2019-04-28T20:38:35.875Z,8.60
2019-04-28T20:41:12.583Z,8.87
2019-04-28T20:43:41.767Z,8.63
2019-04-28T20:46:10.991Z,9.87
2019-04-28T20:48:40.234Z,9.70
2019-04-28T20:51:09.444Z,9.07
2019-04-28T20:53:38.687Z,9.47
2019-04-28T20:56:07.928Z,9.37
2019-04-28T20:58:37.260Z,9.83
2019-04-28T21:01:06.523Z,9.63
2019-04-28T21:03:38.495Z,9.13
2019-04-28T21:06:06.757Z,9.40
2019-04-28T21:08:35.982Z,8.17
2019-04-28T21:11:05.272Z,9.10
2019-04-28T21:13:52.576Z,9.50
2019-04-28T21:16:22.019Z,9.50
2019-04-28T21:18:51.215Z,9.40
2019-04-28T21:21:20.445Z,10.10
2019-04-28T21:23:49.687Z,10.00
2019-04-28T21:26:18.999Z,10.40
2019-04-28T21:28:48.279Z,10.10
2019-04-28T21:31:17.507Z,10.80
2019-04-28T21:33:46.712Z,9.67
2019-04-28T21:36:15.920Z,10.53
2019-04-28T21:38:46.783Z,10.77
2019-04-28T21:41:16.021Z,9.70
2019-04-28T21:43:46.866Z,9.83
2019-04-28T21:46:25.694Z,10.50
2019-04-28T21:48:56.677Z,11.07
2019-04-28T21:51:25.878Z,11.20
2019-04-28T21:53:55.094Z,10.83
2019-04-28T21:56:24.395Z,11.03
2019-04-28T21:58:53.688Z,11.73
2019-04-28T22:01:23.609Z,11.83
2019-04-28T22:03:52.884Z,11.70
2019-04-28T22:06:22.123Z,11.43
2019-04-28T22:08:51.406Z,11.33
2019-04-28T22:11:22.646Z,11.33
2019-04-28T22:13:51.952Z,11.60
2019-04-28T22:16:21.204Z,12.00
2019-04-28T22:18:50.440Z,12.30
2019-04-28T22:21:19.682Z,12.10
2019-04-28T22:23:56.276Z,12.30
2019-04-28T22:26:45.407Z,12.30
2019-04-28T22:29:15.170Z,12.33
2019-04-28T22:31:44.966Z,12.47
2019-04-28T22:34:15.193Z,11.40
2019-04-28T22:36:45.517Z,12.97
2019-04-28T22:39:15.244Z,12.30
2019-04-28T22:41:44.645Z,12.57
2019-04-28T22:44:14.006Z,13.60
2019-04-28T22:46:43.302Z,14.03
2019-04-28T22:49:14.492Z,14.10
2019-04-28T22:51:43.722Z,13.23
2019-04-28T22:54:14.624Z,12.57
