createdAt,value
2018-07-12T00:01:30.146Z,17.57
2018-07-12T00:03:57.868Z,17.40
2018-07-12T00:06:25.331Z,17.17
2018-07-12T00:08:52.770Z,16.80
2018-07-12T00:11:20.229Z,16.10
2018-07-12T00:13:47.656Z,15.93
2018-07-12T00:16:15.092Z,16.73
2018-07-12T00:18:42.562Z,17.10
2018-07-12T00:21:09.982Z,15.07
2018-07-12T00:23:37.439Z,14.97
2018-07-12T00:26:04.866Z,19.87
2018-07-12T00:28:32.326Z,18.10
2018-07-12T00:30:59.751Z,17.23
2018-07-12T00:33:27.213Z,17.53
2018-07-12T00:35:54.639Z,15.47
2018-07-12T00:38:22.119Z,14.93
2018-07-12T00:40:49.556Z,14.63
2018-07-12T00:43:17.068Z,14.40
2018-07-12T00:45:44.504Z,17.07
2018-07-12T00:48:11.976Z,17.50
2018-07-12T00:50:39.681Z,19.93
2018-07-12T00:53:07.159Z,20.70
2018-07-12T00:55:34.593Z,20.70
2018-07-12T00:58:02.100Z,18.87
2018-07-12T01:00:29.556Z,18.50
2018-07-12T01:02:56.990Z,17.83
2018-07-12T01:05:24.699Z,18.33
2018-07-12T01:07:52.153Z,17.80
2018-07-12T01:10:19.611Z,17.33
2018-07-12T01:12:47.036Z,16.63
2018-07-12T01:15:14.503Z,17.17
2018-07-12T01:17:41.932Z,16.33
2018-07-12T01:20:09.404Z,16.13
2018-07-12T01:22:36.849Z,15.10
2018-07-12T01:25:04.325Z,17.13
2018-07-12T01:27:31.738Z,15.33
2018-07-12T01:29:59.173Z,15.40
2018-07-12T01:32:26.647Z,15.43
2018-07-12T01:34:54.086Z,14.43
2018-07-12T01:37:21.562Z,15.20
2018-07-12T01:39:48.986Z,17.43
2018-07-12T01:42:16.697Z,17.03
2018-07-12T01:44:44.146Z,17.03
2018-07-12T01:47:11.608Z,17.77
2018-07-12T01:49:39.042Z,18.23
2018-07-12T01:52:06.513Z,17.23
2018-07-12T01:54:33.948Z,15.37
2018-07-12T01:57:01.374Z,17.87
2018-07-12T01:59:28.853Z,18.90
2018-07-12T02:01:56.307Z,16.27
2018-07-12T02:04:23.788Z,17.00
2018-07-12T02:06:51.216Z,18.37
2018-07-12T02:09:18.648Z,19.13
2018-07-12T02:11:46.109Z,20.00
2018-07-12T02:14:13.575Z,18.33
2018-07-12T02:16:41.012Z,18.30
2018-07-12T02:19:08.483Z,17.43
2018-07-12T02:21:35.906Z,17.07
2018-07-12T02:24:03.370Z,16.07
2018-07-12T02:26:30.831Z,17.13
2018-07-12T02:28:58.251Z,15.00
2018-07-12T02:31:25.747Z,15.20
2018-07-12T02:33:53.244Z,16.80
2018-07-12T02:36:20.681Z,16.30
2018-07-12T02:38:48.150Z,13.37
2018-07-12T02:41:15.650Z,12.10
2018-07-12T02:43:43.078Z,13.10
2018-07-12T02:46:10.533Z,12.17
2018-07-12T02:48:37.959Z,13.80
2018-07-12T02:51:05.431Z,12.83
2018-07-12T02:53:32.904Z,13.17
2018-07-12T02:56:00.349Z,14.93
2018-07-12T02:58:27.821Z,19.03
2018-07-12T03:00:55.249Z,20.23
2018-07-12T03:03:22.957Z,20.07
2018-07-12T03:05:50.679Z,17.67
2018-07-12T03:08:18.138Z,18.90
2018-07-12T03:10:45.575Z,17.67
2018-07-12T03:13:13.064Z,16.30
2018-07-12T03:15:40.518Z,18.50
2018-07-12T03:18:07.992Z,19.93
2018-07-12T03:20:35.458Z,15.50
2018-07-12T03:23:02.878Z,17.47
2018-07-12T03:25:30.339Z,17.57
2018-07-12T03:27:57.760Z,16.60
2018-07-12T03:30:25.220Z,18.77
2018-07-12T03:32:52.754Z,16.50
2018-07-12T03:35:20.261Z,16.43
2018-07-12T03:37:47.792Z,15.40
2018-07-12T03:40:15.215Z,17.23
2018-07-12T03:42:42.695Z,17.57
2018-07-12T03:45:10.184Z,16.60
2018-07-12T03:47:37.616Z,15.97
2018-07-12T03:50:05.071Z,16.97
2018-07-12T03:52:32.499Z,16.77
2018-07-12T03:54:59.949Z,17.20
2018-07-12T03:57:27.596Z,17.03
2018-07-12T03:59:55.070Z,17.37
2018-07-12T04:02:22.511Z,17.73
2018-07-12T04:04:50.077Z,16.43
2018-07-12T04:07:17.561Z,15.90
2018-07-12T04:09:45.007Z,15.90
2018-07-12T04:12:12.468Z,15.30
2018-07-12T04:14:39.959Z,15.33
2018-07-12T04:17:07.406Z,15.10
2018-07-12T04:19:34.890Z,16.30
2018-07-12T04:22:02.327Z,15.50
2018-07-12T04:24:29.756Z,19.23
2018-07-12T04:26:57.216Z,17.63
2018-07-12T04:29:24.639Z,20.67
2018-07-12T04:31:52.119Z,17.47
2018-07-12T04:34:19.547Z,17.70
2018-07-12T04:36:46.966Z,19.40
2018-07-12T04:39:14.438Z,16.50
2018-07-12T04:41:41.900Z,19.80
2018-07-12T04:44:09.328Z,16.00
2018-07-12T04:46:36.744Z,17.10
2018-07-12T04:49:04.228Z,15.67
2018-07-12T04:51:31.691Z,16.20
2018-07-12T04:53:59.124Z,18.17
2018-07-12T04:56:26.606Z,19.57
2018-07-12T04:58:54.050Z,21.73
2018-07-12T05:01:21.472Z,23.47
2018-07-12T05:03:48.944Z,24.23
2018-07-12T05:06:16.375Z,24.13
2018-07-12T05:08:43.849Z,22.70
2018-07-12T05:11:11.300Z,25.10
2018-07-12T05:13:38.772Z,24.50
2018-07-12T05:16:06.237Z,26.20
2018-07-12T05:18:33.709Z,26.83
2018-07-12T05:21:01.217Z,28.17
2018-07-12T05:23:28.652Z,29.13
2018-07-12T05:25:56.121Z,25.07
2018-07-12T05:28:23.570Z,22.37
2018-07-12T05:30:51.043Z,17.43
2018-07-12T05:33:18.493Z,17.60
2018-07-12T05:35:47.190Z,15.83
2018-07-12T05:38:15.885Z,14.90
2018-07-12T05:40:44.613Z,14.53
2018-07-12T05:43:13.284Z,14.80
2018-07-12T05:45:42.001Z,13.87
2018-07-12T05:48:10.800Z,13.37
2018-07-12T05:50:43.656Z,13.93
2018-07-12T05:53:12.365Z,13.73
2018-07-12T05:55:41.077Z,13.57
2018-07-12T05:58:09.823Z,14.73
2018-07-12T06:00:38.518Z,14.23
2018-07-12T06:03:07.251Z,14.20
2018-07-12T06:05:35.911Z,14.03
2018-07-12T06:08:04.680Z,13.50
2018-07-12T06:10:33.335Z,14.30
2018-07-12T06:13:02.035Z,14.57
2018-07-12T06:15:30.355Z,14.53
2018-07-12T06:17:59.034Z,14.77
2018-07-12T06:20:27.749Z,15.40
2018-07-12T06:22:56.436Z,14.40
2018-07-12T06:25:25.089Z,13.17
2018-07-12T06:27:53.900Z,13.77
2018-07-12T06:30:22.541Z,14.53
2018-07-12T06:32:50.871Z,14.87
2018-07-12T06:35:19.582Z,14.20
2018-07-12T06:37:48.222Z,14.83
2018-07-12T06:40:16.905Z,14.50
2018-07-12T06:42:45.625Z,16.90
2018-07-12T06:45:14.259Z,15.40
2018-07-12T06:47:43.022Z,16.20
2018-07-12T06:50:11.660Z,14.80
2018-07-12T06:52:40.352Z,16.03
2018-07-12T06:55:09.021Z,15.40
2018-07-12T06:57:37.693Z,16.03
2018-07-12T07:00:06.311Z,16.10
2018-07-12T07:02:35.009Z,13.83
2018-07-12T07:05:03.710Z,13.53
2018-07-12T07:07:32.380Z,14.40
2018-07-12T07:10:01.057Z,13.93
2018-07-12T07:12:29.711Z,13.73
2018-07-12T07:14:58.352Z,15.03
2018-07-12T07:17:27.045Z,12.67
2018-07-12T07:19:55.828Z,12.77
2018-07-12T07:22:24.502Z,12.93
2018-07-12T07:24:53.215Z,13.73
2018-07-12T07:27:21.904Z,13.03
2018-07-12T07:29:50.591Z,13.40
2018-07-12T07:32:19.151Z,13.03
2018-07-12T07:34:47.864Z,12.10
2018-07-12T07:37:17.002Z,12.93
2018-07-12T07:39:45.676Z,13.10
2018-07-12T07:42:14.360Z,11.10
2018-07-12T07:44:43.048Z,10.97
2018-07-12T07:47:11.889Z,10.40
2018-07-12T07:49:41.110Z,10.63
2018-07-12T07:52:09.928Z,11.93
2018-07-12T07:54:38.681Z,11.10
2018-07-12T07:57:08.130Z,10.83
2018-07-12T07:59:36.969Z,11.60
2018-07-12T08:02:05.692Z,11.67
2018-07-12T08:04:34.407Z,11.50
2018-07-12T08:07:03.157Z,11.40
2018-07-12T08:09:32.234Z,11.20
2018-07-12T08:12:00.954Z,9.83
2018-07-12T08:14:29.612Z,11.37
2018-07-12T08:16:58.344Z,11.13
2018-07-12T08:19:27.111Z,10.83
2018-07-12T08:22:04.007Z,11.17
2018-07-12T08:24:32.729Z,10.50
2018-07-12T08:27:01.482Z,10.80
2018-07-12T08:29:30.540Z,11.13
2018-07-12T08:31:59.291Z,11.70
2018-07-12T08:34:28.088Z,10.23
2018-07-12T08:36:56.848Z,9.03
2018-07-12T08:39:25.520Z,9.43
2018-07-12T08:41:54.312Z,8.47
2018-07-12T08:44:22.994Z,8.97
2018-07-12T08:46:51.701Z,8.73
2018-07-12T08:49:20.388Z,8.07
2018-07-12T08:51:49.090Z,8.17
2018-07-12T08:54:17.797Z,6.67
2018-07-12T08:56:46.526Z,6.63
2018-07-12T08:59:15.244Z,7.20
2018-07-12T09:01:43.950Z,7.97
2018-07-12T09:04:12.609Z,7.43
2018-07-12T09:06:41.319Z,6.70
2018-07-12T09:09:10.034Z,7.23
2018-07-12T09:11:38.795Z,7.20
2018-07-12T09:14:07.465Z,8.17
2018-07-12T09:16:36.121Z,7.87
2018-07-12T09:19:04.846Z,7.13
2018-07-12T09:21:33.620Z,6.97
2018-07-12T09:24:02.373Z,6.60
2018-07-12T09:26:31.041Z,7.40
2018-07-12T09:28:59.725Z,8.40
2018-07-12T09:31:31.175Z,8.23
2018-07-12T09:33:59.895Z,7.83
2018-07-12T09:36:28.620Z,7.30
2018-07-12T09:38:57.272Z,7.73
2018-07-12T09:41:26.062Z,7.57
2018-07-12T09:43:54.979Z,7.77
2018-07-12T09:46:23.666Z,8.37
2018-07-12T09:48:53.112Z,8.73
2018-07-12T09:51:21.829Z,8.10
2018-07-12T09:53:50.500Z,8.10
2018-07-12T09:56:19.253Z,8.30
2018-07-12T09:58:47.870Z,8.10
2018-07-12T10:01:21.864Z,7.90
2018-07-12T10:03:52.278Z,8.17
2018-07-12T10:06:26.871Z,8.13
2018-07-12T10:09:00.115Z,8.67
2018-07-12T10:11:34.078Z,9.40
2018-07-12T10:14:08.013Z,8.90
2018-07-12T10:16:42.111Z,8.63
2018-07-12T10:19:10.822Z,9.73
2018-07-12T10:21:39.456Z,9.10
2018-07-12T10:24:14.609Z,10.00
2018-07-12T10:26:43.319Z,10.37
2018-07-12T10:29:11.994Z,10.57
2018-07-12T10:31:40.684Z,10.37
2018-07-12T10:34:09.330Z,9.90
2018-07-12T10:36:38.008Z,10.43
2018-07-12T10:39:08.515Z,9.73
2018-07-12T10:41:37.248Z,8.77
2018-07-12T10:44:06.130Z,9.80
2018-07-12T10:46:34.882Z,9.90
2018-07-12T10:49:03.574Z,9.67
2018-07-12T10:51:35.246Z,10.20
2018-07-12T10:54:03.964Z,9.17
2018-07-12T10:56:32.668Z,9.77
2018-07-12T10:59:01.510Z,9.70
2018-07-12T11:01:30.171Z,9.60
2018-07-12T11:03:58.907Z,10.07
2018-07-12T11:06:27.612Z,10.63
2018-07-12T11:08:56.322Z,9.10
2018-07-12T11:11:25.130Z,8.40
2018-07-12T11:13:54.620Z,9.50
2018-07-12T11:16:23.296Z,9.23
2018-07-12T11:18:52.098Z,8.63
2018-07-12T11:21:20.868Z,7.40
2018-07-12T11:23:49.567Z,6.97
2018-07-12T11:26:18.209Z,7.10
2018-07-12T11:28:47.086Z,7.83
2018-07-12T11:31:15.774Z,9.63
2018-07-12T11:33:46.012Z,7.63
2018-07-12T11:36:14.819Z,7.70
2018-07-12T11:38:44.591Z,7.07
2018-07-12T11:41:14.112Z,8.00
2018-07-12T11:43:42.941Z,8.23
2018-07-12T11:46:12.890Z,9.40
2018-07-12T11:48:42.516Z,9.57
2018-07-12T11:51:11.220Z,10.20
2018-07-12T11:53:39.949Z,9.63
2018-07-12T11:56:08.796Z,9.37
2018-07-12T11:58:37.587Z,9.37
2018-07-12T12:01:06.521Z,9.00
2018-07-12T12:03:35.226Z,8.60
2018-07-12T12:06:03.885Z,10.00
2018-07-12T12:08:32.505Z,9.40
2018-07-12T12:11:01.240Z,8.63
2018-07-12T12:13:29.897Z,8.60
2018-07-12T12:15:58.621Z,9.13
2018-07-12T12:18:27.263Z,8.07
2018-07-12T12:20:55.995Z,8.80
2018-07-12T12:23:24.690Z,7.73
2018-07-12T12:25:53.475Z,7.63
2018-07-12T12:28:22.147Z,8.30
2018-07-12T12:30:50.840Z,7.97
2018-07-12T12:33:19.522Z,5.90
2018-07-12T12:35:48.204Z,6.27
2018-07-12T12:38:17.047Z,7.43
2018-07-12T12:40:45.720Z,7.07
2018-07-12T12:43:14.336Z,6.53
2018-07-12T12:45:43.030Z,5.80
2018-07-12T12:48:11.726Z,5.90
2018-07-12T12:50:41.039Z,5.03
2018-07-12T12:53:09.681Z,6.10
2018-07-12T12:55:38.383Z,7.07
2018-07-12T12:58:07.099Z,5.90
2018-07-12T13:00:35.815Z,5.53
2018-07-12T13:03:04.475Z,5.27
2018-07-12T13:05:33.169Z,4.93
2018-07-12T13:08:01.879Z,5.97
2018-07-12T13:10:30.590Z,5.23
2018-07-12T13:12:59.256Z,5.23
2018-07-12T13:15:27.930Z,4.73
2018-07-12T13:17:56.668Z,4.50
2018-07-12T13:20:24.956Z,4.60
2018-07-12T13:22:53.359Z,4.60
2018-07-12T13:25:22.064Z,4.17
2018-07-12T13:27:50.771Z,4.30
2018-07-12T13:30:19.763Z,4.33
2018-07-12T13:32:48.450Z,4.60
2018-07-12T13:35:17.203Z,4.67
2018-07-12T13:37:45.859Z,4.17
2018-07-12T13:40:14.526Z,4.10
2018-07-12T13:42:43.251Z,4.10
2018-07-12T13:45:11.925Z,4.00
2018-07-12T13:47:40.586Z,4.40
2018-07-12T13:50:09.368Z,4.77
2018-07-12T13:52:38.076Z,4.43
2018-07-12T13:55:06.761Z,3.93
2018-07-12T13:57:35.512Z,3.63
2018-07-12T14:00:04.711Z,3.73
2018-07-12T14:02:33.565Z,4.13
2018-07-12T14:05:02.450Z,4.33
2018-07-12T14:07:31.175Z,3.93
2018-07-12T14:09:59.953Z,3.97
2018-07-12T14:12:28.711Z,3.93
2018-07-12T14:14:57.728Z,3.57
2018-07-12T14:17:26.650Z,3.90
2018-07-12T14:19:55.687Z,4.10
2018-07-12T14:22:24.599Z,4.50
2018-07-12T14:24:53.479Z,4.80
2018-07-12T14:27:22.342Z,4.30
2018-07-12T14:29:51.138Z,3.83
2018-07-12T14:32:19.947Z,3.80
2018-07-12T14:34:48.859Z,3.63
2018-07-12T14:37:17.607Z,3.70
2018-07-12T14:39:46.424Z,3.70
2018-07-12T14:42:15.241Z,3.60
2018-07-12T14:44:44.122Z,3.60
2018-07-12T14:47:12.917Z,3.43
2018-07-12T14:49:41.659Z,2.97
2018-07-12T14:52:10.522Z,3.13
2018-07-12T14:54:39.279Z,3.20
2018-07-12T14:57:08.080Z,3.03
2018-07-12T14:59:40.297Z,3.20
2018-07-12T15:02:09.513Z,3.03
2018-07-12T15:04:38.505Z,3.00
2018-07-12T15:07:07.483Z,4.13
2018-07-12T15:09:36.502Z,3.93
2018-07-12T15:12:05.609Z,3.50
2018-07-12T15:14:34.707Z,3.10
2018-07-12T15:17:03.964Z,3.30
2018-07-12T15:19:32.648Z,4.73
2018-07-12T15:22:01.321Z,3.23
2018-07-12T15:24:29.983Z,3.13
2018-07-12T15:26:58.650Z,2.83
2018-07-12T15:29:27.358Z,2.90
2018-07-12T15:31:56.019Z,3.10
2018-07-12T15:34:24.690Z,2.70
2018-07-12T15:36:53.481Z,2.83
2018-07-12T15:39:22.133Z,2.80
2018-07-12T15:41:50.842Z,2.90
2018-07-12T15:44:19.470Z,3.10
2018-07-12T15:46:48.200Z,2.90
2018-07-12T15:49:16.885Z,2.67
2018-07-12T15:51:46.290Z,3.10
2018-07-12T15:54:15.118Z,2.70
2018-07-12T15:56:43.994Z,2.90
2018-07-12T15:59:12.796Z,3.17
2018-07-12T16:01:41.533Z,3.40
2018-07-12T16:04:10.191Z,3.50
2018-07-12T16:06:38.977Z,3.20
2018-07-12T16:09:08.950Z,3.50
2018-07-12T16:11:37.666Z,3.80
2018-07-12T16:14:06.385Z,3.70
2018-07-12T16:16:35.087Z,3.60
2018-07-12T16:19:03.820Z,3.37
2018-07-12T16:21:32.627Z,3.53
2018-07-12T16:24:01.315Z,3.70
2018-07-12T16:26:29.959Z,3.70
2018-07-12T16:28:58.718Z,3.70
2018-07-12T16:31:27.482Z,3.77
2018-07-12T16:33:56.179Z,3.23
2018-07-12T16:36:24.848Z,4.00
2018-07-12T16:38:53.634Z,3.43
2018-07-12T16:41:22.306Z,3.67
2018-07-12T16:43:51.077Z,3.87
2018-07-12T16:46:19.760Z,3.77
2018-07-12T16:48:48.921Z,3.93
2018-07-12T16:51:17.663Z,4.20
2018-07-12T16:53:46.340Z,3.80
2018-07-12T16:56:15.052Z,4.23
2018-07-12T16:58:43.751Z,4.00
2018-07-12T17:01:12.460Z,4.30
2018-07-12T17:03:41.138Z,3.93
2018-07-12T17:06:09.881Z,3.97
2018-07-12T17:08:38.532Z,3.63
2018-07-12T17:11:08.110Z,3.57
2018-07-12T17:13:36.853Z,3.77
2018-07-12T17:16:05.544Z,3.63
2018-07-12T17:18:34.290Z,3.43
2018-07-12T17:21:03.101Z,4.53
2018-07-12T17:23:32.033Z,4.70
2018-07-12T17:26:00.845Z,5.57
2018-07-12T17:28:29.596Z,6.13
2018-07-12T17:30:58.331Z,5.90
2018-07-12T17:33:27.122Z,6.07
2018-07-12T17:35:55.958Z,5.43
2018-07-12T17:38:24.682Z,5.70
2018-07-12T17:40:53.506Z,6.20
2018-07-12T17:43:22.187Z,6.40
2018-07-12T17:45:50.926Z,6.10
2018-07-12T17:48:19.603Z,6.40
2018-07-12T17:50:48.289Z,5.90
2018-07-12T17:53:16.968Z,6.73
2018-07-12T17:55:45.633Z,5.90
2018-07-12T17:58:14.386Z,6.10
2018-07-12T18:00:43.066Z,7.33
2018-07-12T18:03:11.757Z,6.50
2018-07-12T18:05:40.451Z,7.00
2018-07-12T18:08:09.174Z,6.67
2018-07-12T18:10:37.843Z,6.17
2018-07-12T18:13:06.590Z,6.30
2018-07-12T18:15:35.232Z,6.40
2018-07-12T18:18:03.941Z,7.13
2018-07-12T18:20:32.636Z,6.60
2018-07-12T18:23:01.373Z,7.00
2018-07-12T18:25:30.087Z,6.50
2018-07-12T18:27:58.796Z,6.00
2018-07-12T18:30:27.425Z,7.00
2018-07-12T18:32:56.277Z,6.50
2018-07-12T18:35:24.960Z,7.00
2018-07-12T18:37:53.749Z,8.27
2018-07-12T18:40:22.430Z,7.77
2018-07-12T18:42:51.114Z,8.33
2018-07-12T18:45:19.796Z,8.07
2018-07-12T18:47:49.718Z,7.43
2018-07-12T18:50:18.092Z,7.63
2018-07-12T18:52:46.756Z,8.33
2018-07-12T18:55:15.425Z,8.00
2018-07-12T18:57:44.072Z,8.50
2018-07-12T19:00:12.742Z,8.37
2018-07-12T19:02:41.573Z,9.33
2018-07-12T19:05:10.217Z,9.13
2018-07-12T19:07:39.070Z,9.27
2018-07-12T19:10:07.866Z,9.73
2018-07-12T19:12:36.514Z,9.83
2018-07-12T19:15:05.582Z,10.00
2018-07-12T19:17:34.291Z,11.63
2018-07-12T19:20:03.023Z,10.17
2018-07-12T19:22:32.207Z,11.93
2018-07-12T19:25:00.922Z,10.80
2018-07-12T19:27:29.643Z,12.50
2018-07-12T19:29:58.292Z,11.00
2018-07-12T19:32:27.171Z,10.83
2018-07-12T19:34:55.990Z,11.47
2018-07-12T19:37:24.651Z,11.40
2018-07-12T19:39:53.497Z,11.90
2018-07-12T19:42:22.186Z,10.97
2018-07-12T19:44:51.655Z,11.27
2018-07-12T19:47:20.710Z,11.60
2018-07-12T19:49:49.815Z,10.73
2018-07-12T19:52:18.788Z,12.47
2018-07-12T19:54:47.486Z,11.93
2018-07-12T19:57:16.404Z,11.23
2018-07-12T19:59:45.667Z,11.57
2018-07-12T20:02:14.566Z,10.90
2018-07-12T20:04:43.828Z,12.17
2018-07-12T20:07:12.507Z,13.13
2018-07-12T20:09:41.320Z,13.13
2018-07-12T20:12:10.336Z,12.50
2018-07-12T20:14:39.564Z,12.43
2018-07-12T20:17:08.664Z,12.23
2018-07-12T20:19:37.781Z,11.80
2018-07-12T20:22:06.689Z,10.50
2018-07-12T20:24:35.711Z,11.20
2018-07-12T20:27:04.485Z,11.10
2018-07-12T20:29:34.910Z,10.57
2018-07-12T20:32:04.012Z,10.03
2018-07-12T20:34:32.906Z,10.63
2018-07-12T20:37:01.561Z,9.80
2018-07-12T20:39:29.959Z,10.30
2018-07-12T20:41:58.651Z,10.43
2018-07-12T20:44:27.399Z,11.80
2018-07-12T20:46:56.185Z,10.60
2018-07-12T20:49:25.032Z,10.83
2018-07-12T20:51:53.840Z,10.07
2018-07-12T20:54:22.719Z,11.00
2018-07-12T20:56:51.528Z,11.00
2018-07-12T20:59:20.272Z,10.97
2018-07-12T21:01:49.237Z,11.60
2018-07-12T21:04:18.008Z,10.93
2018-07-12T21:06:46.989Z,11.63
2018-07-12T21:09:15.772Z,11.43
2018-07-12T21:11:44.761Z,10.97
2018-07-12T21:14:13.451Z,12.13
2018-07-12T21:16:42.130Z,11.50
2018-07-12T21:19:10.843Z,11.43
2018-07-12T21:21:39.809Z,11.17
2018-07-12T21:24:08.609Z,11.23
2018-07-12T21:26:38.185Z,11.27
2018-07-12T21:29:06.719Z,11.43
2018-07-12T21:31:36.092Z,11.63
2018-07-12T21:34:05.233Z,11.87
2018-07-12T21:36:33.936Z,11.17
2018-07-12T21:39:02.861Z,11.50
2018-07-12T21:41:31.570Z,11.87
2018-07-12T21:44:00.207Z,10.43
2018-07-12T21:46:28.913Z,11.17
2018-07-12T21:48:57.610Z,10.07
2018-07-12T21:51:26.366Z,9.87
2018-07-12T21:53:55.124Z,10.47
2018-07-12T21:56:23.847Z,10.50
2018-07-12T21:58:52.566Z,10.30
2018-07-12T22:01:21.256Z,9.83
2018-07-12T22:03:50.006Z,10.63
2018-07-12T22:06:26.280Z,10.27
2018-07-12T22:08:55.042Z,10.00
2018-07-12T22:11:23.734Z,10.67
2018-07-12T22:13:52.471Z,11.17
2018-07-12T22:16:21.168Z,11.10
2018-07-12T22:18:49.881Z,9.40
2018-07-12T22:21:18.686Z,10.83
2018-07-12T22:23:47.356Z,11.03
2018-07-12T22:26:16.105Z,10.63
2018-07-12T22:28:44.759Z,10.90
2018-07-12T22:31:13.086Z,10.80
2018-07-12T22:33:41.742Z,10.10
2018-07-12T22:36:10.478Z,9.43
2018-07-12T22:38:39.154Z,10.43
2018-07-12T22:41:07.865Z,9.50
2018-07-12T22:43:36.568Z,9.40
2018-07-12T22:46:05.312Z,9.70
2018-07-12T22:48:34.083Z,9.53
2018-07-12T22:51:02.706Z,10.30
2018-07-12T22:53:31.366Z,9.13
2018-07-12T22:56:00.103Z,10.43
2018-07-12T22:58:28.760Z,10.03
2018-07-12T23:00:57.462Z,10.20
2018-07-12T23:03:26.129Z,10.33
2018-07-12T23:05:54.865Z,10.40
2018-07-12T23:08:23.556Z,10.00
2018-07-12T23:10:52.278Z,9.10
2018-07-12T23:13:20.953Z,10.37
2018-07-12T23:15:49.676Z,9.77
2018-07-12T23:18:18.387Z,10.03
2018-07-12T23:20:47.189Z,10.00
2018-07-12T23:23:15.918Z,10.00
2018-07-12T23:25:44.568Z,10.50
2018-07-12T23:28:13.279Z,10.27
2018-07-12T23:30:42.619Z,10.67
2018-07-12T23:33:11.432Z,10.43
2018-07-12T23:35:40.087Z,10.53
2018-07-12T23:38:08.815Z,10.40
2018-07-12T23:40:37.593Z,10.20
2018-07-12T23:43:06.389Z,9.90
2018-07-12T23:45:35.102Z,8.80
2018-07-12T23:48:03.848Z,9.47
2018-07-12T23:50:32.542Z,9.73
2018-07-12T23:53:01.234Z,9.90
2018-07-12T23:55:29.947Z,9.70
2018-07-12T23:57:58.637Z,10.83
