createdAt,value
2022-07-25T14:13:45.700Z,6.13
2022-07-25T14:16:17.104Z,3.40
2022-07-25T14:21:14.915Z,2.93
2022-07-25T14:23:44.563Z,3.57
2022-07-25T14:26:13.735Z,5.60
2022-07-25T14:28:45.064Z,4.30
2022-07-25T14:31:13.621Z,5.57
2022-07-25T14:33:42.304Z,3.45
2022-07-25T14:36:12.383Z,4.03
2022-07-25T14:38:40.993Z,2.87
2022-07-25T14:41:13.066Z,2.23
2022-07-25T14:43:42.269Z,9.18
2022-07-25T14:46:10.806Z,5.00
2022-07-25T14:48:39.736Z,2.83
2022-07-25T14:51:08.717Z,4.93
2022-07-25T14:53:37.770Z,2.37
2022-07-25T14:56:07.383Z,6.83
2022-07-25T14:58:37.661Z,2.65
2022-07-25T15:01:08.709Z,2.17
2022-07-25T15:03:37.747Z,2.80
2022-07-25T15:06:09.240Z,3.60
2022-07-25T15:08:38.907Z,5.33
2022-07-25T15:11:07.697Z,4.97
2022-07-25T15:13:36.414Z,5.23
2022-07-25T15:16:06.017Z,2.87
2022-07-25T15:18:52.221Z,2.33
2022-07-25T15:21:24.361Z,3.37
2022-07-25T15:23:53.601Z,3.70
2022-07-25T15:26:22.400Z,3.10
2022-07-25T15:28:50.933Z,5.23
2022-07-25T15:31:20.946Z,5.50
2022-07-25T15:33:49.750Z,3.17
2022-07-25T15:36:19.687Z,4.50
2022-07-25T15:38:49.213Z,5.13
2022-07-25T15:41:18.183Z,5.20
2022-07-25T15:43:46.823Z,5.17
2022-07-25T15:46:16.353Z,4.63
2022-07-25T15:48:46.012Z,4.07
2022-07-25T15:51:16.704Z,3.10
2022-07-25T15:53:46.148Z,2.70
2022-07-25T15:56:15.590Z,4.13
2022-07-25T15:58:45.082Z,3.93
2022-07-25T16:01:13.665Z,2.17
2022-07-25T16:03:45.382Z,3.40
2022-07-25T16:06:18.758Z,2.57
2022-07-25T16:08:48.455Z,3.30
2022-07-25T16:11:25.542Z,2.97
2022-07-25T16:13:54.227Z,2.80
2022-07-25T16:16:25.131Z,3.33
2022-07-25T16:18:57.781Z,8.20
2022-07-25T16:23:58.021Z,4.50
2022-07-25T16:26:26.563Z,3.70
2022-07-25T16:28:57.932Z,3.40
2022-07-25T16:31:27.242Z,3.03
2022-07-25T16:33:59.220Z,5.40
2022-07-25T16:36:28.675Z,3.77
2022-07-25T16:38:59.731Z,2.63
2022-07-25T16:41:28.276Z,2.03
2022-07-25T16:44:00.579Z,2.47
2022-07-25T16:46:31.865Z,8.13
2022-07-25T16:49:00.860Z,2.83
2022-07-25T16:51:33.062Z,2.87
2022-07-25T16:54:04.343Z,3.50
2022-07-25T16:56:32.957Z,2.67
2022-07-25T16:59:08.665Z,3.40
2022-07-25T17:01:37.882Z,3.60
2022-07-25T17:04:07.648Z,4.93
2022-07-25T17:06:36.617Z,14.93
2022-07-25T17:09:06.123Z,3.33
2022-07-25T17:11:35.074Z,4.47
2022-07-25T17:14:07.627Z,3.55
2022-07-25T17:16:36.287Z,2.40
2022-07-25T17:19:05.217Z,3.67
2022-07-25T17:21:37.403Z,3.43
2022-07-25T17:24:07.599Z,6.17
2022-07-25T17:26:37.139Z,5.50
2022-07-25T17:29:09.208Z,2.23
2022-07-25T17:31:38.433Z,3.33
2022-07-25T17:34:06.975Z,4.23
2022-07-25T17:36:36.119Z,2.90
2022-07-25T17:39:05.322Z,4.45
2022-07-25T17:41:34.373Z,3.10
2022-07-25T17:44:11.374Z,3.10
2022-07-25T17:46:40.592Z,2.70
2022-07-25T17:49:09.597Z,8.77
2022-07-25T17:51:38.380Z,4.33
2022-07-25T17:54:07.322Z,3.60
2022-07-25T17:56:36.335Z,3.70
2022-07-25T17:59:08.811Z,5.20
2022-07-25T18:01:37.384Z,3.47
2022-07-25T18:04:06.571Z,3.17
2022-07-25T18:06:35.573Z,4.53
2022-07-25T18:09:05.084Z,3.90
2022-07-25T18:11:33.729Z,3.47
2022-07-25T18:14:04.599Z,5.63
2022-07-25T18:16:34.579Z,4.30
2022-07-25T18:19:05.247Z,5.90
2022-07-25T18:21:34.169Z,6.63
2022-07-25T18:24:05.802Z,8.63
2022-07-25T18:26:34.988Z,8.90
2022-07-25T18:29:07.486Z,7.53
2022-07-25T18:31:36.501Z,8.40
2022-07-25T18:34:06.035Z,8.27
2022-07-25T18:36:35.885Z,9.60
2022-07-25T18:39:06.654Z,12.60
2022-07-25T18:41:35.219Z,11.87
2022-07-25T18:44:07.730Z,14.93
2022-07-25T18:46:36.829Z,10.98
2022-07-25T18:49:06.418Z,12.27
2022-07-25T18:51:35.406Z,12.27
2022-07-25T18:54:06.110Z,10.80
2022-07-25T18:56:34.898Z,11.90
2022-07-25T18:59:05.514Z,10.37
2022-07-25T19:01:34.811Z,10.33
2022-07-25T19:04:04.341Z,10.40
2022-07-25T19:06:33.627Z,9.80
2022-07-25T19:09:05.554Z,12.20
2022-07-25T19:11:34.535Z,12.07
2022-07-25T19:14:07.815Z,9.37
2022-07-25T19:16:37.135Z,13.23
2022-07-25T19:19:06.488Z,10.53
2022-07-25T19:21:35.724Z,8.80
2022-07-25T19:24:07.784Z,12.83
2022-07-25T19:26:37.104Z,10.07
2022-07-25T19:29:08.244Z,7.37
2022-07-25T19:31:37.816Z,11.70
2022-07-25T19:34:07.222Z,6.13
2022-07-25T19:36:36.190Z,6.70
2022-07-25T19:39:05.900Z,5.57
2022-07-25T19:41:34.643Z,7.00
2022-07-25T19:44:07.362Z,4.60
2022-07-25T19:46:36.299Z,4.83
2022-07-25T19:49:05.963Z,9.93
2022-07-25T19:51:34.911Z,5.30
2022-07-25T19:54:04.972Z,8.07
2022-07-25T19:56:34.129Z,4.37
2022-07-25T19:59:07.199Z,5.67
2022-07-25T20:01:36.105Z,4.87
2022-07-25T20:04:08.548Z,7.37
2022-07-25T20:06:37.449Z,3.63
2022-07-25T20:09:06.968Z,5.83
2022-07-25T20:11:36.605Z,4.63
2022-07-25T20:14:08.171Z,4.43
2022-07-25T20:16:38.124Z,5.35
2022-07-25T20:19:09.029Z,5.17
2022-07-25T20:21:38.717Z,6.10
2022-07-25T20:24:08.621Z,4.10
2022-07-25T20:26:37.190Z,6.90
2022-07-25T20:29:07.974Z,5.93
2022-07-25T20:31:37.683Z,7.97
2022-07-25T20:34:06.770Z,6.87
2022-07-25T20:36:35.322Z,7.70
2022-07-25T20:39:08.321Z,6.80
2022-07-25T20:44:10.427Z,6.47
2022-07-25T20:46:39.276Z,4.97
2022-07-25T20:49:09.371Z,5.43
2022-07-25T20:51:40.145Z,4.60
2022-07-25T20:54:08.954Z,5.80
2022-07-25T20:56:37.608Z,4.87
2022-07-25T20:59:10.394Z,6.43
2022-07-25T21:01:40.229Z,4.83
2022-07-25T21:04:09.004Z,4.37
2022-07-25T21:06:38.311Z,6.17
2022-07-25T21:09:08.064Z,6.63
2022-07-25T21:11:37.397Z,4.73
2022-07-25T21:14:10.120Z,5.20
2022-07-25T21:16:39.054Z,6.57
2022-07-25T21:19:08.292Z,5.03
2022-07-25T21:21:37.594Z,6.07
2022-07-25T21:24:07.247Z,4.20
2022-07-25T21:26:36.516Z,5.80
2022-07-25T21:29:10.416Z,6.03
2022-07-25T21:31:42.579Z,4.63
2022-07-25T21:34:15.550Z,5.55
2022-07-25T21:36:48.960Z,6.20
2022-07-25T21:39:18.572Z,5.53
2022-07-25T21:41:55.077Z,5.10
2022-07-25T21:44:25.141Z,7.20
2022-07-25T21:46:53.829Z,8.57
2022-07-25T21:49:47.323Z,5.53
2022-07-25T21:52:16.307Z,8.40
2022-07-25T21:54:48.903Z,5.70
2022-07-25T21:57:19.918Z,9.83
2022-07-25T21:59:48.907Z,7.17
2022-07-25T22:02:18.826Z,6.60
2022-07-25T22:04:47.888Z,8.00
2022-07-25T22:07:16.606Z,5.73
2022-07-25T22:09:48.266Z,6.60
2022-07-25T22:12:16.843Z,9.30
2022-07-25T22:14:46.908Z,9.17
2022-07-25T22:17:15.550Z,8.63
2022-07-25T22:19:44.968Z,8.43
2022-07-25T22:22:13.793Z,7.10
2022-07-25T22:24:46.447Z,6.80
2022-07-25T22:27:15.635Z,5.12
2022-07-25T22:29:46.298Z,9.73
2022-07-25T22:32:15.053Z,6.20
2022-07-25T22:34:45.472Z,7.47
2022-07-25T22:37:14.201Z,8.13
2022-07-25T22:39:42.896Z,7.97
2022-07-25T22:42:16.467Z,5.50
2022-07-25T22:44:47.748Z,5.87
2022-07-25T22:47:16.592Z,8.23
2022-07-25T22:49:46.927Z,7.93
2022-07-25T22:52:15.705Z,7.10
2022-07-25T22:54:47.322Z,7.85
2022-07-25T22:57:15.895Z,10.27
2022-07-25T22:59:48.732Z,7.60
2022-07-25T23:02:17.640Z,9.97
2022-07-25T23:04:47.081Z,7.60
2022-07-25T23:07:15.946Z,5.40
2022-07-25T23:09:45.367Z,9.47
2022-07-25T23:12:14.050Z,8.60
2022-07-25T23:14:42.714Z,6.33
2022-07-25T23:17:19.294Z,6.13
2022-07-25T23:19:51.533Z,6.40
2022-07-25T23:22:22.906Z,8.50
2022-07-25T23:24:51.619Z,10.17
2022-07-25T23:27:23.687Z,9.83
2022-07-25T23:29:53.177Z,12.87
2022-07-25T23:32:23.261Z,8.13
2022-07-25T23:34:52.044Z,9.07
2022-07-25T23:37:21.051Z,5.87
2022-07-25T23:39:49.766Z,7.37
2022-07-25T23:42:23.255Z,5.90
2022-07-25T23:44:52.794Z,7.77
2022-07-25T23:47:27.172Z,6.50
2022-07-25T23:50:12.557Z,6.00
2022-07-25T23:52:41.890Z,6.00
2022-07-25T23:55:13.696Z,9.77
2022-07-25T23:57:42.888Z,7.87
