createdAt,value
2018-09-04T00:01:43.938Z,99.90
2018-09-04T00:04:12.345Z,99.90
2018-09-04T00:06:40.739Z,99.90
2018-09-04T00:09:09.118Z,99.90
2018-09-04T00:11:37.513Z,99.90
2018-09-04T00:14:06.346Z,99.90
2018-09-04T00:16:34.760Z,99.90
2018-09-04T00:19:03.141Z,99.90
2018-09-04T00:21:31.556Z,99.90
2018-09-04T00:24:00.222Z,99.90
2018-09-04T00:26:28.633Z,99.90
2018-09-04T00:28:57.089Z,99.90
2018-09-04T00:31:25.466Z,99.90
2018-09-04T00:33:53.853Z,99.90
2018-09-04T00:36:22.538Z,99.90
2018-09-04T00:38:50.913Z,99.90
2018-09-04T00:41:19.374Z,99.90
2018-09-04T00:43:47.806Z,99.90
2018-09-04T00:46:16.179Z,99.90
2018-09-04T00:48:44.533Z,99.90
2018-09-04T00:51:13.524Z,99.90
2018-09-04T00:53:41.904Z,99.90
2018-09-04T00:56:10.247Z,99.90
2018-09-04T00:58:44.050Z,99.90
2018-09-04T01:01:12.447Z,99.90
2018-09-04T01:03:40.884Z,99.90
2018-09-04T01:06:09.377Z,99.90
2018-09-04T01:08:37.796Z,99.90
2018-09-04T01:11:06.228Z,99.90
2018-09-04T01:13:40.387Z,99.90
2018-09-04T01:16:08.738Z,99.90
2018-09-04T01:18:37.179Z,99.90
2018-09-04T01:21:05.604Z,99.90
2018-09-04T01:23:33.990Z,99.90
2018-09-04T01:26:02.329Z,99.90
2018-09-04T01:28:30.698Z,99.90
2018-09-04T01:30:59.310Z,99.90
2018-09-04T01:33:28.490Z,99.90
2018-09-04T01:35:56.865Z,99.90
2018-09-04T01:38:25.316Z,99.90
2018-09-04T01:40:53.704Z,99.90
2018-09-04T01:43:22.153Z,99.90
2018-09-04T01:45:50.628Z,99.90
2018-09-04T01:48:19.001Z,99.90
2018-09-04T01:50:47.424Z,99.90
2018-09-04T01:53:15.773Z,99.90
2018-09-04T01:55:44.153Z,99.90
2018-09-04T01:58:12.521Z,99.90
2018-09-04T02:00:40.946Z,99.90
2018-09-04T02:03:09.337Z,99.90
2018-09-04T02:05:37.725Z,99.90
2018-09-04T02:08:06.657Z,99.90
2018-09-04T02:10:35.045Z,99.90
2018-09-04T02:13:03.412Z,99.90
2018-09-04T02:15:31.893Z,99.90
2018-09-04T02:18:00.289Z,99.90
2018-09-04T02:20:28.797Z,99.90
2018-09-04T02:22:57.852Z,99.90
2018-09-04T02:25:26.243Z,99.90
2018-09-04T02:27:54.616Z,99.90
2018-09-04T02:30:22.989Z,99.90
2018-09-04T02:32:51.354Z,99.90
2018-09-04T02:35:19.763Z,99.90
2018-09-04T02:37:48.134Z,99.90
2018-09-04T02:40:16.512Z,99.90
2018-09-04T02:42:44.917Z,99.90
2018-09-04T02:45:13.368Z,99.90
2018-09-04T02:47:41.763Z,99.90
2018-09-04T02:50:10.110Z,99.90
2018-09-04T02:52:38.484Z,99.90
2018-09-04T02:55:06.897Z,99.90
2018-09-04T02:57:35.357Z,99.90
2018-09-04T03:00:03.833Z,99.90
2018-09-04T03:02:32.229Z,99.90
2018-09-04T03:05:00.601Z,99.90
2018-09-04T03:07:29.009Z,99.90
2018-09-04T03:09:57.369Z,99.90
2018-09-04T03:12:25.737Z,99.90
2018-09-04T03:14:54.190Z,99.90
2018-09-04T03:17:22.822Z,99.90
2018-09-04T03:19:51.263Z,99.90
2018-09-04T03:22:19.651Z,99.90
2018-09-04T03:24:48.027Z,99.90
2018-09-04T03:27:16.403Z,99.90
2018-09-04T03:29:44.786Z,99.90
2018-09-04T03:32:13.166Z,99.90
2018-09-04T03:34:41.553Z,99.90
2018-09-04T03:37:09.937Z,99.90
2018-09-04T03:39:38.313Z,99.90
2018-09-04T03:42:06.829Z,99.90
2018-09-04T03:44:35.259Z,99.90
2018-09-04T03:47:03.685Z,99.90
2018-09-04T03:49:32.062Z,99.90
2018-09-04T03:52:00.449Z,99.90
2018-09-04T03:54:29.049Z,99.90
2018-09-04T03:56:57.429Z,99.90
2018-09-04T03:59:25.845Z,99.90
2018-09-04T04:01:54.234Z,99.90
2018-09-04T04:04:22.641Z,99.90
2018-09-04T04:06:51.396Z,99.90
2018-09-04T04:09:19.766Z,99.90
2018-09-04T04:11:48.175Z,99.90
2018-09-04T04:14:17.112Z,99.90
2018-09-04T04:16:45.469Z,99.90
2018-09-04T04:19:13.881Z,99.90
2018-09-04T04:21:42.970Z,99.90
2018-09-04T04:24:11.332Z,99.90
2018-09-04T04:26:39.704Z,99.90
2018-09-04T04:29:08.103Z,99.90
2018-09-04T04:31:36.581Z,99.90
2018-09-04T04:34:04.988Z,99.90
2018-09-04T04:36:33.359Z,99.90
2018-09-04T04:39:01.749Z,99.90
2018-09-04T04:41:30.163Z,99.90
2018-09-04T04:43:58.558Z,99.90
2018-09-04T04:46:27.064Z,99.90
2018-09-04T04:48:55.465Z,99.90
2018-09-04T04:51:23.862Z,99.90
2018-09-04T04:53:52.209Z,99.90
2018-09-04T04:56:21.321Z,99.90
2018-09-04T04:58:49.725Z,99.90
2018-09-04T05:01:18.129Z,99.90
2018-09-04T05:03:46.506Z,99.90
2018-09-04T05:06:14.896Z,99.90
2018-09-04T05:08:44.005Z,99.90
2018-09-04T05:11:12.409Z,99.90
2018-09-04T05:13:40.795Z,99.90
2018-09-04T05:16:09.725Z,99.90
2018-09-04T05:18:38.112Z,99.90
2018-09-04T05:21:06.529Z,99.90
2018-09-04T05:23:35.501Z,99.90
2018-09-04T05:26:04.883Z,99.90
2018-09-04T05:28:33.456Z,99.90
2018-09-04T05:31:01.881Z,99.90
2018-09-04T05:33:45.551Z,99.90
2018-09-04T05:36:14.469Z,99.90
2018-09-04T05:38:42.867Z,99.90
2018-09-04T05:41:11.267Z,99.90
2018-09-04T05:43:47.893Z,99.90
2018-09-04T05:46:20.815Z,99.90
2018-09-04T05:48:49.195Z,99.90
2018-09-04T05:51:17.629Z,99.90
2018-09-04T05:53:46.115Z,99.90
2018-09-04T05:56:14.501Z,99.90
2018-09-04T05:58:42.959Z,99.90
2018-09-04T06:01:11.365Z,99.90
2018-09-04T06:03:39.830Z,99.90
2018-09-04T06:06:08.249Z,99.90
2018-09-04T06:08:36.683Z,99.90
2018-09-04T06:11:05.069Z,99.90
2018-09-04T06:13:33.450Z,99.90
2018-09-04T06:16:01.865Z,99.90
2018-09-04T06:18:30.386Z,99.90
2018-09-04T06:20:58.757Z,99.90
2018-09-04T06:23:27.166Z,99.90
2018-09-04T06:25:55.828Z,99.90
2018-09-04T06:28:24.320Z,99.90
2018-09-04T06:30:52.761Z,99.90
2018-09-04T06:33:21.230Z,99.90
2018-09-04T06:35:49.656Z,99.90
2018-09-04T06:38:18.098Z,99.90
2018-09-04T06:40:46.474Z,99.90
2018-09-04T06:43:14.829Z,99.90
2018-09-04T06:45:43.417Z,99.90
2018-09-04T06:48:11.850Z,99.90
2018-09-04T06:50:40.254Z,99.90
2018-09-04T06:53:08.685Z,99.90
2018-09-04T06:55:37.069Z,99.90
2018-09-04T06:58:05.492Z,99.90
2018-09-04T07:00:33.897Z,99.90
2018-09-04T07:03:02.294Z,99.90
2018-09-04T07:05:30.637Z,99.90
2018-09-04T07:07:59.081Z,99.90
2018-09-04T07:10:27.458Z,99.90
2018-09-04T07:12:55.909Z,99.90
2018-09-04T07:15:24.281Z,99.90
2018-09-04T07:17:52.675Z,99.90
2018-09-04T07:20:21.146Z,99.90
2018-09-04T07:22:49.562Z,99.90
2018-09-04T07:25:18.021Z,99.90
2018-09-04T07:27:46.371Z,99.90
2018-09-04T07:30:14.781Z,99.90
2018-09-04T07:32:43.138Z,99.90
2018-09-04T07:35:11.505Z,99.90
2018-09-04T07:37:39.938Z,99.90
2018-09-04T07:40:08.613Z,99.90
2018-09-04T07:42:36.965Z,99.90
2018-09-04T07:45:05.921Z,99.90
2018-09-04T07:47:34.310Z,99.90
2018-09-04T07:50:02.743Z,99.90
2018-09-04T07:52:31.156Z,99.90
2018-09-04T07:54:59.557Z,99.90
2018-09-04T07:57:27.946Z,99.90
2018-09-04T07:59:56.333Z,99.90
2018-09-04T08:02:24.683Z,99.90
2018-09-04T08:04:53.047Z,99.90
2018-09-04T08:07:21.479Z,99.90
2018-09-04T08:09:49.846Z,99.50
2018-09-04T08:12:18.190Z,99.40
2018-09-04T08:14:46.644Z,98.20
2018-09-04T08:17:15.009Z,97.50
2018-09-04T08:19:43.466Z,96.60
2018-09-04T08:22:11.890Z,96.70
2018-09-04T08:24:40.262Z,98.00
2018-09-04T08:27:08.660Z,98.40
2018-09-04T08:29:37.020Z,97.80
2018-09-04T08:32:05.401Z,96.60
2018-09-04T08:34:33.818Z,96.60
2018-09-04T08:37:02.201Z,97.20
2018-09-04T08:39:30.574Z,96.60
2018-09-04T08:41:58.933Z,96.40
2018-09-04T08:44:27.341Z,96.20
2018-09-04T08:46:55.739Z,96.20
2018-09-04T08:49:24.180Z,97.10
2018-09-04T08:51:52.588Z,96.80
2018-09-04T08:54:20.957Z,97.30
2018-09-04T08:56:49.353Z,97.20
2018-09-04T08:59:17.740Z,96.90
2018-09-04T09:01:46.222Z,96.50
2018-09-04T09:04:14.585Z,96.30
2018-09-04T09:06:42.973Z,95.50
2018-09-04T09:09:11.361Z,95.50
2018-09-04T09:11:39.764Z,94.10
2018-09-04T09:14:08.209Z,93.50
2018-09-04T09:16:36.760Z,94.10
2018-09-04T09:19:05.241Z,92.60
2018-09-04T09:21:33.653Z,92.80
2018-09-04T09:24:02.096Z,93.00
2018-09-04T09:26:30.486Z,93.10
2018-09-04T09:28:58.873Z,93.80
2018-09-04T09:31:27.594Z,93.70
2018-09-04T09:33:56.047Z,93.80
2018-09-04T09:36:24.998Z,94.10
2018-09-04T09:38:53.390Z,93.50
2018-09-04T09:41:21.926Z,93.40
2018-09-04T09:43:50.333Z,94.30
2018-09-04T09:46:18.761Z,93.20
2018-09-04T09:48:47.136Z,94.80
2018-09-04T09:51:15.530Z,94.90
2018-09-04T09:53:44.688Z,92.40
2018-09-04T09:56:13.101Z,90.70
2018-09-04T09:58:41.601Z,90.60
2018-09-04T10:01:15.298Z,91.30
2018-09-04T10:03:44.673Z,91.80
2018-09-04T10:06:13.123Z,91.70
2018-09-04T10:08:41.585Z,92.10
2018-09-04T10:11:10.071Z,91.90
2018-09-04T10:13:38.413Z,93.00
2018-09-04T10:16:06.840Z,92.90
2018-09-04T10:18:35.247Z,92.60
2018-09-04T10:21:03.652Z,92.80
2018-09-04T10:23:32.266Z,91.40
2018-09-04T10:26:00.708Z,90.60
2018-09-04T10:28:29.197Z,90.60
2018-09-04T10:30:57.596Z,90.20
2018-09-04T10:33:25.970Z,86.80
2018-09-04T10:35:54.357Z,87.20
2018-09-04T10:38:25.710Z,87.70
2018-09-04T10:40:59.717Z,88.50
2018-09-04T10:43:28.980Z,87.40
2018-09-04T10:46:01.417Z,89.30
2018-09-04T10:48:30.253Z,90.30
2018-09-04T10:50:58.839Z,89.90
2018-09-04T10:53:27.292Z,89.70
2018-09-04T10:55:55.992Z,84.60
2018-09-04T10:58:24.480Z,81.80
2018-09-04T11:00:52.918Z,81.90
2018-09-04T11:03:21.282Z,79.40
2018-09-04T11:05:49.661Z,80.40
2018-09-04T11:08:18.316Z,78.20
2018-09-04T11:10:46.710Z,79.10
2018-09-04T11:13:15.114Z,77.50
2018-09-04T11:15:43.760Z,76.20
2018-09-04T11:18:12.179Z,75.30
2018-09-04T11:20:40.629Z,77.60
2018-09-04T11:23:09.046Z,77.70
2018-09-04T11:25:37.498Z,79.20
2018-09-04T11:28:06.485Z,80.20
2018-09-04T11:30:34.923Z,81.30
2018-09-04T11:33:03.389Z,83.80
2018-09-04T11:35:31.981Z,80.60
2018-09-04T11:38:00.377Z,82.60
2018-09-04T11:40:28.820Z,79.00
2018-09-04T11:42:57.161Z,77.70
2018-09-04T11:45:25.581Z,76.40
2018-09-04T11:47:53.984Z,77.00
2018-09-04T11:50:22.385Z,76.60
2018-09-04T11:52:50.774Z,75.70
2018-09-04T11:55:19.217Z,75.20
2018-09-04T11:57:47.588Z,75.80
2018-09-04T12:00:17.043Z,70.20
2018-09-04T12:02:45.888Z,68.70
2018-09-04T12:05:14.413Z,68.30
2018-09-04T12:07:42.803Z,67.00
2018-09-04T12:10:11.232Z,66.90
2018-09-04T12:12:39.723Z,66.90
2018-09-04T12:15:08.042Z,66.80
2018-09-04T12:17:37.002Z,69.20
2018-09-04T12:20:27.905Z,70.30
2018-09-04T12:22:56.429Z,72.00
2018-09-04T12:25:25.751Z,72.50
2018-09-04T12:27:54.809Z,72.70
2018-09-04T12:30:24.172Z,74.30
2018-09-04T12:32:52.920Z,76.20
2018-09-04T12:35:21.341Z,74.80
2018-09-04T12:37:49.737Z,76.10
2018-09-04T12:40:18.174Z,76.60
2018-09-04T12:42:46.645Z,77.40
2018-09-04T12:45:15.017Z,77.70
2018-09-04T12:47:43.416Z,76.00
2018-09-04T12:50:11.811Z,77.00
2018-09-04T12:52:40.319Z,74.10
2018-09-04T12:55:08.734Z,74.70
2018-09-04T12:57:37.155Z,71.80
2018-09-04T13:00:05.871Z,73.10
2018-09-04T13:02:34.229Z,71.10
2018-09-04T13:05:02.625Z,68.50
2018-09-04T13:07:31.023Z,71.10
2018-09-04T13:09:59.406Z,67.20
2018-09-04T13:12:27.809Z,67.70
2018-09-04T13:14:56.213Z,67.40
2018-09-04T13:17:24.671Z,66.10
2018-09-04T13:19:53.090Z,67.60
2018-09-04T13:22:21.489Z,67.60
2018-09-04T13:24:49.942Z,66.80
2018-09-04T13:27:18.393Z,66.80
2018-09-04T13:29:46.801Z,66.00
2018-09-04T13:32:15.177Z,65.50
2018-09-04T13:34:43.537Z,67.00
2018-09-04T13:37:11.894Z,70.80
2018-09-04T13:39:40.390Z,65.50
2018-09-04T13:42:08.848Z,67.20
2018-09-04T13:44:37.265Z,62.90
2018-09-04T13:47:06.809Z,63.00
2018-09-04T13:49:35.375Z,64.70
2018-09-04T13:52:03.661Z,65.10
2018-09-04T13:54:32.033Z,66.50
2018-09-04T13:57:00.476Z,66.00
2018-09-04T13:59:28.886Z,62.90
2018-09-04T14:01:57.315Z,60.80
2018-09-04T14:04:26.009Z,62.60
2018-09-04T14:06:54.305Z,63.70
2018-09-04T14:09:22.724Z,65.20
2018-09-04T14:11:51.427Z,68.80
2018-09-04T14:14:19.854Z,66.80
2018-09-04T14:16:48.212Z,67.20
2018-09-04T14:19:16.635Z,69.50
2018-09-04T14:21:45.054Z,70.30
2018-09-04T14:24:13.537Z,72.50
2018-09-04T14:26:41.957Z,72.80
2018-09-04T14:29:10.371Z,72.00
2018-09-04T14:31:38.790Z,71.40
2018-09-04T14:34:07.142Z,74.60
2018-09-04T14:36:36.087Z,73.80
2018-09-04T14:39:05.097Z,74.20
2018-09-04T14:41:33.538Z,75.90
2018-09-04T14:44:01.974Z,75.70
2018-09-04T14:46:30.373Z,73.50
2018-09-04T14:48:58.765Z,73.40
2018-09-04T14:51:27.141Z,73.90
2018-09-04T14:53:55.535Z,73.90
2018-09-04T14:56:23.979Z,73.30
2018-09-04T14:58:52.490Z,71.90
2018-09-04T15:01:20.845Z,70.80
2018-09-04T15:03:49.354Z,73.90
2018-09-04T15:06:17.851Z,72.10
2018-09-04T15:08:46.314Z,73.40
2018-09-04T15:11:15.283Z,72.90
2018-09-04T15:13:43.777Z,72.30
2018-09-04T15:16:12.153Z,73.40
2018-09-04T15:18:40.621Z,75.10
2018-09-04T15:21:10.209Z,73.40
2018-09-04T15:23:38.645Z,73.90
2018-09-04T15:26:07.322Z,74.80
2018-09-04T15:28:36.466Z,76.10
2018-09-04T15:31:04.965Z,77.00
2018-09-04T15:33:33.690Z,77.60
2018-09-04T15:36:02.204Z,77.30
2018-09-04T15:38:30.562Z,76.80
2018-09-04T15:40:59.628Z,77.40
2018-09-04T15:43:28.134Z,76.50
2018-09-04T15:45:57.345Z,75.20
2018-09-04T15:48:25.860Z,77.00
2018-09-04T15:50:54.305Z,75.50
2018-09-04T15:53:23.006Z,75.50
2018-09-04T15:55:52.007Z,75.40
2018-09-04T15:58:20.387Z,75.80
2018-09-04T16:00:48.765Z,75.20
2018-09-04T16:03:17.158Z,75.70
2018-09-04T16:05:45.567Z,76.30
2018-09-04T16:08:13.945Z,75.80
2018-09-04T16:10:42.616Z,76.10
2018-09-04T16:13:11.057Z,76.70
2018-09-04T16:15:40.023Z,76.90
2018-09-04T16:18:08.626Z,78.60
2018-09-04T16:20:37.035Z,78.90
2018-09-04T16:23:05.472Z,78.50
2018-09-04T16:25:33.861Z,78.40
2018-09-04T16:28:02.890Z,79.70
2018-09-04T16:30:31.249Z,79.60
2018-09-04T16:32:59.788Z,78.70
2018-09-04T16:35:28.176Z,79.10
2018-09-04T16:37:56.633Z,79.40
2018-09-04T16:40:25.047Z,79.90
2018-09-04T16:42:53.386Z,79.30
2018-09-04T16:45:21.750Z,79.50
2018-09-04T16:47:50.546Z,81.10
2018-09-04T16:50:19.888Z,80.90
2018-09-04T16:52:48.328Z,81.90
2018-09-04T16:55:16.834Z,81.50
2018-09-04T16:57:45.468Z,81.70
2018-09-04T17:00:13.869Z,81.80
2018-09-04T17:02:42.270Z,82.50
2018-09-04T17:05:10.720Z,82.40
2018-09-04T17:07:39.066Z,82.80
2018-09-04T17:10:07.455Z,82.60
2018-09-04T17:12:35.981Z,82.50
2018-09-04T17:15:04.421Z,83.80
2018-09-04T17:17:32.821Z,84.00
2018-09-04T17:20:01.257Z,83.80
2018-09-04T17:22:29.629Z,84.40
2018-09-04T17:24:58.043Z,84.30
2018-09-04T17:27:26.524Z,84.40
2018-09-04T17:29:54.914Z,84.60
2018-09-04T17:32:23.298Z,85.80
2018-09-04T17:34:51.668Z,85.90
2018-09-04T17:37:20.165Z,85.80
2018-09-04T17:39:48.649Z,86.20
2018-09-04T17:42:17.015Z,86.30
2018-09-04T17:44:45.389Z,86.30
2018-09-04T17:47:13.824Z,86.40
2018-09-04T17:49:42.230Z,86.40
2018-09-04T17:52:10.704Z,87.20
2018-09-04T17:54:39.264Z,87.10
2018-09-04T17:57:07.667Z,87.50
2018-09-04T17:59:36.078Z,88.10
2018-09-04T18:02:04.505Z,88.70
2018-09-04T18:04:32.983Z,88.70
2018-09-04T18:07:01.394Z,89.00
2018-09-04T18:09:29.775Z,89.30
2018-09-04T18:11:58.296Z,90.00
2018-09-04T18:14:26.712Z,90.10
2018-09-04T18:16:55.193Z,89.10
2018-09-04T18:19:23.609Z,88.60
2018-09-04T18:21:51.945Z,89.60
2018-09-04T18:24:20.545Z,89.50
2018-09-04T18:26:48.974Z,89.20
2018-09-04T18:29:17.394Z,89.60
2018-09-04T18:31:45.823Z,90.00
2018-09-04T18:34:14.213Z,88.60
2018-09-04T18:36:42.592Z,88.90
2018-09-04T18:39:12.113Z,88.80
2018-09-04T18:41:40.518Z,88.90
2018-09-04T18:44:08.974Z,88.80
2018-09-04T18:46:37.389Z,89.30
2018-09-04T18:49:05.964Z,90.00
2018-09-04T18:51:34.329Z,89.30
2018-09-04T18:54:02.757Z,89.50
2018-09-04T18:56:31.123Z,89.30
2018-09-04T18:58:59.489Z,89.40
2018-09-04T19:01:27.905Z,87.90
2018-09-04T19:03:56.303Z,85.20
2018-09-04T19:06:24.692Z,85.00
2018-09-04T19:08:53.069Z,84.00
2018-09-04T19:11:21.512Z,84.10
2018-09-04T19:13:49.945Z,84.00
2018-09-04T19:16:18.383Z,85.00
2018-09-04T19:18:46.779Z,85.30
2018-09-04T19:21:15.317Z,85.80
2018-09-04T19:23:43.860Z,85.00
2018-09-04T19:26:12.217Z,84.10
2018-09-04T19:28:40.690Z,83.60
2018-09-04T19:31:09.103Z,83.50
2018-09-04T19:33:37.646Z,83.90
2018-09-04T19:36:06.099Z,84.10
2018-09-04T19:38:34.465Z,83.20
2018-09-04T19:41:02.844Z,83.30
2018-09-04T19:43:31.292Z,83.10
2018-09-04T19:45:59.653Z,82.90
2018-09-04T19:48:28.096Z,83.20
2018-09-04T19:50:56.621Z,83.60
2018-09-04T19:53:24.983Z,83.20
2018-09-04T19:55:53.410Z,84.30
2018-09-04T19:58:24.449Z,85.10
2018-09-04T20:00:52.933Z,84.10
2018-09-04T20:03:21.286Z,84.50
2018-09-04T20:05:50.284Z,84.90
2018-09-04T20:08:19.029Z,84.70
2018-09-04T20:10:47.408Z,85.50
2018-09-04T20:13:15.935Z,85.50
2018-09-04T20:15:44.757Z,85.80
2018-09-04T20:18:13.154Z,85.60
2018-09-04T20:20:41.770Z,86.80
2018-09-04T20:23:10.104Z,87.00
2018-09-04T20:25:38.548Z,87.00
2018-09-04T20:28:06.985Z,89.10
2018-09-04T20:30:35.484Z,88.80
2018-09-04T20:33:03.875Z,89.30
2018-09-04T20:35:32.241Z,89.90
2018-09-04T20:38:00.669Z,90.20
2018-09-04T20:40:29.030Z,90.20
2018-09-04T20:42:57.435Z,90.10
2018-09-04T20:45:25.953Z,90.10
2018-09-04T20:47:54.469Z,90.40
2018-09-04T20:50:22.949Z,90.30
2018-09-04T20:52:51.342Z,90.60
2018-09-04T20:55:20.022Z,90.40
2018-09-04T20:58:00.085Z,90.60
2018-09-04T21:00:39.629Z,90.70
2018-09-04T21:03:19.141Z,91.10
2018-09-04T21:05:58.630Z,91.00
2018-09-04T21:08:40.570Z,90.80
2018-09-04T21:11:09.065Z,91.00
2018-09-04T21:13:37.500Z,91.00
2018-09-04T21:16:05.912Z,91.10
2018-09-04T21:18:34.352Z,91.50
2018-09-04T21:21:02.745Z,91.80
2018-09-04T21:23:31.221Z,91.80
2018-09-04T21:25:59.745Z,92.00
2018-09-04T21:28:28.113Z,92.20
2018-09-04T21:30:56.545Z,92.50
2018-09-04T21:33:24.931Z,92.60
2018-09-04T21:35:53.282Z,92.60
2018-09-04T21:38:21.670Z,92.30
2018-09-04T21:40:50.083Z,92.10
2018-09-04T21:43:18.471Z,92.10
2018-09-04T21:45:46.892Z,92.10
2018-09-04T21:48:15.330Z,91.80
2018-09-04T21:50:43.724Z,92.50
2018-09-04T21:53:12.100Z,92.60
2018-09-04T21:55:40.504Z,92.60
2018-09-04T21:58:08.890Z,92.80
2018-09-04T22:00:37.354Z,92.50
2018-09-04T22:03:05.779Z,92.60
2018-09-04T22:05:34.254Z,92.60
2018-09-04T22:08:02.641Z,92.60
2018-09-04T22:10:31.070Z,92.50
2018-09-04T22:12:59.478Z,93.30
2018-09-04T22:15:28.001Z,93.20
2018-09-04T22:17:56.408Z,93.30
2018-09-04T22:20:24.761Z,93.50
2018-09-04T22:22:53.110Z,93.60
2018-09-04T22:25:21.592Z,93.70
2018-09-04T22:27:49.957Z,94.00
2018-09-04T22:30:18.410Z,93.90
2018-09-04T22:32:46.915Z,94.30
2018-09-04T22:35:15.281Z,94.20
2018-09-04T22:37:43.817Z,94.00
2018-09-04T22:40:12.253Z,94.20
2018-09-04T22:42:40.820Z,94.00
2018-09-04T22:45:09.447Z,94.40
2018-09-04T22:47:38.673Z,94.80
2018-09-04T22:50:12.321Z,94.80
2018-09-04T22:52:40.732Z,94.80
2018-09-04T22:55:11.133Z,94.70
2018-09-04T22:57:40.530Z,94.80
2018-09-04T23:00:09.356Z,94.90
2018-09-04T23:02:37.709Z,94.80
2018-09-04T23:05:06.285Z,94.90
2018-09-04T23:07:34.642Z,94.90
2018-09-04T23:10:03.121Z,94.90
2018-09-04T23:12:31.984Z,94.90
2018-09-04T23:15:00.357Z,95.10
2018-09-04T23:17:28.800Z,94.80
2018-09-04T23:19:57.221Z,95.00
2018-09-04T23:22:25.568Z,94.80
2018-09-04T23:24:53.952Z,95.10
2018-09-04T23:27:22.358Z,95.40
2018-09-04T23:29:50.745Z,95.40
2018-09-04T23:32:19.123Z,95.10
2018-09-04T23:34:47.514Z,94.70
2018-09-04T23:37:15.878Z,95.00
2018-09-04T23:39:44.233Z,95.00
2018-09-04T23:42:12.609Z,94.90
2018-09-04T23:44:41.503Z,95.10
2018-09-04T23:47:10.498Z,95.10
2018-09-04T23:49:38.929Z,95.40
2018-09-04T23:52:07.313Z,95.40
2018-09-04T23:54:35.713Z,95.30
2018-09-04T23:57:04.133Z,95.50
2018-09-04T23:59:32.570Z,95.40
