createdAt,value
2023-04-12T00:01:35.040Z,21.63
2023-04-12T00:04:38.517Z,19.08
2023-04-12T00:07:43.368Z,18.97
2023-04-12T00:10:46.809Z,22.63
2023-04-12T00:13:49.962Z,22.90
2023-04-12T00:16:53.395Z,22.20
2023-04-12T00:19:56.711Z,20.40
2023-04-12T00:22:59.834Z,22.75
2023-04-12T00:26:03.043Z,23.50
2023-04-12T00:29:06.379Z,24.02
2023-04-12T00:32:09.644Z,23.40
2023-04-12T00:35:12.947Z,23.45
2023-04-12T00:38:16.889Z,23.45
2023-04-12T00:41:20.113Z,21.48
2023-04-12T00:44:24.098Z,21.92
2023-04-12T00:47:30.241Z,18.27
2023-04-12T00:50:33.552Z,17.55
2023-04-12T00:53:37.268Z,17.02
2023-04-12T00:56:43.353Z,18.13
2023-04-12T00:59:47.878Z,16.40
2023-04-12T01:02:51.651Z,15.98
2023-04-12T01:06:05.039Z,13.25
2023-04-12T01:09:30.874Z,14.00
2023-04-12T01:12:33.993Z,14.25
2023-04-12T01:15:48.421Z,13.63
2023-04-12T01:18:52.970Z,11.93
2023-04-12T01:22:21.057Z,13.60
2023-04-12T01:25:48.811Z,12.73
2023-04-12T01:28:55.283Z,12.20
2023-04-12T01:32:03.518Z,13.13
2023-04-12T01:35:11.617Z,9.57
2023-04-12T01:38:15.203Z,9.60
2023-04-12T01:41:20.565Z,6.97
2023-04-12T01:44:23.980Z,8.02
2023-04-12T01:47:29.180Z,9.15
2023-04-12T01:51:13.971Z,10.25
2023-04-12T01:54:26.330Z,6.00
2023-04-12T01:57:30.470Z,3.80
2023-04-12T02:00:37.680Z,3.65
2023-04-12T02:03:43.734Z,3.60
2023-04-12T02:06:48.479Z,2.97
2023-04-12T02:09:51.997Z,2.72
2023-04-12T02:12:56.317Z,5.20
2023-04-12T02:16:00.353Z,3.15
2023-04-12T02:19:04.688Z,2.95
2023-04-12T02:22:09.072Z,11.35
2023-04-12T02:25:13.390Z,10.32
2023-04-12T02:28:19.719Z,3.13
2023-04-12T02:31:25.261Z,10.40
2023-04-12T02:34:34.849Z,10.30
2023-04-12T02:37:49.343Z,10.77
2023-04-12T02:40:52.532Z,11.18
2023-04-12T02:43:56.610Z,9.07
2023-04-12T02:47:00.541Z,7.68
2023-04-12T02:50:06.345Z,8.27
2023-04-12T02:53:18.410Z,6.53
2023-04-12T02:56:30.844Z,8.77
2023-04-12T02:59:43.650Z,6.88
2023-04-12T03:03:03.822Z,6.07
2023-04-12T03:06:10.179Z,7.88
2023-04-12T03:09:14.070Z,6.03
2023-04-12T03:12:17.631Z,5.97
2023-04-12T03:15:44.321Z,6.20
2023-04-12T03:18:48.754Z,3.97
2023-04-12T03:21:52.425Z,4.10
2023-04-12T03:24:55.985Z,7.10
2023-04-12T03:27:59.181Z,6.75
2023-04-12T03:31:21.738Z,5.22
2023-04-12T03:34:33.017Z,5.38
2023-04-12T03:37:43.566Z,5.90
2023-04-12T03:40:48.146Z,5.18
2023-04-12T03:43:55.945Z,5.97
2023-04-12T03:46:59.649Z,5.53
2023-04-12T03:50:12.053Z,5.90
2023-04-12T03:53:22.732Z,4.78
2023-04-12T03:56:26.977Z,4.05
2023-04-12T03:59:33.402Z,3.80
2023-04-12T04:02:37.488Z,3.10
2023-04-12T04:05:43.094Z,3.33
2023-04-12T04:08:47.403Z,3.10
2023-04-12T04:11:52.254Z,2.95
2023-04-12T04:14:57.519Z,3.00
2023-04-12T04:18:06.324Z,2.90
2023-04-12T04:21:10.089Z,2.80
2023-04-12T04:24:14.978Z,3.35
2023-04-12T04:27:22.849Z,2.85
2023-04-12T04:30:27.861Z,2.50
2023-04-12T04:33:35.094Z,2.33
2023-04-12T04:36:39.312Z,2.53
2023-04-12T04:39:44.046Z,2.63
2023-04-12T04:42:54.980Z,2.28
2023-04-12T04:46:02.907Z,2.03
2023-04-12T04:49:06.967Z,2.13
2023-04-12T04:52:10.672Z,1.10
2023-04-12T04:55:14.438Z,2.20
2023-04-12T04:58:20.992Z,1.90
2023-04-12T05:01:29.033Z,1.80
2023-04-12T05:04:35.332Z,2.25
2023-04-12T05:07:39.320Z,2.00
2023-04-12T05:10:45.080Z,1.97
2023-04-12T05:13:48.363Z,2.22
2023-04-12T05:16:51.850Z,2.17
2023-04-12T05:19:55.488Z,2.47
2023-04-12T05:22:58.682Z,2.30
2023-04-12T05:26:02.424Z,2.42
2023-04-12T05:29:07.145Z,2.60
2023-04-12T05:32:10.398Z,1.98
2023-04-12T05:35:14.188Z,1.85
2023-04-12T05:38:19.701Z,1.80
2023-04-12T05:41:30.436Z,1.85
2023-04-12T05:44:36.553Z,2.00
2023-04-12T05:47:42.680Z,2.97
2023-04-12T05:50:54.242Z,2.30
2023-04-12T05:53:59.083Z,2.10
2023-04-12T05:57:08.145Z,1.90
2023-04-12T06:00:19.023Z,2.13
2023-04-12T06:03:26.765Z,2.17
2023-04-12T06:06:35.436Z,2.22
2023-04-12T06:09:38.911Z,2.08
2023-04-12T06:12:42.188Z,2.80
2023-04-12T06:15:45.790Z,2.40
2023-04-12T06:18:49.489Z,2.47
2023-04-12T06:21:53.335Z,2.90
2023-04-12T06:24:57.161Z,2.40
2023-04-12T06:28:01.009Z,2.35
2023-04-12T06:31:05.162Z,2.03
2023-04-12T06:34:12.945Z,2.38
2023-04-12T06:37:16.610Z,3.08
2023-04-12T06:45:07.969Z,2.38
2023-04-12T06:48:11.076Z,1.88
2023-04-12T06:51:14.262Z,2.50
2023-04-12T06:54:17.402Z,2.10
2023-04-12T06:57:20.939Z,2.00
2023-04-12T07:00:24.739Z,1.80
2023-04-12T07:03:29.039Z,2.00
2023-04-12T07:06:33.903Z,2.20
2023-04-12T07:09:38.055Z,2.40
2023-04-12T07:13:05.545Z,2.33
2023-04-12T07:16:58.522Z,2.90
2023-04-12T07:20:09.155Z,2.35
2023-04-12T07:24:29.523Z,2.90
2023-04-12T07:27:36.551Z,2.00
2023-04-12T07:30:48.363Z,2.38
2023-04-12T07:34:03.144Z,2.25
2023-04-12T07:37:51.648Z,2.55
2023-04-12T07:49:35.027Z,2.30
2023-04-12T07:52:43.094Z,1.98
2023-04-12T07:56:54.109Z,2.80
2023-04-12T08:04:51.954Z,2.92
2023-04-12T08:11:52.519Z,5.50
2023-04-12T08:14:58.275Z,6.10
2023-04-12T08:22:59.972Z,3.00
2023-04-12T08:26:03.499Z,2.28
2023-04-12T08:29:07.162Z,2.53
2023-04-12T08:32:13.194Z,1.90
2023-04-12T08:35:16.758Z,1.90
2023-04-12T08:38:50.451Z,1.88
2023-04-12T08:42:04.717Z,1.95
2023-04-12T08:45:26.226Z,2.22
2023-04-12T08:56:18.710Z,2.42
2023-04-12T08:59:59.418Z,1.50
2023-04-12T09:03:39.264Z,1.10
2023-04-12T09:15:14.391Z,2.45
2023-04-12T09:18:33.280Z,2.03
2023-04-12T09:26:55.538Z,2.45
2023-04-12T09:44:55.756Z,1.83
2023-04-12T09:52:52.259Z,4.57
2023-04-12T10:00:59.993Z,2.22
2023-04-12T10:04:42.066Z,1.52
2023-04-12T10:12:03.104Z,3.38
2023-04-12T10:15:19.528Z,1.30
2023-04-12T10:18:32.525Z,1.40
2023-04-12T10:33:56.582Z,1.30
2023-04-12T10:37:01.870Z,2.60
2023-04-12T10:40:05.220Z,3.08
2023-04-12T10:43:20.472Z,6.88
2023-04-12T10:50:32.732Z,6.43
2023-04-12T10:53:38.468Z,11.55
2023-04-12T10:56:45.101Z,27.20
2023-04-12T11:00:15.407Z,11.68
2023-04-12T11:03:19.012Z,4.70
2023-04-12T11:06:40.919Z,2.00
2023-04-12T11:10:02.851Z,1.27
2023-04-12T11:13:11.689Z,1.23
2023-04-12T11:16:16.156Z,0.90
2023-04-12T11:19:20.124Z,1.13
2023-04-12T11:22:25.916Z,1.00
2023-04-12T11:25:30.148Z,1.08
2023-04-12T11:28:35.252Z,1.10
2023-04-12T11:31:40.266Z,1.25
2023-04-12T11:34:45.940Z,1.00
2023-04-12T11:37:49.130Z,1.38
2023-04-12T11:40:52.350Z,1.00
2023-04-12T11:43:56.009Z,0.98
2023-04-12T11:46:59.405Z,0.90
2023-04-12T11:50:06.823Z,0.68
2023-04-12T11:53:20.204Z,0.88
2023-04-12T11:56:24.524Z,1.00
2023-04-12T11:59:34.857Z,1.77
2023-04-12T12:02:46.540Z,2.05
2023-04-12T12:05:56.482Z,1.08
2023-04-12T12:09:00.149Z,0.90
2023-04-12T12:12:03.691Z,0.90
2023-04-12T12:15:08.419Z,0.88
2023-04-12T12:18:11.789Z,0.90
2023-04-12T12:21:16.197Z,0.77
2023-04-12T12:24:19.457Z,3.38
2023-04-12T12:27:35.568Z,2.45
2023-04-12T12:30:40.887Z,2.75
2023-04-12T12:33:47.192Z,3.70
2023-04-12T12:36:58.726Z,2.92
2023-04-12T12:40:02.361Z,3.17
2023-04-12T12:43:07.655Z,2.70
2023-04-12T12:46:11.174Z,2.42
2023-04-12T12:49:14.541Z,2.67
2023-04-12T12:52:18.089Z,2.95
2023-04-12T12:55:24.872Z,4.60
2023-04-12T12:58:28.125Z,7.78
2023-04-12T13:01:31.379Z,8.23
2023-04-12T13:04:34.988Z,7.70
2023-04-12T13:07:38.579Z,7.65
2023-04-12T13:10:41.983Z,6.78
2023-04-12T13:13:45.191Z,6.18
2023-04-12T13:16:49.881Z,5.00
2023-04-12T13:19:53.191Z,5.03
2023-04-12T13:22:56.716Z,6.38
2023-04-12T13:25:59.850Z,5.90
2023-04-12T13:29:04.031Z,8.77
2023-04-12T13:32:07.507Z,8.43
2023-04-12T13:35:10.986Z,5.00
2023-04-12T13:38:14.166Z,3.90
2023-04-12T13:41:17.350Z,3.78
2023-04-12T13:44:20.757Z,2.20
2023-04-12T13:47:24.371Z,2.55
2023-04-12T13:50:27.946Z,1.95
2023-04-12T13:53:31.684Z,2.28
2023-04-12T13:56:35.022Z,2.50
2023-04-12T13:59:38.336Z,2.53
2023-04-12T14:02:41.655Z,3.13
2023-04-12T14:05:44.964Z,2.65
2023-04-12T14:08:48.679Z,3.70
2023-04-12T14:11:52.092Z,2.50
2023-04-12T14:14:55.248Z,3.53
2023-04-12T14:17:58.504Z,2.97
2023-04-12T14:21:01.997Z,2.92
2023-04-12T14:24:05.473Z,2.72
2023-04-12T14:27:09.226Z,2.60
2023-04-12T14:30:12.707Z,3.25
2023-04-12T14:33:16.178Z,5.13
2023-04-12T14:36:19.922Z,2.95
2023-04-12T14:39:24.836Z,7.47
2023-04-12T14:45:31.268Z,10.40
2023-04-12T14:48:34.596Z,3.40
2023-04-12T14:51:37.860Z,3.55
2023-04-12T14:54:40.964Z,9.90
2023-04-12T14:57:45.040Z,7.22
2023-04-12T15:00:49.517Z,4.80
2023-04-12T15:03:54.955Z,2.22
2023-04-12T15:06:58.290Z,3.13
2023-04-12T15:10:01.958Z,5.93
2023-04-12T15:13:05.311Z,3.25
2023-04-12T15:16:15.791Z,3.30
2023-04-12T15:19:22.812Z,4.07
2023-04-12T15:22:27.428Z,5.90
2023-04-12T15:25:31.585Z,4.45
2023-04-12T15:28:34.844Z,3.55
2023-04-12T15:31:38.223Z,3.08
2023-04-12T15:34:41.496Z,4.15
2023-04-12T15:37:44.746Z,2.40
2023-04-12T15:40:54.292Z,4.82
2023-04-12T15:43:57.732Z,4.47
2023-04-12T15:47:11.121Z,4.80
2023-04-12T15:50:15.199Z,6.32
2023-04-12T15:53:21.848Z,6.75
2023-04-12T15:56:25.893Z,7.45
2023-04-12T15:59:30.039Z,2.42
2023-04-12T16:02:34.411Z,4.88
2023-04-12T16:05:37.882Z,4.72
2023-04-12T16:08:41.017Z,4.85
2023-04-12T16:11:44.740Z,3.35
2023-04-12T16:14:48.823Z,2.83
2023-04-12T16:17:56.810Z,3.03
2023-04-12T16:21:00.487Z,2.67
2023-04-12T16:24:03.924Z,3.00
2023-04-12T16:27:07.778Z,3.40
2023-04-12T16:30:12.667Z,3.25
2023-04-12T16:36:19.710Z,4.18
2023-04-12T16:39:22.976Z,3.80
2023-04-12T16:42:28.876Z,6.30
2023-04-12T16:45:32.208Z,6.00
2023-04-12T16:48:36.590Z,7.93
2023-04-12T16:51:39.872Z,5.80
2023-04-12T16:54:43.128Z,9.38
2023-04-12T16:57:46.927Z,14.23
2023-04-12T17:00:50.168Z,17.85
2023-04-12T17:03:53.927Z,12.90
2023-04-12T17:06:57.487Z,8.63
2023-04-12T17:10:00.633Z,6.18
2023-04-12T17:13:03.942Z,15.13
2023-04-12T17:16:07.545Z,17.63
2023-04-12T17:19:10.833Z,16.90
2023-04-12T17:22:13.960Z,19.33
2023-04-12T17:25:19.037Z,15.40
2023-04-12T17:28:25.018Z,7.07
2023-04-12T17:31:30.000Z,9.37
2023-04-12T17:34:34.497Z,11.00
2023-04-12T17:37:38.451Z,12.07
2023-04-12T17:40:41.811Z,12.63
2023-04-12T17:43:47.915Z,14.25
2023-04-12T17:46:51.220Z,15.35
2023-04-12T17:49:54.939Z,11.93
2023-04-12T17:53:00.324Z,11.73
2023-04-12T17:56:05.218Z,7.88
2023-04-12T17:59:08.430Z,6.47
2023-04-12T18:02:11.779Z,6.35
2023-04-12T18:05:15.139Z,6.45
2023-04-12T18:08:18.349Z,6.30
2023-04-12T18:11:21.668Z,7.00
2023-04-12T18:14:25.535Z,10.35
2023-04-12T18:17:28.933Z,13.23
2023-04-12T18:20:32.140Z,13.85
2023-04-12T18:23:35.291Z,10.63
2023-04-12T18:26:38.424Z,14.93
2023-04-12T18:29:41.555Z,12.35
2023-04-12T18:32:44.822Z,7.63
2023-04-12T18:35:48.100Z,9.20
2023-04-12T18:38:51.437Z,7.35
2023-04-12T18:41:54.546Z,6.82
2023-04-12T18:44:58.867Z,7.93
2023-04-12T18:48:03.998Z,7.75
2023-04-12T18:51:07.997Z,6.72
2023-04-12T18:54:14.389Z,6.60
2023-04-12T18:57:17.665Z,5.28
2023-04-12T19:00:21.967Z,5.43
2023-04-12T19:03:27.111Z,4.32
2023-04-12T19:06:31.544Z,4.13
2023-04-12T19:09:35.003Z,3.55
2023-04-12T19:12:38.291Z,3.00
2023-04-12T19:15:41.514Z,3.30
2023-04-12T19:18:44.729Z,2.72
2023-04-12T19:21:48.019Z,3.53
2023-04-12T19:24:51.138Z,3.00
2023-04-12T19:27:54.348Z,3.85
2023-04-12T19:31:00.679Z,4.20
2023-04-12T19:34:03.912Z,3.50
2023-04-12T19:37:11.694Z,2.80
2023-04-12T19:40:15.205Z,5.05
2023-04-12T19:43:21.580Z,7.18
2023-04-12T19:46:24.851Z,6.75
2023-04-12T19:49:28.341Z,6.30
2023-04-12T19:52:31.557Z,4.30
2023-04-12T19:55:34.826Z,3.13
2023-04-12T19:58:38.327Z,2.97
2023-04-12T20:01:50.961Z,3.00
2023-04-12T20:04:54.574Z,3.30
2023-04-12T20:07:57.688Z,4.85
2023-04-12T20:11:00.981Z,2.65
2023-04-12T20:14:04.271Z,3.10
2023-04-12T20:17:07.621Z,2.58
2023-04-12T20:20:11.918Z,2.15
2023-04-12T20:23:15.299Z,2.42
2023-04-12T20:26:19.118Z,2.50
2023-04-12T20:29:22.603Z,2.83
2023-04-12T20:32:26.012Z,2.50
2023-04-12T20:35:29.225Z,2.47
2023-04-12T20:38:32.485Z,3.38
2023-04-12T20:41:39.074Z,4.10
2023-04-12T20:44:42.234Z,3.15
2023-04-12T20:47:45.714Z,2.55
2023-04-12T20:50:48.816Z,3.65
2023-04-12T20:53:52.266Z,3.58
2023-04-12T20:56:55.410Z,5.00
2023-04-12T21:00:01.015Z,4.70
2023-04-12T21:03:04.785Z,4.97
2023-04-12T21:06:09.978Z,5.03
2023-04-12T21:09:13.110Z,5.22
2023-04-12T21:12:18.251Z,4.43
2023-04-12T21:15:22.775Z,4.70
2023-04-12T21:18:25.882Z,5.55
2023-04-12T21:21:29.176Z,5.30
2023-04-12T21:24:38.290Z,7.13
2023-04-12T21:27:46.327Z,7.38
2023-04-12T21:30:55.479Z,5.25
2023-04-12T21:34:02.378Z,4.88
2023-04-12T21:37:06.103Z,4.25
2023-04-12T21:40:13.150Z,4.22
2023-04-12T21:43:16.823Z,3.30
2023-04-12T21:46:20.514Z,7.93
2023-04-12T21:49:23.695Z,9.60
2023-04-12T21:52:27.382Z,12.85
2023-04-12T21:55:30.520Z,11.88
2023-04-12T21:58:34.656Z,4.88
2023-04-12T22:01:38.628Z,6.20
2023-04-12T22:04:42.805Z,6.68
2023-04-12T22:07:46.020Z,8.77
2023-04-12T22:10:49.684Z,10.82
2023-04-12T22:13:53.676Z,9.93
2023-04-12T22:16:58.221Z,10.52
2023-04-12T22:20:01.668Z,9.77
2023-04-12T22:23:05.277Z,9.85
2023-04-12T22:26:09.982Z,7.10
2023-04-12T22:29:13.159Z,7.57
2023-04-12T22:32:16.358Z,7.93
2023-04-12T22:35:21.163Z,5.13
2023-04-12T22:41:29.003Z,5.88
2023-04-12T22:44:38.957Z,4.95
2023-04-12T22:47:45.312Z,5.82
2023-04-12T22:50:48.953Z,6.28
2023-04-12T22:53:52.094Z,6.55
2023-04-12T22:56:55.451Z,6.63
2023-04-12T22:59:59.812Z,6.90
2023-04-12T23:03:04.797Z,7.43
2023-04-12T23:06:08.500Z,7.78
2023-04-12T23:09:13.062Z,13.75
2023-04-12T23:12:16.287Z,15.93
2023-04-12T23:15:19.496Z,22.40
2023-04-12T23:18:22.718Z,23.98
2023-04-12T23:21:25.916Z,32.05
2023-04-12T23:24:29.161Z,31.25
2023-04-12T23:27:32.598Z,29.20
2023-04-12T23:30:35.708Z,22.10
2023-04-12T23:33:43.700Z,24.10
2023-04-12T23:36:46.856Z,36.38
2023-04-12T23:39:50.021Z,27.38
2023-04-12T23:42:53.192Z,32.85
2023-04-12T23:45:57.209Z,31.90
2023-04-12T23:49:00.334Z,30.45
2023-04-12T23:52:03.502Z,29.70
2023-04-12T23:55:07.434Z,28.30
2023-04-12T23:58:10.768Z,30.25
