createdAt,value
2017-12-20T00:00:32.412Z,21.15
2017-12-20T00:02:59.911Z,20.88
2017-12-20T00:05:27.372Z,21.50
2017-12-20T00:07:54.933Z,21.60
2017-12-20T00:10:22.408Z,18.80
2017-12-20T00:12:49.875Z,22.25
2017-12-20T00:15:17.359Z,20.90
2017-12-20T00:17:44.831Z,21.70
2017-12-20T00:20:12.319Z,20.23
2017-12-20T00:22:39.839Z,19.98
2017-12-20T00:25:07.295Z,19.08
2017-12-20T00:27:34.851Z,20.20
2017-12-20T00:30:02.412Z,19.08
2017-12-20T00:32:29.888Z,22.02
2017-12-20T00:34:57.352Z,21.65
2017-12-20T00:37:24.811Z,21.05
2017-12-20T00:39:52.332Z,22.33
2017-12-20T00:42:19.802Z,21.40
2017-12-20T00:44:47.271Z,21.08
2017-12-20T00:47:14.796Z,19.37
2017-12-20T00:49:42.260Z,21.55
2017-12-20T00:52:09.740Z,22.90
2017-12-20T00:54:37.221Z,20.05
2017-12-20T00:57:04.689Z,19.17
2017-12-20T00:59:32.164Z,20.75
2017-12-20T01:01:59.671Z,20.55
2017-12-20T01:04:27.159Z,21.48
2017-12-20T01:06:54.685Z,22.37
2017-12-20T01:09:22.171Z,20.98
2017-12-20T01:11:49.649Z,24.00
2017-12-20T01:14:17.117Z,21.70
2017-12-20T01:16:44.596Z,23.58
2017-12-20T01:19:12.074Z,20.70
2017-12-20T01:21:39.542Z,19.85
2017-12-20T01:24:07.039Z,22.58
2017-12-20T01:26:34.507Z,22.43
2017-12-20T01:29:02.001Z,23.48
2017-12-20T01:31:29.499Z,23.48
2017-12-20T01:33:57.048Z,22.42
2017-12-20T01:36:24.566Z,23.87
2017-12-20T01:38:52.077Z,23.38
2017-12-20T01:41:19.616Z,24.05
2017-12-20T01:43:47.095Z,22.98
2017-12-20T01:46:14.603Z,23.45
2017-12-20T01:48:42.113Z,23.87
2017-12-20T01:51:09.595Z,23.70
2017-12-20T01:53:37.110Z,22.97
2017-12-20T01:56:04.591Z,22.50
2017-12-20T01:58:32.079Z,23.70
2017-12-20T02:00:59.548Z,23.30
2017-12-20T02:03:27.026Z,23.52
2017-12-20T02:05:54.491Z,23.40
2017-12-20T02:08:21.974Z,23.10
2017-12-20T02:10:49.482Z,24.60
2017-12-20T02:13:16.963Z,25.50
2017-12-20T02:15:44.452Z,23.10
2017-12-20T02:18:11.911Z,22.33
2017-12-20T02:20:39.430Z,21.77
2017-12-20T02:23:06.936Z,22.80
2017-12-20T02:25:34.400Z,21.00
2017-12-20T02:28:01.892Z,23.80
2017-12-20T02:30:29.379Z,22.45
2017-12-20T02:32:56.883Z,22.90
2017-12-20T02:35:24.385Z,23.75
2017-12-20T02:37:51.871Z,22.17
2017-12-20T02:40:19.357Z,22.65
2017-12-20T02:42:46.845Z,22.80
2017-12-20T02:45:14.320Z,23.30
2017-12-20T02:47:41.823Z,22.37
2017-12-20T02:50:09.315Z,21.55
2017-12-20T02:52:36.820Z,21.40
2017-12-20T02:55:04.308Z,21.42
2017-12-20T02:57:31.803Z,22.70
2017-12-20T02:59:59.287Z,21.33
2017-12-20T03:02:26.764Z,20.42
2017-12-20T03:04:54.260Z,20.60
2017-12-20T03:07:21.762Z,20.80
2017-12-20T03:09:49.240Z,21.33
2017-12-20T03:12:16.752Z,21.50
2017-12-20T03:14:44.251Z,22.03
2017-12-20T03:17:11.719Z,23.43
2017-12-20T03:19:39.195Z,19.73
2017-12-20T03:22:06.766Z,20.53
2017-12-20T03:24:34.356Z,21.00
2017-12-20T03:27:01.811Z,20.50
2017-12-20T03:29:29.288Z,19.63
2017-12-20T03:31:56.766Z,20.37
2017-12-20T03:34:24.338Z,21.57
2017-12-20T03:36:51.917Z,19.07
2017-12-20T03:39:19.397Z,20.87
2017-12-20T03:41:46.874Z,20.30
2017-12-20T03:44:14.454Z,20.20
2017-12-20T03:46:41.916Z,19.93
2017-12-20T03:49:09.599Z,21.20
2017-12-20T03:51:37.236Z,21.70
2017-12-20T03:54:04.716Z,21.10
2017-12-20T03:56:32.360Z,21.50
2017-12-20T03:58:59.827Z,20.98
2017-12-20T04:01:28.476Z,20.40
2017-12-20T04:03:56.226Z,19.77
2017-12-20T04:06:24.073Z,22.40
2017-12-20T04:08:53.610Z,20.60
2017-12-20T04:21:02.249Z,19.95
2017-12-20T04:23:29.754Z,20.83
2017-12-20T04:25:57.218Z,21.87
2017-12-20T04:28:24.730Z,22.23
2017-12-20T04:30:52.208Z,21.85
2017-12-20T04:33:19.687Z,22.17
2017-12-20T04:35:47.192Z,21.87
2017-12-20T04:38:14.676Z,21.40
2017-12-20T04:40:42.132Z,21.17
2017-12-20T04:43:09.623Z,21.85
2017-12-20T04:45:37.099Z,22.65
2017-12-20T04:48:04.639Z,21.10
2017-12-20T04:50:32.101Z,22.92
2017-12-20T04:52:59.559Z,24.33
2017-12-20T04:55:27.173Z,23.23
2017-12-20T04:57:54.678Z,24.13
2017-12-20T05:00:22.152Z,22.20
2017-12-20T05:02:49.607Z,20.93
2017-12-20T05:05:17.078Z,20.67
2017-12-20T05:07:44.623Z,20.37
2017-12-20T05:10:12.093Z,21.00
2017-12-20T05:12:39.556Z,19.47
2017-12-20T05:15:07.031Z,21.00
2017-12-20T05:17:34.510Z,20.37
2017-12-20T05:20:02.000Z,21.13
2017-12-20T05:22:29.486Z,22.00
2017-12-20T05:24:56.951Z,22.17
2017-12-20T05:27:24.445Z,21.47
2017-12-20T05:29:52.001Z,20.97
2017-12-20T05:32:19.521Z,21.33
2017-12-20T05:34:47.035Z,22.10
2017-12-20T05:37:14.506Z,20.47
2017-12-20T05:39:42.004Z,21.90
2017-12-20T05:42:09.485Z,20.77
2017-12-20T05:44:36.967Z,22.03
2017-12-20T05:47:04.441Z,23.33
2017-12-20T05:49:31.895Z,22.17
2017-12-20T05:51:59.392Z,22.07
2017-12-20T05:54:26.850Z,22.03
2017-12-20T05:56:54.328Z,22.10
2017-12-20T05:59:21.801Z,20.60
2017-12-20T06:01:49.300Z,22.70
2017-12-20T06:04:16.777Z,24.20
2017-12-20T06:06:44.268Z,24.13
2017-12-20T06:09:11.809Z,23.17
2017-12-20T06:11:39.288Z,24.57
2017-12-20T06:14:06.878Z,29.60
2017-12-20T06:16:34.351Z,24.23
2017-12-20T06:19:01.856Z,39.67
2017-12-20T06:21:29.357Z,38.17
2017-12-20T06:23:56.922Z,22.03
2017-12-20T06:26:24.443Z,24.67
2017-12-20T06:28:51.899Z,24.50
2017-12-20T06:31:19.408Z,25.17
2017-12-20T06:33:46.882Z,21.30
2017-12-20T06:36:14.368Z,22.23
2017-12-20T06:38:41.926Z,21.80
2017-12-20T06:41:09.383Z,20.83
2017-12-20T06:43:36.850Z,20.30
2017-12-20T06:46:04.349Z,22.73
2017-12-20T06:48:31.831Z,23.60
2017-12-20T06:50:59.324Z,22.47
2017-12-20T06:53:26.840Z,20.97
2017-12-20T06:55:54.378Z,22.87
2017-12-20T06:58:21.846Z,22.47
2017-12-20T07:00:49.346Z,20.20
2017-12-20T07:03:16.810Z,21.73
2017-12-20T07:05:44.300Z,20.35
2017-12-20T07:08:11.806Z,22.33
2017-12-20T07:10:39.378Z,22.50
2017-12-20T07:13:06.839Z,21.40
2017-12-20T07:15:34.431Z,23.87
2017-12-20T07:18:01.899Z,22.80
2017-12-20T07:20:29.499Z,23.00
2017-12-20T07:22:57.067Z,21.30
2017-12-20T07:25:24.609Z,20.80
2017-12-20T07:27:52.065Z,23.33
2017-12-20T07:30:19.590Z,21.73
2017-12-20T07:32:47.049Z,23.30
2017-12-20T07:35:14.713Z,22.37
2017-12-20T07:37:43.053Z,22.17
2017-12-20T07:40:10.684Z,22.23
2017-12-20T07:42:38.244Z,23.60
2017-12-20T07:45:05.818Z,22.37
2017-12-20T07:47:33.355Z,22.90
2017-12-20T07:50:03.518Z,24.40
2017-12-20T07:52:31.301Z,22.03
2017-12-20T07:54:58.832Z,23.50
2017-12-20T07:57:26.407Z,22.50
2017-12-20T07:59:53.896Z,22.77
2017-12-20T08:02:21.352Z,21.60
2017-12-20T08:04:48.844Z,24.83
2017-12-20T08:07:16.311Z,22.87
2017-12-20T08:09:43.809Z,25.63
2017-12-20T08:12:11.306Z,22.97
2017-12-20T08:14:38.949Z,21.63
2017-12-20T08:17:06.548Z,21.47
2017-12-20T08:19:34.069Z,22.07
2017-12-20T08:22:01.855Z,22.53
2017-12-20T08:24:31.806Z,22.83
2017-12-20T08:27:05.292Z,21.33
2017-12-20T08:29:34.388Z,22.57
2017-12-20T08:32:02.063Z,24.50
2017-12-20T08:34:29.619Z,25.87
2017-12-20T08:36:57.276Z,23.37
2017-12-20T08:39:24.825Z,22.17
2017-12-20T08:41:52.325Z,24.47
2017-12-20T08:44:19.958Z,25.37
2017-12-20T08:46:48.889Z,24.57
2017-12-20T08:49:16.421Z,23.07
2017-12-20T08:51:44.339Z,23.67
2017-12-20T08:54:11.954Z,23.87
2017-12-20T08:56:39.453Z,22.40
2017-12-20T08:59:07.013Z,22.37
2017-12-20T09:01:34.602Z,22.83
2017-12-20T09:04:02.128Z,20.87
2017-12-20T09:06:29.645Z,23.73
2017-12-20T09:08:57.119Z,23.47
2017-12-20T09:11:24.855Z,21.60
2017-12-20T09:13:52.600Z,22.90
2017-12-20T09:16:20.224Z,21.60
2017-12-20T09:18:48.011Z,22.40
2017-12-20T09:21:15.514Z,20.43
2017-12-20T09:23:43.327Z,22.40
2017-12-20T09:26:10.925Z,20.13
2017-12-20T09:28:38.444Z,23.17
2017-12-20T09:31:05.920Z,22.87
2017-12-20T09:33:33.445Z,22.23
2017-12-20T09:36:00.974Z,22.60
2017-12-20T09:38:28.807Z,24.27
2017-12-20T09:40:56.308Z,23.67
2017-12-20T09:43:23.785Z,24.23
2017-12-20T09:45:51.261Z,23.00
2017-12-20T09:48:18.796Z,23.53
2017-12-20T09:50:46.299Z,22.80
2017-12-20T09:53:13.803Z,22.10
2017-12-20T09:55:41.613Z,21.97
2017-12-20T09:58:09.120Z,22.67
2017-12-20T10:00:36.586Z,21.40
2017-12-20T10:03:04.723Z,20.37
2017-12-20T10:05:32.770Z,20.73
2017-12-20T10:08:00.216Z,20.10
2017-12-20T10:10:27.704Z,20.90
2017-12-20T10:12:55.275Z,19.30
2017-12-20T10:15:22.755Z,20.07
2017-12-20T10:17:50.251Z,20.80
2017-12-20T10:20:17.930Z,21.47
2017-12-20T10:22:45.429Z,19.93
2017-12-20T10:25:12.995Z,20.70
2017-12-20T10:27:40.500Z,19.10
2017-12-20T10:30:07.982Z,19.37
2017-12-20T10:32:35.468Z,18.43
2017-12-20T10:35:02.958Z,19.50
2017-12-20T10:37:30.433Z,18.60
2017-12-20T10:39:57.895Z,17.80
2017-12-20T10:42:25.348Z,18.13
2017-12-20T10:44:52.823Z,19.00
2017-12-20T10:47:20.268Z,18.30
2017-12-20T10:49:47.744Z,18.20
2017-12-20T10:52:15.260Z,16.90
2017-12-20T10:54:42.740Z,18.20
2017-12-20T10:57:10.227Z,17.27
2017-12-20T10:59:37.714Z,17.43
2017-12-20T11:02:05.211Z,19.50
2017-12-20T11:04:32.678Z,18.97
2017-12-20T11:07:00.155Z,17.53
2017-12-20T11:09:27.628Z,19.37
2017-12-20T11:11:55.099Z,17.43
2017-12-20T11:14:22.575Z,18.40
2017-12-20T11:16:50.056Z,17.10
2017-12-20T11:19:17.528Z,15.53
2017-12-20T11:21:46.921Z,16.77
2017-12-20T11:24:14.408Z,14.03
2017-12-20T11:26:41.892Z,17.00
2017-12-20T11:29:09.356Z,15.23
2017-12-20T11:31:36.863Z,16.27
2017-12-20T11:34:04.335Z,15.70
2017-12-20T11:36:31.811Z,16.37
2017-12-20T11:38:59.286Z,14.70
2017-12-20T11:41:26.824Z,16.67
2017-12-20T11:43:54.301Z,16.00
2017-12-20T11:46:21.775Z,15.93
2017-12-20T11:48:49.268Z,14.33
2017-12-20T11:51:16.888Z,16.17
2017-12-20T11:53:44.341Z,15.03
2017-12-20T11:56:11.800Z,15.30
2017-12-20T11:58:39.323Z,15.30
2017-12-20T12:01:06.827Z,14.30
2017-12-20T12:03:34.352Z,14.20
2017-12-20T12:06:01.847Z,15.07
2017-12-20T12:08:29.400Z,15.07
2017-12-20T12:10:56.945Z,16.40
2017-12-20T12:13:24.447Z,16.80
2017-12-20T12:15:51.908Z,17.03
2017-12-20T12:18:19.704Z,18.93
2017-12-20T12:20:48.066Z,17.70
2017-12-20T12:23:15.540Z,23.00
2017-12-20T12:25:43.201Z,18.27
2017-12-20T12:28:10.664Z,19.17
2017-12-20T12:30:39.012Z,20.10
2017-12-20T12:33:06.550Z,20.10
2017-12-20T12:35:34.053Z,21.47
2017-12-20T12:38:01.583Z,19.17
2017-12-20T12:40:29.278Z,19.60
2017-12-20T12:42:56.785Z,18.87
2017-12-20T12:45:24.291Z,18.67
2017-12-20T12:47:51.799Z,20.47
2017-12-20T12:50:19.294Z,17.87
2017-12-20T12:52:47.175Z,19.80
2017-12-20T12:55:14.688Z,19.33
2017-12-20T12:57:42.205Z,21.03
2017-12-20T13:00:09.754Z,19.63
2017-12-20T13:02:37.261Z,18.07
2017-12-20T13:05:04.771Z,20.50
2017-12-20T13:07:32.272Z,18.30
2017-12-20T13:09:59.746Z,19.20
2017-12-20T13:12:27.501Z,17.43
2017-12-20T13:14:54.982Z,20.47
2017-12-20T13:17:22.464Z,21.07
2017-12-20T13:19:49.952Z,19.30
2017-12-20T13:22:17.461Z,22.17
2017-12-20T13:24:44.977Z,21.13
2017-12-20T13:27:12.463Z,18.23
2017-12-20T13:29:39.995Z,19.93
2017-12-20T13:32:07.472Z,21.57
2017-12-20T13:34:35.161Z,22.70
2017-12-20T13:37:02.688Z,19.73
2017-12-20T13:39:30.188Z,20.03
2017-12-20T13:41:57.674Z,21.93
2017-12-20T13:44:25.163Z,21.23
2017-12-20T13:46:52.694Z,18.50
2017-12-20T13:49:20.188Z,20.93
2017-12-20T13:51:47.651Z,20.23
2017-12-20T13:54:15.138Z,20.57
2017-12-20T13:56:42.676Z,16.13
2017-12-20T13:59:10.196Z,18.97
2017-12-20T14:01:37.680Z,20.90
2017-12-20T14:04:05.162Z,19.33
2017-12-20T14:06:32.649Z,17.40
2017-12-20T14:09:00.156Z,18.60
2017-12-20T14:11:27.713Z,19.80
2017-12-20T14:13:55.223Z,17.53
2017-12-20T14:16:22.766Z,18.47
2017-12-20T14:18:50.241Z,17.73
2017-12-20T14:21:17.729Z,18.40
2017-12-20T14:23:45.240Z,19.10
2017-12-20T14:26:12.744Z,18.07
2017-12-20T14:28:40.293Z,18.03
2017-12-20T14:31:07.805Z,18.03
2017-12-20T14:33:35.379Z,19.80
2017-12-20T14:36:02.880Z,20.23
2017-12-20T14:38:31.027Z,20.33
2017-12-20T14:40:58.543Z,20.13
2017-12-20T14:43:26.036Z,22.40
2017-12-20T14:45:53.508Z,20.97
2017-12-20T14:48:21.927Z,21.97
2017-12-20T14:50:49.420Z,22.50
2017-12-20T14:53:16.909Z,22.90
2017-12-20T14:55:44.424Z,22.53
2017-12-20T14:58:11.908Z,23.00
2017-12-20T15:00:39.991Z,23.17
2017-12-20T15:03:07.504Z,21.80
2017-12-20T15:05:35.011Z,23.90
2017-12-20T15:08:04.708Z,22.97
2017-12-20T15:10:32.788Z,22.70
2017-12-20T15:13:00.321Z,21.50
2017-12-20T15:15:29.316Z,21.70
2017-12-20T15:17:56.852Z,22.37
2017-12-20T15:20:24.343Z,22.63
2017-12-20T15:22:51.851Z,22.40
2017-12-20T15:25:19.375Z,23.07
2017-12-20T15:27:46.901Z,24.00
2017-12-20T15:30:14.375Z,22.53
2017-12-20T15:32:41.880Z,21.90
2017-12-20T15:35:09.374Z,22.93
2017-12-20T15:37:37.921Z,23.43
2017-12-20T15:40:05.487Z,23.00
2017-12-20T15:42:35.087Z,21.70
2017-12-20T15:45:03.827Z,20.73
2017-12-20T15:47:32.022Z,22.67
2017-12-20T15:52:33.528Z,21.77
2017-12-20T15:55:01.119Z,22.27
2017-12-20T15:57:28.600Z,21.03
2017-12-20T15:59:56.185Z,20.70
2017-12-20T16:02:23.652Z,21.27
2017-12-20T16:04:51.141Z,20.30
2017-12-20T16:07:18.676Z,22.00
2017-12-20T16:09:46.225Z,23.53
2017-12-20T16:12:13.825Z,23.20
2017-12-20T16:14:41.312Z,21.33
2017-12-20T16:17:10.228Z,21.50
2017-12-20T16:19:38.763Z,22.00
2017-12-20T16:22:06.479Z,20.43
2017-12-20T16:24:34.286Z,21.60
2017-12-20T16:27:01.873Z,20.87
2017-12-20T16:29:29.422Z,20.80
2017-12-20T16:31:56.924Z,22.37
2017-12-20T16:34:24.642Z,20.37
2017-12-20T16:36:52.101Z,20.97
2017-12-20T16:39:19.665Z,21.00
2017-12-20T16:41:47.186Z,20.47
2017-12-20T16:44:15.036Z,22.47
2017-12-20T16:46:42.720Z,21.53
2017-12-20T16:49:10.345Z,22.77
2017-12-20T16:51:37.978Z,20.60
2017-12-20T16:54:05.521Z,21.40
2017-12-20T16:56:33.333Z,21.47
2017-12-20T16:59:00.873Z,20.73
2017-12-20T17:01:28.462Z,21.70
2017-12-20T17:03:56.081Z,19.57
2017-12-20T17:06:25.894Z,23.27
2017-12-20T17:08:53.600Z,22.53
2017-12-20T17:11:21.931Z,20.70
2017-12-20T17:13:49.476Z,20.57
2017-12-20T17:16:17.114Z,20.97
2017-12-20T17:18:44.783Z,20.50
2017-12-20T17:21:12.541Z,20.87
2017-12-20T17:23:40.149Z,20.70
2017-12-20T17:26:07.638Z,18.60
2017-12-20T17:28:35.142Z,20.43
2017-12-20T17:31:02.648Z,18.40
2017-12-20T17:33:30.207Z,19.17
2017-12-20T17:35:57.746Z,19.40
2017-12-20T17:38:25.255Z,20.10
2017-12-20T17:40:52.740Z,18.73
2017-12-20T17:43:20.264Z,19.20
2017-12-20T17:45:47.742Z,18.40
2017-12-20T17:48:15.267Z,18.03
2017-12-20T17:50:42.820Z,17.63
2017-12-20T17:53:10.305Z,20.43
2017-12-20T17:55:38.139Z,19.70
2017-12-20T17:58:05.657Z,19.83
2017-12-20T18:00:33.174Z,17.17
2017-12-20T18:03:00.660Z,18.40
2017-12-20T18:05:28.173Z,20.43
2017-12-20T18:07:55.664Z,19.93
2017-12-20T18:10:23.230Z,20.17
2017-12-20T18:12:50.730Z,18.73
2017-12-20T18:15:18.211Z,17.40
2017-12-20T18:17:45.782Z,17.33
2017-12-20T18:20:13.356Z,15.90
2017-12-20T18:22:40.884Z,19.37
2017-12-20T18:25:08.387Z,16.70
2017-12-20T18:27:35.973Z,17.50
2017-12-20T18:30:03.488Z,18.43
2017-12-20T18:32:31.671Z,16.20
2017-12-20T18:34:59.158Z,18.20
2017-12-20T18:37:26.727Z,16.27
2017-12-20T18:39:54.291Z,16.33
2017-12-20T18:42:21.863Z,17.40
2017-12-20T18:44:49.384Z,16.17
2017-12-20T18:47:17.031Z,16.17
2017-12-20T18:49:44.606Z,16.80
2017-12-20T18:52:12.213Z,15.50
2017-12-20T18:54:40.644Z,15.77
2017-12-20T18:57:08.260Z,16.20
2017-12-20T18:59:35.825Z,16.03
2017-12-20T19:02:03.390Z,14.47
2017-12-20T19:04:31.579Z,17.90
2017-12-20T19:06:59.207Z,19.27
2017-12-20T19:09:26.705Z,19.00
2017-12-20T19:11:54.224Z,21.43
2017-12-20T19:14:21.785Z,20.63
2017-12-20T19:16:49.341Z,25.00
2017-12-20T19:19:17.027Z,22.30
2017-12-20T19:21:44.777Z,22.57
2017-12-20T19:24:12.492Z,24.40
2017-12-20T19:26:45.118Z,22.23
2017-12-20T19:29:13.930Z,23.60
2017-12-20T19:44:39.787Z,24.13
2017-12-20T19:47:07.397Z,24.13
2017-12-20T19:49:35.352Z,24.80
2017-12-20T19:52:03.248Z,23.40
2017-12-20T19:54:30.981Z,25.00
2017-12-20T19:57:00.088Z,26.40
2017-12-20T19:59:27.738Z,23.87
2017-12-20T20:01:55.520Z,23.10
2017-12-20T20:04:26.967Z,22.70
2017-12-20T20:06:54.812Z,21.83
2017-12-20T20:09:22.583Z,22.63
2017-12-20T20:11:50.252Z,24.30
2017-12-20T20:14:17.904Z,24.30
2017-12-20T20:16:45.528Z,23.73
2017-12-20T20:19:13.307Z,22.70
2017-12-20T20:21:40.904Z,23.30
2017-12-20T20:24:08.549Z,24.23
2017-12-20T20:26:36.188Z,21.90
2017-12-20T20:29:04.668Z,22.47
2017-12-20T20:31:33.101Z,23.47
2017-12-20T20:34:00.801Z,23.50
2017-12-20T20:36:28.462Z,22.50
2017-12-20T20:38:56.090Z,27.47
2017-12-20T20:41:23.668Z,22.17
2017-12-20T20:43:51.405Z,23.40
2017-12-20T20:46:19.381Z,23.73
2017-12-20T20:48:47.300Z,22.93
2017-12-20T20:51:15.131Z,23.77
2017-12-20T20:53:42.904Z,23.33
2017-12-20T20:58:44.431Z,24.07
2017-12-20T21:01:12.481Z,25.03
2017-12-20T21:03:40.211Z,23.63
2017-12-20T21:06:07.778Z,24.47
2017-12-20T21:08:35.349Z,24.43
2017-12-20T21:11:03.002Z,23.03
2017-12-20T21:13:30.768Z,23.20
2017-12-20T21:15:58.410Z,25.07
2017-12-20T21:18:26.215Z,22.13
2017-12-20T21:20:53.818Z,21.30
2017-12-20T21:23:22.216Z,22.63
2017-12-20T21:25:49.886Z,24.53
2017-12-20T21:28:24.935Z,21.70
2017-12-20T21:30:52.725Z,23.83
2017-12-20T21:33:20.252Z,22.87
2017-12-20T21:35:47.788Z,20.40
2017-12-20T21:38:15.458Z,21.47
2017-12-20T21:40:43.000Z,21.27
2017-12-20T21:43:10.477Z,20.40
2017-12-20T21:45:38.000Z,20.97
2017-12-20T21:48:05.637Z,21.27
2017-12-20T21:50:34.848Z,22.50
2017-12-20T21:53:02.341Z,19.73
2017-12-20T21:55:29.900Z,20.70
2017-12-20T21:58:00.281Z,21.10
2017-12-20T22:00:33.335Z,20.73
2017-12-20T22:03:01.612Z,20.30
2017-12-20T22:05:29.137Z,20.37
2017-12-20T22:07:56.662Z,21.23
2017-12-20T22:10:24.370Z,19.97
2017-12-20T22:12:51.908Z,20.03
2017-12-20T22:15:19.501Z,20.47
2017-12-20T22:17:46.997Z,21.97
2017-12-20T22:20:14.745Z,20.80
2017-12-20T22:22:42.278Z,20.60
2017-12-20T22:25:11.290Z,20.73
2017-12-20T22:27:38.851Z,20.80
2017-12-20T22:30:06.327Z,20.87
2017-12-20T22:32:34.772Z,22.53
2017-12-20T22:35:02.253Z,21.27
2017-12-20T22:37:29.719Z,21.60
2017-12-20T22:39:57.449Z,20.70
2017-12-20T22:42:24.956Z,20.97
2017-12-20T22:44:52.431Z,22.97
2017-12-20T22:47:19.901Z,20.87
2017-12-20T22:49:47.359Z,20.13
2017-12-20T22:52:15.297Z,20.60
2017-12-20T22:54:42.811Z,21.70
2017-12-20T22:57:10.265Z,20.97
2017-12-20T22:59:37.742Z,20.73
2017-12-20T23:02:05.216Z,20.50
2017-12-20T23:04:33.183Z,20.73
2017-12-20T23:07:00.643Z,19.93
2017-12-20T23:09:28.101Z,19.67
2017-12-20T23:11:55.584Z,20.30
2017-12-20T23:14:23.055Z,20.17
2017-12-20T23:16:50.532Z,19.30
2017-12-20T23:19:18.008Z,19.90
2017-12-20T23:21:45.461Z,17.27
2017-12-20T23:24:12.948Z,19.63
2017-12-20T23:26:40.412Z,18.30
2017-12-20T23:29:07.871Z,18.97
2017-12-20T23:31:35.418Z,18.23
2017-12-20T23:34:02.993Z,18.17
2017-12-20T23:36:30.529Z,17.83
2017-12-20T23:38:58.038Z,17.47
2017-12-20T23:41:25.508Z,16.37
2017-12-20T23:43:53.094Z,16.33
2017-12-20T23:46:20.576Z,15.97
2017-12-20T23:48:48.074Z,13.97
2017-12-20T23:51:16.586Z,15.23
2017-12-20T23:53:44.092Z,14.67
2017-12-20T23:56:11.585Z,15.00
2017-12-20T23:58:39.050Z,16.30
