createdAt,value
2023-04-18T00:01:23.932Z,7.00
2023-04-18T00:03:52.738Z,7.00
2023-04-18T00:06:22.162Z,7.00
2023-04-18T00:08:51.641Z,7.00
2023-04-18T00:11:20.693Z,7.10
2023-04-18T00:13:49.008Z,7.00
2023-04-18T00:16:17.580Z,7.00
2023-04-18T00:18:45.776Z,7.00
2023-04-18T00:21:13.887Z,7.00
2023-04-18T00:23:42.245Z,7.00
2023-04-18T00:26:11.814Z,7.00
2023-04-18T00:28:39.910Z,7.00
2023-04-18T00:31:08.065Z,6.80
2023-04-18T00:33:38.741Z,6.80
2023-04-18T00:36:07.659Z,6.80
2023-04-18T00:38:36.377Z,6.80
2023-04-18T00:41:04.672Z,6.80
2023-04-18T00:43:35.153Z,6.80
2023-04-18T00:46:03.435Z,6.80
2023-04-18T00:48:32.180Z,6.80
2023-04-18T00:51:00.502Z,6.70
2023-04-18T00:53:29.125Z,6.70
2023-04-18T00:55:57.387Z,6.60
2023-04-18T00:58:25.995Z,6.60
2023-04-18T01:00:55.554Z,6.60
2023-04-18T01:03:24.280Z,6.60
2023-04-18T01:05:52.574Z,6.60
2023-04-18T01:08:26.306Z,6.60
2023-04-18T01:10:54.345Z,6.60
2023-04-18T01:13:22.504Z,6.60
2023-04-18T01:15:51.790Z,6.50
2023-04-18T01:18:22.588Z,6.50
2023-04-18T01:20:52.036Z,6.40
2023-04-18T01:23:20.786Z,6.50
2023-04-18T01:25:50.546Z,6.40
2023-04-18T01:28:19.925Z,6.30
2023-04-18T01:30:47.948Z,6.30
2023-04-18T01:33:16.364Z,6.30
2023-04-18T01:35:44.663Z,6.20
2023-04-18T01:38:12.682Z,6.20
2023-04-18T01:40:40.769Z,6.20
2023-04-18T01:43:11.128Z,6.30
2023-04-18T01:45:39.375Z,6.30
2023-04-18T01:48:07.719Z,6.30
2023-04-18T01:50:35.893Z,6.30
2023-04-18T01:53:03.942Z,6.30
2023-04-18T01:55:31.987Z,6.30
2023-04-18T01:58:00.200Z,6.20
2023-04-18T02:00:29.812Z,6.20
2023-04-18T02:03:00.110Z,6.20
2023-04-18T02:05:28.484Z,6.20
2023-04-18T02:07:56.539Z,6.20
2023-04-18T02:10:25.310Z,6.30
2023-04-18T02:12:53.613Z,6.20
2023-04-18T02:15:22.026Z,6.30
2023-04-18T02:17:51.611Z,6.30
2023-04-18T02:20:19.907Z,6.30
2023-04-18T02:22:49.261Z,6.30
2023-04-18T02:25:18.583Z,6.30
2023-04-18T02:27:46.786Z,6.20
2023-04-18T02:30:15.319Z,6.20
2023-04-18T02:32:43.950Z,6.20
2023-04-18T02:35:14.375Z,6.20
2023-04-18T02:37:42.644Z,6.20
2023-04-18T02:40:11.865Z,6.20
2023-04-18T02:42:40.042Z,6.20
2023-04-18T02:45:09.481Z,6.30
2023-04-18T02:47:43.840Z,6.30
2023-04-18T02:50:21.147Z,6.20
2023-04-18T02:52:49.254Z,6.20
2023-04-18T02:55:17.540Z,6.20
2023-04-18T02:57:45.951Z,6.10
2023-04-18T03:00:15.226Z,6.20
2023-04-18T03:02:55.686Z,6.30
2023-04-18T03:05:26.229Z,6.20
2023-04-18T03:07:54.482Z,6.20
2023-04-18T03:10:22.531Z,6.30
2023-04-18T03:12:50.686Z,6.30
2023-04-18T03:15:19.066Z,6.30
2023-04-18T03:17:47.149Z,6.30
2023-04-18T03:20:15.706Z,6.30
2023-04-18T03:22:46.056Z,6.20
2023-04-18T03:25:14.196Z,6.20
2023-04-18T03:27:42.884Z,6.10
2023-04-18T03:30:14.797Z,6.10
2023-04-18T03:32:43.323Z,6.20
2023-04-18T03:35:11.595Z,6.10
2023-04-18T03:37:40.049Z,6.00
2023-04-18T03:40:12.372Z,6.10
2023-04-18T03:42:40.540Z,6.10
2023-04-18T03:45:09.829Z,6.20
2023-04-18T03:47:38.030Z,6.10
2023-04-18T03:50:09.401Z,6.20
2023-04-18T03:52:37.498Z,6.10
2023-04-18T03:55:06.146Z,6.20
2023-04-18T03:57:35.876Z,6.20
2023-04-18T04:00:05.080Z,6.10
2023-04-18T04:02:33.421Z,6.10
2023-04-18T04:05:02.744Z,6.00
2023-04-18T04:07:31.457Z,6.00
2023-04-18T04:09:59.639Z,5.90
2023-04-18T04:12:28.132Z,5.90
2023-04-18T04:14:57.562Z,5.80
2023-04-18T04:17:25.652Z,5.80
2023-04-18T04:19:53.964Z,5.80
2023-04-18T04:22:22.057Z,5.80
2023-04-18T04:24:50.083Z,5.80
2023-04-18T04:27:19.030Z,5.80
2023-04-18T04:29:47.402Z,5.80
2023-04-18T04:32:16.903Z,5.80
2023-04-18T04:34:46.619Z,5.80
2023-04-18T04:37:18.755Z,5.90
2023-04-18T04:39:47.418Z,5.90
2023-04-18T04:42:15.482Z,6.00
2023-04-18T04:44:44.052Z,6.00
2023-04-18T04:47:13.602Z,6.00
2023-04-18T04:49:43.076Z,6.10
2023-04-18T04:52:15.004Z,6.10
2023-04-18T04:54:44.933Z,6.20
2023-04-18T04:57:13.326Z,6.10
2023-04-18T04:59:41.460Z,6.10
2023-04-18T05:02:10.429Z,6.20
2023-04-18T05:04:55.868Z,6.20
2023-04-18T05:07:57.750Z,6.30
2023-04-18T05:10:26.155Z,6.30
2023-04-18T05:12:54.223Z,6.30
2023-04-18T05:15:22.472Z,6.30
2023-04-18T05:17:50.749Z,6.40
2023-04-18T05:20:21.247Z,6.40
2023-04-18T05:22:50.199Z,6.30
2023-04-18T05:25:18.903Z,6.50
2023-04-18T05:27:47.334Z,6.50
2023-04-18T05:30:24.568Z,6.50
2023-04-18T05:32:54.339Z,6.50
2023-04-18T05:35:23.950Z,6.60
2023-04-18T05:37:52.524Z,6.70
2023-04-18T05:40:36.935Z,6.80
2023-04-18T05:43:13.818Z,6.80
2023-04-18T05:45:51.160Z,6.80
2023-04-18T05:48:31.027Z,6.90
2023-04-18T05:51:00.964Z,6.90
2023-04-18T05:53:30.045Z,6.80
2023-04-18T05:55:59.182Z,6.90
2023-04-18T05:58:28.784Z,6.90
2023-04-18T06:00:57.032Z,7.00
2023-04-18T06:03:25.590Z,7.00
2023-04-18T06:05:54.063Z,7.00
2023-04-18T06:08:23.527Z,7.00
2023-04-18T06:10:52.015Z,7.20
2023-04-18T06:13:24.191Z,7.20
2023-04-18T06:15:53.509Z,7.20
2023-04-18T06:18:21.627Z,7.20
2023-04-18T06:20:49.685Z,7.20
2023-04-18T06:23:18.169Z,7.20
2023-04-18T06:25:47.672Z,7.20
2023-04-18T06:28:16.111Z,7.20
2023-04-18T06:30:44.295Z,7.30
2023-04-18T06:33:25.203Z,7.30
2023-04-18T06:35:53.902Z,7.20
2023-04-18T06:38:22.243Z,7.20
2023-04-18T06:40:51.705Z,7.20
2023-04-18T06:43:19.819Z,7.40
2023-04-18T06:45:47.907Z,7.40
2023-04-18T06:48:16.248Z,7.40
2023-04-18T06:50:53.711Z,7.40
2023-04-18T06:53:21.816Z,7.60
2023-04-18T06:55:51.532Z,7.60
2023-04-18T06:58:19.900Z,7.70
2023-04-18T07:00:51.936Z,7.70
2023-04-18T07:03:23.015Z,7.80
2023-04-18T07:05:51.504Z,7.70
2023-04-18T07:08:21.208Z,7.90
2023-04-18T07:10:51.434Z,8.20
2023-04-18T07:13:20.727Z,8.40
2023-04-18T07:16:14.942Z,8.30
2023-04-18T07:22:16.310Z,8.60
2023-04-18T07:24:58.538Z,9.50
2023-04-18T07:27:29.148Z,11.90
2023-04-18T07:29:57.852Z,13.40
2023-04-18T07:32:29.330Z,13.40
2023-04-18T07:35:00.703Z,11.90
2023-04-18T07:37:29.548Z,11.50
2023-04-18T07:40:00.700Z,11.20
2023-04-18T07:42:30.245Z,11.20
2023-04-18T07:44:59.316Z,11.10
2023-04-18T07:47:30.155Z,10.60
2023-04-18T07:49:59.822Z,10.70
2023-04-18T07:52:28.292Z,10.20
2023-04-18T07:54:56.783Z,10.30
2023-04-18T07:57:24.888Z,10.90
2023-04-18T07:59:54.811Z,12.10
2023-04-18T08:02:23.084Z,11.60
2023-04-18T08:04:52.417Z,13.70
2023-04-18T08:07:20.815Z,13.90
2023-04-18T08:09:48.923Z,16.10
2023-04-18T08:12:17.209Z,14.60
2023-04-18T08:14:47.141Z,14.10
2023-04-18T08:17:45.845Z,16.50
2023-04-18T08:23:31.281Z,16.40
2023-04-18T08:25:59.361Z,15.90
2023-04-18T08:28:27.638Z,14.20
2023-04-18T08:30:56.912Z,15.60
2023-04-18T08:33:26.470Z,16.20
2023-04-18T08:35:54.623Z,14.90
2023-04-18T08:38:22.871Z,14.30
2023-04-18T08:40:50.951Z,15.00
2023-04-18T08:43:19.346Z,16.40
2023-04-18T08:45:48.723Z,17.30
2023-04-18T08:48:17.974Z,14.30
2023-04-18T08:50:47.822Z,13.90
2023-04-18T08:53:18.615Z,14.30
2023-04-18T08:55:50.597Z,12.80
2023-04-18T08:58:32.423Z,15.20
2023-04-18T09:01:00.999Z,14.30
2023-04-18T09:03:40.142Z,13.80
2023-04-18T09:06:12.538Z,14.60
2023-04-18T09:08:45.674Z,14.40
2023-04-18T09:11:37.198Z,13.00
2023-04-18T09:14:05.976Z,12.40
2023-04-18T09:16:47.246Z,13.40
2023-04-18T09:19:18.451Z,14.70
2023-04-18T09:21:59.275Z,13.70
2023-04-18T09:24:28.732Z,14.20
2023-04-18T09:26:59.756Z,12.60
2023-04-18T09:29:49.673Z,12.60
2023-04-18T09:32:29.556Z,12.40
2023-04-18T09:35:09.655Z,12.10
2023-04-18T09:38:14.889Z,12.70
2023-04-18T09:40:43.668Z,13.30
2023-04-18T09:43:22.152Z,13.10
2023-04-18T09:45:53.269Z,12.50
2023-04-18T09:48:24.084Z,12.10
2023-04-18T09:50:54.179Z,12.30
2023-04-18T09:53:26.344Z,12.00
2023-04-18T09:55:59.418Z,13.00
2023-04-18T09:58:32.909Z,12.10
2023-04-18T10:01:06.774Z,11.70
2023-04-18T10:03:42.388Z,11.90
2023-04-18T10:06:13.210Z,12.50
2023-04-18T10:08:43.529Z,12.80
2023-04-18T10:11:12.042Z,12.70
2023-04-18T10:13:43.036Z,13.10
2023-04-18T10:16:11.591Z,13.00
2023-04-18T10:18:44.975Z,13.30
2023-04-18T10:21:13.481Z,13.10
2023-04-18T10:23:43.112Z,12.90
2023-04-18T10:26:14.166Z,12.90
2023-04-18T10:28:55.258Z,12.80
2023-04-18T10:31:25.188Z,12.40
2023-04-18T10:36:28.527Z,11.80
2023-04-18T10:39:03.152Z,11.80
2023-04-18T10:41:32.344Z,11.70
2023-04-18T10:44:19.819Z,12.10
2023-04-18T10:47:22.365Z,12.20
2023-04-18T10:50:05.903Z,12.40
2023-04-18T10:52:41.424Z,12.40
2023-04-18T10:55:28.406Z,13.00
2023-04-18T10:57:59.689Z,13.40
2023-04-18T11:00:28.049Z,13.40
2023-04-18T11:03:12.447Z,12.80
2023-04-18T11:05:40.670Z,13.10
2023-04-18T11:08:33.902Z,13.20
2023-04-18T11:11:09.366Z,12.60
2023-04-18T11:13:38.096Z,13.50
2023-04-18T11:16:06.456Z,13.50
2023-04-18T11:18:42.160Z,13.00
2023-04-18T11:21:10.363Z,12.70
2023-04-18T11:23:38.404Z,12.90
2023-04-18T11:26:08.851Z,12.60
2023-04-18T11:28:36.976Z,12.20
2023-04-18T11:31:05.142Z,12.80
2023-04-18T11:33:33.367Z,12.40
2023-04-18T11:36:05.336Z,13.10
2023-04-18T11:38:34.020Z,13.00
2023-04-18T11:41:03.974Z,12.60
2023-04-18T11:43:33.390Z,12.80
2023-04-18T11:46:02.791Z,13.00
2023-04-18T11:48:43.534Z,12.50
2023-04-18T11:51:33.150Z,12.90
2023-04-18T12:00:37.654Z,12.40
2023-04-18T12:03:08.861Z,12.60
2023-04-18T12:05:39.996Z,12.90
2023-04-18T12:08:18.032Z,12.50
2023-04-18T12:11:00.260Z,12.20
2023-04-18T12:13:34.110Z,12.30
2023-04-18T12:16:07.787Z,12.30
2023-04-18T12:19:02.509Z,12.10
2023-04-18T12:21:33.152Z,12.50
2023-04-18T12:24:01.589Z,12.10
2023-04-18T12:26:36.815Z,11.80
2023-04-18T12:29:07.124Z,12.20
2023-04-18T12:31:36.685Z,11.60
2023-04-18T12:34:04.795Z,11.80
2023-04-18T12:36:34.148Z,12.20
2023-04-18T12:39:03.081Z,11.90
2023-04-18T12:41:31.224Z,11.60
2023-04-18T12:43:59.459Z,11.80
2023-04-18T12:48:57.722Z,11.90
2023-04-18T12:51:27.556Z,11.80
2023-04-18T12:53:59.423Z,12.60
2023-04-18T12:56:27.523Z,12.60
2023-04-18T12:58:55.718Z,12.70
2023-04-18T13:01:28.601Z,12.40
2023-04-18T13:04:10.826Z,12.10
2023-04-18T13:06:41.426Z,12.30
2023-04-18T13:09:10.453Z,12.50
2023-04-18T13:11:38.517Z,12.50
2023-04-18T13:14:06.585Z,12.70
2023-04-18T13:19:20.292Z,12.00
2023-04-18T13:21:49.784Z,12.30
2023-04-18T13:24:18.386Z,12.40
2023-04-18T13:26:50.355Z,12.40
2023-04-18T13:29:18.531Z,12.50
2023-04-18T13:31:49.280Z,12.20
2023-04-18T13:34:20.186Z,12.50
2023-04-18T13:36:50.928Z,12.70
2023-04-18T13:39:24.904Z,12.40
2023-04-18T13:41:55.349Z,12.80
2023-04-18T13:44:24.976Z,12.80
2023-04-18T13:46:53.994Z,12.50
2023-04-18T13:49:23.797Z,12.10
2023-04-18T13:51:53.518Z,12.70
2023-04-18T13:57:47.189Z,12.80
2023-04-18T14:00:19.246Z,12.70
2023-04-18T14:02:47.444Z,12.50
2023-04-18T14:05:16.997Z,12.80
2023-04-18T14:08:06.382Z,12.50
2023-04-18T14:10:41.164Z,12.60
2023-04-18T14:13:21.252Z,12.50
2023-04-18T14:15:52.595Z,12.80
2023-04-18T14:18:22.008Z,12.50
2023-04-18T14:20:52.309Z,12.30
2023-04-18T14:23:28.821Z,12.40
2023-04-18T14:25:59.584Z,12.50
2023-04-18T14:28:29.763Z,12.50
2023-04-18T14:31:02.632Z,12.60
2023-04-18T14:33:34.197Z,12.10
2023-04-18T14:36:36.354Z,12.50
2023-04-18T14:42:23.056Z,11.70
2023-04-18T14:45:08.167Z,12.10
2023-04-18T14:47:39.810Z,12.10
2023-04-18T14:50:31.637Z,11.80
2023-04-18T14:53:15.389Z,11.80
2023-04-18T14:55:54.839Z,11.90
2023-04-18T14:58:31.060Z,11.40
2023-04-18T15:01:24.294Z,11.80
2023-04-18T15:03:57.099Z,11.70
2023-04-18T15:06:38.017Z,11.70
2023-04-18T15:12:26.487Z,12.10
2023-04-18T15:16:02.442Z,11.80
2023-04-18T15:18:31.879Z,11.80
2023-04-18T15:21:00.930Z,11.80
2023-04-18T15:24:23.967Z,11.70
2023-04-18T15:27:00.124Z,12.00
2023-04-18T15:29:30.978Z,11.20
2023-04-18T15:32:03.251Z,11.40
2023-04-18T15:35:20.952Z,11.40
2023-04-18T15:37:51.946Z,11.70
2023-04-18T15:40:20.119Z,11.30
2023-04-18T15:43:06.587Z,11.30
2023-04-18T15:45:41.203Z,11.50
2023-04-18T15:48:11.597Z,11.10
2023-04-18T15:50:53.535Z,11.20
2023-04-18T15:53:31.641Z,11.00
2023-04-18T15:56:10.322Z,11.10
2023-04-18T15:58:53.310Z,11.40
2023-04-18T16:01:48.154Z,11.10
2023-04-18T16:04:21.160Z,11.20
2023-04-18T16:07:03.068Z,11.30
2023-04-18T16:09:31.503Z,11.40
2023-04-18T16:12:34.693Z,11.30
2023-04-18T16:19:00.287Z,11.10
2023-04-18T16:21:32.950Z,11.20
2023-04-18T16:24:14.731Z,11.20
2023-04-18T16:26:44.339Z,11.40
2023-04-18T16:29:51.631Z,11.20
2023-04-18T16:32:19.751Z,10.80
2023-04-18T16:34:51.830Z,10.80
2023-04-18T16:37:31.151Z,10.80
2023-04-18T16:40:45.090Z,11.00
2023-04-18T16:43:17.156Z,10.90
2023-04-18T16:45:48.408Z,10.70
2023-04-18T16:48:23.468Z,10.70
2023-04-18T16:50:56.012Z,10.80
2023-04-18T16:53:24.623Z,10.50
2023-04-18T16:55:54.800Z,10.60
2023-04-18T16:58:27.983Z,10.50
2023-04-18T17:00:57.750Z,10.60
2023-04-18T17:04:06.533Z,10.60
2023-04-18T17:06:53.376Z,10.70
2023-04-18T17:09:26.341Z,10.60
2023-04-18T17:12:07.832Z,10.60
2023-04-18T17:14:47.052Z,10.50
2023-04-18T17:17:19.287Z,10.80
2023-04-18T17:20:08.179Z,10.70
2023-04-18T17:22:38.678Z,10.70
2023-04-18T17:25:26.422Z,10.80
2023-04-18T17:35:12.198Z,10.70
2023-04-18T17:37:48.301Z,10.70
2023-04-18T17:40:16.498Z,10.50
2023-04-18T17:42:44.683Z,10.50
2023-04-18T17:45:14.347Z,10.70
2023-04-18T17:47:44.072Z,10.50
2023-04-18T17:50:15.302Z,10.40
2023-04-18T17:52:43.947Z,10.50
2023-04-18T17:55:11.990Z,10.50
2023-04-18T17:57:40.925Z,10.20
2023-04-18T18:00:18.379Z,10.20
2023-04-18T18:02:47.981Z,10.30
2023-04-18T18:05:16.606Z,10.30
2023-04-18T18:07:47.808Z,10.30
2023-04-18T18:10:21.987Z,10.30
2023-04-18T18:12:50.841Z,10.20
2023-04-18T18:15:21.037Z,10.10
2023-04-18T18:18:33.114Z,10.20
2023-04-18T18:21:01.325Z,10.40
2023-04-18T18:26:42.637Z,10.20
2023-04-18T18:29:11.285Z,10.40
2023-04-18T18:31:40.382Z,10.30
2023-04-18T18:34:09.942Z,10.20
2023-04-18T18:36:38.089Z,10.00
2023-04-18T18:39:06.345Z,10.10
2023-04-18T18:41:34.443Z,10.10
2023-04-18T18:44:02.664Z,10.20
2023-04-18T18:46:31.070Z,10.10
2023-04-18T18:49:02.484Z,10.20
2023-04-18T18:51:32.944Z,10.10
2023-04-18T18:54:08.003Z,10.10
2023-04-18T18:56:38.902Z,10.10
2023-04-18T18:59:07.298Z,10.00
2023-04-18T19:01:35.594Z,10.10
2023-04-18T19:04:04.432Z,10.10
2023-04-18T19:06:37.268Z,10.10
2023-04-18T19:09:05.920Z,10.00
2023-04-18T19:11:34.656Z,9.90
2023-04-18T19:14:09.017Z,10.00
2023-04-18T19:16:38.723Z,10.00
2023-04-18T19:19:09.024Z,10.00
2023-04-18T19:21:55.885Z,10.00
2023-04-18T19:24:39.082Z,10.00
2023-04-18T19:27:13.109Z,10.00
2023-04-18T19:29:54.457Z,10.00
2023-04-18T19:32:27.288Z,10.00
2023-04-18T19:35:00.245Z,9.90
2023-04-18T19:37:31.609Z,10.00
2023-04-18T19:40:00.188Z,10.00
2023-04-18T19:42:33.587Z,10.00
2023-04-18T19:45:17.113Z,10.00
2023-04-18T19:47:47.585Z,9.90
2023-04-18T19:50:16.119Z,9.80
2023-04-18T19:52:45.785Z,9.90
2023-04-18T19:55:13.864Z,9.80
2023-04-18T19:57:53.314Z,9.80
2023-04-18T20:00:22.864Z,9.70
2023-04-18T20:02:51.832Z,9.70
2023-04-18T20:05:20.349Z,9.70
2023-04-18T20:07:50.218Z,9.80
2023-04-18T20:10:22.426Z,9.80
2023-04-18T20:12:55.638Z,9.90
2023-04-18T20:15:23.992Z,9.90
2023-04-18T20:17:52.149Z,9.90
2023-04-18T20:20:20.270Z,9.90
2023-04-18T20:22:49.995Z,9.90
2023-04-18T20:25:18.153Z,9.80
2023-04-18T20:27:46.287Z,9.70
2023-04-18T20:30:15.157Z,9.70
2023-04-18T20:32:43.405Z,9.70
2023-04-18T20:35:11.858Z,9.70
2023-04-18T20:37:52.703Z,9.70
2023-04-18T20:40:23.656Z,9.80
2023-04-18T20:42:52.037Z,9.80
2023-04-18T20:45:22.061Z,9.60
2023-04-18T20:47:50.435Z,9.70
2023-04-18T20:50:20.623Z,9.60
2023-04-18T20:52:48.979Z,9.80
2023-04-18T20:55:18.301Z,9.70
2023-04-18T20:57:48.206Z,9.70
2023-04-18T21:00:16.616Z,9.70
2023-04-18T21:02:47.733Z,9.70
2023-04-18T21:05:16.215Z,9.60
2023-04-18T21:07:45.760Z,9.70
2023-04-18T21:10:14.190Z,9.80
2023-04-18T21:12:43.243Z,9.70
2023-04-18T21:15:13.718Z,9.60
2023-04-18T21:17:50.917Z,9.50
2023-04-18T21:20:19.174Z,9.70
2023-04-18T21:22:53.064Z,9.60
2023-04-18T21:25:21.794Z,9.60
2023-04-18T21:27:51.593Z,9.60
2023-04-18T21:30:23.455Z,9.60
2023-04-18T21:32:53.975Z,9.70
2023-04-18T21:35:24.221Z,9.60
2023-04-18T21:37:53.154Z,9.60
2023-04-18T21:40:21.372Z,9.60
2023-04-18T21:42:52.091Z,9.60
2023-04-18T21:45:21.711Z,9.60
2023-04-18T21:47:49.992Z,9.60
2023-04-18T21:50:18.162Z,9.60
2023-04-18T21:52:46.492Z,9.60
2023-04-18T21:55:14.817Z,9.60
2023-04-18T21:57:42.999Z,9.50
2023-04-18T22:00:12.967Z,9.60
2023-04-18T22:02:42.602Z,9.60
2023-04-18T22:05:13.009Z,9.60
2023-04-18T22:07:50.616Z,9.40
2023-04-18T22:10:26.148Z,9.50
2023-04-18T22:12:54.615Z,9.40
2023-04-18T22:15:22.900Z,9.50
2023-04-18T22:17:52.484Z,9.60
2023-04-18T22:20:21.623Z,9.60
2023-04-18T22:22:49.710Z,9.50
2023-04-18T22:25:18.198Z,9.50
2023-04-18T22:27:46.734Z,9.60
2023-04-18T22:30:15.960Z,9.60
2023-04-18T22:32:44.118Z,9.60
2023-04-18T22:35:13.668Z,9.60
2023-04-18T22:37:41.752Z,9.60
2023-04-18T22:40:10.906Z,9.60
2023-04-18T22:42:39.008Z,9.50
2023-04-18T22:45:08.453Z,9.50
2023-04-18T22:47:36.730Z,9.60
2023-04-18T22:50:05.229Z,9.50
2023-04-18T22:52:35.006Z,9.50
2023-04-18T22:55:04.032Z,9.50
2023-04-18T22:57:32.432Z,9.50
2023-04-18T23:00:00.612Z,9.50
2023-04-18T23:02:28.920Z,9.60
2023-04-18T23:04:59.014Z,9.50
2023-04-18T23:07:27.222Z,9.60
2023-04-18T23:09:56.832Z,9.60
2023-04-18T23:12:25.131Z,9.50
2023-04-18T23:14:53.260Z,9.50
2023-04-18T23:17:22.107Z,9.40
2023-04-18T23:19:50.270Z,9.40
2023-04-18T23:22:18.452Z,9.50
2023-04-18T23:24:46.794Z,9.40
2023-04-18T23:27:16.291Z,9.40
2023-04-18T23:29:44.390Z,9.40
2023-04-18T23:32:12.582Z,9.50
2023-04-18T23:34:40.701Z,9.50
2023-04-18T23:37:09.729Z,9.50
2023-04-18T23:39:38.186Z,9.40
2023-04-18T23:42:06.486Z,9.50
2023-04-18T23:45:14.864Z,9.50
2023-04-18T23:48:04.809Z,9.50
2023-04-18T23:50:34.426Z,9.50
2023-04-18T23:53:02.860Z,9.50
2023-04-18T23:55:30.899Z,9.40
2023-04-18T23:57:59.070Z,9.40
