createdAt,value
2019-01-11T00:00:25.822Z,3.82
2019-01-11T00:01:33.446Z,3.78
2019-01-11T00:02:38.242Z,3.83
2019-01-11T00:03:43.391Z,3.80
2019-01-11T00:04:49.161Z,3.88
2019-01-11T00:05:53.934Z,3.82
2019-01-11T00:06:58.719Z,3.80
2019-01-11T00:08:03.845Z,3.81
2019-01-11T00:09:09.830Z,3.84
2019-01-11T00:10:14.312Z,3.78
2019-01-11T00:11:19.088Z,3.73
2019-01-11T00:12:23.841Z,3.75
2019-01-11T00:13:28.324Z,3.77
2019-01-11T00:14:33.964Z,3.84
2019-01-11T00:15:39.466Z,3.81
2019-01-11T00:16:44.964Z,3.81
2019-01-11T00:17:50.606Z,3.72
2019-01-11T00:18:55.354Z,3.78
2019-01-11T00:20:03.779Z,3.80
2019-01-11T00:21:06.998Z,3.73
2019-01-11T00:22:11.787Z,3.83
2019-01-11T00:23:16.949Z,3.86
2019-01-11T00:24:21.754Z,3.81
2019-01-11T00:25:26.561Z,3.74
2019-01-11T00:26:31.358Z,3.76
2019-01-11T00:27:36.481Z,3.72
2019-01-11T00:28:41.251Z,3.73
2019-01-11T00:29:46.411Z,3.66
2019-01-11T00:30:51.644Z,3.71
2019-01-11T00:31:56.407Z,3.72
2019-01-11T00:33:01.514Z,3.67
2019-01-11T00:34:05.993Z,3.64
2019-01-11T00:35:11.166Z,3.68
2019-01-11T00:36:15.662Z,3.75
2019-01-11T00:37:20.790Z,3.76
2019-01-11T00:38:25.874Z,3.75
2019-01-11T00:39:30.676Z,3.81
2019-01-11T00:40:35.471Z,3.69
2019-01-11T00:41:40.895Z,3.59
2019-01-11T00:42:45.682Z,3.58
2019-01-11T00:43:50.866Z,3.61
2019-01-11T00:44:55.667Z,3.70
2019-01-11T00:46:00.733Z,3.68
2019-01-11T00:47:05.522Z,3.62
2019-01-11T00:48:10.618Z,3.59
2019-01-11T00:49:15.419Z,3.67
2019-01-11T00:50:22.272Z,3.60
2019-01-11T00:51:27.041Z,3.57
2019-01-11T00:52:31.832Z,3.58
2019-01-11T00:53:36.317Z,3.56
2019-01-11T00:54:41.404Z,3.60
2019-01-11T00:55:46.173Z,3.60
2019-01-11T00:56:51.269Z,3.66
2019-01-11T00:57:56.373Z,3.67
2019-01-11T00:59:01.156Z,3.68
2019-01-11T01:00:07.424Z,3.72
2019-01-11T01:01:12.186Z,3.67
2019-01-11T01:02:17.042Z,3.66
2019-01-11T01:03:21.808Z,3.63
2019-01-11T01:04:26.284Z,3.72
2019-01-11T01:05:31.404Z,3.67
2019-01-11T01:06:36.908Z,3.73
2019-01-11T01:07:42.069Z,3.66
2019-01-11T01:08:47.274Z,3.65
2019-01-11T01:09:51.751Z,3.71
2019-01-11T01:10:56.532Z,3.73
2019-01-11T01:12:01.504Z,3.80
2019-01-11T01:13:06.355Z,3.80
2019-01-11T01:14:11.421Z,3.78
2019-01-11T01:15:16.764Z,3.63
2019-01-11T01:16:21.979Z,3.65
2019-01-11T01:17:27.137Z,3.71
2019-01-11T01:18:31.910Z,3.75
2019-01-11T01:19:36.731Z,3.78
2019-01-11T01:20:41.950Z,3.71
2019-01-11T01:21:47.006Z,3.73
2019-01-11T01:22:51.788Z,3.74
2019-01-11T01:23:56.883Z,3.69
2019-01-11T01:25:01.399Z,3.74
2019-01-11T01:26:06.154Z,3.73
2019-01-11T01:27:11.239Z,3.68
2019-01-11T01:28:16.329Z,3.68
2019-01-11T01:29:21.935Z,3.63
2019-01-11T01:30:27.065Z,3.70
2019-01-11T01:31:32.598Z,3.65
2019-01-11T01:32:37.388Z,3.64
2019-01-11T01:33:42.213Z,3.63
2019-01-11T01:34:46.725Z,3.60
2019-01-11T01:35:51.867Z,3.70
2019-01-11T01:36:56.639Z,3.70
2019-01-11T01:38:01.408Z,3.69
2019-01-11T01:39:08.144Z,3.74
2019-01-11T01:40:12.807Z,3.69
2019-01-11T01:41:17.971Z,3.69
2019-01-11T01:42:23.212Z,3.71
2019-01-11T01:43:28.357Z,3.72
2019-01-11T01:44:33.168Z,3.59
2019-01-11T01:45:37.949Z,3.69
2019-01-11T01:46:42.698Z,3.74
2019-01-11T01:47:47.755Z,3.70
2019-01-11T01:48:52.574Z,3.67
2019-01-11T01:49:57.337Z,3.60
2019-01-11T01:51:02.471Z,3.65
2019-01-11T01:52:07.650Z,3.70
2019-01-11T01:53:13.143Z,3.68
2019-01-11T01:54:18.670Z,3.70
2019-01-11T01:55:23.560Z,3.56
2019-01-11T01:56:28.442Z,3.55
2019-01-11T01:57:34.860Z,3.59
2019-01-11T01:58:40.052Z,3.63
2019-01-11T01:59:45.202Z,3.61
2019-01-11T02:00:49.969Z,3.52
2019-01-11T02:01:55.075Z,3.63
2019-01-11T02:03:00.197Z,3.58
2019-01-11T02:04:04.677Z,3.49
2019-01-11T02:05:10.114Z,3.50
2019-01-11T02:06:14.869Z,3.58
2019-01-11T02:07:20.032Z,3.54
2019-01-11T02:08:25.135Z,3.47
2019-01-11T02:09:29.927Z,3.43
2019-01-11T02:10:35.089Z,3.51
2019-01-11T02:11:40.554Z,3.54
2019-01-11T02:12:45.339Z,3.59
2019-01-11T02:13:50.477Z,3.63
2019-01-11T02:14:55.879Z,3.60
2019-01-11T02:16:01.189Z,3.60
2019-01-11T02:17:06.650Z,3.52
2019-01-11T02:18:12.112Z,3.53
2019-01-11T02:19:17.235Z,3.59
2019-01-11T02:20:22.364Z,3.63
2019-01-11T02:21:27.437Z,3.59
2019-01-11T02:22:32.647Z,3.57
2019-01-11T02:23:37.455Z,3.66
2019-01-11T02:24:42.907Z,3.69
2019-01-11T02:25:47.461Z,3.64
2019-01-11T02:26:52.646Z,3.52
2019-01-11T02:27:57.866Z,3.55
2019-01-11T02:29:02.615Z,3.44
2019-01-11T02:30:09.810Z,3.59
2019-01-11T02:31:15.002Z,3.49
2019-01-11T02:32:19.786Z,3.61
2019-01-11T02:33:25.284Z,3.39
2019-01-11T02:34:30.466Z,3.42
2019-01-11T02:35:35.954Z,3.49
2019-01-11T02:36:40.747Z,3.52
2019-01-11T02:37:46.248Z,3.42
2019-01-11T02:38:51.778Z,3.43
2019-01-11T02:39:56.670Z,3.33
2019-01-11T02:41:01.458Z,3.46
2019-01-11T02:42:06.626Z,3.50
2019-01-11T02:43:11.385Z,3.50
2019-01-11T02:44:16.590Z,3.47
2019-01-11T02:45:21.722Z,3.55
2019-01-11T02:46:27.969Z,3.56
2019-01-11T02:47:34.998Z,3.33
2019-01-11T02:48:40.078Z,3.47
2019-01-11T02:49:44.850Z,3.52
2019-01-11T02:50:50.526Z,3.56
2019-01-11T02:51:55.698Z,3.58
2019-01-11T02:53:01.264Z,3.55
2019-01-11T02:54:06.072Z,3.58
2019-01-11T02:55:11.163Z,3.45
2019-01-11T02:56:15.654Z,3.42
2019-01-11T02:57:20.743Z,3.49
2019-01-11T02:58:25.912Z,3.52
2019-01-11T02:59:30.703Z,3.52
2019-01-11T03:00:35.526Z,3.53
2019-01-11T03:01:40.296Z,3.39
2019-01-11T03:02:45.164Z,3.48
2019-01-11T03:03:50.048Z,3.42
2019-01-11T03:04:55.223Z,3.59
2019-01-11T03:05:59.717Z,3.45
2019-01-11T03:07:04.997Z,3.53
2019-01-11T03:08:10.433Z,3.57
2019-01-11T03:09:15.732Z,3.48
2019-01-11T03:10:21.761Z,3.52
2019-01-11T03:11:27.253Z,3.52
2019-01-11T03:12:32.270Z,3.48
2019-01-11T03:13:38.356Z,3.53
2019-01-11T03:14:42.874Z,3.50
2019-01-11T03:15:47.359Z,3.53
2019-01-11T03:16:52.141Z,3.58
2019-01-11T03:17:57.255Z,3.58
2019-01-11T03:19:02.103Z,3.55
2019-01-11T03:20:07.779Z,3.59
2019-01-11T03:21:13.224Z,3.59
2019-01-11T03:22:18.650Z,3.60
2019-01-11T03:23:23.860Z,3.61
2019-01-11T03:24:29.480Z,3.60
2019-01-11T03:25:34.661Z,3.63
2019-01-11T03:26:39.541Z,3.59
2019-01-11T03:27:44.625Z,3.45
2019-01-11T03:28:50.112Z,3.42
2019-01-11T03:29:54.893Z,3.48
2019-01-11T03:31:01.307Z,3.51
2019-01-11T03:32:06.410Z,3.54
2019-01-11T03:33:11.307Z,3.60
2019-01-11T03:34:16.693Z,3.61
2019-01-11T03:35:23.115Z,3.58
2019-01-11T03:36:27.718Z,3.54
2019-01-11T03:37:32.492Z,3.63
2019-01-11T03:38:37.636Z,3.60
2019-01-11T03:39:43.106Z,3.54
2019-01-11T03:40:48.336Z,3.53
2019-01-11T03:41:58.894Z,3.48
2019-01-11T03:43:03.679Z,3.55
2019-01-11T03:44:08.820Z,3.55
2019-01-11T03:45:14.474Z,3.57
2019-01-11T03:46:18.960Z,3.61
2019-01-11T03:47:24.036Z,3.57
2019-01-11T03:48:29.740Z,3.65
2019-01-11T03:49:37.158Z,3.63
2019-01-11T03:50:41.680Z,3.54
2019-01-11T03:51:47.190Z,3.63
2019-01-11T03:52:51.955Z,3.57
2019-01-11T03:53:57.383Z,3.54
2019-01-11T03:55:02.482Z,3.59
2019-01-11T03:56:06.991Z,3.63
2019-01-11T03:57:12.291Z,3.60
2019-01-11T03:58:17.124Z,3.55
2019-01-11T03:59:21.906Z,3.60
2019-01-11T04:00:26.976Z,3.60
2019-01-11T04:01:32.212Z,3.63
2019-01-11T04:02:37.363Z,3.58
2019-01-11T04:03:42.473Z,3.63
2019-01-11T04:04:47.279Z,3.65
2019-01-11T04:05:52.031Z,3.65
2019-01-11T04:06:57.215Z,3.63
2019-01-11T04:08:01.714Z,3.62
2019-01-11T04:09:09.868Z,3.63
2019-01-11T04:10:17.619Z,3.59
2019-01-11T04:11:23.545Z,3.59
2019-01-11T04:12:28.700Z,3.59
2019-01-11T04:13:34.642Z,3.57
2019-01-11T04:14:39.848Z,3.61
2019-01-11T04:15:44.625Z,3.58
2019-01-11T04:16:50.196Z,3.66
2019-01-11T04:18:22.650Z,3.63
2019-01-11T04:19:27.746Z,3.66
2019-01-11T04:20:33.214Z,3.63
2019-01-11T04:21:38.616Z,3.65
2019-01-11T04:22:50.089Z,3.60
2019-01-11T04:23:55.580Z,3.59
2019-01-11T04:25:19.159Z,3.61
2019-01-11T04:26:23.997Z,3.57
2019-01-11T04:27:29.250Z,3.55
2019-01-11T04:28:34.108Z,3.59
2019-01-11T04:29:39.962Z,3.63
2019-01-11T04:30:44.444Z,3.51
2019-01-11T04:31:50.128Z,3.60
2019-01-11T04:32:55.764Z,3.64
2019-01-11T04:34:00.603Z,3.64
2019-01-11T04:35:05.433Z,3.66
2019-01-11T04:36:10.632Z,3.65
2019-01-11T04:37:15.463Z,3.65
2019-01-11T04:38:20.266Z,3.67
2019-01-11T04:39:24.839Z,3.67
2019-01-11T04:40:34.109Z,3.69
2019-01-11T04:41:36.174Z,3.68
2019-01-11T04:42:41.027Z,3.53
2019-01-11T04:43:45.600Z,3.59
2019-01-11T04:44:50.797Z,3.58
2019-01-11T04:45:56.248Z,3.57
2019-01-11T04:47:01.803Z,3.66
2019-01-11T04:48:06.957Z,3.70
2019-01-11T04:49:12.428Z,3.67
2019-01-11T04:50:20.722Z,3.69
2019-01-11T04:51:25.991Z,3.62
2019-01-11T04:52:30.490Z,3.67
2019-01-11T04:53:38.380Z,3.51
2019-01-11T04:54:43.651Z,3.60
2019-01-11T04:55:48.445Z,3.62
2019-01-11T04:56:53.871Z,3.60
2019-01-11T04:57:59.135Z,3.65
2019-01-11T04:59:04.706Z,3.74
2019-01-11T05:00:13.627Z,3.73
2019-01-11T05:01:18.490Z,3.70
2019-01-11T05:02:23.245Z,3.65
2019-01-11T05:03:28.354Z,3.64
2019-01-11T05:04:33.127Z,3.70
2019-01-11T05:05:38.524Z,3.73
2019-01-11T05:06:43.970Z,3.71
2019-01-11T05:07:48.719Z,3.70
2019-01-11T05:08:54.197Z,3.71
2019-01-11T05:09:59.676Z,3.69
2019-01-11T05:11:04.855Z,3.73
2019-01-11T05:12:09.680Z,3.67
2019-01-11T05:13:30.850Z,3.75
2019-01-11T05:14:36.986Z,3.72
2019-01-11T05:15:42.421Z,3.75
2019-01-11T05:16:47.666Z,3.67
2019-01-11T05:17:52.761Z,3.68
2019-01-11T05:18:57.528Z,3.69
2019-01-11T05:20:02.316Z,3.71
2019-01-11T05:21:07.513Z,3.74
2019-01-11T05:22:12.509Z,3.77
2019-01-11T05:23:17.616Z,3.74
2019-01-11T05:24:23.060Z,3.70
2019-01-11T05:25:27.850Z,3.69
2019-01-11T05:26:32.655Z,3.71
2019-01-11T05:27:37.912Z,3.71
2019-01-11T05:28:43.421Z,3.76
2019-01-11T05:29:48.642Z,3.77
2019-01-11T05:30:53.515Z,3.76
2019-01-11T05:31:58.629Z,3.82
2019-01-11T05:33:04.226Z,3.76
2019-01-11T05:34:09.104Z,3.76
2019-01-11T05:35:13.997Z,3.83
2019-01-11T05:36:19.223Z,3.76
2019-01-11T05:37:24.321Z,3.83
2019-01-11T05:38:29.513Z,3.75
2019-01-11T05:39:34.415Z,3.80
2019-01-11T05:40:39.398Z,3.78
2019-01-11T05:41:44.991Z,3.77
2019-01-11T05:42:50.160Z,3.81
2019-01-11T05:43:54.641Z,3.82
2019-01-11T05:45:00.228Z,3.82
2019-01-11T05:46:05.165Z,3.80
2019-01-11T05:47:09.986Z,3.77
2019-01-11T05:48:14.860Z,3.82
2019-01-11T05:49:19.667Z,3.80
2019-01-11T05:50:24.560Z,3.79
2019-01-11T05:51:29.689Z,3.88
2019-01-11T05:52:34.967Z,3.85
2019-01-11T05:53:40.518Z,3.81
2019-01-11T05:54:45.008Z,3.83
2019-01-11T05:55:51.861Z,3.80
2019-01-11T05:56:56.646Z,3.80
2019-01-11T05:58:38.864Z,3.75
2019-01-11T05:59:43.347Z,3.77
2019-01-11T06:00:48.200Z,3.79
2019-01-11T06:01:56.586Z,3.76
2019-01-11T06:03:01.382Z,3.83
2019-01-11T06:04:24.922Z,3.78
2019-01-11T06:05:30.328Z,3.88
2019-01-11T06:06:57.436Z,3.86
2019-01-11T06:08:09.140Z,3.80
2019-01-11T06:09:13.941Z,3.72
2019-01-11T06:10:18.736Z,3.73
2019-01-11T06:11:23.881Z,3.83
2019-01-11T06:12:29.039Z,3.89
2019-01-11T06:13:34.920Z,3.84
2019-01-11T06:14:40.079Z,3.92
2019-01-11T06:15:44.937Z,3.79
2019-01-11T06:16:49.831Z,3.83
2019-01-11T06:17:54.603Z,3.86
2019-01-11T06:18:59.840Z,3.87
2019-01-11T06:20:05.066Z,3.91
2019-01-11T06:21:10.348Z,3.87
2019-01-11T06:22:15.239Z,3.83
2019-01-11T06:23:20.089Z,3.84
2019-01-11T06:24:24.874Z,3.84
2019-01-11T06:25:30.246Z,3.88
2019-01-11T06:26:35.206Z,3.87
2019-01-11T06:27:39.990Z,3.91
2019-01-11T06:28:45.079Z,3.88
2019-01-11T06:29:49.864Z,3.89
2019-01-11T06:30:55.395Z,3.92
2019-01-11T06:32:00.785Z,3.96
2019-01-11T06:33:06.280Z,3.96
2019-01-11T06:34:11.076Z,3.88
2019-01-11T06:35:15.848Z,3.83
2019-01-11T06:36:20.777Z,3.88
2019-01-11T06:37:26.386Z,3.89
2019-01-11T06:38:31.463Z,3.81
2019-01-11T06:39:36.796Z,3.84
2019-01-11T06:40:41.291Z,3.93
2019-01-11T06:41:51.960Z,3.90
2019-01-11T06:43:03.367Z,3.89
2019-01-11T06:44:03.625Z,3.95
2019-01-11T06:45:09.857Z,3.93
2019-01-11T06:46:14.607Z,3.94
2019-01-11T06:47:19.383Z,4.01
2019-01-11T06:48:36.031Z,4.02
2019-01-11T06:49:41.335Z,4.20
2019-01-11T06:50:46.859Z,4.16
2019-01-11T06:51:51.684Z,4.19
2019-01-11T06:52:56.799Z,4.05
2019-01-11T06:54:02.204Z,3.98
2019-01-11T06:55:07.213Z,3.94
2019-01-11T06:56:12.658Z,3.95
2019-01-11T06:57:17.766Z,4.02
2019-01-11T06:58:23.102Z,4.03
2019-01-11T06:59:28.665Z,4.04
2019-01-11T07:00:33.580Z,4.01
2019-01-11T07:01:38.785Z,3.80
2019-01-11T07:02:43.993Z,3.90
2019-01-11T07:03:48.892Z,3.95
2019-01-11T07:04:53.850Z,4.01
2019-01-11T07:05:58.665Z,4.00
2019-01-11T07:07:03.764Z,4.03
2019-01-11T07:08:08.911Z,4.06
2019-01-11T07:09:14.064Z,4.07
2019-01-11T07:10:20.892Z,4.12
2019-01-11T07:11:25.720Z,4.11
2019-01-11T07:12:30.489Z,4.09
2019-01-11T07:13:35.948Z,4.07
2019-01-11T07:14:41.372Z,4.10
2019-01-11T07:15:46.539Z,4.12
2019-01-11T07:16:51.773Z,4.09
2019-01-11T07:17:56.900Z,4.16
2019-01-11T07:19:01.762Z,4.15
2019-01-11T07:20:07.490Z,4.13
2019-01-11T07:21:12.270Z,4.15
2019-01-11T07:22:17.825Z,4.17
2019-01-11T07:23:22.612Z,4.17
2019-01-11T07:24:27.555Z,4.11
2019-01-11T07:25:32.476Z,4.08
2019-01-11T07:26:38.639Z,4.10
2019-01-11T07:27:49.577Z,4.15
2019-01-11T07:28:55.105Z,4.15
2019-01-11T07:30:00.623Z,4.15
2019-01-11T07:31:09.467Z,4.14
2019-01-11T07:32:14.334Z,4.10
2019-01-11T07:33:19.886Z,4.08
2019-01-11T07:34:24.634Z,4.14
2019-01-11T07:35:41.227Z,4.12
2019-01-11T07:36:48.333Z,4.16
2019-01-11T07:37:53.859Z,4.14
2019-01-11T07:38:58.710Z,4.11
2019-01-11T07:40:04.106Z,4.15
2019-01-11T07:41:09.214Z,4.10
2019-01-11T07:42:13.696Z,4.18
2019-01-11T07:43:18.561Z,4.14
2019-01-11T07:44:25.990Z,4.14
2019-01-11T07:45:30.752Z,4.13
2019-01-11T07:46:35.554Z,4.14
2019-01-11T07:47:40.314Z,4.17
2019-01-11T07:48:45.435Z,4.16
2019-01-11T07:49:50.291Z,4.21
2019-01-11T07:50:55.375Z,4.29
2019-01-11T07:52:00.907Z,4.26
2019-01-11T07:53:05.747Z,4.18
2019-01-11T07:54:10.520Z,4.19
2019-01-11T07:55:15.677Z,4.22
2019-01-11T07:56:20.425Z,4.15
2019-01-11T07:57:25.672Z,4.17
2019-01-11T07:58:31.394Z,4.20
2019-01-11T07:59:36.222Z,4.18
2019-01-11T08:00:41.438Z,4.17
2019-01-11T08:01:46.618Z,4.23
2019-01-11T08:02:52.222Z,4.24
2019-01-11T08:03:57.440Z,4.29
2019-01-11T08:05:02.302Z,4.31
2019-01-11T08:06:07.071Z,4.27
2019-01-11T08:07:12.171Z,4.29
2019-01-11T08:08:17.947Z,4.25
2019-01-11T08:09:23.258Z,4.26
2019-01-11T08:10:28.386Z,4.31
2019-01-11T08:11:33.192Z,4.32
2019-01-11T08:12:37.718Z,4.23
2019-01-11T08:13:42.860Z,4.21
2019-01-11T08:14:47.639Z,4.23
2019-01-11T08:15:52.726Z,4.18
2019-01-11T08:16:57.562Z,4.21
2019-01-11T08:18:03.207Z,4.26
2019-01-11T08:19:08.076Z,4.23
2019-01-11T08:20:12.842Z,4.28
2019-01-11T08:21:17.917Z,4.29
2019-01-11T08:22:41.885Z,4.25
2019-01-11T08:23:47.033Z,4.30
2019-01-11T08:25:01.447Z,4.32
2019-01-11T08:26:06.538Z,4.28
2019-01-11T08:27:11.029Z,4.27
2019-01-11T08:28:15.844Z,4.31
2019-01-11T08:29:20.380Z,4.27
2019-01-11T08:30:25.862Z,4.32
2019-01-11T08:31:34.743Z,4.34
2019-01-11T08:32:37.756Z,4.38
2019-01-11T08:33:42.864Z,4.32
2019-01-11T08:34:47.660Z,4.32
2019-01-11T08:35:52.413Z,4.36
2019-01-11T08:36:57.188Z,4.31
2019-01-11T08:38:02.404Z,4.31
2019-01-11T08:39:09.171Z,4.35
2019-01-11T08:40:13.694Z,4.35
2019-01-11T08:41:18.185Z,4.35
2019-01-11T08:42:23.073Z,4.33
2019-01-11T08:43:27.547Z,4.32
2019-01-11T08:44:35.617Z,4.34
2019-01-11T08:45:41.145Z,4.31
2019-01-11T08:46:45.887Z,4.32
2019-01-11T08:47:51.068Z,4.33
2019-01-11T08:48:56.150Z,4.34
2019-01-11T08:50:01.222Z,4.33
2019-01-11T08:51:05.926Z,4.40
2019-01-11T08:52:13.570Z,4.36
2019-01-11T08:53:18.370Z,4.40
2019-01-11T08:54:23.495Z,4.26
2019-01-11T08:55:29.412Z,4.32
2019-01-11T08:56:33.885Z,4.28
2019-01-11T08:57:38.676Z,4.32
2019-01-11T08:58:44.793Z,4.35
2019-01-11T08:59:49.951Z,4.38
2019-01-11T09:00:55.146Z,4.33
2019-01-11T09:02:00.656Z,4.29
2019-01-11T09:03:05.431Z,4.35
2019-01-11T09:04:10.522Z,4.37
2019-01-11T09:05:15.621Z,4.40
2019-01-11T09:06:21.137Z,4.41
2019-01-11T09:07:25.904Z,4.44
2019-01-11T09:08:30.780Z,4.36
2019-01-11T09:09:35.587Z,4.44
2019-01-11T09:10:40.386Z,4.50
2019-01-11T09:11:45.154Z,4.51
2019-01-11T09:12:50.250Z,4.52
2019-01-11T09:13:55.351Z,4.43
2019-01-11T09:15:00.302Z,4.48
2019-01-11T09:16:05.314Z,4.53
2019-01-11T09:17:10.461Z,4.58
2019-01-11T09:18:16.479Z,4.57
2019-01-11T09:19:21.221Z,4.61
2019-01-11T09:20:25.711Z,4.64
2019-01-11T09:21:30.505Z,4.60
2019-01-11T09:22:35.976Z,4.60
2019-01-11T09:23:42.458Z,4.62
2019-01-11T09:24:47.892Z,4.66
2019-01-11T09:25:52.993Z,4.66
2019-01-11T09:26:57.502Z,4.63
2019-01-11T09:28:02.995Z,4.61
2019-01-11T09:29:07.776Z,4.67
2019-01-11T09:30:12.584Z,4.71
2019-01-11T09:31:17.438Z,4.73
2019-01-11T09:32:22.220Z,4.73
2019-01-11T09:33:27.375Z,4.72
2019-01-11T09:34:32.015Z,4.78
2019-01-11T09:35:36.498Z,4.77
2019-01-11T09:36:41.460Z,4.74
2019-01-11T09:37:46.724Z,4.72
2019-01-11T09:38:51.495Z,4.76
2019-01-11T09:39:56.264Z,4.71
2019-01-11T09:41:01.390Z,4.73
2019-01-11T09:42:07.114Z,4.77
2019-01-11T09:43:11.929Z,4.79
2019-01-11T09:44:16.417Z,4.74
2019-01-11T09:45:21.556Z,4.75
2019-01-11T09:46:26.656Z,4.79
2019-01-11T09:47:32.211Z,4.75
2019-01-11T09:48:37.351Z,4.78
2019-01-11T09:49:42.139Z,4.80
2019-01-11T09:50:47.377Z,4.71
2019-01-11T09:51:52.167Z,4.73
2019-01-11T09:52:57.643Z,4.72
2019-01-11T09:54:02.911Z,4.77
2019-01-11T09:55:08.080Z,4.78
2019-01-11T09:56:13.501Z,4.80
2019-01-11T09:57:18.831Z,4.83
2019-01-11T09:58:23.926Z,4.81
2019-01-11T09:59:34.931Z,4.82
2019-01-11T10:00:35.347Z,4.87
2019-01-11T10:01:40.440Z,4.82
2019-01-11T10:02:51.933Z,4.85
2019-01-11T10:03:57.426Z,4.83
2019-01-11T10:05:02.226Z,4.86
2019-01-11T10:06:07.495Z,4.82
2019-01-11T10:07:31.163Z,4.90
2019-01-11T10:08:36.061Z,4.90
2019-01-11T10:09:41.288Z,4.88
2019-01-11T10:10:46.105Z,4.92
2019-01-11T10:11:51.286Z,4.97
2019-01-11T10:12:56.163Z,4.91
2019-01-11T10:14:00.976Z,4.94
2019-01-11T10:15:06.631Z,4.97
2019-01-11T10:16:11.408Z,4.96
2019-01-11T10:17:16.235Z,4.98
2019-01-11T10:18:21.040Z,4.93
2019-01-11T10:19:26.148Z,4.93
2019-01-11T10:20:31.359Z,4.95
2019-01-11T10:21:36.172Z,4.94
2019-01-11T10:22:41.354Z,4.90
2019-01-11T10:23:46.223Z,4.94
2019-01-11T10:24:51.047Z,4.94
2019-01-11T10:25:56.271Z,4.94
2019-01-11T10:27:01.607Z,4.95
2019-01-11T10:28:06.431Z,4.98
2019-01-11T10:29:11.526Z,4.94
2019-01-11T10:30:18.398Z,5.00
2019-01-11T10:31:23.680Z,5.01
2019-01-11T10:32:28.569Z,5.00
2019-01-11T10:33:36.310Z,5.03
2019-01-11T10:34:41.073Z,5.03
2019-01-11T10:35:47.335Z,5.03
2019-01-11T10:36:53.070Z,5.06
2019-01-11T10:37:58.400Z,5.07
2019-01-11T10:39:03.199Z,5.10
2019-01-11T10:40:08.783Z,5.08
2019-01-11T10:41:14.190Z,5.11
2019-01-11T10:42:19.015Z,5.14
2019-01-11T10:43:24.869Z,5.11
2019-01-11T10:44:29.678Z,5.21
2019-01-11T10:45:34.493Z,5.19
2019-01-11T10:46:40.634Z,5.23
2019-01-11T10:47:45.452Z,5.30
2019-01-11T10:48:50.922Z,5.29
2019-01-11T10:49:56.136Z,5.33
2019-01-11T10:51:01.703Z,5.40
2019-01-11T10:52:06.565Z,5.36
2019-01-11T10:53:12.536Z,5.39
2019-01-11T10:54:42.216Z,5.37
2019-01-11T10:55:47.371Z,5.36
2019-01-11T10:56:52.181Z,5.36
2019-01-11T10:57:56.701Z,5.37
2019-01-11T10:59:01.179Z,5.37
2019-01-11T11:00:10.617Z,5.34
2019-01-11T11:01:15.436Z,5.35
2019-01-11T11:02:21.391Z,5.36
2019-01-11T11:03:26.199Z,5.39
2019-01-11T11:04:30.677Z,5.43
2019-01-11T11:05:35.845Z,5.42
2019-01-11T11:06:40.985Z,5.46
2019-01-11T11:07:45.903Z,5.50
2019-01-11T11:08:50.909Z,5.53
2019-01-11T11:09:55.713Z,5.51
2019-01-11T11:11:00.574Z,5.57
2019-01-11T11:12:05.510Z,5.60
2019-01-11T11:13:10.446Z,5.60
2019-01-11T11:14:15.246Z,5.64
2019-01-11T11:15:20.332Z,5.70
2019-01-11T11:16:25.469Z,5.64
2019-01-11T11:17:31.033Z,5.66
2019-01-11T11:18:36.409Z,5.70
2019-01-11T11:19:41.387Z,5.72
2019-01-11T11:20:46.616Z,5.69
2019-01-11T11:21:52.303Z,5.71
2019-01-11T11:22:57.835Z,5.65
2019-01-11T11:24:03.025Z,5.64
2019-01-11T11:25:09.775Z,5.66
2019-01-11T11:26:14.609Z,5.64
2019-01-11T11:27:19.811Z,5.68
2019-01-11T11:28:24.626Z,5.70
2019-01-11T11:29:30.065Z,5.71
2019-01-11T11:30:35.320Z,5.68
2019-01-11T11:31:40.730Z,5.72
2019-01-11T11:32:56.709Z,5.71
2019-01-11T11:34:01.569Z,5.71
2019-01-11T11:35:06.364Z,5.72
2019-01-11T11:36:11.192Z,5.74
2019-01-11T11:37:19.286Z,5.72
2019-01-11T11:38:23.774Z,5.72
2019-01-11T11:39:28.575Z,5.66
2019-01-11T11:40:33.925Z,5.68
2019-01-11T11:41:39.339Z,5.68
2019-01-11T11:42:44.105Z,5.69
2019-01-11T11:43:49.638Z,5.72
2019-01-11T11:44:55.054Z,5.70
2019-01-11T11:45:59.540Z,5.70
2019-01-11T11:47:04.009Z,5.70
2019-01-11T11:48:09.487Z,5.70
2019-01-11T11:49:14.435Z,5.71
2019-01-11T11:50:19.271Z,5.70
2019-01-11T11:51:24.101Z,5.75
2019-01-11T11:52:28.914Z,5.75
2019-01-11T11:53:34.803Z,5.76
2019-01-11T11:54:39.972Z,5.73
2019-01-11T11:55:44.745Z,5.73
2019-01-11T11:56:49.523Z,5.78
2019-01-11T11:57:54.346Z,5.74
2019-01-11T11:58:59.696Z,5.75
2019-01-11T12:00:04.598Z,5.73
2019-01-11T12:01:09.828Z,5.79
2019-01-11T12:02:19.294Z,5.82
2019-01-11T12:03:22.285Z,5.80
2019-01-11T12:04:27.084Z,5.81
2019-01-11T12:05:31.870Z,5.85
2019-01-11T12:06:37.273Z,5.87
2019-01-11T12:07:42.110Z,5.91
2019-01-11T12:08:47.359Z,5.90
2019-01-11T12:09:52.157Z,5.91
2019-01-11T12:10:57.409Z,5.94
2019-01-11T12:12:02.251Z,5.95
2019-01-11T12:13:07.461Z,5.97
2019-01-11T12:14:12.374Z,5.99
2019-01-11T12:15:17.299Z,5.98
2019-01-11T12:16:22.509Z,5.97
2019-01-11T12:17:26.998Z,5.93
2019-01-11T12:18:32.570Z,5.95
2019-01-11T12:19:37.582Z,5.98
2019-01-11T12:20:42.366Z,5.97
2019-01-11T12:21:48.019Z,5.96
2019-01-11T12:22:52.960Z,5.96
2019-01-11T12:23:57.787Z,5.96
2019-01-11T12:25:03.028Z,5.96
2019-01-11T12:26:08.032Z,5.99
2019-01-11T12:27:12.503Z,5.98
2019-01-11T12:28:17.359Z,5.96
2019-01-11T12:29:22.289Z,5.96
2019-01-11T12:30:27.130Z,5.96
2019-01-11T12:31:32.393Z,5.96
2019-01-11T12:32:37.996Z,6.01
2019-01-11T12:33:43.230Z,6.01
2019-01-11T12:34:48.389Z,6.01
2019-01-11T12:35:53.590Z,6.01
2019-01-11T12:36:58.401Z,6.05
2019-01-11T12:38:03.299Z,6.08
2019-01-11T12:39:09.375Z,6.12
2019-01-11T12:40:14.293Z,6.18
2019-01-11T12:41:19.875Z,6.15
2019-01-11T12:42:25.062Z,6.21
2019-01-11T12:43:30.372Z,6.27
2019-01-11T12:44:35.621Z,6.33
2019-01-11T12:45:40.477Z,6.32
2019-01-11T12:46:44.987Z,6.30
2019-01-11T12:47:49.749Z,6.30
2019-01-11T12:48:54.856Z,6.31
2019-01-11T12:50:00.707Z,6.30
2019-01-11T12:51:05.193Z,6.28
2019-01-11T12:52:10.652Z,6.29
2019-01-11T12:53:16.187Z,6.32
2019-01-11T12:54:21.356Z,6.29
2019-01-11T12:55:26.274Z,6.30
2019-01-11T12:56:31.193Z,6.31
2019-01-11T12:57:36.531Z,6.29
2019-01-11T12:58:41.640Z,6.35
2019-01-11T12:59:46.130Z,6.34
2019-01-11T13:00:50.967Z,6.34
2019-01-11T13:01:55.787Z,6.35
2019-01-11T13:03:00.574Z,6.35
2019-01-11T13:04:05.365Z,6.34
2019-01-11T13:05:11.214Z,6.31
2019-01-11T13:06:15.991Z,6.36
2019-01-11T13:07:20.758Z,6.37
2019-01-11T13:08:25.886Z,6.36
2019-01-11T13:09:30.355Z,6.31
2019-01-11T13:10:35.557Z,6.28
2019-01-11T13:11:40.334Z,6.30
2019-01-11T13:12:47.327Z,6.34
2019-01-11T13:13:53.928Z,6.36
2019-01-11T13:14:59.184Z,6.34
2019-01-11T13:16:03.970Z,6.30
2019-01-11T13:17:09.060Z,6.31
2019-01-11T13:18:13.925Z,6.32
2019-01-11T13:19:19.407Z,6.32
2019-01-11T13:20:24.696Z,6.27
2019-01-11T13:21:29.490Z,6.22
2019-01-11T13:22:34.491Z,6.23
2019-01-11T13:23:39.002Z,6.26
2019-01-11T13:24:43.760Z,6.27
2019-01-11T13:25:48.520Z,6.23
2019-01-11T13:26:54.085Z,6.23
2019-01-11T13:27:59.799Z,6.18
2019-01-11T13:29:04.611Z,6.23
2019-01-11T13:30:11.647Z,6.21
2019-01-11T13:31:16.147Z,6.22
2019-01-11T13:32:20.895Z,6.21
2019-01-11T13:33:26.136Z,6.19
2019-01-11T13:34:30.912Z,6.20
2019-01-11T13:35:37.284Z,6.22
2019-01-11T13:36:42.103Z,6.21
2019-01-11T13:37:46.859Z,6.22
2019-01-11T13:38:51.708Z,6.20
2019-01-11T13:39:56.485Z,6.22
2019-01-11T13:41:01.253Z,6.26
2019-01-11T13:42:05.736Z,6.20
2019-01-11T13:43:10.869Z,6.25
2019-01-11T13:44:15.962Z,6.28
2019-01-11T13:45:22.549Z,6.28
2019-01-11T13:46:27.532Z,6.30
2019-01-11T13:47:33.342Z,6.35
2019-01-11T13:48:38.469Z,6.33
2019-01-11T13:49:43.292Z,6.38
2019-01-11T13:50:48.331Z,6.41
2019-01-11T13:51:53.476Z,6.44
2019-01-11T13:52:58.217Z,6.46
2019-01-11T13:54:03.111Z,6.47
2019-01-11T13:55:07.871Z,6.50
2019-01-11T13:56:13.023Z,6.51
2019-01-11T13:57:18.170Z,6.50
2019-01-11T13:58:22.913Z,6.47
2019-01-11T13:59:27.742Z,6.46
2019-01-11T14:00:32.493Z,6.47
2019-01-11T14:01:37.662Z,6.45
2019-01-11T14:02:42.714Z,6.46
2019-01-11T14:03:48.027Z,6.45
2019-01-11T14:04:52.842Z,6.42
2019-01-11T14:05:57.639Z,6.42
2019-01-11T14:07:03.335Z,6.40
2019-01-11T14:08:08.087Z,6.38
2019-01-11T14:09:13.193Z,6.38
2019-01-11T14:10:17.968Z,6.40
2019-01-11T14:11:23.493Z,6.43
2019-01-11T14:12:28.262Z,6.47
2019-01-11T14:13:33.502Z,6.51
2019-01-11T14:14:38.568Z,6.53
2019-01-11T14:15:43.084Z,6.58
2019-01-11T14:16:47.834Z,6.58
2019-01-11T14:17:53.218Z,6.58
2019-01-11T14:18:58.333Z,6.59
2019-01-11T14:20:03.323Z,6.55
2019-01-11T14:21:08.498Z,6.55
2019-01-11T14:22:14.644Z,6.57
2019-01-11T14:23:19.369Z,6.60
2019-01-11T14:24:24.494Z,6.58
2019-01-11T14:25:30.267Z,6.59
2019-01-11T14:26:37.518Z,6.60
2019-01-11T14:27:42.588Z,6.60
2019-01-11T14:28:47.437Z,6.59
2019-01-11T14:29:52.286Z,6.57
2019-01-11T14:30:57.803Z,6.59
2019-01-11T14:32:02.653Z,6.60