createdAt,value
2019-04-26T00:01:31.195Z,51.1
2019-04-26T00:02:24.912Z,51.2
2019-04-26T00:03:14.154Z,51.1
2019-04-26T00:04:50.689Z,51.1
2019-04-26T00:05:38.135Z,51.2
2019-04-26T00:07:20.706Z,51.5
2019-04-26T00:08:09.273Z,51.5
2019-04-26T00:08:56.762Z,51.6
2019-04-26T00:09:58.274Z,51.6
2019-04-26T00:10:33.769Z,51.5
2019-04-26T00:11:22.394Z,51.5
2019-04-26T00:12:10.835Z,51.5
2019-04-26T00:12:58.138Z,51.4
2019-04-26T00:13:46.461Z,51.4
2019-04-26T00:15:29.287Z,51.3
2019-04-26T00:16:16.818Z,51.3
2019-04-26T00:17:05.063Z,51.4
2019-04-26T00:17:53.345Z,51.2
2019-04-26T00:18:46.997Z,51.3
2019-04-26T00:20:24.182Z,51.3
2019-04-26T00:21:11.962Z,51.2
2019-04-26T00:22:00.264Z,51.4
2019-04-26T00:23:42.270Z,51.5
2019-04-26T00:25:18.902Z,51.3
2019-04-26T00:27:01.586Z,51.4
2019-04-26T00:27:49.177Z,51.5
2019-04-26T00:29:25.878Z,51.7
2019-04-26T00:31:07.819Z,51.8
2019-04-26T00:31:56.138Z,51.9
2019-04-26T00:34:21.763Z,51.7
2019-04-26T00:35:15.664Z,51.7
2019-04-26T00:36:03.028Z,51.8
2019-04-26T00:36:51.339Z,51.9
2019-04-26T00:37:39.631Z,52.0
2019-04-26T00:39:24.853Z,52.2
2019-04-26T00:40:09.911Z,52.2
2019-04-26T00:40:58.174Z,52.2
2019-04-26T00:41:46.510Z,52.3
2019-04-26T00:42:34.761Z,52.4
2019-04-26T00:44:17.342Z,52.3
2019-04-26T00:45:05.017Z,52.1
2019-04-26T00:45:53.331Z,52.2
2019-04-26T00:46:41.625Z,52.4
2019-04-26T00:47:35.273Z,52.5
2019-04-26T00:48:24.105Z,52.5
2019-04-26T00:49:12.590Z,52.5
2019-04-26T00:50:00.170Z,52.6
2019-04-26T00:50:48.462Z,52.5
2019-04-26T00:51:42.140Z,52.5
2019-04-26T00:52:31.032Z,52.6
2019-04-26T00:53:19.642Z,52.7
2019-04-26T00:54:06.999Z,52.6
2019-04-26T00:55:48.990Z,52.4
2019-04-26T00:58:15.359Z,52.2
2019-04-26T00:59:02.788Z,52.4
2019-04-26T00:59:55.846Z,52.4
2019-04-26T01:00:44.156Z,52.5
2019-04-26T01:02:20.778Z,52.7
2019-04-26T01:03:09.044Z,52.7
2019-04-26T01:04:11.431Z,52.5
2019-04-26T01:04:50.993Z,52.5
2019-04-26T01:05:39.297Z,52.6
2019-04-26T01:06:27.615Z,52.5
2019-04-26T01:08:57.889Z,52.6
2019-04-26T01:09:46.690Z,52.7
2019-04-26T01:10:34.459Z,52.7
2019-04-26T01:12:16.786Z,52.9
2019-04-26T01:13:04.728Z,52.9
2019-04-26T01:13:53.063Z,52.9
2019-04-26T01:14:41.908Z,53.1
2019-04-26T01:15:29.639Z,53.0
2019-04-26T01:15:41.860Z,53.0
2019-04-26T01:16:17.445Z,53.1
2019-04-26T01:17:05.046Z,53.0
2019-04-26T01:17:53.318Z,53.1
2019-04-26T01:18:42.140Z,53.4
2019-04-26T01:19:29.905Z,53.2
2019-04-26T01:22:00.219Z,53.1
2019-04-26T01:22:48.459Z,53.3
2019-04-26T01:23:36.730Z,53.4
2019-04-26T01:24:30.935Z,53.4
2019-04-26T01:26:06.983Z,53.4
2019-04-26T01:26:55.280Z,53.7
2019-04-26T01:27:43.583Z,53.6
2019-04-26T01:28:37.227Z,53.6
2019-04-26T01:29:26.119Z,53.6
2019-04-26T01:30:13.874Z,53.4
2019-04-26T01:31:02.116Z,53.5
2019-04-26T01:31:50.400Z,53.6
2019-04-26T01:33:32.349Z,53.8
2019-04-26T01:35:57.799Z,54.1
2019-04-26T01:36:50.915Z,54.1
2019-04-26T01:37:39.196Z,54.0
2019-04-26T01:38:27.695Z,54.1
2019-04-26T01:40:04.102Z,54.3
2019-04-26T01:40:58.324Z,54.4
2019-04-26T01:41:46.044Z,54.2
2019-04-26T01:42:34.319Z,54.4
2019-04-26T01:43:22.732Z,54.4
2019-04-26T01:44:10.898Z,54.3
2019-04-26T01:45:05.115Z,54.5
2019-04-26T01:45:52.860Z,54.6
2019-04-26T01:47:29.460Z,54.7
2019-04-26T01:49:11.424Z,55.0
2019-04-26T01:49:59.725Z,55.0
2019-04-26T01:50:48.548Z,55.0
2019-04-26T01:52:25.654Z,55.1
2019-04-26T01:53:18.236Z,55.2
2019-04-26T01:54:06.522Z,55.3
2019-04-26T01:54:54.803Z,55.3
2019-04-26T01:56:31.973Z,55.1
2019-04-26T01:57:25.235Z,55.2
2019-04-26T01:58:13.333Z,55.4
2019-04-26T01:59:01.615Z,55.4
2019-04-26T01:59:49.901Z,55.6
2019-04-26T02:00:38.728Z,55.7
2019-04-26T02:01:31.846Z,55.8
2019-04-26T02:02:20.152Z,55.8
2019-04-26T02:03:08.395Z,55.9
2019-04-26T02:04:45.008Z,56.1
2019-04-26T02:06:32.026Z,56.1
2019-04-26T02:07:06.856Z,56.1
2019-04-26T02:07:09.027Z,56.1
2019-04-26T02:07:57.345Z,56.3
2019-04-26T02:09:39.230Z,56.5
2019-04-26T02:10:28.581Z,56.5
2019-04-26T02:11:16.354Z,56.4
2019-04-26T02:12:52.388Z,56.5
2019-04-26T02:13:45.998Z,56.6
2019-04-26T02:14:34.286Z,56.6
2019-04-26T02:15:23.037Z,56.4
2019-04-26T02:16:11.657Z,56.5
2019-04-26T02:16:59.136Z,56.6
2019-04-26T02:17:52.779Z,56.5
2019-04-26T02:18:41.074Z,56.5
2019-04-26T02:19:29.522Z,56.5
2019-04-26T02:20:18.185Z,56.7
2019-04-26T02:21:59.539Z,56.8
2019-04-26T02:22:44.063Z,56.8
2019-04-26T02:22:46.294Z,56.9
2019-04-26T02:24:24.804Z,56.7
2019-04-26T02:25:11.155Z,56.6
2019-04-26T02:26:05.347Z,56.6
2019-04-26T02:27:41.464Z,56.4
2019-04-26T02:28:30.366Z,56.5
2019-04-26T02:29:17.874Z,56.5
2019-04-26T02:30:59.812Z,56.4
2019-04-26T02:32:37.231Z,56.5
2019-04-26T02:33:25.330Z,56.5
2019-04-26T02:34:18.309Z,56.5
2019-04-26T02:35:54.912Z,56.4
2019-04-26T02:36:57.317Z,56.1
2019-04-26T02:37:34.124Z,56.1
2019-04-26T02:38:25.799Z,56.2
2019-04-26T02:39:13.305Z,56.0
2019-04-26T02:41:38.178Z,56.3
2019-04-26T02:42:32.965Z,56.4
2019-04-26T02:43:20.637Z,56.5
2019-04-26T02:44:08.339Z,56.6
2019-04-26T02:45:44.926Z,56.7
2019-04-26T02:46:38.561Z,56.8
2019-04-26T02:47:28.918Z,56.9
2019-04-26T02:48:15.671Z,56.9
2019-04-26T02:49:03.352Z,56.9
2019-04-26T02:49:51.635Z,56.9
2019-04-26T02:50:45.275Z,57.0
2019-04-26T02:53:10.155Z,57.1
2019-04-26T02:53:58.947Z,57.0
2019-04-26T02:54:51.997Z,57.0
2019-04-26T02:55:42.531Z,57.2
2019-04-26T02:56:30.360Z,57.1
2019-04-26T02:57:16.841Z,57.2
2019-04-26T02:58:05.645Z,57.3
2019-04-26T02:58:58.726Z,57.1
2019-04-26T02:59:47.019Z,57.1
2019-04-26T03:00:35.892Z,57.0
2019-04-26T03:03:05.510Z,57.3
2019-04-26T03:03:54.333Z,57.5
2019-04-26T03:04:42.013Z,57.5
2019-04-26T03:07:12.273Z,57.6
2019-04-26T03:08:48.762Z,57.9
2019-04-26T03:10:25.365Z,58.0
2019-04-26T03:11:19.732Z,58.1
2019-04-26T03:12:07.233Z,58.2
2019-04-26T03:12:55.509Z,58.0
2019-04-26T03:13:43.901Z,58.1
2019-04-26T03:14:33.034Z,58.1
2019-04-26T03:15:26.244Z,58.2
2019-04-26T03:16:14.004Z,58.3
2019-04-26T03:17:50.635Z,58.2
2019-04-26T03:19:34.113Z,58.2
2019-04-26T03:20:20.676Z,58.1
2019-04-26T03:21:09.477Z,58.1
2019-04-26T03:21:57.244Z,58.0
2019-04-26T03:22:45.492Z,58.2
2019-04-26T03:23:55.593Z,58.3
2019-04-26T03:24:27.436Z,58.3
2019-04-26T03:25:16.274Z,58.2
2019-04-26T03:26:03.951Z,58.3
2019-04-26T03:26:52.214Z,58.3
2019-04-26T03:27:45.909Z,58.2
2019-04-26T03:29:22.387Z,58.1
2019-04-26T03:29:43.831Z,58.1
2019-04-26T03:30:18.529Z,58.0
2019-04-26T03:30:53.352Z,58.1
2019-04-26T03:35:56.884Z,58.4
2019-04-26T03:36:42.469Z,58.5
2019-04-26T03:37:28.944Z,58.8
2019-04-26T03:38:17.840Z,58.9
2019-04-26T03:39:05.480Z,58.9
2019-04-26T03:39:59.132Z,58.9
2019-04-26T03:40:47.375Z,59.0
2019-04-26T03:41:37.104Z,59.0
2019-04-26T03:44:06.341Z,59.0
2019-04-26T03:45:44.202Z,59.0
2019-04-26T03:47:18.889Z,59.1
2019-04-26T03:48:12.509Z,59.3
2019-04-26T03:49:49.089Z,59.4
2019-04-26T03:52:19.862Z,60.0
2019-04-26T03:53:07.527Z,60.1
2019-04-26T03:55:32.346Z,60.1
2019-04-26T03:56:25.945Z,60.2
2019-04-26T03:57:14.242Z,60.2
2019-04-26T03:58:03.031Z,60.2
2019-04-26T03:58:50.760Z,60.2
2019-04-26T03:59:40.902Z,60.2
2019-04-26T04:00:32.611Z,60.2
2019-04-26T04:01:20.876Z,60.1
2019-04-26T04:02:09.660Z,60.2
2019-04-26T04:04:41.151Z,59.9
2019-04-26T04:05:27.540Z,59.9
2019-04-26T04:06:15.797Z,59.8
2019-04-26T04:07:05.128Z,59.9
2019-04-26T04:07:52.911Z,59.8
2019-04-26T04:08:46.734Z,59.8
2019-04-26T04:09:34.227Z,60.0
2019-04-26T04:10:22.474Z,60.0
2019-04-26T04:11:10.711Z,60.0
2019-04-26T04:12:11.301Z,60.1
2019-04-26T04:12:52.630Z,60.1
2019-04-26T04:13:44.477Z,60.1
2019-04-26T04:14:29.140Z,60.2
2019-04-26T04:15:17.407Z,60.2
2019-04-26T04:16:59.840Z,60.2
2019-04-26T04:17:49.761Z,60.2
2019-04-26T04:18:36.832Z,60.4
2019-04-26T04:19:24.089Z,60.4
2019-04-26T04:20:12.330Z,60.3
2019-04-26T04:21:06.558Z,60.3
2019-04-26T04:21:48.258Z,60.4
2019-04-26T04:22:34.778Z,60.4
2019-04-26T04:24:11.375Z,60.4
2019-04-26T04:25:04.912Z,60.4
2019-04-26T04:25:53.345Z,60.4
2019-04-26T04:26:42.905Z,60.3
2019-04-26T04:27:30.274Z,60.4
2019-04-26T04:28:17.983Z,60.4
2019-04-26T04:29:11.639Z,60.5
2019-04-26T04:29:59.825Z,60.5
2019-04-26T04:32:24.656Z,60.6
2019-04-26T04:33:18.855Z,60.7
2019-04-26T04:34:06.513Z,60.7
2019-04-26T04:34:54.754Z,60.7
2019-04-26T04:35:44.335Z,60.6
2019-04-26T04:37:03.051Z,60.6
2019-04-26T04:38:09.947Z,60.6
2019-04-26T04:39:11.398Z,60.7
2019-04-26T04:39:46.517Z,60.6
2019-04-26T04:40:33.643Z,60.9
2019-04-26T04:41:27.267Z,60.9
2019-04-26T04:42:15.518Z,60.9
2019-04-26T04:43:04.412Z,61.0
2019-04-26T04:44:42.313Z,61.0
2019-04-26T04:45:33.973Z,60.9
2019-04-26T04:46:22.202Z,60.9
2019-04-26T04:47:58.705Z,61.2
2019-04-26T04:48:49.240Z,61.0
2019-04-26T04:49:41.173Z,61.0
2019-04-26T04:51:17.111Z,60.9
2019-04-26T04:52:53.621Z,61.1
2019-04-26T04:53:47.841Z,61.1
2019-04-26T04:55:24.291Z,60.9
2019-04-26T04:57:00.874Z,60.8
2019-04-26T04:57:53.941Z,60.8
2019-04-26T04:58:43.550Z,60.7
2019-04-26T04:59:30.458Z,60.6
2019-04-26T05:00:19.327Z,60.5
2019-04-26T05:01:07.003Z,60.5
2019-04-26T05:02:00.753Z,60.5
2019-04-26T05:02:48.865Z,60.3
2019-04-26T05:03:37.122Z,60.3
2019-04-26T05:04:25.918Z,60.4
2019-04-26T05:05:13.621Z,60.4
2019-04-26T05:06:55.527Z,60.4
2019-04-26T05:07:43.925Z,60.3
2019-04-26T05:09:20.319Z,60.4
2019-04-26T05:11:02.946Z,60.4
2019-04-26T05:11:50.504Z,60.5
2019-04-26T05:12:38.757Z,60.6
2019-04-26T05:14:20.647Z,60.8
2019-04-26T05:15:08.917Z,60.9
2019-04-26T05:15:57.685Z,61.1
2019-04-26T05:16:46.479Z,61.3
2019-04-26T05:17:33.658Z,61.5
2019-04-26T05:18:27.267Z,61.8
2019-04-26T05:20:03.826Z,62.0
2019-04-26T05:20:53.331Z,61.9
2019-04-26T05:21:40.314Z,61.7
2019-04-26T05:22:33.929Z,61.6
2019-04-26T05:23:22.192Z,61.6
2019-04-26T05:24:10.451Z,61.8
2019-04-26T05:24:59.295Z,61.9
2019-04-26T05:25:48.043Z,62.0
2019-04-26T05:27:28.844Z,61.9
2019-04-26T05:29:05.354Z,61.5
2019-04-26T05:29:54.120Z,61.7
2019-04-26T05:32:24.356Z,61.2
2019-04-26T05:33:12.033Z,61.1
2019-04-26T05:34:00.320Z,60.9
2019-04-26T05:34:54.842Z,60.9
2019-04-26T05:35:42.166Z,60.8
2019-04-26T05:36:31.071Z,60.7
2019-04-26T05:37:18.709Z,60.6
2019-04-26T05:38:18.065Z,61.0
2019-04-26T05:39:00.908Z,60.6
2019-04-26T05:39:49.218Z,60.5
2019-04-26T05:40:37.632Z,60.6
2019-04-26T05:41:25.411Z,60.8
2019-04-26T05:42:13.653Z,61.0
2019-04-26T05:43:07.253Z,61.0
2019-04-26T05:43:51.859Z,61.1
2019-04-26T05:44:40.595Z,61.1
2019-04-26T05:45:28.261Z,61.0
2019-04-26T05:46:16.502Z,60.9
2019-04-26T05:47:10.112Z,60.9
2019-04-26T05:48:08.362Z,60.8
2019-04-26T05:48:47.156Z,60.8
2019-04-26T05:50:23.165Z,60.8
2019-04-26T05:53:41.565Z,60.8
2019-04-26T05:54:29.807Z,60.8
2019-04-26T05:56:11.729Z,61.0
2019-04-26T05:57:01.068Z,61.1
2019-04-26T05:59:30.158Z,61.1
2019-04-26T06:00:18.399Z,61.1
2019-04-26T06:01:06.649Z,60.9
2019-04-26T06:01:54.919Z,61.1
2019-04-26T06:03:37.374Z,60.8
2019-04-26T06:04:25.071Z,60.8
2019-04-26T06:05:13.347Z,60.7
2019-04-26T06:06:04.278Z,60.8
2019-04-26T06:07:43.530Z,60.6
2019-04-26T06:08:32.283Z,60.5
2019-04-26T06:10:08.285Z,60.3
2019-04-26T06:10:56.536Z,60.4
2019-04-26T06:13:26.747Z,60.5
2019-04-26T06:14:14.997Z,60.4
2019-04-26T06:15:58.065Z,60.2
2019-04-26T06:16:45.169Z,60.2
2019-04-26T06:18:21.708Z,60.1
2019-04-26T06:20:03.630Z,59.9
2019-04-26T06:20:52.893Z,60.1
2019-04-26T06:22:28.962Z,60.1
2019-04-26T06:23:16.627Z,60.0
2019-04-26T06:24:11.043Z,60.0
2019-04-26T06:26:26.204Z,59.3
2019-04-26T06:28:08.138Z,59.4
2019-04-26T06:28:56.411Z,59.3
2019-04-26T06:29:45.200Z,59.5
2019-04-26T06:30:44.955Z,59.4
2019-04-26T06:31:21.163Z,59.5
2019-04-26T06:33:06.001Z,59.2
2019-04-26T06:33:51.321Z,59.2
2019-04-26T06:34:40.150Z,59.1
2019-04-26T06:35:27.902Z,59.2
2019-04-26T06:36:21.903Z,59.2
2019-04-26T06:37:09.799Z,59.0
2019-04-26T06:37:58.057Z,58.9
2019-04-26T06:38:46.938Z,58.9
2019-04-26T06:39:34.606Z,58.9
2019-04-26T06:41:16.521Z,58.4
2019-04-26T06:42:05.122Z,58.2
2019-04-26T06:42:54.722Z,58.3
2019-04-26T06:43:41.941Z,58.3
2019-04-26T06:44:34.946Z,58.2
2019-04-26T06:45:23.252Z,58.3
2019-04-26T06:46:11.532Z,58.3
2019-04-26T06:46:59.879Z,58.2
2019-04-26T06:49:30.587Z,58.2
2019-04-26T06:50:18.293Z,58.2
2019-04-26T06:51:41.892Z,58.2
2019-04-26T06:51:53.209Z,58.3
2019-04-26T06:52:46.867Z,58.2
2019-04-26T06:53:35.168Z,58.0
2019-04-26T06:54:24.025Z,57.8
2019-04-26T06:55:11.668Z,57.6
2019-04-26T06:56:53.619Z,57.6
2019-04-26T06:57:41.881Z,57.6
2019-04-26T06:58:30.187Z,57.6
2019-04-26T06:59:19.068Z,57.5
2019-04-26T07:01:01.096Z,57.6
2019-04-26T07:01:48.692Z,57.7
2019-04-26T07:03:25.263Z,58.0
2019-04-26T07:05:07.181Z,57.9
2019-04-26T07:05:56.099Z,57.8
2019-04-26T07:06:43.801Z,57.6
2019-04-26T07:08:17.091Z,57.5
2019-04-26T07:09:11.523Z,57.6
2019-04-26T07:10:46.847Z,57.7
2019-04-26T07:11:35.773Z,58.0
2019-04-26T07:12:23.377Z,58.2
2019-04-26T07:13:17.040Z,58.4
2019-04-26T07:14:53.639Z,58.3
2019-04-26T07:16:30.184Z,58.4
2019-04-26T07:18:12.918Z,58.2
2019-04-26T07:19:48.741Z,58.0
2019-04-26T07:20:36.993Z,58.2
2019-04-26T07:22:18.977Z,57.9
2019-04-26T07:23:07.975Z,58.0
2019-04-26T07:24:44.366Z,57.8
2019-04-26T07:25:37.456Z,57.8
2019-04-26T07:28:06.367Z,57.9
2019-04-26T07:28:50.575Z,58.1
2019-04-26T07:29:44.217Z,58.4
2019-04-26T07:32:09.660Z,58.7
2019-04-26T07:32:57.343Z,58.6
2019-04-26T07:33:51.003Z,58.6
2019-04-26T07:34:39.259Z,58.4
2019-04-26T07:35:27.530Z,58.4
2019-04-26T07:36:16.343Z,58.6
2019-04-26T07:37:57.710Z,58.6
2019-04-26T07:38:45.983Z,58.6
2019-04-26T07:40:22.636Z,58.6
2019-04-26T07:41:11.475Z,58.7
2019-04-26T07:42:05.250Z,58.9
2019-04-26T07:44:29.402Z,59.0
2019-04-26T07:47:47.874Z,58.9
2019-04-26T07:52:44.048Z,58.8
2019-04-26T07:53:31.238Z,59.0
2019-04-26T07:54:25.505Z,58.8
2019-04-26T07:56:02.347Z,59.0
2019-04-26T07:56:38.841Z,59.0
2019-04-26T07:56:41.071Z,58.9
2019-04-26T07:57:29.352Z,58.8
2019-04-26T07:58:23.011Z,58.9
2019-04-26T07:59:12.778Z,58.9
2019-04-26T07:59:59.558Z,58.8
2019-04-26T08:00:47.839Z,58.9
2019-04-26T08:02:29.813Z,58.9
2019-04-26T08:03:18.060Z,59.0
2019-04-26T08:04:07.294Z,59.0
2019-04-26T08:05:42.916Z,59.2
2019-04-26T08:06:36.516Z,59.2
2019-04-26T08:07:24.796Z,59.0
2019-04-26T08:08:13.118Z,59.0
2019-04-26T08:09:01.943Z,59.2
2019-04-26T08:09:59.555Z,59.2
2019-04-26T08:10:43.270Z,59.2
2019-04-26T08:11:31.537Z,58.9
2019-04-26T08:13:08.135Z,59.0
2019-04-26T08:13:57.236Z,59.0
2019-04-26T08:14:50.076Z,59.0
2019-04-26T08:15:38.325Z,59.1
2019-04-26T08:16:26.594Z,59.1
2019-04-26T08:18:56.866Z,59.4
2019-04-26T08:19:45.913Z,59.3
2019-04-26T08:21:21.696Z,59.4
2019-04-26T08:22:17.974Z,59.0
2019-04-26T08:23:09.010Z,59.3
2019-04-26T08:24:40.174Z,59.5
2019-04-26T08:26:17.281Z,59.6
2019-04-26T08:27:18.822Z,59.5
2019-04-26T08:27:58.663Z,59.3
2019-04-26T08:28:46.929Z,59.2
2019-04-26T08:29:35.209Z,59.1
2019-04-26T08:30:24.083Z,59.3
2019-04-26T08:31:21.161Z,59.4
2019-04-26T08:32:05.407Z,59.3
2019-04-26T08:33:48.516Z,58.7
2019-04-26T08:34:33.623Z,58.6
2019-04-26T08:36:12.804Z,58.5
2019-04-26T08:37:01.883Z,58.6
2019-04-26T08:37:48.744Z,59.0
2019-04-26T08:38:37.027Z,59.1
2019-04-26T08:39:44.453Z,59.1
2019-04-26T08:40:27.545Z,59.0
2019-04-26T08:41:08.245Z,59.0
2019-04-26T08:42:43.784Z,58.9
2019-04-26T08:43:37.405Z,58.7
2019-04-26T08:44:25.714Z,58.7
2019-04-26T08:45:15.279Z,58.6
2019-04-26T08:46:50.559Z,58.5
2019-04-26T08:47:45.905Z,58.5
2019-04-26T08:48:32.517Z,58.5
2019-04-26T08:49:20.749Z,58.3
2019-04-26T09:05:12.110Z,58.3
2019-04-26T17:55:07.857Z,70.4
2019-04-26T17:55:54.795Z,70.0
2019-04-26T17:56:41.984Z,70.5
2019-04-26T17:57:34.657Z,70.7
2019-04-26T17:58:27.475Z,70.2
2019-04-26T18:00:47.577Z,71.1
2019-04-26T18:01:46.814Z,71.1
2019-04-26T18:10:13.565Z,71.3
2019-04-26T18:14:50.451Z,71.1
2019-04-26T18:15:39.989Z,71.4
2019-04-26T18:16:32.893Z,71.5
2019-04-26T18:17:20.407Z,71.6
2019-04-26T18:18:09.643Z,71.3
2019-04-26T18:18:56.852Z,71.6
2019-04-26T18:19:45.799Z,71.6
2019-04-26T18:19:53.595Z,71.6
2019-04-26T18:20:37.489Z,71.5
2019-04-26T18:21:22.980Z,71.7
2019-04-26T18:22:12.945Z,71.6
2019-04-26T18:22:59.200Z,72.1
2019-04-26T18:23:48.714Z,71.9
2019-04-26T18:24:41.038Z,72.3
2019-04-26T18:25:29.231Z,72.9
2019-04-26T18:26:21.438Z,72.6
2019-04-26T18:27:05.715Z,72.5
2019-04-26T18:27:54.440Z,73.1
2019-04-26T18:28:51.853Z,72.9
2019-04-26T18:29:35.715Z,72.7
2019-04-26T18:30:23.923Z,72.8
2019-04-26T18:31:12.145Z,72.5
2019-04-26T18:32:03.708Z,72.3
2019-04-26T18:32:53.958Z,72.3
2019-04-26T18:33:42.616Z,72.1
2019-04-26T18:34:34.265Z,72.5
2019-04-26T18:35:18.623Z,72.7
2019-04-26T18:36:07.413Z,73.0
2019-04-26T18:37:01.932Z,73.2
2019-04-26T18:37:48.642Z,73.5
2019-04-26T18:38:36.877Z,73.6
2019-04-26T18:40:13.328Z,73.8
2019-04-26T18:41:07.471Z,73.8
2019-04-26T18:42:43.444Z,73.9
2019-04-26T18:43:32.770Z,74.0
2019-04-26T18:44:19.787Z,74.3
2019-04-26T18:45:13.894Z,74.5
2019-04-26T18:46:03.317Z,74.4
2019-04-26T18:46:49.826Z,74.5
2019-04-26T18:47:38.027Z,74.6
2019-04-26T18:48:26.252Z,74.9
2019-04-26T18:49:22.794Z,74.7
2019-04-26T18:50:08.649Z,74.4
2019-04-26T18:51:48.301Z,74.2
2019-04-26T18:52:33.064Z,74.4
2019-04-26T18:53:26.318Z,74.9
2019-04-26T18:54:17.864Z,74.9
2019-04-26T18:55:05.523Z,75.2
2019-04-26T18:55:50.980Z,75.0
2019-04-26T18:56:40.566Z,74.7
2019-04-26T18:57:33.491Z,74.7
2019-04-26T18:58:21.015Z,75.3
2019-04-26T18:59:11.849Z,75.3
2019-04-26T19:00:45.690Z,75.6
2019-04-26T19:01:41.827Z,75.5
2019-04-26T19:02:27.473Z,75.6
2019-04-26T19:03:16.146Z,76.0
2019-04-26T19:04:10.274Z,75.8
2019-04-26T19:04:52.986Z,75.7
2019-04-26T19:05:45.752Z,75.3
2019-04-26T19:06:37.878Z,75.3
2019-04-26T19:07:32.052Z,75.3
2019-04-26T19:08:12.639Z,75.4
2019-04-26T19:09:02.401Z,75.7
2019-04-26T19:10:04.691Z,75.6
2019-04-26T19:11:28.665Z,75.5
2019-04-26T19:12:18.461Z,75.5
2019-04-26T19:13:07.371Z,75.0
2019-04-26T19:13:58.696Z,75.0
2019-04-26T19:14:49.784Z,75.2
2019-04-26T19:15:40.225Z,75.7
2019-04-26T19:16:23.385Z,75.3
2019-04-26T19:17:05.185Z,75.3
2019-04-26T19:17:07.876Z,75.2
2019-04-26T19:18:04.360Z,75.5
2019-04-26T19:18:49.177Z,75.8
2019-04-26T19:19:37.394Z,75.4
2019-04-26T19:20:25.645Z,75.3
2019-04-26T19:21:14.414Z,75.4
2019-04-26T19:22:09.462Z,75.5
2019-04-26T19:22:55.684Z,75.4
2019-04-26T19:23:43.908Z,75.4
2019-04-26T19:24:32.622Z,75.4
2019-04-26T19:24:32.981Z,75.2
2019-04-26T19:25:23.322Z,75.4
2019-04-26T19:26:15.045Z,75.2
2019-04-26T19:27:04.165Z,75.4
2019-04-26T19:27:22.300Z,75.4
2019-04-26T19:27:50.238Z,75.4
2019-04-26T19:28:39.810Z,75.4
2019-04-26T19:29:33.662Z,75.2
2019-04-26T19:30:18.854Z,75.1
2019-04-26T19:31:07.007Z,75.3
2019-04-26T19:31:56.677Z,75.3
2019-04-26T19:32:43.464Z,75.3
2019-04-26T19:33:32.230Z,75.1
2019-04-26T19:34:26.001Z,75.1
2019-04-26T19:35:14.518Z,74.8
2019-04-26T19:36:01.724Z,75.0
2019-04-26T19:37:38.216Z,75.2
2019-04-26T19:38:32.948Z,75.5
2019-04-26T19:39:22.812Z,75.7
2019-04-26T19:40:56.552Z,75.6
2019-04-26T19:41:44.739Z,75.7
2019-04-26T19:42:38.310Z,75.8
2019-04-26T19:43:32.469Z,75.9
2019-04-26T19:44:18.859Z,76.1
2019-04-26T19:45:14.212Z,75.9
2019-04-26T19:45:52.031Z,76.0
2019-04-26T19:46:44.792Z,75.8
2019-04-26T19:47:35.443Z,75.8
2019-04-26T19:48:22.732Z,76.1
2019-04-26T19:49:09.445Z,75.9
2019-04-26T19:49:57.692Z,76.3
2019-04-26T19:50:52.693Z,76.0
2019-04-26T19:51:41.488Z,76.2
2019-04-26T19:52:27.754Z,75.9
2019-04-26T19:53:17.729Z,75.5
2019-04-26T19:54:04.166Z,75.6
2019-04-26T19:54:57.761Z,75.2
2019-04-26T19:55:47.670Z,75.1
2019-04-26T19:56:34.232Z,75.2
2019-04-26T19:57:23.774Z,75.4
2019-04-26T19:58:16.163Z,75.5
2019-04-26T19:59:04.254Z,75.7
2019-04-26T19:59:53.034Z,75.8
2019-04-26T20:00:43.530Z,75.7
2019-04-26T20:01:28.921Z,75.9
2019-04-26T20:02:17.148Z,75.6
2019-04-26T20:03:13.366Z,75.8
2019-04-26T20:03:59.532Z,75.8
2019-04-26T20:04:47.181Z,75.2
2019-04-26T20:05:36.293Z,75.1
2019-04-26T20:06:26.640Z,74.9
2019-04-26T20:07:17.237Z,75.0
2019-04-26T20:08:06.172Z,75.2
2019-04-26T20:08:53.678Z,75.6
2019-04-26T20:09:42.047Z,75.4
2019-04-26T20:10:30.111Z,75.3
2019-04-26T20:11:23.727Z,75.3
2019-04-26T20:12:12.490Z,75.9
2019-04-26T20:13:00.138Z,75.9
2019-04-26T20:13:51.743Z,75.5
2019-04-26T20:14:06.981Z,75.5
2019-04-26T20:14:47.147Z,75.4
2019-04-26T20:15:31.672Z,75.5
2019-04-26T20:16:18.783Z,75.2
2019-04-26T20:17:06.509Z,75.4
2019-04-26T20:17:59.855Z,75.7
2019-04-26T20:18:42.930Z,75.8
2019-04-26T20:19:37.588Z,75.8
2019-04-26T20:20:27.859Z,75.6
2019-04-26T20:21:15.377Z,75.5
2019-04-26T20:22:01.917Z,74.6
2019-04-26T20:22:49.383Z,74.7
2019-04-26T20:23:47.065Z,74.8
2019-04-26T20:24:31.807Z,74.7
2019-04-26T20:25:19.422Z,75.0
2019-04-26T20:26:09.011Z,74.9
2019-04-26T20:26:55.870Z,75.1
2019-04-26T20:27:49.447Z,75.0
2019-04-26T20:28:38.251Z,75.0
2019-04-26T20:28:47.639Z,75.0
2019-04-26T20:29:17.141Z,74.6
2019-04-26T20:30:05.381Z,74.8
2019-04-26T20:30:57.883Z,74.8
2019-04-26T20:31:47.845Z,74.9
2019-04-26T20:32:36.012Z,75.1
2019-04-26T20:33:26.690Z,75.2
2019-04-26T20:34:15.259Z,75.3
2019-04-26T20:35:00.119Z,75.5
2019-04-26T20:35:57.464Z,75.2
2019-04-26T20:36:47.616Z,75.1
2019-04-26T20:37:30.115Z,75.3
2019-04-26T20:38:18.350Z,75.5
2019-04-26T20:39:06.608Z,75.9
2019-04-26T20:40:16.223Z,75.6
2019-04-26T20:40:49.090Z,75.8
2019-04-26T20:41:36.634Z,76.1
2019-04-26T20:43:23.285Z,76.0
2019-04-26T20:44:09.736Z,76.0
2019-04-26T20:44:54.894Z,75.9
2019-04-26T20:46:34.360Z,75.8
2019-04-26T20:47:19.550Z,76.1
2019-04-26T20:48:13.154Z,76.5
2019-04-26T20:49:07.538Z,76.8
2019-04-26T20:50:00.781Z,77.0
2019-04-26T20:50:37.798Z,77.4
2019-04-26T20:51:26.022Z,76.9
2019-04-26T20:52:23.186Z,77.0
2019-04-26T20:53:07.836Z,76.9
2019-04-26T20:53:56.615Z,77.4
2019-04-26T20:54:46.554Z,77.2
2019-04-26T20:55:34.626Z,77.3
2019-04-26T20:56:26.042Z,77.4
2019-04-26T20:57:14.280Z,77.3
2019-04-26T20:58:06.979Z,77.1
2019-04-26T20:58:52.302Z,76.9
2019-04-26T20:59:38.894Z,76.8
2019-04-26T21:00:36.479Z,77.0
2019-04-26T21:01:22.269Z,77.1
2019-04-26T21:02:09.476Z,77.2
2019-04-26T21:03:01.348Z,77.3
2019-04-26T21:03:46.157Z,77.5
2019-04-26T21:04:38.904Z,77.5
2019-04-26T21:05:27.121Z,77.8
2019-04-26T21:06:15.897Z,77.7
2019-04-26T21:07:06.721Z,77.7
2019-04-26T21:07:51.781Z,77.5
2019-04-26T21:08:45.388Z,77.5
2019-04-26T21:09:36.421Z,77.7
2019-04-26T21:10:25.682Z,77.5
2019-04-26T21:11:11.203Z,77.4
2019-04-26T21:11:58.201Z,77.5
2019-04-26T21:12:54.813Z,77.6
2019-04-26T21:13:41.538Z,77.6
2019-04-26T21:14:31.520Z,77.8
2019-04-26T21:15:20.309Z,78.0
2019-04-26T21:16:10.869Z,78.2
2019-04-26T21:16:58.272Z,78.0
2019-04-26T21:17:46.473Z,78.0
2019-04-26T21:18:39.982Z,77.9
2019-04-26T21:19:22.912Z,77.9
2019-04-26T21:20:11.129Z,77.9
2019-04-26T21:21:06.051Z,78.1
2019-04-26T21:21:53.032Z,78.0
2019-04-26T21:22:41.990Z,77.5
2019-04-26T21:23:35.078Z,77.5
2019-04-26T21:24:19.726Z,77.7
2019-04-26T21:25:11.802Z,77.8
2019-04-26T21:25:59.397Z,77.8
2019-04-26T21:26:52.786Z,77.9
2019-04-26T21:27:35.993Z,77.9
2019-04-26T21:28:24.092Z,78.1
2019-04-26T21:29:20.189Z,77.4
2019-04-26T21:30:05.886Z,77.2
2019-04-26T21:30:54.639Z,77.3
2019-04-26T21:31:45.664Z,77.3
2019-04-26T21:32:32.789Z,77.3
2019-04-26T21:33:04.991Z,77.3
2019-04-26T21:33:21.645Z,77.4
2019-04-26T21:34:12.516Z,77.4
2019-04-26T21:34:58.626Z,77.5
2019-04-26T21:35:46.301Z,77.6
2019-04-26T21:36:40.830Z,77.8
2019-04-26T21:37:28.125Z,78.1
2019-04-26T21:38:16.343Z,78.1
2019-04-26T21:39:07.439Z,78.0
2019-04-26T21:39:53.241Z,77.9
2019-04-26T21:40:40.986Z,77.8
2019-04-26T21:41:34.557Z,77.8
2019-04-26T21:42:25.574Z,78.0
2019-04-26T21:43:11.580Z,78.2
2019-04-26T21:43:59.218Z,78.3
2019-04-26T21:44:51.285Z,78.2
2019-04-26T21:45:41.041Z,78.2
2019-04-26T21:46:29.241Z,77.3
2019-04-26T21:47:17.980Z,77.2
2019-04-26T21:48:06.930Z,77.4
2019-04-26T21:48:53.912Z,77.4
2019-04-26T21:49:47.463Z,77.3
2019-04-26T21:50:38.660Z,76.8
2019-04-26T21:51:24.490Z,77.0
2019-04-26T21:52:13.676Z,77.2
2019-04-26T21:53:03.459Z,77.2
2019-04-26T21:53:53.966Z,77.3
2019-04-26T21:54:43.212Z,77.5
2019-04-26T21:55:35.358Z,77.5
2019-04-26T21:56:18.572Z,77.4
2019-04-26T21:57:06.799Z,77.5
2019-04-26T21:58:00.856Z,77.6
2019-04-26T21:58:48.575Z,77.8
2019-04-26T21:59:40.847Z,78.0
2019-04-26T22:00:25.032Z,77.6
2019-04-26T22:01:15.577Z,77.5
2019-04-26T22:02:06.823Z,77.4
2019-04-26T22:02:55.053Z,77.7
2019-04-26T22:03:47.404Z,77.9
2019-04-26T22:04:36.344Z,77.7
2019-04-26T22:05:19.748Z,77.4
2019-04-26T22:06:14.246Z,77.5
2019-04-26T22:07:05.193Z,77.8
2019-04-26T22:07:50.311Z,77.9
2019-04-26T22:08:37.940Z,77.5
2019-04-26T22:09:28.514Z,77.8
2019-04-26T22:10:19.757Z,77.8
2019-04-26T22:11:07.954Z,78.0
2019-04-26T22:11:56.757Z,78.1
2019-04-26T22:12:45.080Z,78.1
2019-04-26T22:13:33.261Z,77.7
2019-04-26T22:14:26.248Z,78.1
2019-04-26T22:15:14.469Z,78.1
2019-04-26T22:16:03.591Z,77.6
2019-04-26T22:16:50.854Z,77.7
2019-04-26T22:17:40.686Z,77.6
2019-04-26T22:18:33.030Z,77.5