createdAt,value
2023-04-16T00:01:03.958Z,27.92
2023-04-16T00:03:32.214Z,34.85
2023-04-16T00:06:00.591Z,38.40
2023-04-16T00:08:28.606Z,41.25
2023-04-16T00:10:56.586Z,32.63
2023-04-16T00:13:26.094Z,27.27
2023-04-16T00:15:54.136Z,46.47
2023-04-16T00:18:23.616Z,26.23
2023-04-16T00:20:51.721Z,41.95
2023-04-16T00:23:19.732Z,44.42
2023-04-16T00:25:47.972Z,27.73
2023-04-16T00:28:15.978Z,28.98
2023-04-16T00:30:44.329Z,30.30
2023-04-16T00:33:12.401Z,26.05
2023-04-16T00:35:41.820Z,26.85
2023-04-16T00:38:10.059Z,24.67
2023-04-16T00:40:39.350Z,24.73
2023-04-16T00:43:07.397Z,22.70
2023-04-16T00:45:35.821Z,25.75
2023-04-16T00:48:04.868Z,52.58
2023-04-16T00:50:32.913Z,36.33
2023-04-16T00:53:03.962Z,39.70
2023-04-16T00:55:32.727Z,35.17
2023-04-16T00:58:01.447Z,38.13
2023-04-16T01:00:29.540Z,33.92
2023-04-16T01:02:58.075Z,31.63
2023-04-16T01:05:26.088Z,41.10
2023-04-16T01:07:54.105Z,37.45
2023-04-16T01:10:23.636Z,37.65
2023-04-16T01:12:51.592Z,30.60
2023-04-16T01:15:19.749Z,34.45
2023-04-16T01:17:48.579Z,33.97
2023-04-16T01:20:16.870Z,33.65
2023-04-16T01:22:46.270Z,25.50
2023-04-16T01:25:16.731Z,39.50
2023-04-16T01:27:44.834Z,35.58
2023-04-16T01:30:13.192Z,32.13
2023-04-16T01:32:54.388Z,31.15
2023-04-16T01:35:22.445Z,38.60
2023-04-16T01:37:53.190Z,43.63
2023-04-16T01:40:21.326Z,39.95
2023-04-16T01:42:49.403Z,41.85
2023-04-16T01:45:17.433Z,43.50
2023-04-16T01:47:45.725Z,41.03
2023-04-16T01:50:13.759Z,50.65
2023-04-16T01:52:41.734Z,42.88
2023-04-16T01:55:11.721Z,41.75
2023-04-16T01:57:39.787Z,42.15
2023-04-16T02:00:09.475Z,43.40
2023-04-16T02:02:46.817Z,44.88
2023-04-16T02:05:20.817Z,40.33
2023-04-16T02:07:48.793Z,41.45
2023-04-16T02:10:19.260Z,46.78
2023-04-16T02:12:47.814Z,38.83
2023-04-16T02:15:16.870Z,42.72
2023-04-16T02:17:46.481Z,35.88
2023-04-16T02:20:14.778Z,42.03
2023-04-16T02:22:53.103Z,39.78
2023-04-16T02:25:25.265Z,37.83
2023-04-16T02:27:56.542Z,41.08
2023-04-16T02:30:34.876Z,45.47
2023-04-16T02:33:05.658Z,36.28
2023-04-16T02:35:33.851Z,32.67
2023-04-16T02:38:02.370Z,30.95
2023-04-16T02:40:32.316Z,36.13
2023-04-16T02:43:01.133Z,33.05
2023-04-16T02:45:31.434Z,38.25
2023-04-16T02:47:59.734Z,36.80
2023-04-16T02:50:27.824Z,40.53
2023-04-16T02:52:55.803Z,37.65
2023-04-16T02:55:23.836Z,37.60
2023-04-16T02:57:53.794Z,50.00
2023-04-16T03:00:22.583Z,42.58
2023-04-16T03:02:50.816Z,40.95
2023-04-16T03:05:19.218Z,41.22
2023-04-16T03:07:47.956Z,44.78
2023-04-16T03:10:16.654Z,46.45
2023-04-16T03:12:44.629Z,47.90
2023-04-16T03:15:14.010Z,42.50
2023-04-16T03:17:42.139Z,41.28
2023-04-16T03:20:11.376Z,48.17
2023-04-16T03:22:39.768Z,48.17
2023-04-16T03:25:08.665Z,49.63
2023-04-16T03:27:37.462Z,47.55
2023-04-16T03:30:06.781Z,54.08
2023-04-16T03:32:38.400Z,45.92
2023-04-16T03:35:08.084Z,45.70
2023-04-16T03:37:36.339Z,50.78
2023-04-16T03:40:05.724Z,54.15
2023-04-16T03:42:33.856Z,55.88
2023-04-16T03:45:01.952Z,56.60
2023-04-16T03:47:30.015Z,57.42
2023-04-16T03:50:03.003Z,53.65
2023-04-16T03:52:30.995Z,50.35
2023-04-16T03:54:58.938Z,51.15
2023-04-16T03:57:29.211Z,45.72
2023-04-16T04:00:02.976Z,44.67
2023-04-16T04:02:42.541Z,51.28
2023-04-16T04:05:19.476Z,54.38
2023-04-16T04:07:48.317Z,61.60
2023-04-16T04:10:16.730Z,48.22
2023-04-16T04:12:44.852Z,58.75
2023-04-16T04:15:13.788Z,54.75
2023-04-16T04:17:43.635Z,57.03
2023-04-16T04:20:13.089Z,57.00
2023-04-16T04:22:44.779Z,55.42
2023-04-16T04:25:13.368Z,55.80
2023-04-16T04:27:41.421Z,57.67
2023-04-16T04:30:10.521Z,57.67
2023-04-16T04:32:39.212Z,55.50
2023-04-16T04:35:08.104Z,57.05
2023-04-16T04:37:36.069Z,61.30
2023-04-16T04:40:14.442Z,65.43
2023-04-16T04:42:42.434Z,60.75
2023-04-16T04:45:12.061Z,53.83
2023-04-16T04:47:40.529Z,52.33
2023-04-16T04:50:09.583Z,57.58
2023-04-16T04:52:37.695Z,50.40
2023-04-16T04:55:06.496Z,60.63
2023-04-16T04:57:35.873Z,58.15
2023-04-16T05:00:05.675Z,64.68
2023-04-16T05:02:42.065Z,69.65
2023-04-16T05:05:10.562Z,67.28
2023-04-16T05:07:38.620Z,61.55
2023-04-16T05:10:07.635Z,63.55
2023-04-16T05:12:37.052Z,64.43
2023-04-16T05:15:05.463Z,66.45
2023-04-16T05:17:33.478Z,67.63
2023-04-16T05:20:01.813Z,59.33
2023-04-16T05:22:29.784Z,53.92
2023-04-16T05:24:57.759Z,63.90
2023-04-16T05:27:25.815Z,61.08
2023-04-16T05:29:55.233Z,56.45
2023-04-16T05:32:25.998Z,60.88
2023-04-16T05:34:54.031Z,61.45
2023-04-16T05:37:22.131Z,54.10
2023-04-16T05:39:50.375Z,59.40
2023-04-16T05:42:18.441Z,53.35
2023-04-16T05:44:46.419Z,57.03
2023-04-16T05:47:15.801Z,50.88
2023-04-16T05:49:43.712Z,59.33
2023-04-16T05:52:11.787Z,55.47
2023-04-16T05:54:39.792Z,52.28
2023-04-16T05:57:07.860Z,58.90
2023-04-16T05:59:35.867Z,55.08
2023-04-16T06:02:04.049Z,53.78
2023-04-16T06:04:33.663Z,56.72
2023-04-16T06:07:01.701Z,57.13
2023-04-16T06:09:29.671Z,55.13
2023-04-16T06:11:57.985Z,51.47
2023-04-16T06:14:25.969Z,48.92
2023-04-16T06:16:54.024Z,53.22
2023-04-16T06:19:22.019Z,53.92
2023-04-16T06:21:51.411Z,52.17
2023-04-16T06:24:19.384Z,54.40
2023-04-16T06:26:47.310Z,65.53
2023-04-16T06:29:15.521Z,58.22
2023-04-16T06:31:43.556Z,57.22
2023-04-16T06:34:11.621Z,60.67
2023-04-16T06:36:39.613Z,62.17
2023-04-16T06:39:09.279Z,60.40
2023-04-16T06:41:37.668Z,53.55
2023-04-16T06:44:05.889Z,47.55
2023-04-16T06:46:34.012Z,57.97
2023-04-16T06:49:02.216Z,56.80
2023-04-16T06:51:30.642Z,53.80
2023-04-16T06:53:58.663Z,57.35
2023-04-16T06:56:28.009Z,53.28
2023-04-16T06:58:57.138Z,56.83
2023-04-16T07:01:25.349Z,56.15
2023-04-16T07:03:53.898Z,58.65
2023-04-16T07:06:22.093Z,57.30
2023-04-16T07:08:50.161Z,44.33
2023-04-16T07:11:19.006Z,55.50
2023-04-16T07:13:48.451Z,56.15
2023-04-16T07:16:16.557Z,53.72
2023-04-16T07:18:44.598Z,51.35
2023-04-16T07:21:12.820Z,54.75
2023-04-16T07:23:40.851Z,61.65
2023-04-16T07:26:09.055Z,59.05
2023-04-16T07:28:37.104Z,61.33
2023-04-16T07:31:06.779Z,60.22
2023-04-16T07:33:34.806Z,64.30
2023-04-16T07:36:02.915Z,63.25
2023-04-16T07:38:30.938Z,58.40
2023-04-16T07:40:59.213Z,51.92
2023-04-16T07:43:27.532Z,63.40
2023-04-16T07:45:55.558Z,55.65
2023-04-16T07:48:25.297Z,57.50
2023-04-16T07:50:53.568Z,50.83
2023-04-16T07:53:21.644Z,48.88
2023-04-16T07:55:49.644Z,53.20
2023-04-16T07:58:17.653Z,56.97
2023-04-16T08:00:45.768Z,56.22
2023-04-16T08:03:13.891Z,59.30
2023-04-16T08:05:43.328Z,55.38
2023-04-16T08:08:11.336Z,56.17
2023-04-16T08:10:40.047Z,48.65
2023-04-16T08:13:08.092Z,55.08
2023-04-16T08:15:36.138Z,45.58
2023-04-16T08:18:05.869Z,44.80
2023-04-16T08:20:34.198Z,40.85
2023-04-16T08:23:03.530Z,41.03
2023-04-16T08:25:31.523Z,44.35
2023-04-16T08:27:59.697Z,47.08
2023-04-16T08:30:28.608Z,48.35
2023-04-16T08:32:56.811Z,45.15
2023-04-16T08:35:24.905Z,52.47
2023-04-16T08:37:53.745Z,51.60
2023-04-16T08:40:23.229Z,51.95
2023-04-16T08:42:55.758Z,47.33
2023-04-16T08:45:24.152Z,43.88
2023-04-16T08:47:53.205Z,46.13
2023-04-16T08:50:25.530Z,49.83
2023-04-16T08:52:57.711Z,46.67
2023-04-16T08:55:33.380Z,49.17
2023-04-16T08:58:02.476Z,47.40
2023-04-16T09:00:32.724Z,43.70
2023-04-16T09:03:01.249Z,43.53
2023-04-16T09:05:30.858Z,42.58
2023-04-16T09:07:58.892Z,42.28
2023-04-16T09:10:28.580Z,38.38
2023-04-16T09:12:57.272Z,43.45
2023-04-16T09:15:26.176Z,43.60
2023-04-16T09:17:56.558Z,37.78
2023-04-16T09:20:25.016Z,36.17
2023-04-16T09:22:53.179Z,38.75
2023-04-16T09:25:22.488Z,35.38
2023-04-16T09:27:55.708Z,40.95
2023-04-16T09:30:25.591Z,42.65
2023-04-16T09:32:54.680Z,35.50
2023-04-16T09:35:22.791Z,32.72
2023-04-16T09:37:58.365Z,32.28
2023-04-16T09:43:00.785Z,31.85
2023-04-16T09:45:33.898Z,31.33
2023-04-16T09:48:04.999Z,33.65
2023-04-16T09:50:33.101Z,32.75
2023-04-16T09:53:03.532Z,27.10
2023-04-16T09:55:31.543Z,31.00
2023-04-16T09:58:03.930Z,36.53
2023-04-16T10:00:32.305Z,38.45
2023-04-16T10:03:07.736Z,34.50
2023-04-16T10:08:04.345Z,33.67
2023-04-16T10:10:33.557Z,28.90
2023-04-16T10:13:03.100Z,31.73
2023-04-16T10:15:31.845Z,31.98
2023-04-16T10:18:00.410Z,33.03
2023-04-16T10:20:28.832Z,33.17
2023-04-16T10:22:57.822Z,37.45
2023-04-16T10:25:26.251Z,31.08
2023-04-16T10:27:54.663Z,29.55
2023-04-16T10:30:24.510Z,32.33
2023-04-16T10:32:53.595Z,26.65
2023-04-16T10:35:21.899Z,27.92
2023-04-16T10:37:51.510Z,32.72
2023-04-16T10:40:27.552Z,29.75
2023-04-16T10:42:59.069Z,31.70
2023-04-16T10:45:38.986Z,27.15
2023-04-16T10:48:09.463Z,27.33
2023-04-16T10:50:39.723Z,23.35
2023-04-16T10:53:21.180Z,25.73
2023-04-16T10:56:24.157Z,25.83
2023-04-16T10:58:55.070Z,26.15
2023-04-16T11:01:32.855Z,27.63
2023-04-16T11:04:02.988Z,24.83
2023-04-16T11:06:31.961Z,24.70
2023-04-16T11:09:00.068Z,27.15
2023-04-16T11:11:29.593Z,28.17
2023-04-16T11:14:03.031Z,26.33
2023-04-16T11:16:43.359Z,26.35
2023-04-16T11:19:18.077Z,24.40
2023-04-16T11:21:46.575Z,27.52
2023-04-16T11:24:14.580Z,24.13
2023-04-16T11:26:42.567Z,28.42
2023-04-16T11:29:15.997Z,26.30
2023-04-16T11:31:51.512Z,30.45
2023-04-16T11:36:48.846Z,26.13
2023-04-16T11:39:17.000Z,25.35
2023-04-16T11:41:45.829Z,25.13
2023-04-16T11:44:21.546Z,22.45
2023-04-16T11:46:51.400Z,21.73
2023-04-16T11:49:27.885Z,20.10
2023-04-16T11:51:56.448Z,21.33
2023-04-16T11:54:26.038Z,19.00
2023-04-16T11:56:54.688Z,20.55
2023-04-16T11:59:24.038Z,18.83
2023-04-16T12:01:55.558Z,20.48
2023-04-16T12:04:25.538Z,22.05
2023-04-16T12:07:09.758Z,21.42
2023-04-16T12:09:40.578Z,20.20
2023-04-16T12:12:27.130Z,21.98
2023-04-16T12:14:56.727Z,21.40
2023-04-16T12:17:26.661Z,22.58
2023-04-16T12:19:58.903Z,22.73
2023-04-16T12:22:31.308Z,22.48
2023-04-16T12:25:03.013Z,21.92
2023-04-16T12:27:45.548Z,19.63
2023-04-16T12:30:14.410Z,19.02
2023-04-16T12:32:44.900Z,21.67
2023-04-16T12:35:13.428Z,23.02
2023-04-16T12:37:41.531Z,24.05
2023-04-16T12:40:10.345Z,23.73
2023-04-16T12:42:38.518Z,23.23
2023-04-16T12:45:10.342Z,22.00
2023-04-16T12:47:38.511Z,22.38
2023-04-16T12:50:09.281Z,20.25
2023-04-16T12:52:37.455Z,21.20
2023-04-16T12:55:05.963Z,21.67
2023-04-16T12:57:34.022Z,20.30
2023-04-16T13:00:02.124Z,20.90
2023-04-16T13:02:30.446Z,22.80
2023-04-16T13:04:58.622Z,21.83
2023-04-16T13:07:28.255Z,24.52
2023-04-16T13:09:56.410Z,30.83
2023-04-16T13:12:24.494Z,20.45
2023-04-16T13:14:52.520Z,20.63
2023-04-16T13:17:20.558Z,20.98
2023-04-16T13:19:48.534Z,20.83
2023-04-16T13:22:16.776Z,25.85
2023-04-16T13:24:46.322Z,22.35
2023-04-16T13:27:16.159Z,24.67
2023-04-16T13:29:44.581Z,24.65
2023-04-16T13:32:14.030Z,28.17
2023-04-16T13:34:42.187Z,21.13
2023-04-16T13:37:10.239Z,20.13
2023-04-16T13:39:38.338Z,21.45
2023-04-16T13:42:07.804Z,22.60
2023-04-16T13:44:35.913Z,20.65
2023-04-16T13:47:06.693Z,20.08
2023-04-16T13:49:36.123Z,20.45
2023-04-16T13:52:04.414Z,24.50
2023-04-16T13:54:32.595Z,26.73
2023-04-16T13:57:00.920Z,26.48
2023-04-16T13:59:30.401Z,23.95
2023-04-16T14:01:58.686Z,23.20
2023-04-16T14:04:26.984Z,19.83
2023-04-16T14:06:54.959Z,31.20
2023-04-16T14:09:23.060Z,35.15
2023-04-16T14:11:51.965Z,22.83
2023-04-16T14:14:20.231Z,24.40
2023-04-16T14:16:49.756Z,21.85
2023-04-16T14:19:17.858Z,21.10
2023-04-16T14:21:46.253Z,21.38
2023-04-16T14:24:17.021Z,22.60
2023-04-16T14:26:45.285Z,20.55
2023-04-16T14:29:13.318Z,23.52
2023-04-16T14:31:41.566Z,24.23
2023-04-16T14:34:11.282Z,29.58
2023-04-16T14:36:39.525Z,25.42
2023-04-16T14:39:07.492Z,24.40
2023-04-16T14:41:35.560Z,27.58
2023-04-16T14:44:04.219Z,30.27
2023-04-16T14:46:33.660Z,29.33
2023-04-16T14:49:01.723Z,30.50
2023-04-16T14:51:31.392Z,26.15
2023-04-16T14:53:59.608Z,22.08
2023-04-16T14:56:27.676Z,26.35
2023-04-16T14:58:55.819Z,26.60
2023-04-16T15:01:24.032Z,27.35
2023-04-16T15:03:52.395Z,26.58
2023-04-16T15:06:20.564Z,25.30
2023-04-16T15:08:49.937Z,26.63
2023-04-16T15:11:17.906Z,25.52
2023-04-16T15:13:46.088Z,23.27
2023-04-16T15:16:14.098Z,24.02
2023-04-16T15:18:42.193Z,22.08
2023-04-16T15:21:12.405Z,24.60
2023-04-16T15:23:40.996Z,22.60
2023-04-16T15:26:10.374Z,19.40
2023-04-16T15:28:38.382Z,20.70
2023-04-16T15:31:06.889Z,22.80
2023-04-16T15:33:35.095Z,21.00
2023-04-16T15:36:03.830Z,30.25
2023-04-16T15:38:31.902Z,27.55
2023-04-16T15:41:00.861Z,23.20
2023-04-16T15:43:30.499Z,25.88
2023-04-16T15:45:58.433Z,20.42
2023-04-16T15:48:26.676Z,24.60
2023-04-16T15:50:56.074Z,22.17
2023-04-16T15:53:24.291Z,22.50
2023-04-16T15:55:53.694Z,18.10
2023-04-16T15:58:22.283Z,16.80
2023-04-16T16:00:51.712Z,19.15
2023-04-16T16:03:20.417Z,16.27
2023-04-16T16:05:48.916Z,16.45
2023-04-16T16:08:17.679Z,17.15
2023-04-16T16:10:45.777Z,16.17
2023-04-16T16:13:17.964Z,16.02
2023-04-16T16:15:46.346Z,14.82
2023-04-16T16:18:16.006Z,13.40
2023-04-16T16:20:44.439Z,15.32
2023-04-16T16:23:12.539Z,16.42
2023-04-16T16:25:42.078Z,12.82
2023-04-16T16:28:10.156Z,12.90
2023-04-16T16:30:38.134Z,14.40
2023-04-16T16:33:06.125Z,12.20
2023-04-16T16:35:35.580Z,12.27
2023-04-16T16:38:03.762Z,13.85
2023-04-16T16:40:32.112Z,12.38
2023-04-16T16:43:00.518Z,12.52
2023-04-16T16:45:28.698Z,13.95
2023-04-16T16:47:58.825Z,16.15
2023-04-16T16:50:26.933Z,13.65
2023-04-16T16:52:56.372Z,14.10
2023-04-16T16:55:24.877Z,11.88
2023-04-16T16:57:52.981Z,12.10
2023-04-16T17:00:21.824Z,12.88
2023-04-16T17:02:51.965Z,15.95
2023-04-16T17:05:20.356Z,17.65
2023-04-16T17:07:48.441Z,13.75
2023-04-16T17:10:21.116Z,18.55
2023-04-16T17:12:49.718Z,14.60
2023-04-16T17:15:20.490Z,13.95
2023-04-16T17:17:49.614Z,13.43
2023-04-16T17:20:17.683Z,14.48
2023-04-16T17:22:45.739Z,12.93
2023-04-16T17:25:14.056Z,14.68
2023-04-16T17:27:43.508Z,15.50
2023-04-16T17:30:12.067Z,13.68
2023-04-16T17:32:40.115Z,14.27
2023-04-16T17:35:09.443Z,14.68
2023-04-16T17:37:37.472Z,16.13
2023-04-16T17:40:07.633Z,16.17
2023-04-16T17:42:36.185Z,15.35
2023-04-16T17:45:06.223Z,14.77
2023-04-16T17:47:35.839Z,14.13
2023-04-16T17:50:03.927Z,14.50
2023-04-16T17:52:32.041Z,15.40
2023-04-16T17:55:01.524Z,16.30
2023-04-16T17:57:29.939Z,19.08
2023-04-16T17:59:57.982Z,16.23
2023-04-16T18:02:27.528Z,17.15
2023-04-16T18:04:56.110Z,15.55
2023-04-16T18:07:24.434Z,17.92
2023-04-16T18:09:52.443Z,16.75
2023-04-16T18:12:20.435Z,15.77
2023-04-16T18:14:48.402Z,19.85
2023-04-16T18:17:17.755Z,20.95
2023-04-16T18:19:47.124Z,27.08
2023-04-16T18:22:15.332Z,24.95
2023-04-16T18:24:43.389Z,27.55
2023-04-16T18:27:12.002Z,27.63
2023-04-16T18:29:40.743Z,30.52
2023-04-16T18:32:11.763Z,29.55
2023-04-16T18:34:40.191Z,31.75
2023-04-16T18:37:09.659Z,30.05
2023-04-16T18:39:37.694Z,31.58
2023-04-16T18:42:06.168Z,33.88
2023-04-16T18:44:34.255Z,33.30
2023-04-16T18:47:02.359Z,37.05
2023-04-16T18:49:30.419Z,34.80
2023-04-16T18:51:58.486Z,32.05
2023-04-16T18:54:27.926Z,31.52
2023-04-16T18:56:57.067Z,31.10
2023-04-16T18:59:25.858Z,37.85
2023-04-16T19:01:53.973Z,37.85
2023-04-16T19:04:22.009Z,32.42
2023-04-16T19:06:50.053Z,36.92
2023-04-16T19:09:18.016Z,36.28
2023-04-16T19:11:47.794Z,33.75
2023-04-16T19:14:15.835Z,38.28
2023-04-16T19:16:43.929Z,33.17
2023-04-16T19:19:12.200Z,31.67
2023-04-16T19:21:40.347Z,31.42
2023-04-16T19:24:08.592Z,27.45
2023-04-16T19:26:36.634Z,35.28
2023-04-16T19:29:06.027Z,35.67
2023-04-16T19:31:34.736Z,28.52
2023-04-16T19:34:03.614Z,42.88
2023-04-16T19:36:32.426Z,32.53
2023-04-16T19:39:00.454Z,36.67
2023-04-16T19:41:28.493Z,32.50
2023-04-16T19:43:56.529Z,37.92
2023-04-16T19:46:25.905Z,34.35
2023-04-16T19:48:53.994Z,41.72
2023-04-16T19:51:22.011Z,33.55
2023-04-16T19:53:49.994Z,33.40
2023-04-16T19:56:17.942Z,36.85
2023-04-16T19:58:46.003Z,37.35
2023-04-16T20:01:14.091Z,36.78
2023-04-16T20:03:43.583Z,36.70
2023-04-16T20:06:11.687Z,35.47
2023-04-16T20:08:39.777Z,35.47
2023-04-16T20:11:08.481Z,35.42
2023-04-16T20:13:37.595Z,39.72
2023-04-16T20:16:09.227Z,33.55
2023-04-16T20:18:41.217Z,32.25
2023-04-16T20:21:10.991Z,32.30
2023-04-16T20:23:39.100Z,34.47
2023-04-16T20:26:07.387Z,29.75
2023-04-16T20:28:35.297Z,28.50
2023-04-16T20:31:03.371Z,30.30
2023-04-16T20:33:31.415Z,36.63
2023-04-16T20:35:59.503Z,32.55
2023-04-16T20:38:32.124Z,36.95
2023-04-16T20:41:09.865Z,32.30
2023-04-16T20:43:40.732Z,31.25
2023-04-16T20:46:09.037Z,31.02
2023-04-16T20:48:37.225Z,28.98
2023-04-16T20:51:07.749Z,34.63
2023-04-16T20:53:38.117Z,32.72
2023-04-16T20:56:08.940Z,28.45
2023-04-16T20:58:36.952Z,28.80
2023-04-16T21:01:05.867Z,28.23
2023-04-16T21:03:33.895Z,26.98
2023-04-16T21:06:03.492Z,27.67
2023-04-16T21:08:31.484Z,25.67
2023-04-16T21:11:00.962Z,25.80
2023-04-16T21:13:29.016Z,26.27
2023-04-16T21:15:57.125Z,26.02
2023-04-16T21:18:25.143Z,24.77
2023-04-16T21:20:53.152Z,25.30
2023-04-16T21:23:21.154Z,28.17
2023-04-16T21:25:49.217Z,24.90
2023-04-16T21:28:18.544Z,30.17
2023-04-16T21:30:46.497Z,30.10
2023-04-16T21:33:16.035Z,33.13
2023-04-16T21:35:44.091Z,37.58
2023-04-16T21:38:12.370Z,32.80
2023-04-16T21:40:40.494Z,31.58
2023-04-16T21:43:08.472Z,31.65
2023-04-16T21:45:37.909Z,35.25
2023-04-16T21:48:06.258Z,32.85
2023-04-16T21:50:34.305Z,37.15
2023-04-16T21:53:04.464Z,35.97
2023-04-16T21:55:32.794Z,42.08
2023-04-16T21:58:00.840Z,39.80
2023-04-16T22:00:29.053Z,31.85
2023-04-16T22:03:00.095Z,40.28
2023-04-16T22:05:28.929Z,37.80
2023-04-16T22:07:56.907Z,32.10
2023-04-16T22:10:24.996Z,45.55
2023-04-16T22:12:53.679Z,42.60
2023-04-16T22:15:22.045Z,40.05
2023-04-16T22:17:50.135Z,43.00
2023-04-16T22:20:20.108Z,41.63
2023-04-16T22:22:48.069Z,49.13
2023-04-16T22:25:16.362Z,44.33
2023-04-16T22:27:44.435Z,42.85
2023-04-16T22:30:13.372Z,42.13
2023-04-16T22:32:41.387Z,45.10
2023-04-16T22:35:10.357Z,35.78
2023-04-16T22:37:39.768Z,45.80
2023-04-16T22:40:10.654Z,48.78
2023-04-16T22:42:38.645Z,56.33
2023-04-16T22:45:08.748Z,49.53
2023-04-16T22:47:36.781Z,48.75
2023-04-16T22:50:04.972Z,50.97
2023-04-16T22:52:33.065Z,62.58
2023-04-16T22:55:02.392Z,51.45
2023-04-16T22:57:30.491Z,56.55
2023-04-16T22:59:58.429Z,55.40
2023-04-16T23:02:26.565Z,53.72
2023-04-16T23:04:54.671Z,54.90
2023-04-16T23:07:22.787Z,64.90
2023-04-16T23:09:50.876Z,55.53
2023-04-16T23:12:20.181Z,62.67
2023-04-16T23:14:48.197Z,73.15
2023-04-16T23:17:16.191Z,65.13
2023-04-16T23:19:44.182Z,62.88
2023-04-16T23:22:12.285Z,69.55
2023-04-16T23:24:40.322Z,62.97
2023-04-16T23:27:08.350Z,65.63
2023-04-16T23:29:37.708Z,65.65
2023-04-16T23:32:05.998Z,65.13
2023-04-16T23:34:33.972Z,67.40
2023-04-16T23:37:01.996Z,67.30
2023-04-16T23:39:30.002Z,71.28
2023-04-16T23:41:58.167Z,59.67
2023-04-16T23:44:26.185Z,68.38
2023-04-16T23:46:55.583Z,62.17
2023-04-16T23:49:23.658Z,63.25
2023-04-16T23:51:51.679Z,70.75
2023-04-16T23:54:19.756Z,66.95
2023-04-16T23:56:47.819Z,59.95
2023-04-16T23:59:16.815Z,68.00
