createdAt,value
2023-03-06T09:08:22.779Z,94026.00
2023-03-06T09:09:23.790Z,94028.00
2023-03-06T09:10:23.865Z,94028.00
2023-03-06T09:11:23.998Z,94034.00
2023-03-06T09:12:25.470Z,94034.00
2023-03-06T09:13:23.957Z,94036.00
2023-03-06T09:14:23.951Z,94034.00
2023-03-06T09:15:23.937Z,94030.00
2023-03-06T09:16:24.030Z,94026.00
2023-03-06T09:17:24.014Z,94030.00
2023-03-06T09:18:23.913Z,94032.00
2023-03-06T09:19:25.489Z,94032.00
2023-03-06T09:20:24.068Z,94030.00
2023-03-06T09:21:23.972Z,94028.00
2023-03-06T09:22:23.977Z,94026.00
2023-03-06T09:23:24.485Z,94028.00
2023-03-06T09:24:24.140Z,94028.00
2023-03-06T09:25:23.947Z,94028.00
2023-03-06T09:26:32.775Z,94030.00
2023-03-06T09:27:23.992Z,94030.00
2023-03-06T09:28:23.974Z,94030.00
2023-03-06T09:29:23.993Z,94030.00
2023-03-06T09:30:24.520Z,94036.00
2023-03-06T09:31:24.489Z,94036.00
2023-03-06T09:32:23.944Z,94034.00
2023-03-06T09:33:23.992Z,94032.00
2023-03-06T09:34:24.486Z,94030.00
2023-03-06T09:35:23.960Z,94026.00
2023-03-06T09:36:25.513Z,94034.00
2023-03-06T09:37:24.117Z,94038.00
2023-03-06T09:38:24.044Z,94038.00
2023-03-06T09:39:24.079Z,94034.00
2023-03-06T09:40:23.997Z,94036.00
2023-03-06T09:41:24.060Z,94036.00
2023-03-06T09:42:23.946Z,94038.00
2023-03-06T09:43:23.936Z,94038.00
2023-03-06T09:44:24.531Z,94036.00
2023-03-06T09:45:24.025Z,94032.00
2023-03-06T09:46:24.166Z,94034.00
2023-03-06T09:47:24.021Z,94032.00
2023-03-06T09:48:23.900Z,94034.00
2023-03-06T09:49:24.064Z,94028.00
2023-03-06T09:50:23.871Z,94024.00
2023-03-06T09:51:24.496Z,94024.00
2023-03-06T09:52:23.848Z,94024.00
2023-03-06T09:53:23.890Z,94020.00
2023-03-06T09:54:24.004Z,94018.00
2023-03-06T09:55:23.827Z,94018.00
2023-03-06T09:56:23.865Z,94017.00
2023-03-06T09:57:23.830Z,94013.00
2023-03-06T09:58:23.816Z,94017.00
2023-03-06T09:59:23.820Z,94015.00
2023-03-06T10:00:23.777Z,94015.00
2023-03-06T10:01:23.770Z,94011.00
2023-03-06T10:02:24.094Z,94009.00
2023-03-06T10:03:23.807Z,94007.00
2023-03-06T10:04:23.761Z,94009.00
2023-03-06T10:05:24.280Z,94009.00
2023-03-06T10:06:23.766Z,94011.00
2023-03-06T10:07:24.508Z,94009.00
2023-03-06T10:08:23.709Z,94011.00
2023-03-06T10:09:23.693Z,94009.00
2023-03-06T10:10:24.040Z,94009.00
2023-03-06T10:11:23.685Z,94009.00
2023-03-06T10:12:24.926Z,94005.00
2023-03-06T10:13:23.665Z,94003.00
2023-03-06T10:14:23.644Z,93999.00
2023-03-06T10:15:23.639Z,93997.00
2023-03-06T10:16:23.634Z,94001.00
2023-03-06T10:17:23.701Z,93997.00
2023-03-06T10:18:24.011Z,94001.00
2023-03-06T10:19:24.040Z,93993.00
2023-03-06T10:20:24.018Z,93995.00
2023-03-06T10:21:23.590Z,93993.00
2023-03-06T10:22:23.633Z,93993.00
2023-03-06T10:23:23.599Z,93985.00
2023-03-06T10:24:23.568Z,93983.00
2023-03-06T10:25:24.056Z,93981.00
2023-03-06T10:26:23.680Z,93977.00
2023-03-06T10:27:23.571Z,93977.00
2023-03-06T10:28:23.579Z,93975.00
2023-03-06T10:29:23.554Z,93973.00
2023-03-06T10:30:23.541Z,93970.00
2023-03-06T10:31:24.143Z,93971.00
2023-03-06T10:32:23.622Z,93971.00
2023-03-06T10:33:23.558Z,93968.00
2023-03-06T10:34:23.546Z,93966.00
2023-03-06T10:35:23.582Z,93966.00
2023-03-06T10:36:23.498Z,93966.00
2023-03-06T10:37:23.556Z,93964.00
2023-03-06T10:38:24.107Z,93966.00
2023-03-06T10:39:24.011Z,93964.00
2023-03-06T10:40:23.487Z,93964.00
2023-03-06T10:41:23.724Z,93960.00
2023-03-06T10:42:24.522Z,93960.00
2023-03-06T10:43:23.521Z,93960.00
2023-03-06T10:44:23.624Z,93956.00
2023-03-06T10:45:24.390Z,93958.00
2023-03-06T10:46:23.677Z,93956.00
2023-03-06T10:47:26.593Z,93954.00
2023-03-06T10:48:23.583Z,93956.00
2023-03-06T10:49:23.531Z,93952.00
2023-03-06T10:50:23.390Z,93950.00
2023-03-06T10:51:24.054Z,93950.00
2023-03-06T10:52:23.310Z,93950.00
2023-03-06T10:53:23.530Z,93944.00
2023-03-06T10:54:23.482Z,93944.00
2023-03-06T10:55:23.277Z,93942.00
2023-03-06T10:56:23.271Z,93938.00
2023-03-06T10:57:23.263Z,93938.00
2023-03-06T10:58:23.535Z,93932.00
2023-03-06T10:59:24.030Z,93930.00
2023-03-06T11:00:23.588Z,93926.00
2023-03-06T11:01:23.294Z,93928.00
2023-03-06T11:02:23.214Z,93924.00
2023-03-06T11:03:23.556Z,93924.00
2023-03-06T11:04:23.376Z,93926.00
2023-03-06T11:05:23.199Z,93930.00
2023-03-06T11:06:24.030Z,93932.00
2023-03-06T11:07:23.534Z,93936.00
2023-03-06T11:08:23.444Z,93934.00
2023-03-06T11:09:23.158Z,93936.00
2023-03-06T11:10:23.143Z,93934.00
2023-03-06T11:11:36.756Z,93934.00
2023-03-06T11:12:23.186Z,93932.00
2023-03-06T11:13:23.111Z,93928.00
2023-03-06T11:14:23.231Z,93926.00
2023-03-06T11:15:23.108Z,93924.00
2023-03-06T11:16:25.787Z,93924.00
2023-03-06T11:17:23.082Z,93924.00
2023-03-06T11:18:23.065Z,93923.00
2023-03-06T11:19:23.533Z,93919.00
2023-03-06T11:20:23.071Z,93919.00
2023-03-06T11:21:23.033Z,93915.00
2023-03-06T11:22:23.038Z,93915.00
2023-03-06T11:23:23.059Z,93913.00
2023-03-06T11:24:23.271Z,93911.00
2023-03-06T11:25:23.009Z,93909.00
2023-03-06T11:26:23.045Z,93907.00
2023-03-06T11:27:22.988Z,93903.00
2023-03-06T11:28:23.055Z,93907.00
2023-03-06T11:29:23.138Z,93905.00
2023-03-06T11:30:22.970Z,93905.00
2023-03-06T11:31:23.176Z,93903.00
2023-03-06T11:32:23.164Z,93901.00
2023-03-06T11:33:23.509Z,93901.00
2023-03-06T11:34:23.339Z,93899.00
2023-03-06T11:35:22.965Z,93895.00
2023-03-06T11:36:22.922Z,93893.00
2023-03-06T11:37:23.110Z,93895.00
2023-03-06T11:38:22.892Z,93891.00
2023-03-06T11:39:22.880Z,93889.00
2023-03-06T11:40:22.898Z,93891.00
2023-03-06T11:41:22.855Z,93887.00
2023-03-06T11:42:22.849Z,93887.00
2023-03-06T11:43:23.044Z,93889.00
2023-03-06T11:44:22.821Z,93881.00
2023-03-06T11:45:22.813Z,93877.00
2023-03-06T11:46:26.342Z,93870.00
2023-03-06T11:47:22.804Z,93868.00
2023-03-06T11:48:22.819Z,93864.00
2023-03-06T11:49:22.821Z,93862.00
2023-03-06T11:50:22.929Z,93858.00
2023-03-06T11:51:23.042Z,93860.00
2023-03-06T11:52:23.052Z,93854.00
2023-03-06T11:53:22.778Z,93854.00
2023-03-06T11:54:22.785Z,93856.00
2023-03-06T11:55:22.750Z,93856.00
2023-03-06T11:56:22.800Z,93858.00
2023-03-06T11:57:23.094Z,93858.00
2023-03-06T11:58:22.736Z,93856.00
2023-03-06T11:59:23.045Z,93850.00
2023-03-06T12:00:22.688Z,93848.00
2023-03-06T12:01:22.672Z,93844.00
2023-03-06T12:02:22.683Z,93844.00
2023-03-06T12:03:23.052Z,93842.00
2023-03-06T12:04:22.673Z,93844.00
2023-03-06T12:05:22.749Z,93844.00
2023-03-06T12:06:22.627Z,93840.00
2023-03-06T12:07:22.632Z,93840.00
2023-03-06T12:08:23.052Z,93842.00
2023-03-06T12:09:23.495Z,93842.00
2023-03-06T12:10:22.594Z,93838.00
2023-03-06T12:11:22.591Z,93838.00
2023-03-06T12:12:22.608Z,93834.00
2023-03-06T12:13:22.566Z,93834.00
2023-03-06T12:14:23.255Z,93834.00
2023-03-06T12:15:22.545Z,93832.00
2023-03-06T12:16:22.562Z,93834.00
2023-03-06T12:17:22.526Z,93838.00
2023-03-06T12:18:22.527Z,93834.00
2023-03-06T12:19:22.569Z,93838.00
2023-03-06T12:20:22.581Z,93836.00
2023-03-06T12:22:22.575Z,93836.00
2023-03-06T12:31:22.451Z,93831.00
2023-03-06T13:09:43.076Z,93836.00
2023-03-06T13:23:24.611Z,93854.00
2023-03-06T13:24:21.928Z,93850.00
2023-03-06T13:25:22.034Z,93850.00
2023-03-06T13:26:21.926Z,93850.00
2023-03-06T13:27:21.902Z,93846.00
2023-03-06T13:28:21.891Z,93852.00
2023-03-06T13:29:21.879Z,93848.00
2023-03-06T13:30:21.873Z,93854.00
2023-03-06T13:31:27.453Z,93850.00
2023-03-06T13:32:22.625Z,93852.00
2023-03-06T13:33:21.838Z,93852.00
2023-03-06T13:34:21.836Z,93850.00
2023-03-06T13:35:21.849Z,93856.00
2023-03-06T13:36:21.818Z,93858.00
2023-03-06T13:37:22.086Z,93856.00
2023-03-06T13:38:22.662Z,93858.00
2023-03-06T13:39:21.817Z,93862.00
2023-03-06T13:40:22.581Z,93858.00
2023-03-06T13:41:21.767Z,93858.00
2023-03-06T13:42:21.759Z,93862.00
2023-03-06T13:43:21.748Z,93862.00
2023-03-06T13:44:21.746Z,93862.00
2023-03-06T13:45:22.089Z,93864.00
2023-03-06T13:46:21.784Z,93866.00
2023-03-06T13:47:21.729Z,93862.00
2023-03-06T13:48:41.540Z,93862.00
2023-03-06T13:49:21.691Z,93866.00
2023-03-06T13:50:21.693Z,93862.00
2023-03-06T13:51:21.996Z,93866.00
2023-03-06T13:52:21.666Z,93866.00
2023-03-06T14:05:24.089Z,93870.00
2023-03-06T14:13:35.090Z,93881.00
2023-03-06T14:22:28.087Z,93893.00
2023-03-06T14:25:24.091Z,93895.00
2023-03-06T14:28:28.096Z,93889.00
2023-03-06T14:36:24.151Z,93891.00
2023-03-06T14:45:36.106Z,93885.00
2023-03-06T14:57:21.085Z,93881.00
2023-03-06T14:58:27.655Z,93883.00
2023-03-06T14:59:21.181Z,93885.00
2023-03-06T15:00:21.676Z,93885.00
2023-03-06T15:01:21.064Z,93885.00
2023-03-06T15:02:21.034Z,93887.00
2023-03-06T15:03:21.023Z,93881.00
2023-03-06T15:04:27.663Z,93885.00
2023-03-06T15:05:21.011Z,93881.00
2023-03-06T15:06:21.007Z,93881.00
2023-03-06T15:07:21.190Z,93883.00
2023-03-06T15:08:20.985Z,93885.00
2023-03-06T15:09:21.628Z,93885.00
2023-03-06T15:10:20.966Z,93885.00
2023-03-06T15:12:20.981Z,93887.00
2023-03-06T15:13:27.633Z,93887.00
2023-03-06T15:14:23.686Z,93887.00
2023-03-06T15:15:20.938Z,93885.00
2023-03-06T15:16:20.950Z,93887.00
2023-03-06T15:17:21.118Z,93889.00
2023-03-06T15:18:20.891Z,93889.00
2023-03-06T15:19:21.129Z,93889.00
2023-03-06T15:20:20.871Z,93889.00
2023-03-06T15:21:20.867Z,93895.00
2023-03-06T15:22:21.624Z,93891.00
2023-03-06T15:23:20.854Z,93893.00
2023-03-06T15:24:20.842Z,93895.00
2023-03-06T15:25:21.134Z,93895.00
2023-03-06T15:26:20.817Z,93895.00
2023-03-06T15:27:20.808Z,93893.00
2023-03-06T15:28:20.798Z,93895.00
2023-03-06T15:29:23.639Z,93895.00
2023-03-06T15:30:21.145Z,93897.00
2023-03-06T15:31:20.859Z,93897.00
2023-03-06T15:32:20.783Z,93899.00
2023-03-06T15:33:20.755Z,93893.00
2023-03-06T15:34:20.742Z,93895.00
2023-03-06T15:35:20.788Z,93897.00
2023-03-06T15:36:20.731Z,93899.00
2023-03-06T15:37:23.622Z,93895.00
2023-03-06T15:38:20.705Z,93897.00
2023-03-06T15:39:21.128Z,93897.00
2023-03-06T15:40:21.137Z,93905.00
2023-03-06T15:41:20.697Z,93903.00
2023-03-06T15:42:20.691Z,93903.00
2023-03-06T15:43:20.667Z,93903.00
2023-03-06T15:44:21.140Z,93901.00
2023-03-06T15:45:20.654Z,93901.00
2023-03-06T15:46:20.665Z,93905.00
2023-03-06T15:47:20.632Z,93899.00
2023-03-06T15:48:27.129Z,93899.00
2023-03-06T15:49:21.133Z,93901.00
2023-03-06T15:50:20.606Z,93903.00
2023-03-06T15:51:21.169Z,93901.00
2023-03-06T15:52:20.627Z,93901.00
2023-03-06T15:53:21.135Z,93903.00
2023-03-06T15:54:20.577Z,93903.00
2023-03-06T15:55:20.564Z,93905.00
2023-03-06T15:56:20.553Z,93903.00
2023-03-06T15:57:20.549Z,93905.00
2023-03-06T15:58:20.591Z,93901.00
2023-03-06T15:59:21.133Z,93899.00
2023-03-06T16:00:27.291Z,93901.00
2023-03-06T16:01:20.525Z,93905.00
2023-03-06T16:02:20.578Z,93905.00
2023-03-06T16:03:23.140Z,93907.00
2023-03-06T16:04:20.625Z,93911.00
2023-03-06T16:05:20.704Z,93909.00
2023-03-06T16:06:20.465Z,93911.00
2023-03-06T16:07:20.455Z,93911.00
2023-03-06T16:08:23.138Z,93911.00
2023-03-06T16:09:23.139Z,93917.00
2023-03-06T16:10:20.651Z,93915.00
2023-03-06T16:11:24.579Z,93913.00
2023-03-06T16:12:41.421Z,93909.00
2023-03-06T16:13:21.139Z,93907.00
2023-03-06T16:14:20.388Z,93909.00
2023-03-06T16:15:22.145Z,93915.00
2023-03-06T16:16:20.653Z,93913.00
2023-03-06T16:17:20.611Z,93913.00
2023-03-06T16:18:23.179Z,93911.00
2023-03-06T16:19:26.340Z,93913.00
2023-03-06T16:20:23.686Z,93915.00
2023-03-06T16:21:20.605Z,93911.00
2023-03-06T16:22:20.564Z,93911.00
2023-03-06T16:23:20.562Z,93911.00
2023-03-06T16:24:21.148Z,93911.00
2023-03-06T16:25:20.538Z,93907.00
2023-03-06T16:26:20.645Z,93907.00
2023-03-06T16:27:20.518Z,93907.00
2023-03-06T16:28:20.514Z,93907.00
2023-03-06T16:29:20.501Z,93911.00
2023-03-06T16:30:20.488Z,93911.00
2023-03-06T16:31:20.487Z,93911.00
2023-03-06T16:32:20.516Z,93913.00
2023-03-06T16:33:20.468Z,93919.00
2023-03-06T16:34:20.493Z,93919.00
2023-03-06T16:35:20.485Z,93921.00
2023-03-06T16:36:20.436Z,93924.00
2023-03-06T16:37:20.434Z,93923.00
2023-03-06T16:38:20.421Z,93921.00
2023-03-06T16:39:20.407Z,93917.00
2023-03-06T16:40:20.397Z,93919.00
2023-03-06T16:41:20.394Z,93917.00
2023-03-06T16:42:20.380Z,93919.00
2023-03-06T16:43:20.370Z,93923.00
2023-03-06T16:44:20.414Z,93921.00
2023-03-06T16:45:20.374Z,93921.00
2023-03-06T16:46:20.416Z,93921.00
2023-03-06T16:47:23.144Z,93924.00
2023-03-06T16:48:20.333Z,93924.00
2023-03-06T16:49:20.374Z,93926.00
2023-03-06T16:50:20.344Z,93926.00
2023-03-06T16:51:20.311Z,93932.00
2023-03-06T16:52:20.293Z,93932.00
2023-03-06T16:53:20.341Z,93938.00
2023-03-06T16:54:20.270Z,93928.00
2023-03-06T16:55:20.265Z,93932.00
2023-03-06T16:56:20.259Z,93928.00
2023-03-06T16:57:20.260Z,93928.00
2023-03-06T16:58:20.264Z,93926.00
2023-03-06T16:59:20.309Z,93930.00
2023-03-06T17:00:20.219Z,93934.00
2023-03-06T17:01:20.279Z,93932.00
2023-03-06T17:02:20.245Z,93932.00
2023-03-06T17:03:20.226Z,93932.00
2023-03-06T17:04:20.184Z,93930.00
2023-03-06T17:05:20.198Z,93934.00
2023-03-06T17:06:20.190Z,93934.00
2023-03-06T17:07:21.160Z,93930.00
2023-03-06T17:08:20.149Z,93934.00
2023-03-06T17:09:20.207Z,93932.00
2023-03-06T17:10:34.684Z,93938.00
2023-03-06T17:11:20.652Z,93934.00
2023-03-06T17:12:20.655Z,93934.00
2023-03-06T17:13:20.103Z,93934.00
2023-03-06T17:14:20.125Z,93934.00
2023-03-06T17:15:20.091Z,93934.00
2023-03-06T17:16:20.128Z,93932.00
2023-03-06T17:17:20.073Z,93934.00
2023-03-06T17:18:20.066Z,93936.00
2023-03-06T17:19:20.171Z,93934.00
2023-03-06T17:20:20.037Z,93936.00
2023-03-06T17:21:20.032Z,93936.00
2023-03-06T17:22:20.049Z,93938.00
2023-03-06T17:23:20.017Z,93942.00
2023-03-06T17:24:20.026Z,93944.00
2023-03-06T17:25:20.003Z,93946.00
2023-03-06T17:26:20.670Z,93938.00
2023-03-06T17:27:19.980Z,93940.00
2023-03-06T17:28:19.970Z,93942.00
2023-03-06T17:29:19.964Z,93940.00
2023-03-06T17:30:19.949Z,93942.00
2023-03-06T17:31:20.029Z,93944.00
2023-03-06T17:32:20.215Z,93942.00
2023-03-06T17:33:19.920Z,93946.00
2023-03-06T17:34:19.932Z,93940.00
2023-03-06T17:35:19.956Z,93942.00
2023-03-06T17:36:20.007Z,93944.00
2023-03-06T17:37:19.923Z,93948.00
2023-03-06T17:38:20.020Z,93948.00
2023-03-06T17:39:19.870Z,93946.00
2023-03-06T17:40:19.855Z,93952.00
2023-03-06T17:41:19.894Z,93952.00
2023-03-06T17:42:19.861Z,93954.00
2023-03-06T17:43:19.829Z,93956.00
2023-03-06T17:44:19.863Z,93952.00
2023-03-06T17:45:19.813Z,93956.00
2023-03-06T17:46:19.844Z,93956.00
2023-03-06T17:47:19.821Z,93958.00
2023-03-06T17:48:20.670Z,93956.00
2023-03-06T17:49:20.673Z,93958.00
2023-03-06T17:50:19.765Z,93960.00
2023-03-06T17:51:19.763Z,93962.00
2023-03-06T17:52:19.752Z,93962.00
2023-03-06T17:53:19.741Z,93960.00
2023-03-06T17:54:19.774Z,93962.00
2023-03-06T17:55:19.728Z,93962.00
2023-03-06T17:56:19.719Z,93958.00
2023-03-06T17:57:19.708Z,93960.00
2023-03-06T17:58:34.731Z,93958.00
2023-03-06T17:59:20.683Z,93960.00
2023-03-06T18:00:19.677Z,93960.00
2023-03-06T18:01:19.706Z,93960.00
2023-03-06T18:02:19.653Z,93964.00
2023-03-06T18:03:19.647Z,93966.00
2023-03-06T18:04:19.646Z,93966.00
2023-03-06T18:05:19.634Z,93964.00
2023-03-06T18:06:19.624Z,93962.00
2023-03-06T18:07:19.617Z,93962.00
2023-03-06T18:08:19.601Z,93960.00
2023-03-06T18:09:19.608Z,93960.00
2023-03-06T18:10:19.606Z,93962.00
2023-03-06T18:11:19.572Z,93960.00
2023-03-06T18:12:19.563Z,93962.00
2023-03-06T18:13:19.560Z,93964.00
2023-03-06T18:14:19.696Z,93966.00
2023-03-06T18:15:19.537Z,93966.00
2023-03-06T18:16:19.596Z,93966.00
2023-03-06T18:17:19.610Z,93968.00
2023-03-06T18:18:19.515Z,93968.00
2023-03-06T18:19:19.501Z,93968.00
2023-03-06T18:20:19.493Z,93970.00
2023-03-06T18:21:19.482Z,93971.00
2023-03-06T18:22:19.512Z,93970.00
2023-03-06T18:23:20.180Z,93970.00
2023-03-06T18:24:19.455Z,93970.00
2023-03-06T18:25:19.445Z,93966.00
2023-03-06T18:26:19.472Z,93968.00
2023-03-06T18:27:19.436Z,93968.00
2023-03-06T18:28:19.442Z,93970.00
2023-03-06T18:29:19.413Z,93970.00
2023-03-06T18:30:19.409Z,93968.00
2023-03-06T18:31:19.434Z,93970.00
2023-03-06T18:32:20.230Z,93968.00
2023-03-06T18:33:19.424Z,93968.00
2023-03-06T18:34:19.376Z,93970.00
2023-03-06T18:35:19.395Z,93966.00
2023-03-06T18:36:20.190Z,93970.00
2023-03-06T18:37:19.347Z,93968.00
2023-03-06T18:38:19.364Z,93973.00
2023-03-06T18:39:19.333Z,93973.00
2023-03-06T18:40:19.327Z,93973.00
2023-03-06T18:41:19.301Z,93973.00
2023-03-06T18:42:19.325Z,93973.00
2023-03-06T18:43:19.283Z,93975.00
2023-03-06T18:44:19.712Z,93975.00
2023-03-06T18:45:22.197Z,93975.00
2023-03-06T18:46:19.261Z,93977.00
2023-03-06T18:47:22.199Z,93981.00
2023-03-06T18:48:19.272Z,93979.00
2023-03-06T18:49:19.236Z,93977.00
2023-03-06T18:50:19.220Z,93977.00
2023-03-06T18:51:19.214Z,93975.00
2023-03-06T18:52:19.205Z,93977.00
2023-03-06T18:53:19.221Z,93977.00
2023-03-06T18:54:19.208Z,93981.00
2023-03-06T18:55:19.695Z,93983.00
2023-03-06T18:56:19.169Z,93981.00
2023-03-06T18:57:19.168Z,93981.00
2023-03-06T18:58:19.175Z,93979.00
2023-03-06T18:59:19.147Z,93977.00
2023-03-06T19:00:19.697Z,93979.00
2023-03-06T19:01:19.221Z,93979.00
2023-03-06T19:02:19.113Z,93977.00
2023-03-06T19:03:19.102Z,93979.00
2023-03-06T19:04:19.246Z,93979.00
2023-03-06T19:05:21.702Z,93979.00
2023-03-06T19:06:19.090Z,93981.00
2023-03-06T19:07:19.717Z,93983.00
2023-03-06T19:08:19.061Z,93985.00
2023-03-06T19:09:19.212Z,93987.00
2023-03-06T19:10:19.045Z,93987.00
2023-03-06T19:11:19.038Z,93989.00
2023-03-06T19:12:19.029Z,93987.00
2023-03-06T19:13:19.021Z,93987.00
2023-03-06T19:14:19.035Z,93991.00
2023-03-06T19:15:19.001Z,93991.00
2023-03-06T19:16:19.026Z,93991.00
2023-03-06T19:17:19.214Z,93995.00
2023-03-06T19:18:18.988Z,93991.00
2023-03-06T19:19:18.967Z,93993.00
2023-03-06T19:20:18.959Z,93993.00
2023-03-06T19:21:18.977Z,93993.00
2023-03-06T19:22:19.713Z,93993.00
2023-03-06T19:23:18.931Z,93991.00
2023-03-06T19:24:18.930Z,93991.00
2023-03-06T19:25:18.910Z,93991.00
2023-03-06T19:26:18.954Z,93991.00
2023-03-06T19:27:18.890Z,93991.00
2023-03-06T19:28:18.902Z,93989.00
2023-03-06T19:29:18.880Z,93993.00
2023-03-06T19:30:18.891Z,93995.00
2023-03-06T19:31:19.667Z,93995.00
2023-03-06T19:32:18.996Z,93995.00
2023-03-06T19:33:18.845Z,93999.00
2023-03-06T19:34:19.727Z,94001.00
2023-03-06T19:35:33.810Z,94001.00
2023-03-06T19:36:18.825Z,93999.00
2023-03-06T19:37:18.805Z,93999.00
2023-03-06T19:38:18.794Z,93997.00
2023-03-06T19:39:19.724Z,93997.00
2023-03-06T19:40:18.779Z,93997.00
2023-03-06T19:41:18.774Z,93997.00
2023-03-06T19:42:18.757Z,94001.00
2023-03-06T19:43:18.753Z,93999.00
2023-03-06T19:44:18.747Z,93999.00
2023-03-06T19:45:18.733Z,93999.00
2023-03-06T19:46:18.782Z,93999.00
2023-03-06T19:47:18.716Z,93999.00
2023-03-06T19:48:18.997Z,94001.00
2023-03-06T19:49:18.697Z,93997.00
2023-03-06T19:50:18.690Z,93999.00
2023-03-06T19:51:18.679Z,93999.00
2023-03-06T19:52:18.667Z,93999.00
2023-03-06T19:53:18.660Z,93999.00
2023-03-06T19:54:18.658Z,93997.00
2023-03-06T19:55:18.646Z,94001.00
2023-03-06T19:56:21.265Z,94001.00
2023-03-06T19:57:18.627Z,94001.00
2023-03-06T19:58:18.615Z,94001.00
2023-03-06T19:59:18.619Z,94001.00
2023-03-06T20:00:18.605Z,94005.00
2023-03-06T20:01:18.642Z,94005.00
2023-03-06T20:02:25.258Z,94005.00
2023-03-06T20:03:18.576Z,94003.00
2023-03-06T20:04:18.615Z,94003.00
2023-03-06T20:05:21.239Z,94005.00
2023-03-06T20:06:18.565Z,94003.00
2023-03-06T20:07:18.542Z,94003.00
2023-03-06T20:08:18.533Z,94003.00
2023-03-06T20:09:18.518Z,94003.00
2023-03-06T20:10:19.234Z,94003.00
2023-03-06T20:11:21.236Z,94005.00
2023-03-06T20:12:18.506Z,94003.00
2023-03-06T20:13:18.478Z,94003.00
2023-03-06T20:14:18.742Z,94001.00
2023-03-06T20:15:19.229Z,94003.00
2023-03-06T20:16:18.457Z,94005.00
2023-03-06T20:17:18.445Z,94005.00
2023-03-06T20:18:18.502Z,94005.00
2023-03-06T20:19:18.423Z,94005.00
2023-03-06T20:20:18.408Z,94007.00
2023-03-06T20:21:18.408Z,94007.00
2023-03-06T20:22:18.389Z,94009.00
2023-03-06T20:23:19.230Z,94005.00
2023-03-06T20:24:18.372Z,94007.00
2023-03-06T20:25:18.383Z,94009.00
2023-03-06T20:26:19.234Z,94007.00
2023-03-06T20:27:18.345Z,94011.00
2023-03-06T20:28:18.333Z,94011.00
2023-03-06T20:29:18.331Z,94013.00
2023-03-06T20:30:18.318Z,94011.00
2023-03-06T20:31:18.370Z,94011.00
2023-03-06T20:32:18.359Z,94011.00
2023-03-06T20:33:18.302Z,94017.00
2023-03-06T20:34:18.316Z,94015.00
2023-03-06T20:35:18.768Z,94015.00
2023-03-06T20:36:18.266Z,94015.00
2023-03-06T20:37:18.248Z,94020.00
2023-03-06T20:38:18.254Z,94020.00
2023-03-06T20:39:18.235Z,94020.00
2023-03-06T20:40:18.316Z,94024.00
2023-03-06T20:41:18.213Z,94024.00
2023-03-06T20:42:18.735Z,94024.00
2023-03-06T20:43:18.203Z,94024.00
2023-03-06T20:44:18.192Z,94024.00
2023-03-06T20:45:18.181Z,94026.00
2023-03-06T20:46:18.204Z,94024.00
2023-03-06T20:47:18.164Z,94024.00
2023-03-06T20:48:18.159Z,94024.00
2023-03-06T20:49:27.167Z,94024.00
2023-03-06T20:50:18.151Z,94026.00
2023-03-06T20:51:18.133Z,94026.00
2023-03-06T20:52:18.117Z,94026.00
2023-03-06T20:53:18.107Z,94028.00
2023-03-06T20:54:18.170Z,94030.00
2023-03-06T20:55:18.092Z,94030.00
2023-03-06T20:56:18.096Z,94030.00
2023-03-06T20:57:18.081Z,94030.00
2023-03-06T20:58:18.065Z,94032.00
2023-03-06T20:59:18.054Z,94032.00
2023-03-06T21:00:18.050Z,94032.00
2023-03-06T21:01:18.106Z,94034.00
2023-03-06T21:02:18.027Z,94032.00
2023-03-06T21:03:18.022Z,94038.00
2023-03-06T21:04:18.013Z,94030.00
2023-03-06T21:05:18.058Z,94032.00
2023-03-06T21:06:18.745Z,94030.00
2023-03-06T21:07:17.982Z,94028.00
2023-03-06T21:08:17.979Z,94028.00
2023-03-06T21:09:17.982Z,94026.00
2023-03-06T21:10:17.955Z,94028.00
2023-03-06T21:11:17.946Z,94028.00
2023-03-06T21:12:17.944Z,94026.00
2023-03-06T21:13:17.929Z,94028.00
2023-03-06T21:14:17.943Z,94026.00
2023-03-06T21:15:17.910Z,94022.00
2023-03-06T21:16:18.025Z,94020.00
2023-03-06T21:17:17.902Z,94020.00
2023-03-06T21:18:17.895Z,94018.00
2023-03-06T21:19:17.878Z,94020.00
2023-03-06T21:20:17.876Z,94024.00
2023-03-06T21:21:17.903Z,94026.00
2023-03-06T21:22:17.855Z,94026.00
2023-03-06T21:23:17.841Z,94024.00
2023-03-06T21:24:19.710Z,94024.00
2023-03-06T21:25:17.833Z,94028.00
2023-03-06T21:26:17.814Z,94030.00
2023-03-06T21:27:17.810Z,94028.00
2023-03-06T21:28:17.800Z,94028.00
2023-03-06T21:29:18.828Z,94026.00
2023-03-06T21:30:17.793Z,94028.00
2023-03-06T21:31:17.878Z,94028.00
2023-03-06T21:32:17.816Z,94030.00
2023-03-06T21:33:17.752Z,94032.00
2023-03-06T21:34:17.773Z,94032.00
2023-03-06T21:35:17.732Z,94030.00
2023-03-06T21:36:17.739Z,94032.00
2023-03-06T21:37:17.745Z,94028.00
2023-03-06T21:38:17.709Z,94028.00
2023-03-06T21:39:18.297Z,94026.00
2023-03-06T21:40:17.694Z,94028.00
2023-03-06T21:41:17.682Z,94024.00
2023-03-06T21:42:17.675Z,94020.00
2023-03-06T21:43:18.269Z,94022.00
2023-03-06T21:44:17.668Z,94022.00
2023-03-06T21:45:17.646Z,94022.00
2023-03-06T21:46:17.678Z,94020.00
2023-03-06T21:47:17.634Z,94018.00
2023-03-06T21:48:17.631Z,94018.00
2023-03-06T21:49:17.613Z,94015.00
2023-03-06T21:50:17.602Z,94015.00
2023-03-06T21:51:17.608Z,94011.00
2023-03-06T21:52:17.584Z,94009.00
2023-03-06T21:53:17.605Z,94007.00
2023-03-06T21:54:17.566Z,94005.00
2023-03-06T21:55:17.557Z,94005.00
2023-03-06T21:56:17.794Z,94003.00
2023-03-06T21:57:17.541Z,94001.00
2023-03-06T21:58:17.531Z,93999.00
2023-03-06T21:59:17.519Z,94001.00
2023-03-06T22:00:17.509Z,94001.00
2023-03-06T22:01:17.555Z,94003.00
2023-03-06T22:02:17.499Z,93999.00
2023-03-06T22:03:17.482Z,93999.00
2023-03-06T22:04:17.506Z,93995.00
2023-03-06T22:05:17.481Z,93993.00
2023-03-06T22:06:17.506Z,93995.00
2023-03-06T22:07:17.449Z,93993.00
2023-03-06T22:08:17.437Z,93991.00
2023-03-06T22:09:17.454Z,93991.00
2023-03-06T22:10:17.427Z,93991.00
2023-03-06T22:11:24.309Z,93991.00
2023-03-06T22:12:17.407Z,93989.00
2023-03-06T22:13:17.394Z,93987.00
2023-03-06T22:14:17.387Z,93987.00
2023-03-06T22:15:17.379Z,93983.00
2023-03-06T22:16:17.498Z,93985.00
2023-03-06T22:17:17.362Z,93985.00
2023-03-06T22:18:17.349Z,93981.00
2023-03-06T22:19:17.341Z,93985.00
2023-03-06T22:20:20.277Z,93983.00
2023-03-06T22:21:17.323Z,93985.00
2023-03-06T22:22:17.317Z,93983.00
2023-03-06T22:23:17.318Z,93981.00
2023-03-06T22:24:17.301Z,93983.00
2023-03-06T22:25:17.316Z,93983.00
2023-03-06T22:26:17.780Z,93979.00
2023-03-06T22:27:17.272Z,93979.00
2023-03-06T22:28:17.262Z,93979.00
2023-03-06T22:29:17.261Z,93983.00
2023-03-06T22:30:17.248Z,93979.00
2023-03-06T22:31:17.284Z,93981.00
2023-03-06T22:32:17.398Z,93977.00
2023-03-06T22:33:17.213Z,93979.00
2023-03-06T22:34:17.199Z,93977.00
2023-03-06T22:35:17.195Z,93977.00
2023-03-06T22:36:17.178Z,93977.00
2023-03-06T22:37:17.178Z,93977.00
2023-03-06T22:38:17.168Z,93975.00
2023-03-06T22:39:17.155Z,93973.00
2023-03-06T22:40:17.157Z,93971.00
2023-03-06T22:41:17.190Z,93970.00
2023-03-06T22:42:17.131Z,93970.00
2023-03-06T22:43:17.123Z,93968.00
2023-03-06T22:44:17.116Z,93966.00
2023-03-06T22:45:17.098Z,93966.00
2023-03-06T22:46:17.197Z,93966.00
2023-03-06T22:47:17.108Z,93966.00
2023-03-06T22:48:17.071Z,93968.00
2023-03-06T22:49:17.111Z,93966.00