createdAt,value
2018-10-01T00:02:00.846Z,5.10
2018-10-01T00:04:28.931Z,5.23
2018-10-01T00:06:56.959Z,8.17
2018-10-01T00:09:25.267Z,5.37
2018-10-01T00:11:53.781Z,5.50
2018-10-01T00:14:21.840Z,5.00
2018-10-01T00:16:49.848Z,5.03
2018-10-01T00:19:23.543Z,5.83
2018-10-01T00:21:57.264Z,5.43
2018-10-01T00:24:25.804Z,5.23
2018-10-01T00:26:53.975Z,6.10
2018-10-01T00:29:22.024Z,4.77
2018-10-01T00:31:50.637Z,5.47
2018-10-01T00:34:18.672Z,5.47
2018-10-01T00:36:46.662Z,5.30
2018-10-01T00:39:14.829Z,4.67
2018-10-01T00:41:42.916Z,5.27
2018-10-01T00:44:11.016Z,5.10
2018-10-01T00:46:39.085Z,5.70
2018-10-01T00:49:07.126Z,5.97
2018-10-01T00:51:35.402Z,5.43
2018-10-01T00:54:03.450Z,5.67
2018-10-01T00:56:31.647Z,5.27
2018-10-01T00:59:00.023Z,4.73
2018-10-01T01:01:28.512Z,4.73
2018-10-01T01:03:56.526Z,6.10
2018-10-01T01:06:24.602Z,5.77
2018-10-01T01:08:52.670Z,6.10
2018-10-01T01:11:20.986Z,4.97
2018-10-01T01:13:49.043Z,5.33
2018-10-01T01:16:17.451Z,4.83
2018-10-01T01:18:45.616Z,5.33
2018-10-01T01:21:13.639Z,5.27
2018-10-01T01:23:41.683Z,4.30
2018-10-01T01:26:09.700Z,4.70
2018-10-01T01:28:37.799Z,4.00
2018-10-01T01:31:06.027Z,4.90
2018-10-01T01:33:34.140Z,4.37
2018-10-01T01:36:02.139Z,4.00
2018-10-01T01:38:30.286Z,4.97
2018-10-01T01:40:58.555Z,4.03
2018-10-01T01:43:26.662Z,3.80
2018-10-01T01:45:54.795Z,3.90
2018-10-01T01:48:22.927Z,3.90
2018-10-01T01:50:50.992Z,4.00
2018-10-01T01:53:19.069Z,4.80
2018-10-01T01:55:47.110Z,4.03
2018-10-01T01:58:15.152Z,4.70
2018-10-01T02:00:43.338Z,4.77
2018-10-01T02:03:11.351Z,4.27
2018-10-01T02:05:39.380Z,4.07
2018-10-01T02:08:07.424Z,4.43
2018-10-01T02:10:35.626Z,3.77
2018-10-01T02:13:03.963Z,4.40
2018-10-01T02:15:32.065Z,4.83
2018-10-01T02:18:00.111Z,4.63
2018-10-01T02:20:28.158Z,4.87
2018-10-01T02:22:56.179Z,7.13
2018-10-01T02:25:24.203Z,4.80
2018-10-01T02:27:52.227Z,4.53
2018-10-01T02:30:20.262Z,3.60
2018-10-01T02:32:48.296Z,4.17
2018-10-01T02:35:16.320Z,3.70
2018-10-01T02:37:44.612Z,4.17
2018-10-01T02:40:12.619Z,3.57
2018-10-01T02:42:40.686Z,3.83
2018-10-01T02:45:09.035Z,3.70
2018-10-01T02:47:37.226Z,3.80
2018-10-01T02:50:05.326Z,3.30
2018-10-01T02:52:39.402Z,3.33
2018-10-01T02:55:07.468Z,3.40
2018-10-01T02:57:35.514Z,3.27
2018-10-01T03:00:03.659Z,3.40
2018-10-01T03:02:31.683Z,3.37
2018-10-01T03:04:59.690Z,5.10
2018-10-01T03:07:28.065Z,4.17
2018-10-01T03:09:56.342Z,4.13
2018-10-01T03:12:24.404Z,3.93
2018-10-01T03:14:52.688Z,3.67
2018-10-01T03:17:20.742Z,3.00
2018-10-01T03:19:48.784Z,3.47
2018-10-01T03:22:17.287Z,3.27
2018-10-01T03:24:45.419Z,3.73
2018-10-01T03:27:13.464Z,3.43
2018-10-01T03:29:41.692Z,3.57
2018-10-01T03:32:09.772Z,3.60
2018-10-01T03:34:37.939Z,3.60
2018-10-01T03:37:06.394Z,3.60
2018-10-01T03:39:34.471Z,3.77
2018-10-01T03:42:02.671Z,3.67
2018-10-01T03:44:30.931Z,3.53
2018-10-01T03:46:58.984Z,3.83
2018-10-01T03:49:27.084Z,3.17
2018-10-01T03:51:55.358Z,4.23
2018-10-01T03:54:23.374Z,3.93
2018-10-01T03:56:51.381Z,3.73
2018-10-01T03:59:19.415Z,3.67
2018-10-01T04:01:47.407Z,3.57
2018-10-01T04:04:15.555Z,3.50
2018-10-01T04:06:43.599Z,3.80
2018-10-01T04:09:11.932Z,3.97
2018-10-01T04:11:39.922Z,3.30
2018-10-01T04:14:07.947Z,3.77
2018-10-01T04:16:36.911Z,3.90
2018-10-01T04:19:04.966Z,4.47
2018-10-01T04:21:33.227Z,4.10
2018-10-01T04:24:01.311Z,3.43
2018-10-01T04:26:29.465Z,3.40
2018-10-01T04:28:57.495Z,4.13
2018-10-01T04:31:25.510Z,4.27
2018-10-01T04:33:53.540Z,3.90
2018-10-01T04:36:21.624Z,4.03
2018-10-01T04:38:49.614Z,3.60
2018-10-01T04:41:17.617Z,3.83
2018-10-01T04:43:45.965Z,4.23
2018-10-01T04:46:14.003Z,3.80
2018-10-01T04:48:42.259Z,3.77
2018-10-01T04:51:10.491Z,4.00
2018-10-01T04:53:38.606Z,3.20
2018-10-01T04:56:06.640Z,3.73
2018-10-01T04:58:35.049Z,3.47
2018-10-01T05:01:02.976Z,3.90
2018-10-01T05:03:31.007Z,3.67
2018-10-01T05:05:59.225Z,3.47
2018-10-01T05:08:27.361Z,3.63
2018-10-01T05:10:55.401Z,3.80
2018-10-01T05:13:23.746Z,3.67
2018-10-01T05:15:51.866Z,4.00
2018-10-01T05:18:20.073Z,4.07
2018-10-01T05:20:48.164Z,3.80
2018-10-01T05:23:16.166Z,4.60
2018-10-01T05:25:44.206Z,3.93
2018-10-01T05:28:12.384Z,3.93
2018-10-01T05:30:40.409Z,3.70
2018-10-01T05:33:08.415Z,3.80
2018-10-01T05:35:36.678Z,3.27
2018-10-01T05:38:04.726Z,3.13
2018-10-01T05:40:32.809Z,3.97
2018-10-01T05:43:00.871Z,3.00
2018-10-01T05:45:29.124Z,3.43
2018-10-01T05:47:57.159Z,4.17
2018-10-01T05:50:25.642Z,3.60
2018-10-01T05:52:53.634Z,3.37
2018-10-01T05:55:21.823Z,3.87
2018-10-01T05:57:50.046Z,3.80
2018-10-01T06:00:17.966Z,3.45
2018-10-01T06:02:45.981Z,3.47
2018-10-01T06:05:14.082Z,3.50
2018-10-01T06:07:42.111Z,3.37
2018-10-01T06:10:10.162Z,3.77
2018-10-01T06:12:38.216Z,3.40
2018-10-01T06:15:06.455Z,3.08
2018-10-01T06:17:34.472Z,3.52
2018-10-01T06:20:03.125Z,3.58
2018-10-01T06:22:31.211Z,3.02
2018-10-01T06:24:59.281Z,3.12
2018-10-01T06:27:27.618Z,3.95
2018-10-01T06:29:55.684Z,3.70
2018-10-01T06:32:23.882Z,2.72
2018-10-01T06:34:51.995Z,3.35
2018-10-01T06:37:20.006Z,2.75
2018-10-01T06:39:48.078Z,2.85
2018-10-01T06:42:16.275Z,2.98
2018-10-01T06:44:44.282Z,2.77
2018-10-01T06:47:12.506Z,3.08
2018-10-01T06:49:40.599Z,2.95
2018-10-01T06:52:08.622Z,3.08
2018-10-01T06:54:36.638Z,3.08
2018-10-01T06:57:04.993Z,3.25
2018-10-01T06:59:33.023Z,2.65
2018-10-01T07:02:01.106Z,3.17
2018-10-01T07:04:29.179Z,2.65
2018-10-01T07:06:57.299Z,2.80
2018-10-01T07:09:25.348Z,2.70
2018-10-01T07:11:53.395Z,2.92
2018-10-01T07:14:21.456Z,2.70
2018-10-01T07:16:49.522Z,2.70
2018-10-01T07:19:18.028Z,3.30
2018-10-01T07:21:46.359Z,3.40
2018-10-01T07:24:14.599Z,3.20
2018-10-01T07:26:42.676Z,3.70
2018-10-01T07:29:10.699Z,3.75
2018-10-01T07:31:38.856Z,4.10
2018-10-01T07:34:06.886Z,3.40
2018-10-01T07:36:35.002Z,3.75
2018-10-01T07:39:04.407Z,3.50
2018-10-01T07:41:32.403Z,3.10
2018-10-01T07:44:00.432Z,3.08
2018-10-01T07:46:28.911Z,3.35
2018-10-01T07:48:57.078Z,3.22
2018-10-01T07:51:25.207Z,2.92
2018-10-01T07:53:53.259Z,4.97
2018-10-01T07:56:21.767Z,3.67
2018-10-01T07:58:49.793Z,4.10
2018-10-01T08:01:17.823Z,5.75
2018-10-01T08:03:46.674Z,4.12
2018-10-01T08:06:14.812Z,3.70
2018-10-01T08:08:43.021Z,4.28
2018-10-01T08:11:11.211Z,4.30
2018-10-01T08:13:39.314Z,4.17
2018-10-01T08:16:07.508Z,6.97
2018-10-01T08:18:38.008Z,4.28
2018-10-01T08:21:06.288Z,4.47
2018-10-01T08:23:34.717Z,4.65
2018-10-01T08:26:02.936Z,4.65
2018-10-01T08:28:31.190Z,4.12
2018-10-01T08:30:59.521Z,3.87
2018-10-01T08:33:27.758Z,4.30
2018-10-01T08:35:55.786Z,4.33
2018-10-01T08:38:24.086Z,4.62
2018-10-01T08:40:51.952Z,4.28
2018-10-01T08:43:20.039Z,4.55
2018-10-01T08:45:48.425Z,4.62
2018-10-01T08:48:17.338Z,5.42
2018-10-01T08:50:51.462Z,4.70
2018-10-01T08:53:22.630Z,4.45
2018-10-01T08:55:50.712Z,4.22
2018-10-01T08:58:19.017Z,4.90
2018-10-01T09:00:47.388Z,6.00
2018-10-01T09:03:15.412Z,6.05
2018-10-01T09:05:43.446Z,4.55
2018-10-01T09:08:11.650Z,4.80
2018-10-01T09:10:39.718Z,5.40
2018-10-01T09:13:07.770Z,4.30
2018-10-01T09:15:36.632Z,5.03
2018-10-01T09:18:04.710Z,4.47
2018-10-01T09:20:32.756Z,4.83
2018-10-01T09:23:01.134Z,5.45
2018-10-01T09:25:29.342Z,5.20
2018-10-01T09:27:57.396Z,5.07
2018-10-01T09:30:25.423Z,5.10
2018-10-01T09:32:53.436Z,6.37
2018-10-01T09:35:21.454Z,4.80
2018-10-01T09:37:49.688Z,5.40
2018-10-01T09:40:17.838Z,5.97
2018-10-01T09:42:45.948Z,5.22
2018-10-01T09:45:14.364Z,5.43
2018-10-01T09:47:42.697Z,4.93
2018-10-01T09:50:10.799Z,5.87
2018-10-01T09:52:38.982Z,4.80
2018-10-01T09:55:07.106Z,5.08
2018-10-01T09:57:35.172Z,5.25
2018-10-01T10:00:03.238Z,5.45
2018-10-01T10:02:31.348Z,4.50
2018-10-01T10:04:59.316Z,4.90
2018-10-01T10:07:27.335Z,5.40
2018-10-01T10:09:55.565Z,5.75
2018-10-01T10:12:23.565Z,5.10
2018-10-01T10:14:52.079Z,4.67
2018-10-01T10:17:20.233Z,5.17
2018-10-01T10:19:48.373Z,6.00
2018-10-01T10:22:16.569Z,5.55
2018-10-01T10:24:44.728Z,5.53
2018-10-01T10:27:12.964Z,5.50
2018-10-01T10:29:41.014Z,5.95
2018-10-01T10:32:09.222Z,5.95
2018-10-01T10:34:37.244Z,5.50
2018-10-01T10:37:05.745Z,6.20
2018-10-01T10:39:33.802Z,5.85
2018-10-01T10:42:01.812Z,6.35
2018-10-01T10:44:30.161Z,4.87
2018-10-01T10:46:58.223Z,5.30
2018-10-01T10:49:26.311Z,6.05
2018-10-01T10:51:54.589Z,4.85
2018-10-01T10:54:22.631Z,5.17
2018-10-01T10:56:50.715Z,6.87
2018-10-01T10:59:19.259Z,6.78
2018-10-01T11:01:47.314Z,5.60
2018-10-01T11:04:15.389Z,4.37
2018-10-01T11:06:44.465Z,3.55
2018-10-01T11:09:12.538Z,3.45
2018-10-01T11:11:40.583Z,3.58
2018-10-01T11:14:08.973Z,3.62
2018-10-01T11:16:36.927Z,3.50
2018-10-01T11:19:05.125Z,4.62
2018-10-01T11:21:33.502Z,4.42
2018-10-01T11:24:01.559Z,4.28
2018-10-01T11:26:29.687Z,5.20
2018-10-01T11:28:57.963Z,5.42
2018-10-01T11:31:26.031Z,4.62
2018-10-01T11:33:54.057Z,4.97
2018-10-01T11:36:22.369Z,5.20
2018-10-01T11:38:50.495Z,4.97
2018-10-01T11:41:18.568Z,6.03
2018-10-01T11:43:46.678Z,6.83
2018-10-01T11:46:14.721Z,6.53
2018-10-01T11:48:42.791Z,6.75
2018-10-01T11:51:11.019Z,4.95
2018-10-01T11:53:39.076Z,4.72
2018-10-01T11:56:07.150Z,4.53
2018-10-01T11:58:35.308Z,3.67
2018-10-01T12:01:03.335Z,3.70
2018-10-01T12:03:31.456Z,3.67
2018-10-01T12:05:59.790Z,3.80
2018-10-01T12:08:27.804Z,3.20
2018-10-01T12:10:55.880Z,4.45
2018-10-01T12:13:23.944Z,3.15
2018-10-01T12:15:52.188Z,3.00
2018-10-01T12:18:20.407Z,2.52
2018-10-01T12:20:48.468Z,2.60
2018-10-01T12:23:16.522Z,2.00
2018-10-01T12:25:44.582Z,2.22
2018-10-01T12:28:12.866Z,2.72
2018-10-01T12:30:41.225Z,2.65
2018-10-01T12:33:09.363Z,7.45
2018-10-01T12:35:37.723Z,2.25
2018-10-01T12:38:06.171Z,2.08
2018-10-01T12:40:34.227Z,2.17
2018-10-01T12:43:02.691Z,2.52
2018-10-01T12:45:30.541Z,3.10
2018-10-01T12:47:58.687Z,2.37
2018-10-01T12:50:26.831Z,1.72
2018-10-01T12:52:54.794Z,2.12
2018-10-01T12:55:22.811Z,2.10
2018-10-01T12:57:50.858Z,2.05
2018-10-01T13:00:19.830Z,1.57
2018-10-01T13:02:47.882Z,1.75
2018-10-01T13:05:16.116Z,1.75
2018-10-01T13:07:44.535Z,1.52
2018-10-01T13:10:13.039Z,1.50
2018-10-01T13:12:41.270Z,1.37
2018-10-01T13:15:09.330Z,1.82
2018-10-01T13:17:37.459Z,1.77
2018-10-01T13:20:06.170Z,1.98
2018-10-01T13:22:34.204Z,1.87
2018-10-01T13:25:02.245Z,1.65
2018-10-01T13:27:30.443Z,1.77
2018-10-01T13:29:58.506Z,2.27
2018-10-01T13:32:26.801Z,1.60
2018-10-01T13:34:54.905Z,2.12
2018-10-01T13:37:23.147Z,2.22
2018-10-01T13:39:51.182Z,1.25
2018-10-01T13:42:19.574Z,1.25
2018-10-01T13:44:47.506Z,1.87
2018-10-01T13:47:15.570Z,1.50
2018-10-01T13:49:44.315Z,1.10
2018-10-01T13:52:12.472Z,1.42
2018-10-01T13:54:40.751Z,1.52
2018-10-01T13:57:08.867Z,2.58
2018-10-01T13:59:37.023Z,1.00
2018-10-01T14:02:05.168Z,1.52
2018-10-01T14:04:33.350Z,2.15
2018-10-01T14:07:01.412Z,1.55
2018-10-01T14:09:29.438Z,2.72
2018-10-01T14:11:57.487Z,1.95
2018-10-01T14:14:26.459Z,2.52
2018-10-01T14:16:55.216Z,2.12
2018-10-01T14:19:23.396Z,1.52
2018-10-01T14:21:51.536Z,2.62
2018-10-01T14:24:19.888Z,1.67
2018-10-01T14:26:48.272Z,2.35
2018-10-01T14:29:16.343Z,2.25
2018-10-01T14:31:44.388Z,1.87
2018-10-01T14:34:13.099Z,1.95
2018-10-01T14:36:41.142Z,1.40
2018-10-01T14:39:09.439Z,1.62
2018-10-01T14:41:37.905Z,1.63
2018-10-01T14:44:06.078Z,1.80
2018-10-01T14:46:34.583Z,1.87
2018-10-01T14:49:02.697Z,2.10
2018-10-01T14:51:30.855Z,2.58
2018-10-01T14:53:58.955Z,2.00
2018-10-01T14:56:27.402Z,1.50
2018-10-01T14:58:55.530Z,1.63
2018-10-01T15:01:23.642Z,1.40
2018-10-01T15:03:51.936Z,1.02
2018-10-01T15:06:20.026Z,1.10
2018-10-01T15:08:48.107Z,0.98
2018-10-01T15:11:16.123Z,2.45
2018-10-01T15:13:44.307Z,1.40
2018-10-01T15:16:12.361Z,2.47
2018-10-01T15:18:40.851Z,5.33
2018-10-01T15:21:09.008Z,1.05
2018-10-01T15:23:37.063Z,1.35
2018-10-01T15:26:05.147Z,1.10
2018-10-01T15:28:33.445Z,2.10
2018-10-01T15:31:01.595Z,1.20
2018-10-01T15:33:29.651Z,1.37
2018-10-01T15:35:58.570Z,1.67
2018-10-01T15:38:26.718Z,2.08
2018-10-01T15:40:54.891Z,1.22
2018-10-01T15:43:22.918Z,2.37
2018-10-01T15:45:50.963Z,2.08
2018-10-01T15:48:19.019Z,2.20
2018-10-01T15:50:47.030Z,2.40
2018-10-01T15:53:15.079Z,2.12
2018-10-01T15:55:43.571Z,2.85
2018-10-01T15:58:11.573Z,1.80
2018-10-01T16:00:39.687Z,3.10
2018-10-01T16:03:07.867Z,1.47
2018-10-01T16:05:35.899Z,1.40
2018-10-01T16:08:03.932Z,1.00
2018-10-01T16:10:31.990Z,1.02
2018-10-01T16:13:00.213Z,1.02
2018-10-01T16:15:28.277Z,1.85
2018-10-01T16:17:56.365Z,1.62
2018-10-01T16:20:24.465Z,1.72
2018-10-01T16:22:52.759Z,1.05
2018-10-01T16:25:20.885Z,1.22
2018-10-01T16:27:48.962Z,1.20
2018-10-01T16:30:24.003Z,1.42
2018-10-01T16:32:52.063Z,2.33
2018-10-01T16:35:20.167Z,1.27
2018-10-01T16:37:48.566Z,2.02
2018-10-01T16:40:16.842Z,2.35
2018-10-01T16:42:45.105Z,2.00
2018-10-01T16:45:13.882Z,2.27
2018-10-01T16:47:41.967Z,1.62
2018-10-01T16:50:10.100Z,2.33
2018-10-01T16:52:38.316Z,1.60
2018-10-01T16:55:06.377Z,2.35
2018-10-01T16:57:34.406Z,2.08
2018-10-01T17:00:02.616Z,1.50
2018-10-01T17:02:30.682Z,2.02
2018-10-01T17:04:58.712Z,1.85
2018-10-01T17:07:26.919Z,1.92
2018-10-01T17:09:54.938Z,1.70
2018-10-01T17:12:23.062Z,2.05
2018-10-01T17:14:51.247Z,1.87
2018-10-01T17:17:19.324Z,2.65
2018-10-01T17:19:47.507Z,2.62
2018-10-01T17:22:15.644Z,1.85
2018-10-01T17:24:43.664Z,1.80
2018-10-01T17:27:11.748Z,2.50
2018-10-01T17:29:40.215Z,2.20
2018-10-01T17:32:08.234Z,2.65
2018-10-01T17:34:36.236Z,2.55
2018-10-01T17:37:04.271Z,1.95
2018-10-01T17:39:33.327Z,1.82
2018-10-01T17:42:01.365Z,3.33
2018-10-01T17:44:29.510Z,2.20
2018-10-01T17:46:57.602Z,3.30
2018-10-01T17:49:26.435Z,3.10
2018-10-01T17:51:54.652Z,2.53
2018-10-01T17:54:22.953Z,1.47
2018-10-01T17:56:51.019Z,1.13
2018-10-01T17:59:19.310Z,1.30
2018-10-01T18:02:17.903Z,1.22
2018-10-01T18:04:46.379Z,1.43
2018-10-01T18:07:14.423Z,3.73
2018-10-01T18:09:42.458Z,3.35
2018-10-01T18:12:10.652Z,1.60
2018-10-01T18:14:38.647Z,1.17
2018-10-01T18:17:06.687Z,1.17
2018-10-01T18:19:35.171Z,1.37
2018-10-01T18:22:03.179Z,1.13
2018-10-01T18:24:31.347Z,1.00
2018-10-01T18:26:59.598Z,1.47
2018-10-01T18:29:27.674Z,1.57
2018-10-01T18:31:55.728Z,1.40
2018-10-01T18:34:23.820Z,1.80
2018-10-01T18:36:51.865Z,1.13
2018-10-01T18:39:22.420Z,1.30
2018-10-01T18:41:50.785Z,1.30
2018-10-01T18:44:18.922Z,1.20
2018-10-01T18:46:47.471Z,1.10
2018-10-01T18:49:16.287Z,1.07
2018-10-01T18:51:44.312Z,1.40
2018-10-01T18:54:12.886Z,1.03
2018-10-01T18:56:40.999Z,1.10
2018-10-01T18:59:09.335Z,1.40
2018-10-01T19:01:37.526Z,1.00
2018-10-01T19:04:05.539Z,1.00
2018-10-01T19:06:33.619Z,1.77
2018-10-01T19:09:02.041Z,1.02
2018-10-01T19:11:30.497Z,1.52
2018-10-01T19:13:58.504Z,0.90
2018-10-01T19:16:26.578Z,1.47
2018-10-01T19:18:54.630Z,1.40
2018-10-01T19:21:22.713Z,2.10
2018-10-01T19:23:51.098Z,1.52
2018-10-01T19:26:19.155Z,1.30
2018-10-01T19:28:47.253Z,2.10
2018-10-01T19:31:15.414Z,1.70
2018-10-01T19:33:43.488Z,1.40
2018-10-01T19:36:11.593Z,1.00
2018-10-01T19:38:39.752Z,2.10
2018-10-01T19:41:07.791Z,1.00
2018-10-01T19:43:36.051Z,1.50
2018-10-01T19:46:04.180Z,1.05
2018-10-01T19:48:32.397Z,1.10
2018-10-01T19:51:00.430Z,1.00
2018-10-01T19:53:28.937Z,1.40
2018-10-01T19:55:57.008Z,1.20
2018-10-01T19:58:25.002Z,1.30
2018-10-01T20:00:53.414Z,1.40
2018-10-01T20:03:21.576Z,1.23
2018-10-01T20:05:49.528Z,0.90
2018-10-01T20:08:17.787Z,1.27
2018-10-01T20:10:45.819Z,1.57
2018-10-01T20:13:13.821Z,1.40
2018-10-01T20:15:42.205Z,1.15
2018-10-01T20:18:10.271Z,1.40
2018-10-01T20:20:38.328Z,1.13
2018-10-01T20:23:06.461Z,1.50
2018-10-01T20:25:34.510Z,1.20
2018-10-01T20:28:02.639Z,1.20
2018-10-01T20:30:30.850Z,0.70
2018-10-01T20:32:58.890Z,1.40
2018-10-01T20:35:27.108Z,1.40
2018-10-01T20:37:55.275Z,1.07
2018-10-01T20:40:23.287Z,0.60
2018-10-01T20:42:51.370Z,1.70
2018-10-01T20:45:19.875Z,1.30
2018-10-01T20:47:48.037Z,1.00
2018-10-01T20:50:16.043Z,1.22
2018-10-01T20:52:44.741Z,1.10
2018-10-01T20:55:12.805Z,1.20
2018-10-01T20:57:41.123Z,1.27
2018-10-01T21:00:09.271Z,0.85
2018-10-01T21:02:37.325Z,0.97
2018-10-01T21:05:05.605Z,1.05
2018-10-01T21:07:33.679Z,0.77
2018-10-01T21:10:01.853Z,0.70
2018-10-01T21:12:29.852Z,1.30
2018-10-01T21:14:58.186Z,0.70
2018-10-01T21:17:26.211Z,1.05
2018-10-01T21:19:54.211Z,0.90
2018-10-01T21:22:22.337Z,1.00
2018-10-01T21:24:50.301Z,1.40
2018-10-01T21:27:18.349Z,1.95
2018-10-01T21:29:46.421Z,0.90
2018-10-01T21:32:14.460Z,1.20
2018-10-01T21:34:42.466Z,1.10
2018-10-01T21:37:11.050Z,2.50
2018-10-01T21:40:14.650Z,1.27
2018-10-01T21:42:43.200Z,1.80
2018-10-01T21:45:12.478Z,0.80
2018-10-01T21:47:40.736Z,1.07
2018-10-01T21:50:09.040Z,1.77
2018-10-01T21:52:37.079Z,1.13
2018-10-01T21:55:05.411Z,1.20
2018-10-01T21:57:33.479Z,1.00
2018-10-01T22:00:01.524Z,1.50
2018-10-01T22:02:29.571Z,1.13
2018-10-01T22:04:58.705Z,1.73
2018-10-01T22:07:26.719Z,1.77
2018-10-01T22:09:54.743Z,1.87
2018-10-01T22:12:22.850Z,1.53
2018-10-01T22:14:50.888Z,2.33
2018-10-01T22:17:18.926Z,2.07
2018-10-01T22:19:47.056Z,1.17
2018-10-01T22:22:15.027Z,1.40
2018-10-01T22:24:43.067Z,1.20
2018-10-01T22:27:11.335Z,1.00
2018-10-01T22:29:39.533Z,0.77
2018-10-01T22:32:07.615Z,1.00
2018-10-01T22:34:36.302Z,1.43
2018-10-01T22:37:04.372Z,1.10
2018-10-01T22:39:32.383Z,1.17
2018-10-01T22:42:00.501Z,1.17
2018-10-01T22:44:28.699Z,1.20
2018-10-01T22:46:56.698Z,1.53
2018-10-01T22:49:25.239Z,1.37
2018-10-01T22:51:53.296Z,0.90
2018-10-01T22:54:21.311Z,1.40
2018-10-01T22:56:49.824Z,1.13
2018-10-01T22:59:17.867Z,1.50
2018-10-01T23:01:45.919Z,1.20
2018-10-01T23:04:14.043Z,1.27
2018-10-01T23:06:42.053Z,1.20
2018-10-01T23:09:10.274Z,0.77
2018-10-01T23:11:38.503Z,0.90
2018-10-01T23:14:06.598Z,1.10
2018-10-01T23:16:34.797Z,1.10
2018-10-01T23:19:02.843Z,0.90
2018-10-01T23:21:31.251Z,0.60
2018-10-01T23:23:59.272Z,0.80
2018-10-01T23:26:27.343Z,1.00
2018-10-01T23:28:55.335Z,1.30
2018-10-01T23:31:23.438Z,0.97
2018-10-01T23:33:51.499Z,0.90
2018-10-01T23:36:19.573Z,1.00
2018-10-01T23:38:47.581Z,1.70
2018-10-01T23:41:15.981Z,1.00
2018-10-01T23:43:44.007Z,1.30
2018-10-01T23:46:12.014Z,1.03
2018-10-01T23:48:40.133Z,0.47
2018-10-01T23:51:08.352Z,0.93
2018-10-01T23:53:36.357Z,0.73
2018-10-01T23:56:04.405Z,1.00
2018-10-01T23:58:32.402Z,1.10
