createdAt,value
2023-02-01T00:01:26.808Z,20.60
2023-02-01T00:03:56.187Z,19.60
2023-02-01T00:06:24.410Z,18.48
2023-02-01T00:08:54.781Z,19.57
2023-02-01T00:11:23.502Z,20.23
2023-02-01T00:13:51.869Z,20.35
2023-02-01T00:16:21.656Z,18.58
2023-02-01T00:18:51.139Z,17.73
2023-02-01T00:21:22.323Z,17.50
2023-02-01T00:23:50.674Z,18.83
2023-02-01T00:26:24.747Z,16.15
2023-02-01T00:28:52.860Z,17.13
2023-02-01T00:31:20.967Z,16.42
2023-02-01T00:33:49.446Z,17.57
2023-02-01T00:36:20.314Z,16.50
2023-02-01T00:38:49.701Z,15.27
2023-02-01T00:41:20.237Z,15.53
2023-02-01T00:43:49.113Z,16.25
2023-02-01T00:46:19.575Z,15.93
2023-02-01T00:48:48.036Z,16.63
2023-02-01T00:51:18.389Z,16.57
2023-02-01T00:53:46.680Z,17.80
2023-02-01T00:56:16.406Z,18.10
2023-02-01T00:58:46.051Z,18.63
2023-02-01T01:01:16.865Z,20.63
2023-02-01T01:03:47.361Z,20.23
2023-02-01T01:06:17.256Z,19.97
2023-02-01T01:08:45.520Z,21.60
2023-02-01T01:11:17.412Z,21.60
2023-02-01T01:13:48.278Z,20.70
2023-02-01T01:16:16.755Z,21.17
2023-02-01T01:18:45.527Z,22.00
2023-02-01T01:21:14.937Z,22.97
2023-02-01T01:23:43.243Z,21.80
2023-02-01T01:26:14.636Z,22.55
2023-02-01T01:28:44.737Z,23.07
2023-02-01T01:31:14.087Z,23.07
2023-02-01T01:33:42.444Z,21.90
2023-02-01T01:36:13.455Z,24.10
2023-02-01T01:38:42.064Z,23.87
2023-02-01T01:41:13.755Z,23.43
2023-02-01T01:43:55.760Z,23.43
2023-02-01T01:46:28.683Z,23.63
2023-02-01T01:49:06.560Z,24.93
2023-02-01T01:51:40.165Z,25.47
2023-02-01T01:54:14.490Z,24.50
2023-02-01T01:56:43.580Z,25.10
2023-02-01T01:59:13.861Z,26.57
2023-02-01T02:01:42.447Z,26.47
2023-02-01T02:04:10.720Z,25.83
2023-02-01T02:06:49.090Z,26.57
2023-02-01T02:09:18.237Z,26.43
2023-02-01T02:11:46.648Z,27.17
2023-02-01T02:14:19.408Z,27.20
2023-02-01T02:17:00.665Z,26.63
2023-02-01T02:20:17.570Z,26.83
2023-02-01T02:23:00.596Z,24.87
2023-02-01T02:25:56.917Z,25.53
2023-02-01T02:28:44.493Z,25.77
2023-02-01T02:31:50.091Z,24.90
2023-02-01T02:34:27.039Z,25.93
2023-02-01T02:37:06.440Z,26.17
2023-02-01T02:39:43.353Z,27.20
2023-02-01T02:42:33.399Z,28.10
2023-02-01T02:45:24.683Z,27.80
2023-02-01T02:47:56.954Z,28.00
2023-02-01T02:50:48.498Z,27.93
2023-02-01T02:53:37.748Z,27.73
2023-02-01T02:56:26.018Z,26.83
2023-02-01T02:59:12.559Z,29.60
2023-02-01T03:02:02.009Z,26.90
2023-02-01T03:04:32.453Z,26.77
2023-02-01T03:07:17.027Z,26.90
2023-02-01T03:09:49.945Z,27.37
2023-02-01T03:12:35.915Z,27.20
2023-02-01T03:15:10.593Z,27.80
2023-02-01T03:17:45.365Z,27.07
2023-02-01T03:20:16.908Z,27.30
2023-02-01T03:22:47.266Z,27.57
2023-02-01T03:25:20.355Z,27.17
2023-02-01T03:27:54.073Z,25.97
2023-02-01T03:30:25.071Z,27.53
2023-02-01T03:33:02.118Z,27.20
2023-02-01T03:35:35.851Z,26.70
2023-02-01T03:38:12.148Z,26.87
2023-02-01T03:40:42.036Z,26.37
2023-02-01T03:43:16.471Z,27.20
2023-02-01T03:45:48.069Z,27.50
2023-02-01T03:48:17.267Z,26.83
2023-02-01T03:50:50.527Z,27.47
2023-02-01T03:53:22.890Z,28.03
2023-02-01T03:55:52.068Z,26.80
2023-02-01T03:58:22.801Z,26.87
2023-02-01T04:00:55.179Z,25.60
2023-02-01T04:03:23.897Z,26.53
2023-02-01T04:05:52.163Z,26.83
2023-02-01T04:08:24.931Z,25.93
2023-02-01T04:10:53.209Z,26.07
2023-02-01T04:13:21.284Z,26.13
2023-02-01T04:15:50.853Z,25.97
2023-02-01T04:18:19.072Z,26.67
2023-02-01T04:20:47.140Z,25.90
2023-02-01T04:23:16.627Z,25.23
2023-02-01T04:25:46.567Z,26.13
2023-02-01T04:28:14.634Z,26.60
2023-02-01T04:30:42.783Z,26.10
2023-02-01T04:33:10.850Z,26.37
2023-02-01T04:35:38.814Z,26.47
2023-02-01T04:38:07.977Z,25.93
2023-02-01T04:40:36.032Z,26.93
2023-02-01T04:43:06.066Z,25.43
2023-02-01T04:45:38.384Z,25.43
2023-02-01T04:48:07.227Z,24.10
2023-02-01T04:50:35.643Z,25.03
2023-02-01T04:53:03.787Z,24.57
2023-02-01T04:55:31.853Z,24.63
2023-02-01T04:57:59.916Z,25.50
2023-02-01T05:00:29.409Z,25.47
2023-02-01T05:02:57.623Z,23.80
2023-02-01T05:05:25.633Z,25.93
2023-02-01T05:07:53.705Z,25.73
2023-02-01T05:10:22.057Z,25.10
2023-02-01T05:13:07.627Z,25.43
2023-02-01T05:15:37.114Z,25.43
2023-02-01T05:18:05.538Z,27.17
2023-02-01T05:20:33.622Z,26.03
2023-02-01T05:23:01.670Z,26.23
2023-02-01T05:25:29.567Z,26.97
2023-02-01T05:27:57.736Z,25.33
2023-02-01T05:30:25.894Z,25.77
2023-02-01T05:32:55.618Z,26.10
2023-02-01T05:35:23.701Z,27.03
2023-02-01T05:37:51.665Z,27.33
2023-02-01T05:40:19.922Z,26.93
2023-02-01T05:42:48.097Z,26.10
2023-02-01T05:45:16.512Z,26.70
2023-02-01T05:47:44.834Z,26.10
2023-02-01T05:50:14.463Z,25.50
2023-02-01T05:52:42.552Z,27.40
2023-02-01T05:55:11.075Z,25.97
2023-02-01T05:57:39.047Z,28.10
2023-02-01T06:00:08.771Z,27.17
2023-02-01T06:02:36.742Z,26.87
2023-02-01T06:05:05.076Z,26.53
2023-02-01T06:07:34.868Z,25.50
2023-02-01T06:10:02.942Z,26.33
2023-02-01T06:12:30.909Z,26.63
2023-02-01T06:14:59.642Z,26.53
2023-02-01T06:17:27.995Z,25.83
2023-02-01T06:19:56.106Z,25.80
2023-02-01T06:22:24.190Z,25.43
2023-02-01T06:24:53.650Z,24.97
2023-02-01T06:27:22.126Z,24.90
2023-02-01T06:29:50.316Z,25.03
2023-02-01T06:32:19.001Z,25.00
2023-02-01T06:34:47.016Z,25.53
2023-02-01T06:37:15.264Z,24.17
2023-02-01T06:39:43.709Z,24.43
2023-02-01T06:42:13.128Z,24.43
2023-02-01T06:44:41.241Z,23.67
2023-02-01T06:47:09.497Z,23.80
2023-02-01T06:49:37.815Z,23.73
2023-02-01T06:52:06.233Z,23.93
2023-02-01T06:54:35.377Z,23.50
2023-02-01T06:57:03.765Z,25.37
2023-02-01T06:59:33.686Z,24.20
2023-02-01T07:02:01.809Z,23.77
2023-02-01T07:04:29.919Z,24.90
2023-02-01T07:06:57.837Z,24.70
2023-02-01T07:09:26.077Z,25.03
2023-02-01T07:11:54.051Z,25.00
2023-02-01T07:14:22.146Z,25.20
2023-02-01T07:16:51.877Z,25.40
2023-02-01T07:19:20.007Z,24.97
2023-02-01T07:21:47.942Z,24.43
2023-02-01T07:24:16.763Z,25.03
2023-02-01T07:26:45.168Z,25.10
2023-02-01T07:29:15.500Z,25.40
2023-02-01T07:31:43.718Z,25.00
2023-02-01T07:34:13.205Z,24.93
2023-02-01T07:36:41.444Z,25.33
2023-02-01T07:39:09.605Z,24.97
2023-02-01T07:41:38.034Z,25.47
2023-02-01T07:44:06.483Z,24.70
2023-02-01T07:46:34.586Z,23.90
2023-02-01T07:49:02.783Z,23.83
2023-02-01T07:51:32.090Z,24.20
2023-02-01T07:54:00.424Z,25.50
2023-02-01T07:56:28.678Z,24.10
2023-02-01T07:58:57.280Z,25.07
2023-02-01T08:01:26.759Z,25.20
2023-02-01T08:03:56.399Z,25.10
2023-02-01T08:06:25.862Z,25.80
2023-02-01T08:08:56.288Z,24.80
2023-02-01T08:11:26.149Z,24.30
2023-02-01T08:13:54.568Z,25.10
2023-02-01T08:16:23.415Z,24.90
2023-02-01T08:18:51.862Z,24.57
2023-02-01T08:21:22.937Z,24.23
2023-02-01T08:23:51.450Z,24.33
2023-02-01T08:26:23.534Z,24.33
2023-02-01T08:28:54.095Z,24.33
2023-02-01T08:31:24.292Z,24.93
2023-02-01T08:33:54.907Z,24.10
2023-02-01T08:36:24.234Z,24.37
2023-02-01T08:38:53.040Z,24.47
2023-02-01T08:41:25.129Z,26.23
2023-02-01T08:43:53.843Z,23.90
2023-02-01T08:46:22.410Z,23.53
2023-02-01T08:48:51.091Z,24.17
2023-02-01T08:51:21.271Z,24.73
2023-02-01T08:53:50.206Z,25.77
2023-02-01T08:56:22.498Z,25.30
2023-02-01T08:58:51.935Z,24.40
2023-02-01T09:01:20.759Z,24.30
2023-02-01T09:03:48.922Z,24.63
2023-02-01T09:06:20.303Z,24.58
2023-02-01T09:08:48.861Z,24.70
2023-02-01T09:11:20.610Z,25.27
2023-02-01T09:13:49.763Z,24.88
2023-02-01T09:16:20.081Z,24.33
2023-02-01T09:19:22.166Z,24.27
2023-02-01T09:21:47.479Z,24.23
2023-02-01T09:24:15.867Z,23.17
2023-02-01T09:26:44.205Z,23.80
2023-02-01T09:29:12.605Z,23.17
2023-02-01T09:31:49.770Z,23.90
2023-02-01T09:34:21.742Z,23.57
2023-02-01T09:36:49.894Z,23.83
2023-02-01T09:39:18.309Z,24.48
2023-02-01T09:41:56.545Z,24.37
2023-02-01T09:44:48.575Z,24.87
2023-02-01T09:47:21.575Z,23.70
2023-02-01T09:49:56.366Z,23.70
2023-02-01T09:52:33.784Z,23.47
2023-02-01T09:55:05.830Z,22.13
2023-02-01T09:57:44.236Z,23.08
2023-02-01T10:00:19.971Z,22.98
2023-02-01T10:02:49.618Z,22.73
2023-02-01T10:05:22.715Z,23.50
2023-02-01T10:08:02.977Z,24.42
2023-02-01T10:10:37.256Z,23.40
2023-02-01T10:13:24.601Z,22.92
2023-02-01T10:16:05.282Z,24.13
2023-02-01T10:19:05.322Z,23.13
2023-02-01T10:21:45.006Z,23.53
2023-02-01T10:24:39.460Z,24.10
2023-02-01T10:27:15.595Z,25.03
2023-02-01T10:29:47.096Z,24.63
2023-02-01T10:32:18.046Z,24.27
2023-02-01T10:34:54.135Z,24.47
2023-02-01T10:37:33.581Z,24.27
2023-02-01T10:40:07.968Z,24.60
2023-02-01T10:42:36.383Z,24.90
2023-02-01T10:45:06.152Z,25.00
2023-02-01T10:47:34.593Z,24.77
2023-02-01T10:50:16.844Z,24.60
2023-02-01T10:52:50.270Z,24.27
2023-02-01T10:55:39.893Z,23.73
2023-02-01T10:58:16.791Z,22.92
2023-02-01T11:00:48.173Z,23.58
2023-02-01T11:03:40.689Z,23.65
2023-02-01T11:06:32.013Z,23.15
2023-02-01T11:09:02.889Z,24.90
2023-02-01T11:11:31.515Z,23.33
2023-02-01T11:14:02.024Z,23.10
2023-02-01T11:16:37.747Z,24.42
2023-02-01T11:19:06.776Z,23.17
2023-02-01T11:21:39.942Z,22.52
2023-02-01T11:24:18.636Z,23.52
2023-02-01T11:26:47.252Z,23.33
2023-02-01T11:29:21.226Z,22.73
2023-02-01T11:31:49.317Z,21.25
2023-02-01T11:34:23.172Z,22.50
2023-02-01T11:36:54.105Z,21.20
2023-02-01T11:39:27.292Z,20.73
2023-02-01T11:42:03.070Z,20.58
2023-02-01T11:44:35.880Z,21.63
2023-02-01T11:47:25.687Z,20.48
2023-02-01T11:49:55.067Z,20.42
2023-02-01T11:52:56.589Z,21.17
2023-02-01T11:55:40.867Z,23.23
2023-02-01T11:58:23.249Z,21.23
2023-02-01T12:01:15.137Z,21.67
2023-02-01T12:04:15.384Z,22.40
2023-02-01T12:06:51.546Z,22.00
2023-02-01T12:09:44.841Z,22.13
2023-02-01T12:12:21.812Z,22.17
2023-02-01T12:15:07.672Z,22.05
2023-02-01T12:18:13.070Z,22.67
2023-02-01T12:21:05.917Z,23.48
2023-02-01T12:23:55.307Z,22.65
2023-02-01T12:26:46.674Z,24.15
2023-02-01T12:29:57.207Z,25.75
2023-02-01T12:32:39.803Z,23.25
2023-02-01T12:35:40.672Z,23.42
2023-02-01T12:38:21.978Z,23.92
2023-02-01T12:41:05.428Z,24.33
2023-02-01T12:43:44.713Z,23.52
2023-02-01T12:46:21.989Z,24.33
2023-02-01T12:48:58.721Z,23.35
2023-02-01T12:51:31.156Z,22.88
2023-02-01T12:54:04.843Z,24.33
2023-02-01T12:56:39.229Z,24.33
2023-02-01T12:59:24.732Z,22.15
2023-02-01T13:02:00.212Z,22.38
2023-02-01T13:04:34.059Z,21.77
2023-02-01T13:07:09.688Z,22.23
2023-02-01T13:09:42.976Z,23.08
2023-02-01T13:12:18.243Z,23.63
2023-02-01T13:14:54.189Z,23.23
2023-02-01T13:17:25.654Z,23.50
2023-02-01T13:19:57.536Z,21.98
2023-02-01T13:22:29.561Z,23.33
2023-02-01T13:25:01.197Z,23.77
2023-02-01T13:27:31.572Z,24.10
2023-02-01T13:30:06.219Z,24.48
2023-02-01T13:33:53.356Z,23.65
2023-02-01T13:36:32.637Z,24.10
2023-02-01T13:39:38.842Z,23.95
2023-02-01T13:42:15.210Z,23.23
2023-02-01T13:44:46.731Z,22.63
2023-02-01T13:47:25.222Z,23.73
2023-02-01T13:49:54.914Z,25.20
2023-02-01T13:52:30.637Z,25.23
2023-02-01T13:55:17.867Z,24.25
2023-02-01T13:57:46.591Z,23.87
2023-02-01T14:00:31.646Z,24.75
2023-02-01T14:03:44.343Z,24.80
2023-02-01T14:06:37.091Z,24.20
2023-02-01T14:09:18.901Z,24.38
2023-02-01T14:11:49.551Z,24.58
2023-02-01T14:14:44.897Z,24.77
2023-02-01T14:17:38.179Z,24.27
2023-02-01T14:20:49.888Z,25.58
2023-02-01T14:23:42.838Z,25.17
2023-02-01T14:26:17.159Z,26.35
2023-02-01T14:29:00.319Z,24.42
2023-02-01T14:31:36.467Z,23.95
2023-02-01T14:34:12.938Z,24.00
2023-02-01T14:36:52.994Z,25.48
2023-02-01T14:39:52.982Z,25.48
2023-02-01T14:42:26.465Z,25.30
2023-02-01T14:44:59.412Z,25.20
2023-02-01T14:47:34.104Z,24.75
2023-02-01T14:50:32.150Z,26.33
2023-02-01T14:53:22.966Z,25.13
2023-02-01T14:55:58.098Z,24.83
2023-02-01T14:58:39.268Z,25.48
2023-02-01T15:01:17.343Z,25.10
2023-02-01T15:03:55.481Z,25.27
2023-02-01T15:06:28.436Z,25.40
2023-02-01T15:08:59.502Z,25.75
2023-02-01T15:11:29.451Z,25.08
2023-02-01T15:13:58.181Z,25.30
2023-02-01T15:16:27.941Z,25.70
2023-02-01T15:19:13.152Z,26.10
2023-02-01T15:21:47.434Z,25.58
2023-02-01T15:24:16.756Z,25.10
2023-02-01T15:26:46.452Z,24.73
2023-02-01T15:29:15.526Z,24.92
2023-02-01T15:31:45.629Z,24.40
2023-02-01T15:34:15.085Z,25.20
2023-02-01T15:37:01.655Z,23.33
2023-02-01T15:39:38.042Z,24.13
2023-02-01T15:42:16.609Z,25.77
2023-02-01T15:44:47.272Z,24.98
2023-02-01T15:47:19.482Z,25.05
2023-02-01T15:49:52.728Z,24.33
2023-02-01T15:52:28.986Z,24.25
2023-02-01T15:55:00.387Z,23.58
2023-02-01T15:57:33.557Z,23.85
2023-02-01T16:00:05.223Z,24.15
2023-02-01T16:02:36.873Z,24.05
2023-02-01T16:05:06.975Z,24.35
2023-02-01T16:07:36.351Z,23.35
2023-02-01T16:10:25.107Z,22.63
2023-02-01T16:12:59.563Z,23.17
2023-02-01T16:15:27.574Z,22.45
2023-02-01T16:17:56.082Z,21.15
2023-02-01T16:20:24.628Z,21.40
2023-02-01T16:22:52.717Z,21.95
2023-02-01T16:25:22.097Z,21.60
2023-02-01T16:27:51.076Z,22.20
2023-02-01T16:30:25.458Z,20.88
2023-02-01T16:32:56.068Z,21.58
2023-02-01T16:35:26.998Z,21.70
2023-02-01T16:37:55.224Z,21.08
2023-02-01T16:40:23.863Z,20.17
2023-02-01T16:42:56.024Z,21.52
2023-02-01T16:45:25.721Z,22.02
2023-02-01T16:47:57.128Z,21.13
2023-02-01T16:50:27.468Z,21.65
2023-02-01T16:52:55.512Z,22.35
2023-02-01T16:55:24.606Z,21.77
2023-02-01T16:57:53.435Z,22.98
2023-02-01T17:00:24.990Z,22.90
2023-02-01T17:02:55.226Z,23.27
2023-02-01T17:05:24.218Z,24.88
2023-02-01T17:07:53.549Z,24.80
2023-02-01T17:10:34.724Z,23.48
2023-02-01T17:13:03.936Z,25.00
2023-02-01T17:15:37.633Z,23.80
2023-02-01T17:18:08.158Z,23.65
2023-02-01T17:20:37.304Z,25.05
2023-02-01T17:23:06.194Z,23.27
2023-02-01T17:25:34.329Z,23.83
2023-02-01T17:28:02.446Z,23.42
2023-02-01T17:30:31.999Z,23.60
2023-02-01T17:33:03.642Z,23.98
2023-02-01T17:35:39.744Z,24.08
2023-02-01T17:38:11.355Z,22.73
2023-02-01T17:40:39.934Z,23.40
2023-02-01T17:43:11.271Z,23.75
2023-02-01T17:45:47.433Z,23.17
2023-02-01T17:48:15.755Z,24.83
2023-02-01T17:50:46.489Z,23.95
2023-02-01T17:53:16.997Z,24.33
2023-02-01T17:55:47.361Z,24.35
2023-02-01T17:58:16.699Z,23.80
2023-02-01T18:00:46.387Z,24.58
2023-02-01T18:03:23.834Z,23.25
2023-02-01T18:05:55.103Z,24.05
2023-02-01T18:08:24.523Z,24.15
2023-02-01T18:10:54.286Z,24.52
2023-02-01T18:13:23.175Z,25.25
2023-02-01T18:15:51.204Z,23.77
2023-02-01T18:18:19.205Z,24.55
2023-02-01T18:20:49.275Z,24.17
2023-02-01T18:23:20.886Z,24.60
2023-02-01T18:25:49.966Z,24.73
2023-02-01T18:28:18.753Z,24.40
2023-02-01T18:30:50.704Z,24.85
2023-02-01T18:33:20.476Z,22.90
2023-02-01T18:35:49.172Z,24.52
2023-02-01T18:38:18.849Z,24.27
2023-02-01T18:40:51.396Z,25.17
2023-02-01T18:43:19.505Z,24.77
2023-02-01T18:45:48.876Z,24.77
2023-02-01T18:48:19.391Z,24.17
2023-02-01T18:50:48.073Z,24.17
2023-02-01T18:53:20.190Z,24.02
2023-02-01T18:55:48.667Z,24.38
2023-02-01T18:58:18.378Z,24.60
2023-02-01T19:00:47.739Z,22.60
2023-02-01T19:03:18.745Z,23.48
2023-02-01T19:05:48.185Z,23.77
2023-02-01T19:08:16.398Z,24.50
2023-02-01T19:10:45.977Z,24.65
2023-02-01T19:13:14.862Z,23.98
2023-02-01T19:15:43.828Z,24.63
2023-02-01T19:18:12.226Z,24.52
2023-02-01T19:20:45.489Z,24.17
2023-02-01T19:23:14.529Z,24.77
2023-02-01T19:25:46.965Z,23.80
2023-02-01T19:28:15.459Z,24.27
2023-02-01T19:30:44.790Z,24.48
2023-02-01T19:33:13.418Z,24.00
2023-02-01T19:35:41.566Z,23.52
2023-02-01T19:38:10.060Z,24.20
2023-02-01T19:40:38.426Z,24.45
2023-02-01T19:43:08.248Z,25.13
2023-02-01T19:45:36.289Z,23.95
2023-02-01T19:48:07.442Z,23.90
2023-02-01T19:50:35.628Z,24.65
2023-02-01T19:53:03.661Z,24.70
2023-02-01T19:55:32.118Z,24.63
2023-02-01T19:58:02.190Z,23.95
2023-02-01T20:00:30.959Z,24.20
2023-02-01T20:02:59.593Z,24.10
2023-02-01T20:05:27.650Z,25.08
2023-02-01T20:07:55.725Z,24.00
2023-02-01T20:10:24.077Z,24.63
2023-02-01T20:12:52.222Z,25.20
2023-02-01T20:15:22.155Z,24.15
2023-02-01T20:17:52.130Z,24.23
2023-02-01T20:20:20.355Z,24.30
2023-02-01T20:22:48.433Z,24.45
2023-02-01T20:25:16.499Z,23.42
2023-02-01T20:27:45.411Z,24.80
2023-02-01T20:30:19.810Z,23.92
2023-02-01T20:32:49.573Z,23.73
2023-02-01T20:35:19.283Z,23.97
2023-02-01T20:37:48.911Z,23.88
2023-02-01T20:40:17.373Z,24.05
2023-02-01T20:42:45.472Z,24.05
2023-02-01T20:45:13.609Z,24.20
2023-02-01T20:47:43.262Z,24.00
2023-02-01T20:50:13.277Z,24.58
2023-02-01T20:52:42.660Z,24.40
2023-02-01T20:55:11.078Z,24.40
2023-02-01T20:57:42.326Z,24.73
2023-02-01T21:00:11.585Z,25.35
2023-02-01T21:02:39.857Z,24.17
2023-02-01T21:05:08.856Z,24.00
2023-02-01T21:07:40.681Z,23.98
2023-02-01T21:10:12.010Z,24.42
2023-02-01T21:12:39.969Z,23.98
2023-02-01T21:15:09.834Z,25.20
2023-02-01T21:17:39.391Z,24.30
2023-02-01T21:20:09.738Z,24.75
2023-02-01T21:22:37.729Z,24.52
2023-02-01T21:25:06.556Z,24.55
2023-02-01T21:27:36.178Z,24.40
2023-02-01T21:30:06.439Z,23.55
2023-02-01T21:32:35.308Z,24.02
2023-02-01T21:35:03.828Z,24.88
2023-02-01T21:37:32.018Z,25.00
2023-02-01T21:39:59.849Z,23.88
2023-02-01T21:42:28.623Z,24.88
2023-02-01T21:44:59.409Z,24.95
2023-02-01T21:47:27.680Z,24.27
2023-02-01T21:49:56.194Z,25.23
2023-02-01T21:52:24.907Z,24.27
2023-02-01T21:54:59.522Z,24.92
2023-02-01T21:57:28.825Z,24.58
2023-02-01T21:59:59.551Z,24.42
2023-02-01T22:02:28.382Z,23.65
2023-02-01T22:04:57.807Z,24.55
2023-02-01T22:07:25.910Z,24.75
2023-02-01T22:09:54.084Z,24.00
2023-02-01T22:12:22.421Z,23.58
2023-02-01T22:14:50.529Z,24.90
2023-02-01T22:17:19.892Z,24.48
2023-02-01T22:19:47.975Z,24.80
2023-02-01T22:22:16.728Z,24.83
2023-02-01T22:24:44.917Z,24.33
2023-02-01T22:27:13.391Z,21.15
2023-02-01T22:29:43.491Z,20.48
2023-02-01T22:32:13.744Z,20.25
2023-02-01T22:34:43.469Z,19.90
2023-02-01T22:37:12.316Z,20.27
2023-02-01T22:39:40.792Z,20.50
2023-02-01T22:42:08.733Z,21.55
2023-02-01T22:44:37.174Z,21.00
2023-02-01T22:47:05.424Z,21.63
2023-02-01T22:49:33.380Z,21.42
2023-02-01T22:52:02.806Z,22.13
2023-02-01T22:54:31.903Z,22.88
2023-02-01T22:57:00.281Z,21.83
2023-02-01T22:59:28.711Z,22.15
2023-02-01T23:01:56.802Z,22.08
2023-02-01T23:04:25.464Z,21.90
2023-02-01T23:06:53.959Z,22.48
2023-02-01T23:09:25.099Z,22.50
2023-02-01T23:11:54.084Z,23.00
2023-02-01T23:14:22.424Z,22.08
2023-02-01T23:16:51.166Z,19.90
2023-02-01T23:19:20.405Z,20.35
2023-02-01T23:21:48.942Z,20.52
2023-02-01T23:24:17.084Z,21.05
2023-02-01T23:26:46.637Z,21.75
2023-02-01T23:29:19.340Z,21.35
2023-02-01T23:31:47.953Z,22.58
2023-02-01T23:34:16.095Z,22.20
2023-02-01T23:36:44.138Z,22.50
2023-02-01T23:39:12.226Z,21.65
2023-02-01T23:41:40.324Z,22.65
2023-02-01T23:44:10.062Z,22.63
2023-02-01T23:46:40.254Z,22.80
2023-02-01T23:49:09.924Z,23.30
2023-02-01T23:51:38.586Z,23.45
2023-02-01T23:54:07.075Z,24.15
2023-02-01T23:56:36.468Z,23.75
2023-02-01T23:59:06.554Z,23.50
