createdAt,value
2018-11-20T00:02:49.644Z,0.80
2018-11-20T00:05:55.666Z,0.80
2018-11-20T00:09:02.883Z,0.80
2018-11-20T00:11:58.008Z,0.80
2018-11-20T00:15:07.822Z,0.80
2018-11-20T00:18:32.907Z,0.80
2018-11-20T00:21:38.683Z,0.80
2018-11-20T00:24:44.581Z,0.90
2018-11-20T00:27:51.881Z,0.90
2018-11-20T00:31:07.825Z,0.80
2018-11-20T00:34:17.611Z,0.80
2018-11-20T00:37:29.169Z,0.80
2018-11-20T00:40:34.836Z,0.80
2018-11-20T00:43:41.714Z,0.80
2018-11-20T00:46:47.611Z,0.80
2018-11-20T00:49:52.953Z,0.80
2018-11-20T00:52:59.030Z,0.80
2018-11-20T00:56:51.034Z,0.80
2018-11-20T01:00:03.755Z,0.80
2018-11-20T01:03:18.921Z,0.70
2018-11-20T01:06:15.108Z,0.80
2018-11-20T01:09:21.554Z,0.80
2018-11-20T01:12:19.903Z,0.80
2018-11-20T01:15:16.604Z,0.80
2018-11-20T01:18:31.416Z,0.80
2018-11-20T01:21:53.530Z,0.80
2018-11-20T01:25:15.809Z,0.80
2018-11-20T01:28:28.571Z,0.80
2018-11-20T01:31:53.999Z,0.80
2018-11-20T01:34:56.700Z,0.80
2018-11-20T01:38:00.201Z,0.80
2018-11-20T01:41:10.195Z,0.80
2018-11-20T01:44:21.973Z,0.80
2018-11-20T01:47:32.003Z,0.80
2018-11-20T01:50:29.437Z,0.80
2018-11-20T01:53:35.339Z,0.80
2018-11-20T01:56:32.400Z,0.80
2018-11-20T01:59:38.588Z,0.80
2018-11-20T02:02:48.838Z,0.70
2018-11-20T02:05:54.638Z,0.80
2018-11-20T02:09:06.198Z,0.70
2018-11-20T02:12:12.180Z,0.60
2018-11-20T02:15:14.187Z,0.60
2018-11-20T02:18:32.773Z,0.60
2018-11-20T02:21:35.423Z,0.60
2018-11-20T02:24:48.485Z,0.60
2018-11-20T02:28:04.141Z,0.60
2018-11-20T02:31:09.917Z,0.60
2018-11-20T02:34:12.437Z,0.60
2018-11-20T02:37:28.172Z,0.60
2018-11-20T02:40:25.373Z,0.60
2018-11-20T02:43:31.169Z,0.70
2018-11-20T02:46:37.519Z,0.70
2018-11-20T02:49:47.513Z,0.70
2018-11-20T02:52:59.057Z,0.70
2018-11-20T02:56:04.905Z,0.70
2018-11-20T02:59:10.400Z,0.70
2018-11-20T03:02:11.202Z,0.70
2018-11-20T03:05:16.927Z,0.70
2018-11-20T03:08:32.375Z,0.70
2018-11-20T03:11:31.032Z,0.70
2018-11-20T03:14:47.776Z,0.70
2018-11-20T03:17:54.677Z,0.80
2018-11-20T03:20:53.742Z,0.80
2018-11-20T03:24:03.652Z,0.80
2018-11-20T03:27:22.691Z,0.80
2018-11-20T03:30:55.825Z,0.80
2018-11-20T03:34:16.776Z,0.80
2018-11-20T03:37:22.263Z,0.70
2018-11-20T03:40:39.067Z,0.70
2018-11-20T03:43:48.467Z,0.70
2018-11-20T03:46:49.299Z,0.70
2018-11-20T03:49:58.002Z,0.80
2018-11-20T03:52:58.310Z,0.70
2018-11-20T03:56:06.086Z,0.70
2018-11-20T03:59:10.173Z,0.70
2018-11-20T04:02:20.618Z,0.70
2018-11-20T04:05:21.525Z,0.80
2018-11-20T04:08:37.328Z,0.80
2018-11-20T04:11:43.812Z,0.80
2018-11-20T04:14:58.527Z,0.70
2018-11-20T04:18:24.634Z,0.70
2018-11-20T04:21:34.519Z,0.70
2018-11-20T04:24:40.364Z,0.70
2018-11-20T04:27:59.864Z,0.70
2018-11-20T04:31:32.300Z,0.70
2018-11-20T04:34:38.690Z,0.70
2018-11-20T04:37:44.627Z,0.60
2018-11-20T04:40:50.440Z,0.60
2018-11-20T04:43:51.372Z,0.60
2018-11-20T04:46:57.407Z,0.60
2018-11-20T04:50:07.233Z,0.60
2018-11-20T04:53:02.937Z,0.70
2018-11-20T04:56:19.223Z,0.70
2018-11-20T04:59:36.161Z,0.70
2018-11-20T05:02:43.353Z,0.80
2018-11-20T05:05:49.724Z,0.80
2018-11-20T05:08:47.659Z,0.80
2018-11-20T05:11:56.437Z,0.80
2018-11-20T05:15:02.066Z,0.80
2018-11-20T05:18:08.887Z,0.80
2018-11-20T05:21:28.234Z,0.80
2018-11-20T05:24:35.928Z,0.80
2018-11-20T05:27:36.749Z,0.80
2018-11-20T05:30:37.789Z,0.80
2018-11-20T05:33:59.851Z,0.80
2018-11-20T05:37:00.707Z,0.80
2018-11-20T05:40:10.157Z,0.80
2018-11-20T05:43:17.049Z,0.80
2018-11-20T05:46:42.428Z,0.80
2018-11-20T05:49:47.796Z,0.80
2018-11-20T05:52:53.443Z,0.80
2018-11-20T05:56:11.165Z,0.70
2018-11-20T05:59:24.379Z,0.70
2018-11-20T06:02:40.405Z,0.80
2018-11-20T06:05:46.340Z,0.80
2018-11-20T06:08:52.464Z,0.80
2018-11-20T06:12:14.808Z,0.80
2018-11-20T06:15:21.914Z,0.80
2018-11-20T06:18:21.796Z,0.90
2018-11-20T06:21:26.616Z,0.90
2018-11-20T06:24:43.102Z,0.90
2018-11-20T06:27:45.390Z,0.90
2018-11-20T06:30:45.257Z,0.90
2018-11-20T06:33:45.061Z,1.00
2018-11-20T06:36:57.710Z,1.00
2018-11-20T06:40:05.168Z,1.00
2018-11-20T06:43:17.984Z,1.00
2018-11-20T06:46:38.395Z,1.00
2018-11-20T06:49:42.567Z,0.90
2018-11-20T06:52:47.944Z,0.90
2018-11-20T06:55:56.766Z,1.00
2018-11-20T06:59:05.280Z,1.00
2018-11-20T07:02:17.950Z,1.00
2018-11-20T07:05:30.299Z,1.00
2018-11-20T07:08:36.016Z,1.00
2018-11-20T07:11:41.529Z,1.00
2018-11-20T07:15:05.789Z,1.00
2018-11-20T07:18:18.811Z,1.10
2018-11-20T07:21:25.561Z,1.10
2018-11-20T07:24:31.749Z,1.10
2018-11-20T07:27:30.689Z,1.20
2018-11-20T07:30:40.546Z,1.20
2018-11-20T07:33:46.228Z,1.20
2018-11-20T07:36:50.170Z,1.20
2018-11-20T07:40:06.528Z,1.20
2018-11-20T07:43:06.363Z,1.30
2018-11-20T07:46:13.480Z,1.30
2018-11-20T07:49:21.002Z,1.30
2018-11-20T07:52:46.342Z,1.30
2018-11-20T07:56:05.644Z,1.30
2018-11-20T07:59:07.410Z,1.30
2018-11-20T08:02:23.988Z,1.40
2018-11-20T08:05:27.918Z,1.40
2018-11-20T08:08:37.949Z,1.40
2018-11-20T08:12:03.311Z,1.40
2018-11-20T08:15:22.305Z,1.40
2018-11-20T08:18:27.803Z,1.50
2018-11-20T08:21:34.142Z,1.60
2018-11-20T08:24:32.791Z,1.70
2018-11-20T08:27:39.028Z,1.70
2018-11-20T08:30:44.752Z,1.80
2018-11-20T08:33:50.130Z,1.80
2018-11-20T08:36:55.571Z,1.80
2018-11-20T08:40:14.275Z,1.80
2018-11-20T08:43:25.359Z,1.90
2018-11-20T08:46:31.408Z,2.00
2018-11-20T08:49:53.579Z,2.20
2018-11-20T08:53:10.181Z,2.30
2018-11-20T08:56:35.138Z,2.50
2018-11-20T08:59:48.438Z,2.60
2018-11-20T09:02:49.867Z,2.70
2018-11-20T09:05:55.723Z,2.80
2018-11-20T09:09:02.864Z,2.80
2018-11-20T09:12:13.234Z,2.80
2018-11-20T09:15:18.991Z,2.90
2018-11-20T09:18:25.002Z,2.90
2018-11-20T09:21:28.575Z,3.00
2018-11-20T09:24:41.697Z,3.00
2018-11-20T09:27:47.863Z,3.10
2018-11-20T09:30:53.500Z,3.10
2018-11-20T09:34:01.975Z,3.20
2018-11-20T09:37:05.354Z,3.30
2018-11-20T09:40:54.044Z,3.40
2018-11-20T09:44:22.695Z,3.50
2018-11-20T09:47:37.311Z,3.60
2018-11-20T09:50:44.757Z,3.70
2018-11-20T09:53:50.680Z,3.70
2018-11-20T09:57:09.620Z,3.70
2018-11-20T10:00:15.659Z,3.80
2018-11-20T10:03:14.015Z,3.80
2018-11-20T10:06:27.068Z,3.90
2018-11-20T10:09:24.713Z,3.90
2018-11-20T10:12:30.226Z,3.90
2018-11-20T10:15:37.101Z,3.90
2018-11-20T10:18:59.296Z,4.00
2018-11-20T10:22:05.006Z,4.10
2018-11-20T10:25:12.176Z,4.10
2018-11-20T10:28:17.772Z,4.20
2018-11-20T10:31:23.292Z,4.20
2018-11-20T10:34:28.911Z,4.30
2018-11-20T10:37:51.191Z,4.40
2018-11-20T10:40:58.353Z,4.50
2018-11-20T10:44:23.937Z,4.60
2018-11-20T10:47:43.151Z,4.60
2018-11-20T10:50:48.817Z,4.70
2018-11-20T10:53:55.560Z,4.80
2018-11-20T10:57:01.162Z,4.90
2018-11-20T11:00:08.309Z,4.90
2018-11-20T11:03:13.844Z,5.00
2018-11-20T11:06:19.956Z,4.90
2018-11-20T11:09:29.353Z,4.80
2018-11-20T11:12:54.832Z,4.90
2018-11-20T11:15:59.590Z,4.90
2018-11-20T11:19:09.332Z,5.00
2018-11-20T11:22:15.153Z,5.10
2018-11-20T11:25:19.512Z,5.30
2018-11-20T11:28:25.196Z,5.40
2018-11-20T11:31:50.606Z,5.40
2018-11-20T11:34:56.611Z,5.30
2018-11-20T11:38:09.811Z,5.40
2018-11-20T11:41:06.687Z,5.50
2018-11-20T11:44:04.075Z,5.60
2018-11-20T11:47:06.352Z,5.70
2018-11-20T11:50:13.895Z,5.80
2018-11-20T11:53:39.287Z,5.80
2018-11-20T11:56:44.897Z,5.80
2018-11-20T11:59:50.492Z,5.70
2018-11-20T12:06:21.972Z,5.70
2018-11-20T12:09:35.442Z,5.80
2018-11-20T12:12:33.527Z,6.00
2018-11-20T12:15:55.493Z,6.10
2018-11-20T12:19:00.844Z,6.10
2018-11-20T12:22:26.614Z,6.10
2018-11-20T12:25:31.961Z,6.10
2018-11-20T12:28:41.993Z,6.10
2018-11-20T12:31:50.673Z,6.00
2018-11-20T12:34:46.027Z,5.90
2018-11-20T12:37:51.850Z,5.80
2018-11-20T12:40:57.656Z,5.90
2018-11-20T12:43:56.930Z,6.10
2018-11-20T12:47:02.705Z,6.10
2018-11-20T12:50:13.131Z,6.10
2018-11-20T12:53:26.817Z,6.10
2018-11-20T12:56:36.814Z,6.10
2018-11-20T12:59:44.176Z,6.20
2018-11-20T13:02:49.862Z,6.30
2018-11-20T13:05:59.284Z,6.40
2018-11-20T13:09:04.729Z,6.40
2018-11-20T13:12:10.526Z,6.40
2018-11-20T13:15:18.017Z,6.50
2018-11-20T13:18:20.867Z,6.60
2018-11-20T13:21:31.134Z,6.70
2018-11-20T13:24:36.376Z,6.80
2018-11-20T13:27:55.191Z,6.60
2018-11-20T13:31:00.392Z,6.70
2018-11-20T13:34:07.787Z,6.80
2018-11-20T13:37:16.079Z,6.70
2018-11-20T13:40:23.730Z,6.70
2018-11-20T13:43:20.391Z,6.50
2018-11-20T13:46:31.997Z,6.40
2018-11-20T13:49:41.609Z,6.30
2018-11-20T13:52:49.099Z,6.10
2018-11-20T13:56:11.297Z,6.10
2018-11-20T13:59:36.540Z,6.10
2018-11-20T14:02:42.056Z,6.00
2018-11-20T14:05:58.119Z,5.80
2018-11-20T14:09:03.789Z,5.70
2018-11-20T14:12:16.700Z,5.80
2018-11-20T14:15:17.692Z,5.90
2018-11-20T14:18:44.186Z,6.10
2018-11-20T14:22:09.293Z,6.10
2018-11-20T14:25:21.343Z,6.00
2018-11-20T14:28:24.629Z,5.70
2018-11-20T14:31:34.544Z,5.60
2018-11-20T14:34:41.793Z,5.60
2018-11-20T14:37:57.806Z,5.50
2018-11-20T14:40:57.406Z,5.60
2018-11-20T14:44:03.817Z,5.50
2018-11-20T14:47:09.865Z,5.30
2018-11-20T14:50:19.869Z,5.20
2018-11-20T14:53:29.867Z,5.10
2018-11-20T14:56:52.104Z,5.00
2018-11-20T15:00:04.830Z,5.00
2018-11-20T15:03:12.043Z,4.90
2018-11-20T15:06:27.934Z,4.70
2018-11-20T15:09:40.880Z,4.50
2018-11-20T15:12:37.064Z,4.40
2018-11-20T15:15:43.929Z,4.20
2018-11-20T15:18:53.690Z,4.10
2018-11-20T15:21:55.537Z,4.00
2018-11-20T15:25:00.207Z,4.10
2018-11-20T15:28:18.933Z,4.10
2018-11-20T15:31:29.389Z,4.10
2018-11-20T15:34:45.091Z,4.00
2018-11-20T15:37:58.248Z,3.90
2018-11-20T15:41:08.085Z,3.80
2018-11-20T15:44:13.934Z,3.70
2018-11-20T15:47:20.334Z,3.60
2018-11-20T15:50:27.646Z,3.50
2018-11-20T15:53:41.480Z,3.60
2018-11-20T15:56:47.673Z,3.60
2018-11-20T15:59:58.216Z,3.60
2018-11-20T16:03:07.904Z,3.50
2018-11-20T16:06:03.279Z,3.50
2018-11-20T16:09:16.041Z,3.40
2018-11-20T16:12:21.712Z,3.30
2018-11-20T16:15:35.943Z,3.30
2018-11-20T16:18:38.079Z,3.20
2018-11-20T16:22:00.378Z,3.10
2018-11-20T16:25:12.993Z,3.00
2018-11-20T16:28:22.656Z,2.80
2018-11-20T16:31:32.472Z,2.80
2018-11-20T16:34:51.917Z,2.70
2018-11-20T16:37:53.765Z,2.60
2018-11-20T16:41:09.474Z,2.50
2018-11-20T16:44:15.161Z,2.40
2018-11-20T16:47:31.944Z,2.30
2018-11-20T16:50:31.653Z,2.20
2018-11-20T16:53:51.110Z,2.20
2018-11-20T16:56:58.606Z,2.20
2018-11-20T17:00:08.871Z,2.20
2018-11-20T17:03:14.722Z,2.20
2018-11-20T17:06:37.200Z,2.10
2018-11-20T17:09:47.379Z,2.00
2018-11-20T17:13:00.219Z,1.90
2018-11-20T17:16:25.847Z,1.80
2018-11-20T17:19:31.616Z,1.80
2018-11-20T17:22:39.876Z,1.70
2018-11-20T17:25:50.230Z,1.70
2018-11-20T17:29:06.383Z,1.70
2018-11-20T17:32:19.530Z,1.50
2018-11-20T17:35:25.620Z,1.50
2018-11-20T17:38:47.941Z,1.40
2018-11-20T17:41:43.105Z,1.40
2018-11-20T17:45:02.689Z,1.40
2018-11-20T17:48:08.624Z,1.30
2018-11-20T17:51:14.740Z,1.20
2018-11-20T17:54:21.806Z,1.10
2018-11-20T17:57:27.621Z,1.20
2018-11-20T18:00:35.026Z,1.10
2018-11-20T18:03:41.051Z,1.10
2018-11-20T18:06:50.671Z,1.10
2018-11-20T18:09:56.536Z,1.00
2018-11-20T18:13:09.739Z,1.00
2018-11-20T18:16:15.934Z,1.10
2018-11-20T18:20:16.060Z,1.00
2018-11-20T18:23:21.162Z,1.00
2018-11-20T18:26:23.802Z,0.90
2018-11-20T18:29:26.287Z,0.90
2018-11-20T18:32:44.992Z,0.90
2018-11-20T18:35:56.882Z,0.90
2018-11-20T18:39:02.347Z,0.90
2018-11-20T18:42:27.087Z,0.90
2018-11-20T18:45:42.973Z,0.80
2018-11-20T18:48:47.968Z,0.70
2018-11-20T18:52:03.407Z,0.70
2018-11-20T18:55:08.721Z,0.70
2018-11-20T18:58:12.760Z,0.60
2018-11-20T19:01:25.147Z,0.60
2018-11-20T19:04:40.074Z,0.60
2018-11-20T19:08:04.704Z,0.50
2018-11-20T19:11:09.665Z,0.40
2018-11-20T19:14:08.986Z,0.40
2018-11-20T19:17:21.464Z,0.30
2018-11-20T19:20:32.243Z,0.20
2018-11-20T19:23:47.660Z,0.20
2018-11-20T19:30:01.924Z,0.10
2018-11-20T19:33:17.091Z,0.20
2018-11-20T19:36:41.860Z,0.20
2018-11-20T19:39:49.191Z,0.10
2018-11-20T19:42:54.403Z,0.10
2018-11-20T19:46:02.333Z,0.10
2018-11-20T19:49:14.097Z,0.00
2018-11-20T19:52:23.355Z,0.00
2018-11-20T19:55:29.177Z,0.00
2018-11-20T19:58:43.555Z,-0.10
2018-11-20T20:01:59.256Z,-0.10
2018-11-20T20:05:08.336Z,-0.30
2018-11-20T20:08:11.807Z,-0.30
2018-11-20T20:11:14.578Z,-0.30
2018-11-20T20:14:20.019Z,-0.30
2018-11-20T20:17:39.586Z,-0.30
2018-11-20T20:20:44.803Z,-0.30
2018-11-20T20:23:54.707Z,-0.30
2018-11-20T20:27:04.132Z,-0.40
2018-11-20T20:30:16.803Z,-0.40
2018-11-20T20:33:35.416Z,-0.50
2018-11-20T20:36:41.761Z,-0.50
2018-11-20T20:39:46.607Z,-0.50
2018-11-20T20:42:55.252Z,-0.60
2018-11-20T20:46:04.967Z,-0.50
2018-11-20T20:49:22.992Z,-0.60
2018-11-20T20:52:26.325Z,-0.60
2018-11-20T20:55:32.858Z,-0.60
2018-11-20T20:58:51.412Z,-0.70
2018-11-20T21:02:03.759Z,-0.80
2018-11-20T21:05:08.860Z,-0.70
2018-11-20T21:08:14.418Z,-0.80
2018-11-20T21:11:23.377Z,-0.80
2018-11-20T21:14:28.856Z,-0.80
2018-11-20T21:17:50.160Z,-0.90
2018-11-20T21:20:55.219Z,-0.90
2018-11-20T21:24:00.548Z,-0.90
2018-11-20T21:27:10.937Z,-0.90
2018-11-20T21:30:16.623Z,-0.90
2018-11-20T21:33:25.676Z,-1.00
2018-11-20T21:36:32.010Z,-1.00
2018-11-20T21:39:44.511Z,-1.00
2018-11-20T21:42:56.794Z,-1.00
2018-11-20T21:45:52.229Z,-1.00
2018-11-20T21:49:18.130Z,-1.00
2018-11-20T21:52:23.228Z,-1.00
2018-11-20T21:55:28.149Z,-1.10
2018-11-20T21:58:37.137Z,-1.10
2018-11-20T22:01:42.617Z,-1.00
2018-11-20T22:05:03.101Z,-1.10
2018-11-20T22:08:16.839Z,-1.10
2018-11-20T22:11:22.186Z,-1.20
2018-11-20T22:14:34.698Z,-1.20
2018-11-20T22:17:39.938Z,-1.20
2018-11-20T22:20:47.870Z,-1.30
2018-11-20T22:23:57.345Z,-1.40
2018-11-20T22:27:03.005Z,-1.50
2018-11-20T22:30:06.981Z,-1.50
2018-11-20T22:33:23.458Z,-1.40
2018-11-20T22:36:25.343Z,-1.40
2018-11-20T22:39:32.032Z,-1.40
2018-11-20T22:42:36.073Z,-1.40
2018-11-20T22:45:51.524Z,-1.50
2018-11-20T22:49:09.658Z,-1.50
2018-11-20T22:52:07.138Z,-1.50
2018-11-20T22:55:19.549Z,-1.60
2018-11-20T22:58:17.808Z,-1.60
2018-11-20T23:01:24.919Z,-1.60
2018-11-20T23:04:30.401Z,-1.70
2018-11-20T23:07:42.355Z,-1.70
2018-11-20T23:10:30.347Z,-1.70
2018-11-20T23:13:17.513Z,-1.70
2018-11-20T23:16:05.154Z,-1.80
2018-11-20T23:18:52.481Z,-1.80
2018-11-20T23:21:40.107Z,-1.90
2018-11-20T23:24:27.497Z,-1.90
2018-11-20T23:27:16.533Z,-1.90
2018-11-20T23:30:02.443Z,-1.80
2018-11-20T23:32:49.800Z,-1.80
2018-11-20T23:35:37.461Z,-1.90
2018-11-20T23:38:24.606Z,-1.90
2018-11-20T23:41:11.752Z,-2.00
2018-11-20T23:43:58.742Z,-2.00
2018-11-20T23:46:45.953Z,-2.10
2018-11-20T23:49:33.537Z,-2.20
2018-11-20T23:52:21.133Z,-2.20
2018-11-20T23:55:11.186Z,-2.20
2018-11-20T23:57:58.505Z,-2.10
