createdAt,value
2023-02-16T00:01:53.034Z,97971.13
2023-02-16T00:04:28.292Z,97966.88
2023-02-16T00:06:55.901Z,97970.41
2023-02-16T00:09:23.838Z,97973.78
2023-02-16T00:12:11.187Z,97964.38
2023-02-16T00:14:48.603Z,97970.44
2023-02-16T00:17:18.397Z,97958.59
2023-02-16T00:19:50.885Z,97952.59
2023-02-16T00:22:18.297Z,97950.44
2023-02-16T00:24:44.739Z,97957.75
2023-02-16T00:27:15.662Z,97952.81
2023-02-16T00:29:44.674Z,97953.75
2023-02-16T00:32:12.478Z,97947.13
2023-02-16T00:34:48.072Z,97949.47
2023-02-16T00:37:14.823Z,97948.34
2023-02-16T00:39:43.998Z,97947.56
2023-02-16T00:42:17.566Z,97945.41
2023-02-16T00:44:48.043Z,97950.75
2023-02-16T00:47:35.084Z,97950.06
2023-02-16T00:50:35.036Z,97946.19
2023-02-16T00:53:04.977Z,97938.09
2023-02-16T00:55:36.411Z,97946.16
2023-02-16T00:58:24.312Z,97940.00
2023-02-16T01:01:14.711Z,97946.09
2023-02-16T01:03:44.704Z,97945.56
2023-02-16T01:06:30.612Z,97927.22
2023-02-16T01:09:29.874Z,97936.94
2023-02-16T01:11:57.139Z,97938.78
2023-02-16T01:14:24.240Z,97930.34
2023-02-16T01:16:57.896Z,97938.81
2023-02-16T01:19:25.681Z,97937.78
2023-02-16T01:21:57.134Z,97938.53
2023-02-16T01:24:24.570Z,97935.81
2023-02-16T01:26:59.350Z,97938.69
2023-02-16T01:29:25.926Z,97936.72
2023-02-16T01:31:53.527Z,97939.00
2023-02-16T01:34:20.097Z,97934.50
2023-02-16T01:36:47.845Z,97937.84
2023-02-16T01:39:19.929Z,97935.88
2023-02-16T01:41:55.486Z,97928.94
2023-02-16T01:44:27.343Z,97927.53
2023-02-16T01:47:03.026Z,97920.28
2023-02-16T01:49:30.520Z,97914.66
2023-02-16T01:52:05.302Z,97926.47
2023-02-16T01:54:43.028Z,97918.44
2023-02-16T01:57:39.943Z,97922.03
2023-02-16T02:00:12.396Z,97927.09
2023-02-16T02:02:44.422Z,97919.63
2023-02-16T02:05:36.946Z,97917.34
2023-02-16T02:08:11.098Z,97920.00
2023-02-16T02:10:52.509Z,97909.44
2023-02-16T02:13:21.989Z,97909.81
2023-02-16T02:15:49.882Z,97904.63
2023-02-16T02:18:16.574Z,97906.16
2023-02-16T02:21:45.145Z,97908.25
2023-02-16T02:24:49.285Z,97903.97
2023-02-16T02:27:28.785Z,97900.34
2023-02-16T02:29:58.192Z,97905.50
2023-02-16T02:32:39.398Z,97899.59
2023-02-16T02:35:24.291Z,97902.78
2023-02-16T02:37:57.572Z,97894.47
2023-02-16T02:41:05.646Z,97897.69
2023-02-16T02:43:52.571Z,97896.66
2023-02-16T02:46:27.447Z,97897.28
2023-02-16T02:48:56.128Z,97884.28
2023-02-16T02:51:28.589Z,97884.19
2023-02-16T02:54:18.952Z,97886.16
2023-02-16T02:57:40.624Z,97885.41
2023-02-16T03:00:41.206Z,97884.09
2023-02-16T03:03:22.108Z,97880.69
2023-02-16T03:05:54.885Z,97877.72
2023-02-16T03:08:25.372Z,97890.28
2023-02-16T03:11:18.162Z,97882.84
2023-02-16T03:13:52.706Z,97887.06
2023-02-16T03:16:40.677Z,97881.50
2023-02-16T03:19:29.307Z,97885.25
2023-02-16T03:22:16.146Z,97891.56
2023-02-16T03:25:06.515Z,97877.50
2023-02-16T03:27:58.531Z,97885.22
2023-02-16T03:30:27.224Z,97878.78
2023-02-16T03:32:54.709Z,97885.09
2023-02-16T03:35:21.483Z,97880.16
2023-02-16T03:37:49.220Z,97878.53
2023-02-16T03:40:29.889Z,97875.09
2023-02-16T03:43:02.561Z,97874.91
2023-02-16T03:45:38.865Z,97875.91
2023-02-16T03:48:08.270Z,97877.94
2023-02-16T03:50:34.882Z,97870.47
2023-02-16T03:53:07.608Z,97855.50
2023-02-16T03:55:42.461Z,97869.75
2023-02-16T03:58:11.696Z,97870.06
2023-02-16T04:00:45.552Z,97869.13
2023-02-16T04:03:12.960Z,97872.53
2023-02-16T04:05:39.873Z,97866.25
2023-02-16T04:08:09.527Z,97867.50
2023-02-16T04:10:36.890Z,97876.66
2023-02-16T04:13:03.471Z,97882.81
2023-02-16T04:15:31.092Z,97885.97
2023-02-16T04:17:59.005Z,97880.69
2023-02-16T04:20:29.719Z,97881.25
2023-02-16T04:23:13.286Z,97880.72
2023-02-16T04:25:44.368Z,97873.78
2023-02-16T04:28:11.210Z,97866.22
2023-02-16T04:30:37.889Z,97861.75
2023-02-16T04:33:06.520Z,97863.34
2023-02-16T04:35:33.061Z,97867.13
2023-02-16T04:37:59.528Z,97861.84
2023-02-16T04:40:26.026Z,97862.25
2023-02-16T04:42:52.663Z,97864.59
2023-02-16T04:45:22.140Z,97859.13
2023-02-16T04:47:48.861Z,97864.44
2023-02-16T04:50:15.355Z,97857.97
2023-02-16T04:52:42.342Z,97855.34
2023-02-16T04:55:10.718Z,97857.00
2023-02-16T04:57:40.937Z,97850.72
2023-02-16T05:00:09.935Z,97861.56
2023-02-16T05:02:36.467Z,97849.91
2023-02-16T05:05:02.991Z,97850.66
2023-02-16T05:07:34.473Z,97855.06
2023-02-16T05:10:00.912Z,97869.53
2023-02-16T05:12:46.068Z,97869.88
2023-02-16T05:15:12.547Z,97868.91
2023-02-16T05:17:40.997Z,97872.47
2023-02-16T05:20:07.929Z,97875.41
2023-02-16T05:22:34.539Z,97883.03
2023-02-16T05:25:08.250Z,97885.22
2023-02-16T05:27:34.725Z,97887.38
2023-02-16T05:30:01.266Z,97886.06
2023-02-16T05:32:27.845Z,97885.84
2023-02-16T05:34:54.264Z,97892.88
2023-02-16T05:37:20.752Z,97890.84
2023-02-16T05:39:47.321Z,97896.47
2023-02-16T05:42:13.818Z,97898.75
2023-02-16T05:44:40.337Z,97887.97
2023-02-16T05:47:07.253Z,97903.91
2023-02-16T05:49:33.721Z,97897.03
2023-02-16T05:52:00.189Z,97898.00
2023-02-16T05:54:28.028Z,97890.16
2023-02-16T05:56:54.641Z,97896.41
2023-02-16T05:59:21.148Z,97905.88
2023-02-16T06:01:51.259Z,97920.66
2023-02-16T06:04:20.577Z,97924.47
2023-02-16T06:06:47.592Z,97908.63
2023-02-16T06:09:15.145Z,97913.47
2023-02-16T06:11:41.843Z,97920.41
2023-02-16T06:14:11.170Z,97924.47
2023-02-16T06:16:39.690Z,97926.84
2023-02-16T06:19:12.985Z,97917.53
2023-02-16T06:21:50.518Z,97916.50
2023-02-16T06:24:17.122Z,97916.13
2023-02-16T06:26:46.670Z,97909.56
2023-02-16T06:29:13.107Z,97911.03
2023-02-16T06:31:40.095Z,97910.78
2023-02-16T06:34:08.518Z,97909.75
2023-02-16T06:36:35.069Z,97906.16
2023-02-16T06:39:08.724Z,97906.97
2023-02-16T06:41:38.031Z,97910.03
2023-02-16T06:44:08.138Z,97903.41
2023-02-16T06:46:34.946Z,97909.69
2023-02-16T06:49:01.986Z,97907.16
2023-02-16T06:51:35.393Z,97909.69
2023-02-16T06:54:01.906Z,97909.44
2023-02-16T06:56:36.315Z,97918.03
2023-02-16T06:59:04.410Z,97923.00
2023-02-16T07:01:31.363Z,97929.63
2023-02-16T07:03:58.216Z,97922.94
2023-02-16T07:06:27.418Z,97926.00
2023-02-16T07:08:53.955Z,97925.06
2023-02-16T07:11:36.390Z,97921.16
2023-02-16T07:14:02.818Z,97931.44
2023-02-16T07:16:29.484Z,97932.31
2023-02-16T07:18:55.943Z,97928.66
2023-02-16T07:21:22.433Z,97932.91
2023-02-16T07:23:53.938Z,97927.00
2023-02-16T07:26:20.431Z,97931.31
2023-02-16T07:28:52.915Z,97925.06
2023-02-16T07:31:19.542Z,97929.97
2023-02-16T07:33:46.193Z,97935.41
2023-02-16T07:36:13.496Z,97933.06
2023-02-16T07:38:41.990Z,97931.75
2023-02-16T07:41:10.241Z,97934.28
2023-02-16T07:43:38.501Z,97923.94
2023-02-16T07:46:05.537Z,97931.00
2023-02-16T07:48:32.060Z,97935.81
2023-02-16T07:50:58.494Z,97929.66
2023-02-16T07:53:36.031Z,97924.56
2023-02-16T07:56:02.725Z,97929.13
2023-02-16T07:58:29.273Z,97937.28
2023-02-16T08:01:17.658Z,97929.91
2023-02-16T08:03:44.089Z,97927.31
2023-02-16T08:06:11.071Z,97923.38
2023-02-16T08:08:40.260Z,97909.84
2023-02-16T08:11:18.113Z,97916.44
2023-02-16T08:13:44.820Z,97920.69
2023-02-16T08:16:16.244Z,97924.06
2023-02-16T08:18:42.901Z,97922.28
2023-02-16T08:21:14.227Z,97919.41
2023-02-16T08:23:52.681Z,97922.66
2023-02-16T08:26:20.536Z,97920.91
2023-02-16T08:28:50.098Z,97907.66
2023-02-16T08:31:19.627Z,97916.31
2023-02-16T08:33:53.413Z,97920.28
2023-02-16T08:36:25.072Z,97925.25
2023-02-16T08:38:54.566Z,97925.75
2023-02-16T08:41:23.874Z,97926.44
2023-02-16T08:44:00.843Z,97931.78
2023-02-16T08:46:29.370Z,97946.88
2023-02-16T08:49:00.266Z,97937.72
2023-02-16T08:51:32.481Z,97939.88
2023-02-16T08:54:00.288Z,97944.84
2023-02-16T08:56:29.660Z,97944.97
2023-02-16T08:58:57.212Z,97937.56
2023-02-16T09:01:23.773Z,97938.00
2023-02-16T09:03:50.610Z,97935.06
2023-02-16T09:06:21.797Z,97934.56
2023-02-16T09:09:07.344Z,97935.91
2023-02-16T09:11:33.817Z,97947.09
2023-02-16T09:14:00.479Z,97956.72
2023-02-16T09:16:35.411Z,97958.63
2023-02-16T09:19:02.503Z,97960.69
2023-02-16T09:21:33.810Z,97955.03
2023-02-16T09:24:03.436Z,97955.34
2023-02-16T09:26:42.434Z,97957.56
2023-02-16T09:29:10.921Z,97958.56
2023-02-16T09:31:41.526Z,97965.59
2023-02-16T09:34:21.264Z,97958.34
2023-02-16T09:36:49.005Z,97967.31
2023-02-16T09:39:17.097Z,97966.84
2023-02-16T09:41:54.706Z,97982.03
2023-02-16T09:44:39.907Z,97972.06
2023-02-16T09:47:19.631Z,97969.84
2023-02-16T09:49:46.882Z,97966.59
2023-02-16T09:52:51.482Z,97967.13
2023-02-16T09:55:20.849Z,97961.06
2023-02-16T09:58:08.343Z,97964.13
2023-02-16T10:00:35.810Z,97965.72
2023-02-16T10:03:43.630Z,97961.06
2023-02-16T10:06:24.779Z,97953.38
2023-02-16T10:08:55.664Z,97958.09
2023-02-16T10:11:41.505Z,97957.53
2023-02-16T10:14:31.708Z,97961.88
2023-02-16T10:17:24.206Z,97964.41
2023-02-16T10:20:07.582Z,97953.22
2023-02-16T10:22:39.949Z,97963.25
2023-02-16T10:25:16.961Z,97961.16
2023-02-16T10:27:50.179Z,97944.47
2023-02-16T10:30:19.353Z,97947.31
2023-02-16T10:32:56.644Z,97945.66
2023-02-16T10:35:46.970Z,97940.84
2023-02-16T10:38:22.533Z,97946.50
2023-02-16T10:41:07.028Z,97937.81
2023-02-16T10:43:40.329Z,97941.44
2023-02-16T10:46:12.061Z,97930.34
2023-02-16T10:48:38.575Z,97928.66
2023-02-16T10:51:12.859Z,97922.06
2023-02-16T10:54:05.766Z,97920.78
2023-02-16T10:56:54.173Z,97920.78
2023-02-16T10:59:33.361Z,97921.47
2023-02-16T11:02:04.289Z,97916.34
2023-02-16T11:04:41.520Z,97919.47
2023-02-16T11:07:20.217Z,97922.69
2023-02-16T11:09:56.093Z,97912.19
2023-02-16T11:12:32.628Z,97914.81
2023-02-16T11:15:23.550Z,97913.97
2023-02-16T11:17:52.904Z,97909.41
2023-02-16T11:20:45.814Z,97904.41
2023-02-16T11:23:26.843Z,97895.38
2023-02-16T11:26:02.952Z,97892.59
2023-02-16T11:28:44.857Z,97890.78
2023-02-16T11:31:14.624Z,97896.69
2023-02-16T11:33:43.269Z,97893.84
2023-02-16T11:36:41.253Z,97879.81
2023-02-16T11:39:13.388Z,97879.81
2023-02-16T11:42:12.528Z,97881.50
2023-02-16T11:44:53.060Z,97870.06
2023-02-16T11:47:22.612Z,97869.19
2023-02-16T11:49:52.036Z,97875.22
2023-02-16T11:52:24.584Z,97868.41
2023-02-16T11:54:54.480Z,97867.41
2023-02-16T11:57:33.774Z,97871.22
2023-02-16T12:00:07.538Z,97863.47
2023-02-16T12:03:13.514Z,97863.28
2023-02-16T12:05:58.329Z,97856.44
2023-02-16T12:08:38.497Z,97855.81
2023-02-16T12:11:11.112Z,97864.47
2023-02-16T12:13:59.137Z,97844.09
2023-02-16T12:16:49.402Z,97858.09
2023-02-16T12:19:35.794Z,97844.66
2023-02-16T12:22:31.282Z,97848.56
2023-02-16T12:25:19.916Z,97841.88
2023-02-16T12:28:01.709Z,97841.75
2023-02-16T12:30:40.115Z,97837.81
2023-02-16T12:33:37.202Z,97838.97
2023-02-16T12:36:27.255Z,97842.81
2023-02-16T12:39:07.727Z,97830.22
2023-02-16T12:41:58.697Z,97832.38
2023-02-16T12:44:39.429Z,97828.59
2023-02-16T12:47:13.615Z,97820.19
2023-02-16T12:50:04.650Z,97820.63
2023-02-16T12:52:37.905Z,97818.63
2023-02-16T12:55:19.892Z,97821.00
2023-02-16T12:57:55.959Z,97817.66
2023-02-16T13:00:41.041Z,97811.03
2023-02-16T13:03:16.482Z,97811.03
2023-02-16T13:05:46.010Z,97809.50
2023-02-16T13:08:41.989Z,97809.38
2023-02-16T13:11:24.604Z,97813.88
2023-02-16T13:13:56.816Z,97804.81
2023-02-16T13:16:31.876Z,97808.81
2023-02-16T13:18:58.629Z,97805.06
2023-02-16T13:21:51.503Z,97798.22
2023-02-16T13:24:35.426Z,97794.22
2023-02-16T13:27:41.982Z,97794.75
2023-02-16T13:30:15.568Z,97790.59
2023-02-16T13:33:07.063Z,97779.13
2023-02-16T13:36:07.668Z,97779.69
2023-02-16T13:39:12.715Z,97781.97
2023-02-16T13:41:57.418Z,97784.47
2023-02-16T13:44:37.485Z,97783.56
2023-02-16T13:47:05.168Z,97780.66
2023-02-16T13:49:42.300Z,97785.47
2023-02-16T13:52:11.455Z,97775.88
2023-02-16T13:54:45.400Z,97778.19
2023-02-16T13:57:35.301Z,97781.91
2023-02-16T14:00:05.731Z,97784.88
2023-02-16T14:02:54.384Z,97791.22
2023-02-16T14:05:30.418Z,97782.88
2023-02-16T14:08:15.313Z,97786.84
2023-02-16T14:10:56.074Z,97794.19
2023-02-16T14:13:49.749Z,97790.47
2023-02-16T14:16:22.638Z,97804.06
2023-02-16T14:19:25.520Z,97782.84
2023-02-16T14:21:52.483Z,97786.47
2023-02-16T14:24:24.863Z,97790.38
2023-02-16T14:27:01.080Z,97787.88
2023-02-16T14:29:32.190Z,97791.06
2023-02-16T14:32:04.564Z,97789.72
2023-02-16T14:34:42.834Z,97787.28
2023-02-16T14:37:14.679Z,97786.44
2023-02-16T14:40:04.113Z,97784.88
2023-02-16T14:42:33.057Z,97788.88
2023-02-16T14:45:26.066Z,97788.03
2023-02-16T14:48:42.176Z,97800.03
2023-02-16T14:51:35.275Z,97797.13
2023-02-16T14:54:31.008Z,97794.97
2023-02-16T14:57:02.200Z,97788.50
2023-02-16T14:59:35.481Z,97798.38
2023-02-16T15:02:35.197Z,97797.47
2023-02-16T15:05:17.787Z,97792.97
2023-02-16T15:07:50.385Z,97784.88
2023-02-16T15:10:26.446Z,97779.31
2023-02-16T15:12:55.277Z,97780.81
2023-02-16T15:15:50.014Z,97790.81
2023-02-16T15:18:20.757Z,97792.28
2023-02-16T15:20:51.178Z,97782.84
2023-02-16T15:23:22.935Z,97790.53
2023-02-16T15:25:58.841Z,97789.19
2023-02-16T15:28:30.742Z,97787.63
2023-02-16T15:30:59.080Z,97787.09
2023-02-16T15:33:36.177Z,97784.94
2023-02-16T15:36:10.792Z,97787.97
2023-02-16T15:38:57.177Z,97786.50
2023-02-16T15:41:31.488Z,97789.06
2023-02-16T15:43:59.512Z,97790.78
2023-02-16T15:46:28.636Z,97791.28
2023-02-16T15:48:55.112Z,97786.75
2023-02-16T15:51:33.861Z,97775.44
2023-02-16T15:54:04.688Z,97792.50
2023-02-16T15:56:39.878Z,97779.06
2023-02-16T15:59:39.459Z,97786.03
2023-02-16T16:02:15.518Z,97776.69
2023-02-16T16:04:55.241Z,97779.44
2023-02-16T16:07:35.884Z,97770.63
2023-02-16T16:10:11.654Z,97774.34
2023-02-16T16:12:38.408Z,97782.81
2023-02-16T16:15:05.731Z,97775.09
2023-02-16T16:17:39.615Z,97781.84
2023-02-16T16:20:23.236Z,97776.09
2023-02-16T16:23:16.508Z,97776.28
2023-02-16T16:25:48.117Z,97782.50
2023-02-16T16:28:35.772Z,97777.34
2023-02-16T16:31:31.241Z,97778.78
2023-02-16T16:34:09.888Z,97777.13
2023-02-16T16:36:55.651Z,97778.78
2023-02-16T16:39:26.259Z,97779.16
2023-02-16T16:42:22.615Z,97775.63
2023-02-16T16:45:07.609Z,97769.09
2023-02-16T16:47:41.248Z,97774.31
2023-02-16T16:50:14.225Z,97766.97
2023-02-16T16:52:46.632Z,97770.03
2023-02-16T16:55:19.170Z,97768.31
2023-02-16T16:57:51.989Z,97769.72
2023-02-16T17:00:22.048Z,97767.69
2023-02-16T17:02:48.798Z,97768.28
2023-02-16T17:05:16.543Z,97766.47
2023-02-16T17:07:43.289Z,97775.56
2023-02-16T17:10:10.032Z,97780.72
2023-02-16T17:12:36.557Z,97780.16
2023-02-16T17:15:03.533Z,97786.84
2023-02-16T17:17:31.801Z,97780.22
2023-02-16T17:20:01.309Z,97777.53
2023-02-16T17:22:27.718Z,97779.69
2023-02-16T17:24:55.405Z,97779.78
2023-02-16T17:27:23.045Z,97771.84
2023-02-16T17:29:49.541Z,97763.31
2023-02-16T17:32:16.249Z,97777.22
2023-02-16T17:34:45.785Z,97769.81
2023-02-16T17:37:12.674Z,97770.03
2023-02-16T17:39:40.220Z,97767.75
2023-02-16T17:42:11.574Z,97769.44
2023-02-16T17:44:38.065Z,97769.50
2023-02-16T17:47:15.414Z,97770.03
2023-02-16T17:49:42.229Z,97780.72
2023-02-16T17:52:11.536Z,97772.63
2023-02-16T17:54:44.140Z,97768.91
2023-02-16T17:57:12.053Z,97765.38
2023-02-16T17:59:41.235Z,97768.88
2023-02-16T18:02:10.754Z,97772.25
2023-02-16T18:04:41.178Z,97761.81
2023-02-16T18:07:20.767Z,97752.97
2023-02-16T18:09:48.309Z,97760.94
2023-02-16T18:12:15.078Z,97753.97
2023-02-16T18:14:41.639Z,97755.31
2023-02-16T18:17:08.570Z,97761.53
2023-02-16T18:19:40.211Z,97760.75
2023-02-16T18:22:06.672Z,97757.06
2023-02-16T18:24:36.165Z,97765.78
2023-02-16T18:27:06.127Z,97767.44
2023-02-16T18:29:32.648Z,97765.19
2023-02-16T18:31:59.175Z,97773.16
2023-02-16T18:34:26.385Z,97776.50
2023-02-16T18:36:52.869Z,97771.13
2023-02-16T18:39:19.310Z,97771.69
2023-02-16T18:41:46.777Z,97760.09
2023-02-16T18:44:14.230Z,97756.22
2023-02-16T18:46:40.653Z,97762.97
2023-02-16T18:49:07.078Z,97762.69
2023-02-16T18:51:36.526Z,97761.66
2023-02-16T18:54:03.069Z,97764.25
2023-02-16T18:56:29.565Z,97757.03
2023-02-16T18:58:57.278Z,97761.66
2023-02-16T19:01:29.824Z,97759.25
2023-02-16T19:03:57.331Z,97759.03
2023-02-16T19:06:24.665Z,97765.00
2023-02-16T19:08:53.682Z,97765.94
2023-02-16T19:11:20.842Z,97764.47
2023-02-16T19:13:48.683Z,97768.56
2023-02-16T19:16:16.895Z,97774.19
2023-02-16T19:18:43.385Z,97777.34
2023-02-16T19:21:11.408Z,97772.34
2023-02-16T19:23:50.832Z,97771.53
2023-02-16T19:26:18.868Z,97771.03
2023-02-16T19:28:45.865Z,97766.53
2023-02-16T19:31:22.167Z,97770.75
2023-02-16T19:33:49.962Z,97772.09
2023-02-16T19:36:17.508Z,97754.50
2023-02-16T19:38:47.946Z,97760.94
2023-02-16T19:41:43.513Z,97763.75
2023-02-16T19:44:13.906Z,97763.63
2023-02-16T19:46:40.989Z,97759.56
2023-02-16T19:49:07.805Z,97752.97
2023-02-16T19:51:34.359Z,97762.41
2023-02-16T19:54:00.969Z,97751.88
2023-02-16T19:56:27.560Z,97754.47
2023-02-16T19:58:57.075Z,97752.63
2023-02-16T20:01:26.312Z,97747.94
2023-02-16T20:03:56.470Z,97756.63
2023-02-16T20:06:26.973Z,97751.59
2023-02-16T20:08:55.774Z,97752.97
2023-02-16T20:11:24.978Z,97754.34
2023-02-16T20:13:52.368Z,97751.13
2023-02-16T20:16:27.065Z,97755.91
2023-02-16T20:18:55.178Z,97759.56
2023-02-16T20:21:26.873Z,97759.53
2023-02-16T20:23:58.643Z,97746.22
2023-02-16T20:26:34.402Z,97763.72
2023-02-16T20:29:02.206Z,97758.22
2023-02-16T20:31:35.398Z,97755.00
2023-02-16T20:34:04.728Z,97754.16
2023-02-16T20:36:32.333Z,97748.63
2023-02-16T20:38:58.875Z,97736.47
2023-02-16T20:41:25.298Z,97731.00
2023-02-16T20:43:52.927Z,97730.56
2023-02-16T20:46:19.858Z,97729.94
2023-02-16T20:48:46.487Z,97733.88
2023-02-16T20:51:21.331Z,97734.81
2023-02-16T20:53:49.047Z,97732.13
2023-02-16T20:56:21.967Z,97719.00
2023-02-16T20:58:50.131Z,97729.09
2023-02-16T21:01:20.875Z,97735.25
2023-02-16T21:03:47.739Z,97722.06
2023-02-16T21:06:14.936Z,97723.31
2023-02-16T21:08:41.746Z,97729.41
2023-02-16T21:11:08.329Z,97731.50
2023-02-16T21:13:37.596Z,97730.97
2023-02-16T21:16:04.754Z,97735.59
2023-02-16T21:18:31.445Z,97734.66
2023-02-16T21:21:02.049Z,97724.50
2023-02-16T21:23:28.636Z,97718.09
2023-02-16T21:25:59.588Z,97730.97
2023-02-16T21:28:33.527Z,97729.84
2023-02-16T21:31:12.986Z,97726.09
2023-02-16T21:33:41.467Z,97724.34
2023-02-16T21:36:14.120Z,97716.84
2023-02-16T21:38:41.614Z,97720.31
2023-02-16T21:41:25.112Z,97708.13
2023-02-16T21:44:01.578Z,97705.13
2023-02-16T21:46:31.056Z,97707.34
2023-02-16T21:48:57.953Z,97700.09
2023-02-16T21:51:28.839Z,97703.81
2023-02-16T21:53:55.629Z,97702.88
2023-02-16T21:56:29.330Z,97692.31
2023-02-16T21:58:56.404Z,97692.75
2023-02-16T22:01:31.977Z,97697.59
2023-02-16T22:04:01.033Z,97696.22
2023-02-16T22:06:38.187Z,97699.44
2023-02-16T22:09:08.274Z,97703.28
2023-02-16T22:11:35.142Z,97695.69
2023-02-16T22:14:08.496Z,97696.88
2023-02-16T22:16:44.999Z,97691.81
2023-02-16T22:19:15.098Z,97694.97
2023-02-16T22:21:43.674Z,97701.06
2023-02-16T22:24:14.917Z,97695.97
2023-02-16T22:26:42.045Z,97700.47
2023-02-16T22:29:11.356Z,97690.31
2023-02-16T22:31:38.671Z,97685.31
2023-02-16T22:34:13.600Z,97689.88
2023-02-16T22:36:40.656Z,97694.03
2023-02-16T22:39:07.720Z,97691.88
2023-02-16T22:41:35.354Z,97686.84
2023-02-16T22:44:02.249Z,97686.75
2023-02-16T22:46:30.776Z,97693.44
2023-02-16T22:48:58.791Z,97688.84
2023-02-16T22:51:30.241Z,97687.22
2023-02-16T22:54:00.895Z,97694.84
2023-02-16T22:56:29.715Z,97686.00
2023-02-16T22:58:57.804Z,97683.69
2023-02-16T23:01:26.640Z,97677.66
2023-02-16T23:03:59.145Z,97678.41
2023-02-16T23:06:31.476Z,97669.78
2023-02-16T23:09:07.155Z,97674.88
2023-02-16T23:11:35.110Z,97671.66
2023-02-16T23:14:01.708Z,97667.50
2023-02-16T23:16:28.618Z,97666.47
2023-02-16T23:18:58.995Z,97661.50
2023-02-16T23:21:28.345Z,97659.75
2023-02-16T23:23:55.673Z,97661.72
2023-02-16T23:26:25.585Z,97655.19
2023-02-16T23:28:56.184Z,97655.16
2023-02-16T23:31:23.164Z,97653.28
2023-02-16T23:33:50.988Z,97654.97
2023-02-16T23:36:17.547Z,97655.16
2023-02-16T23:38:43.991Z,97652.47
2023-02-16T23:41:14.768Z,97644.69
2023-02-16T23:43:43.506Z,97654.31
2023-02-16T23:46:10.700Z,97647.16
2023-02-16T23:48:39.460Z,97644.63
2023-02-16T23:51:06.295Z,97650.25
2023-02-16T23:53:32.841Z,97642.13
2023-02-16T23:56:08.732Z,97640.97
2023-02-16T23:58:41.198Z,97630.47
