createdAt,value
2018-09-24T00:01:44.749Z,99.90
2018-09-24T00:04:12.825Z,99.90
2018-09-24T00:06:40.913Z,99.90
2018-09-24T00:09:09.516Z,99.90
2018-09-24T00:11:37.673Z,99.90
2018-09-24T00:14:05.867Z,99.90
2018-09-24T00:16:33.965Z,99.90
2018-09-24T00:19:02.031Z,99.90
2018-09-24T00:21:30.488Z,99.90
2018-09-24T00:23:58.561Z,99.90
2018-09-24T00:26:26.633Z,99.90
2018-09-24T00:28:54.726Z,99.90
2018-09-24T00:31:22.798Z,99.90
2018-09-24T00:33:50.849Z,99.90
2018-09-24T00:36:18.910Z,99.90
2018-09-24T00:38:46.966Z,99.90
2018-09-24T00:41:15.026Z,99.90
2018-09-24T00:43:43.100Z,99.90
2018-09-24T00:46:11.195Z,99.90
2018-09-24T00:48:39.249Z,99.90
2018-09-24T00:51:07.319Z,99.90
2018-09-24T00:53:35.363Z,99.90
2018-09-24T00:56:03.428Z,99.90
2018-09-24T00:58:31.490Z,99.90
2018-09-24T01:00:59.554Z,99.90
2018-09-24T01:03:27.610Z,99.90
2018-09-24T01:05:55.664Z,99.90
2018-09-24T01:08:23.774Z,99.90
2018-09-24T01:10:51.856Z,99.90
2018-09-24T01:13:19.897Z,99.90
2018-09-24T01:15:47.957Z,99.90
2018-09-24T01:18:16.123Z,99.90
2018-09-24T01:20:44.188Z,99.90
2018-09-24T01:23:12.241Z,99.90
2018-09-24T01:25:40.320Z,99.90
2018-09-24T01:28:08.381Z,99.90
2018-09-24T01:30:36.457Z,99.90
2018-09-24T01:33:04.543Z,99.90
2018-09-24T01:35:32.616Z,99.90
2018-09-24T01:38:00.665Z,99.90
2018-09-24T01:40:28.705Z,99.90
2018-09-24T01:42:56.754Z,99.90
2018-09-24T01:45:24.837Z,99.90
2018-09-24T01:47:52.874Z,99.90
2018-09-24T01:50:20.938Z,99.90
2018-09-24T01:52:48.993Z,99.90
2018-09-24T01:55:17.038Z,99.90
2018-09-24T01:57:45.089Z,99.90
2018-09-24T02:00:13.149Z,99.90
2018-09-24T02:02:41.201Z,99.90
2018-09-24T02:05:14.345Z,99.90
2018-09-24T02:07:42.441Z,99.90
2018-09-24T02:10:10.527Z,99.90
2018-09-24T02:12:38.570Z,99.90
2018-09-24T02:15:06.665Z,99.90
2018-09-24T02:17:34.725Z,99.90
2018-09-24T02:20:02.776Z,99.90
2018-09-24T02:22:31.146Z,99.90
2018-09-24T02:24:59.850Z,99.90
2018-09-24T02:27:28.034Z,99.90
2018-09-24T02:29:56.154Z,99.90
2018-09-24T02:32:24.216Z,99.90
2018-09-24T02:34:54.687Z,99.90
2018-09-24T02:37:22.762Z,99.90
2018-09-24T02:39:50.845Z,99.90
2018-09-24T02:42:18.895Z,99.90
2018-09-24T02:44:52.761Z,99.90
2018-09-24T02:47:20.829Z,99.90
2018-09-24T02:49:48.896Z,99.90
2018-09-24T02:52:16.966Z,99.90
2018-09-24T02:54:45.038Z,99.90
2018-09-24T02:57:13.110Z,99.90
2018-09-24T02:59:44.625Z,99.90
2018-09-24T03:02:12.676Z,99.90
2018-09-24T03:04:40.746Z,99.90
2018-09-24T03:07:08.800Z,99.90
2018-09-24T03:09:36.850Z,99.90
2018-09-24T03:12:04.921Z,99.90
2018-09-24T03:14:32.980Z,99.90
2018-09-24T03:17:01.037Z,99.90
2018-09-24T03:19:29.109Z,99.90
2018-09-24T03:21:57.189Z,99.90
2018-09-24T03:24:25.261Z,99.90
2018-09-24T03:26:53.318Z,99.90
2018-09-24T03:29:23.337Z,99.90
2018-09-24T03:31:51.805Z,99.90
2018-09-24T03:34:20.086Z,99.90
2018-09-24T03:36:48.983Z,99.90
2018-09-24T03:39:17.253Z,99.90
2018-09-24T03:41:45.665Z,99.90
2018-09-24T03:44:13.737Z,99.90
2018-09-24T03:46:42.084Z,99.90
2018-09-24T03:49:10.545Z,99.90
2018-09-24T03:51:38.945Z,99.90
2018-09-24T03:54:07.539Z,99.90
2018-09-24T03:56:35.631Z,99.90
2018-09-24T03:59:03.784Z,99.90
2018-09-24T04:01:31.762Z,99.90
2018-09-24T04:04:05.240Z,99.90
2018-09-24T04:06:38.864Z,99.90
2018-09-24T04:09:13.644Z,99.90
2018-09-24T04:11:47.545Z,99.90
2018-09-24T04:14:21.014Z,99.90
2018-09-24T04:16:54.615Z,99.90
2018-09-24T04:19:28.269Z,99.90
2018-09-24T04:22:01.845Z,99.90
2018-09-24T04:24:35.546Z,99.90
2018-09-24T04:27:08.929Z,99.90
2018-09-24T04:29:42.411Z,99.90
2018-09-24T04:32:15.969Z,99.90
2018-09-24T04:34:49.510Z,99.90
2018-09-24T04:37:23.110Z,99.90
2018-09-24T04:39:56.766Z,99.90
2018-09-24T04:42:30.402Z,99.90
2018-09-24T04:45:03.873Z,99.90
2018-09-24T04:47:37.385Z,99.90
2018-09-24T04:50:10.874Z,99.90
2018-09-24T04:52:44.207Z,99.90
2018-09-24T04:55:17.582Z,99.90
2018-09-24T04:57:51.099Z,99.90
2018-09-24T05:00:24.701Z,99.90
2018-09-24T05:03:04.754Z,99.90
2018-09-24T05:05:38.341Z,99.90
2018-09-24T05:08:11.950Z,99.90
2018-09-24T05:10:45.455Z,99.90
2018-09-24T05:13:18.971Z,99.90
2018-09-24T05:15:52.626Z,99.90
2018-09-24T05:18:26.360Z,99.90
2018-09-24T05:20:59.863Z,99.90
2018-09-24T05:23:33.505Z,99.90
2018-09-24T05:26:07.042Z,99.90
2018-09-24T05:28:40.580Z,99.90
2018-09-24T05:31:14.251Z,99.90
2018-09-24T05:33:47.810Z,99.90
2018-09-24T05:36:21.390Z,99.90
2018-09-24T05:38:54.839Z,99.90
2018-09-24T05:41:28.314Z,99.90
2018-09-24T05:44:02.097Z,99.90
2018-09-24T05:46:35.554Z,99.90
2018-09-24T05:49:09.077Z,99.90
2018-09-24T05:51:42.633Z,99.90
2018-09-24T05:54:16.235Z,99.90
2018-09-24T05:56:50.020Z,99.90
2018-09-24T05:59:23.590Z,99.90
2018-09-24T06:01:57.329Z,99.90
2018-09-24T06:04:31.027Z,99.90
2018-09-24T06:07:04.677Z,99.90
2018-09-24T06:09:38.222Z,99.90
2018-09-24T06:12:11.818Z,99.90
2018-09-24T06:14:45.251Z,99.90
2018-09-24T06:17:18.890Z,99.90
2018-09-24T06:19:52.393Z,99.90
2018-09-24T06:22:25.944Z,99.90
2018-09-24T06:24:59.457Z,99.90
2018-09-24T06:27:33.105Z,99.90
2018-09-24T06:30:06.603Z,99.90
2018-09-24T06:32:40.608Z,99.90
2018-09-24T06:35:13.870Z,99.90
2018-09-24T06:37:47.389Z,99.90
2018-09-24T06:40:20.834Z,99.90
2018-09-24T06:42:54.275Z,99.90
2018-09-24T06:45:27.944Z,99.90
2018-09-24T06:48:01.516Z,99.90
2018-09-24T06:50:35.085Z,99.90
2018-09-24T06:53:08.661Z,99.90
2018-09-24T06:55:42.168Z,99.90
2018-09-24T06:58:15.825Z,99.90
2018-09-24T07:00:49.490Z,99.90
2018-09-24T07:03:23.062Z,99.90
2018-09-24T07:05:56.562Z,99.90
2018-09-24T07:08:30.170Z,99.90
2018-09-24T07:11:03.704Z,99.90
2018-09-24T07:13:37.247Z,99.90
2018-09-24T07:16:10.779Z,99.90
2018-09-24T07:18:44.420Z,99.90
2018-09-24T07:21:17.996Z,99.90
2018-09-24T07:23:51.626Z,99.90
2018-09-24T07:26:25.186Z,99.90
2018-09-24T07:28:58.667Z,99.90
2018-09-24T07:31:32.193Z,99.90
2018-09-24T07:34:05.822Z,99.90
2018-09-24T07:36:39.350Z,99.90
2018-09-24T07:39:14.595Z,99.90
2018-09-24T07:41:49.006Z,99.90
2018-09-24T07:44:22.717Z,99.90
2018-09-24T07:46:56.230Z,99.90
2018-09-24T07:49:30.042Z,99.90
2018-09-24T07:52:03.729Z,99.90
2018-09-24T07:54:37.629Z,99.90
2018-09-24T07:57:11.307Z,99.90
2018-09-24T07:59:44.687Z,99.90
2018-09-24T08:02:18.329Z,99.90
2018-09-24T08:04:52.201Z,99.90
2018-09-24T08:07:25.935Z,99.90
2018-09-24T08:09:59.445Z,99.90
2018-09-24T08:12:33.049Z,99.90
2018-09-24T08:15:06.661Z,99.90
2018-09-24T08:17:40.253Z,99.90
2018-09-24T08:20:13.913Z,99.90
2018-09-24T08:22:47.338Z,99.90
2018-09-24T08:25:20.990Z,99.90
2018-09-24T08:27:54.565Z,99.90
2018-09-24T08:30:28.146Z,99.90
2018-09-24T08:33:01.801Z,99.90
2018-09-24T08:35:35.338Z,99.90
2018-09-24T08:38:08.993Z,99.90
2018-09-24T08:40:42.566Z,99.90
2018-09-24T08:43:15.925Z,99.90
2018-09-24T08:45:49.438Z,99.90
2018-09-24T08:48:23.072Z,99.90
2018-09-24T08:50:56.538Z,99.90
2018-09-24T08:53:30.153Z,99.90
2018-09-24T08:56:03.648Z,99.90
2018-09-24T08:58:37.157Z,99.90
2018-09-24T09:01:10.690Z,99.90
2018-09-24T09:03:44.638Z,99.90
2018-09-24T09:06:18.288Z,99.90
2018-09-24T09:08:51.992Z,99.90
2018-09-24T09:11:25.575Z,99.90
2018-09-24T09:13:59.417Z,99.90
2018-09-24T09:16:32.989Z,99.90
2018-09-24T09:19:06.557Z,99.90
2018-09-24T09:21:40.438Z,99.90
2018-09-24T09:24:13.842Z,99.90
2018-09-24T09:26:47.534Z,99.90
2018-09-24T09:29:20.966Z,99.90
2018-09-24T09:31:54.633Z,99.90
2018-09-24T09:34:28.428Z,99.90
2018-09-24T09:37:01.978Z,99.90
2018-09-24T09:39:35.654Z,99.90
2018-09-24T09:42:09.362Z,99.90
2018-09-24T09:44:43.025Z,99.90
2018-09-24T09:47:16.605Z,99.90
2018-09-24T09:49:50.057Z,99.90
2018-09-24T09:52:23.755Z,99.90
2018-09-24T09:54:57.430Z,99.90
2018-09-24T09:57:31.071Z,99.90
2018-09-24T10:00:04.765Z,99.90
2018-09-24T10:02:38.341Z,99.90
2018-09-24T10:05:12.011Z,99.90
2018-09-24T10:07:45.622Z,99.90
2018-09-24T10:10:19.373Z,99.90
2018-09-24T10:12:52.950Z,99.90
2018-09-24T10:15:26.413Z,99.90
2018-09-24T10:18:00.027Z,99.90
2018-09-24T10:20:33.481Z,99.60
2018-09-24T10:23:07.073Z,97.90
2018-09-24T10:25:40.700Z,96.10
2018-09-24T10:28:14.169Z,96.90
2018-09-24T10:30:47.754Z,95.70
2018-09-24T10:33:21.318Z,96.10
2018-09-24T10:35:54.941Z,97.10
2018-09-24T10:38:28.405Z,96.60
2018-09-24T10:41:02.214Z,95.70
2018-09-24T10:43:35.721Z,96.00
2018-09-24T10:46:09.407Z,95.70
2018-09-24T10:48:42.947Z,93.60
2018-09-24T10:51:16.548Z,93.00
2018-09-24T10:53:50.089Z,91.00
2018-09-24T10:56:23.456Z,91.70
2018-09-24T10:58:57.080Z,91.50
2018-09-24T11:01:30.777Z,91.90
2018-09-24T11:04:04.345Z,91.80
2018-09-24T11:06:37.902Z,92.20
2018-09-24T11:09:13.496Z,92.70
2018-09-24T11:11:47.107Z,94.10
2018-09-24T11:14:20.902Z,91.40
2018-09-24T11:16:54.648Z,89.10
2018-09-24T11:19:27.985Z,89.60
2018-09-24T11:22:01.596Z,91.00
2018-09-24T11:24:35.208Z,91.30
2018-09-24T11:27:08.772Z,86.90
2018-09-24T11:29:42.338Z,87.80
2018-09-24T11:32:15.895Z,86.10
2018-09-24T11:34:49.529Z,84.60
2018-09-24T11:37:22.924Z,82.10
2018-09-24T11:39:56.374Z,82.90
2018-09-24T11:42:30.015Z,81.10
2018-09-24T11:45:03.527Z,79.30
2018-09-24T11:47:37.225Z,76.30
2018-09-24T11:50:10.837Z,78.10
2018-09-24T11:52:44.387Z,82.20
2018-09-24T11:55:17.953Z,82.50
2018-09-24T11:57:51.361Z,82.00
2018-09-24T12:00:25.272Z,78.20
2018-09-24T12:02:58.777Z,78.90
2018-09-24T12:05:32.229Z,79.00
2018-09-24T12:08:05.749Z,81.10
2018-09-24T12:10:39.438Z,77.40
2018-09-24T12:13:12.850Z,73.50
2018-09-24T12:15:46.633Z,72.50
2018-09-24T12:18:20.093Z,68.10
2018-09-24T12:20:53.952Z,65.00
2018-09-24T12:23:27.462Z,64.50
2018-09-24T12:26:01.377Z,65.10
2018-09-24T12:28:35.090Z,67.50
2018-09-24T12:31:08.682Z,71.00
2018-09-24T12:33:42.124Z,74.00
2018-09-24T12:36:22.781Z,69.80
2018-09-24T12:38:56.390Z,66.80
2018-09-24T12:41:29.862Z,66.40
2018-09-24T12:44:03.516Z,66.10
2018-09-24T12:46:37.145Z,63.60
2018-09-24T12:49:10.721Z,60.40
2018-09-24T12:51:44.190Z,59.70
2018-09-24T12:54:17.844Z,60.90
2018-09-24T12:56:51.426Z,64.60
2018-09-24T12:59:25.033Z,68.00
2018-09-24T13:01:58.506Z,67.60
2018-09-24T13:04:32.065Z,65.10
2018-09-24T13:07:05.744Z,62.00
2018-09-24T13:09:39.441Z,60.20
2018-09-24T13:12:13.129Z,61.40
2018-09-24T13:14:46.646Z,64.60
2018-09-24T13:17:20.007Z,69.80
2018-09-24T13:19:53.466Z,75.90
2018-09-24T13:22:26.934Z,81.40
2018-09-24T13:25:00.434Z,90.40
2018-09-24T13:27:34.027Z,99.90
2018-09-24T13:30:07.634Z,99.90
2018-09-24T13:32:41.194Z,99.90
2018-09-24T13:35:14.849Z,99.90
2018-09-24T13:37:48.354Z,99.90
2018-09-24T13:40:21.797Z,99.90
2018-09-24T13:42:55.316Z,99.90
2018-09-24T13:45:28.778Z,99.90
2018-09-24T13:48:02.323Z,99.90
2018-09-24T13:50:35.817Z,99.90
2018-09-24T13:53:09.215Z,99.90
2018-09-24T13:55:42.794Z,99.90
2018-09-24T13:58:16.418Z,99.90
2018-09-24T14:00:49.934Z,99.90
2018-09-24T14:03:23.415Z,99.90
2018-09-24T14:05:57.045Z,99.90
2018-09-24T14:08:30.449Z,99.90
2018-09-24T14:11:04.162Z,99.90
2018-09-24T14:13:37.658Z,99.90
2018-09-24T14:16:11.210Z,99.90
2018-09-24T14:18:44.861Z,99.90
2018-09-24T14:21:18.341Z,99.90
2018-09-24T14:23:51.809Z,99.90
2018-09-24T14:26:25.293Z,99.90
2018-09-24T14:28:58.926Z,99.90
2018-09-24T14:31:32.533Z,99.90
2018-09-24T14:34:06.194Z,99.90
2018-09-24T14:36:39.765Z,99.90
2018-09-24T14:39:13.934Z,99.90
2018-09-24T14:41:48.032Z,99.90
2018-09-24T14:44:21.424Z,99.90
2018-09-24T14:46:54.861Z,99.90
2018-09-24T14:49:29.221Z,99.90
2018-09-24T14:52:02.807Z,99.90
2018-09-24T14:54:36.436Z,99.90
2018-09-24T14:57:09.949Z,99.90
2018-09-24T14:59:43.477Z,99.90
2018-09-24T15:02:17.066Z,99.90
2018-09-24T15:04:50.529Z,99.90
2018-09-24T15:07:24.058Z,99.90
2018-09-24T15:09:57.688Z,99.90
2018-09-24T15:12:31.297Z,99.90
2018-09-24T15:15:04.918Z,99.90
2018-09-24T15:17:38.447Z,99.90
2018-09-24T15:20:12.077Z,99.90
2018-09-24T15:22:45.461Z,99.90
2018-09-24T15:25:19.047Z,99.90
2018-09-24T15:27:52.581Z,99.90
2018-09-24T15:30:26.098Z,99.90
2018-09-24T15:32:59.573Z,99.90
2018-09-24T15:35:33.100Z,99.90
2018-09-24T15:38:06.565Z,99.90
2018-09-24T15:40:40.104Z,99.90
2018-09-24T15:43:13.704Z,99.90
2018-09-24T15:45:47.151Z,99.90
2018-09-24T15:48:20.669Z,99.90
2018-09-24T15:50:54.158Z,99.90
2018-09-24T15:53:27.638Z,99.90
2018-09-24T15:56:01.199Z,99.90
2018-09-24T15:58:34.764Z,99.90
2018-09-24T16:01:08.368Z,99.90
2018-09-24T16:03:41.878Z,99.90
2018-09-24T16:06:15.354Z,99.90
2018-09-24T16:08:48.891Z,99.90
2018-09-24T16:11:22.578Z,99.90
2018-09-24T16:13:56.074Z,99.90
2018-09-24T16:16:29.590Z,99.90
2018-09-24T16:19:03.310Z,99.90
2018-09-24T16:21:37.030Z,99.90
2018-09-24T16:24:10.377Z,99.90
2018-09-24T16:26:43.933Z,99.90
2018-09-24T16:29:17.545Z,99.90
2018-09-24T16:31:51.178Z,99.90
2018-09-24T16:34:24.741Z,99.90
2018-09-24T16:36:58.292Z,99.90
2018-09-24T16:39:31.769Z,99.90
2018-09-24T16:42:05.271Z,99.90
2018-09-24T16:44:38.909Z,99.90
2018-09-24T16:47:12.642Z,99.90
2018-09-24T16:49:46.296Z,99.90
2018-09-24T16:52:19.898Z,99.90
2018-09-24T16:54:53.412Z,99.90
2018-09-24T16:57:27.082Z,99.90
2018-09-24T17:00:00.641Z,99.90
2018-09-24T17:02:34.267Z,99.90
2018-09-24T17:05:07.807Z,99.90
2018-09-24T17:07:41.389Z,99.90
2018-09-24T17:10:14.869Z,99.90
2018-09-24T17:12:48.382Z,99.90
2018-09-24T17:15:22.123Z,99.90
2018-09-24T17:17:55.697Z,99.90
2018-09-24T17:20:29.347Z,99.90
2018-09-24T17:23:02.909Z,99.90
2018-09-24T17:25:36.557Z,99.90
2018-09-24T17:28:10.078Z,99.90
2018-09-24T17:30:43.624Z,99.90
2018-09-24T17:33:17.070Z,99.90
2018-09-24T17:35:50.772Z,99.90
2018-09-24T17:38:24.305Z,99.90
2018-09-24T17:40:57.821Z,99.90
2018-09-24T17:43:31.287Z,99.90
2018-09-24T17:46:04.866Z,99.90
2018-09-24T17:48:38.441Z,99.90
2018-09-24T17:51:12.047Z,99.90
2018-09-24T17:53:45.374Z,99.90
2018-09-24T17:56:19.030Z,99.90
2018-09-24T17:58:52.518Z,99.90
2018-09-24T18:01:25.993Z,99.90
2018-09-24T18:03:59.688Z,99.90
2018-09-24T18:06:36.519Z,99.90
2018-09-24T18:09:12.000Z,99.90
2018-09-24T18:11:46.198Z,99.90
2018-09-24T18:14:19.718Z,99.90
2018-09-24T18:16:53.325Z,99.90
2018-09-24T18:19:26.945Z,99.90
2018-09-24T18:22:00.541Z,99.90
2018-09-24T18:24:34.085Z,99.90
2018-09-24T18:27:07.520Z,99.90
2018-09-24T18:29:41.157Z,99.90
2018-09-24T18:32:14.560Z,99.90
2018-09-24T18:34:48.179Z,99.90
2018-09-24T18:37:21.870Z,99.90
2018-09-24T18:39:55.208Z,99.90
2018-09-24T18:42:28.772Z,99.90
2018-09-24T18:45:02.273Z,99.90
2018-09-24T18:47:35.821Z,99.90
2018-09-24T18:50:09.386Z,99.90
2018-09-24T18:52:42.880Z,99.90
2018-09-24T18:55:16.433Z,99.90
2018-09-24T18:57:49.888Z,99.90
2018-09-24T19:00:23.481Z,99.90
2018-09-24T19:02:56.978Z,99.90
2018-09-24T19:05:30.605Z,99.90
2018-09-24T19:08:04.101Z,99.90
2018-09-24T19:10:37.531Z,99.90
2018-09-24T19:13:11.149Z,99.90
2018-09-24T19:15:44.861Z,99.90
2018-09-24T19:18:18.366Z,99.90
2018-09-24T19:20:51.946Z,99.90
2018-09-24T19:23:25.437Z,99.90
2018-09-24T19:25:58.917Z,99.90
2018-09-24T19:28:32.406Z,99.90
2018-09-24T19:31:06.054Z,99.90
2018-09-24T19:33:39.585Z,99.90
2018-09-24T19:36:13.207Z,99.90
2018-09-24T19:38:46.756Z,99.90
2018-09-24T19:41:20.766Z,99.90
2018-09-24T19:43:54.217Z,99.90
2018-09-24T19:46:27.985Z,99.90
2018-09-24T19:49:01.620Z,99.90
2018-09-24T19:51:35.332Z,99.90
2018-09-24T19:54:08.980Z,99.90
2018-09-24T19:56:42.661Z,99.90
2018-09-24T19:59:16.308Z,99.90
2018-09-24T20:01:49.975Z,99.90
2018-09-24T20:04:23.641Z,99.90
2018-09-24T20:06:58.368Z,99.90
2018-09-24T20:09:32.826Z,99.90
2018-09-24T20:12:06.859Z,99.90
2018-09-24T20:14:40.628Z,99.90
2018-09-24T20:17:14.595Z,99.90
2018-09-24T20:19:48.459Z,99.90
2018-09-24T20:22:22.444Z,99.90
2018-09-24T20:24:56.608Z,99.90
2018-09-24T20:27:30.825Z,99.90
2018-09-24T20:30:04.613Z,99.90
2018-09-24T20:32:38.629Z,99.90
2018-09-24T20:35:12.828Z,99.90
2018-09-24T20:37:46.768Z,99.90
2018-09-24T20:40:20.994Z,99.90
2018-09-24T20:42:55.109Z,99.90
2018-09-24T20:45:29.002Z,99.90
2018-09-24T20:48:03.406Z,99.90
2018-09-24T20:50:37.250Z,99.90
2018-09-24T20:53:11.225Z,99.90
2018-09-24T20:55:44.606Z,99.90
2018-09-24T20:58:18.138Z,99.90
2018-09-24T21:00:51.633Z,99.90
2018-09-24T21:03:25.039Z,99.90
2018-09-24T21:05:58.458Z,99.90
2018-09-24T21:08:31.882Z,99.90
2018-09-24T21:11:05.468Z,99.90
2018-09-24T21:13:39.165Z,99.90
2018-09-24T21:16:12.925Z,99.90
2018-09-24T21:18:46.417Z,99.90
2018-09-24T21:21:20.099Z,99.90
2018-09-24T21:23:53.529Z,99.90
2018-09-24T21:26:27.040Z,99.90
2018-09-24T21:29:00.501Z,99.90
2018-09-24T21:31:33.996Z,99.90
2018-09-24T21:34:07.547Z,99.90
2018-09-24T21:36:41.052Z,99.90
2018-09-24T21:39:14.650Z,99.90
2018-09-24T21:41:48.113Z,99.90
2018-09-24T21:44:21.630Z,99.90
2018-09-24T21:46:55.160Z,99.90
2018-09-24T21:49:28.670Z,99.90
2018-09-24T21:52:02.229Z,99.90
2018-09-24T21:54:35.813Z,99.90
2018-09-24T21:57:09.359Z,99.90
2018-09-24T21:59:42.926Z,99.90
2018-09-24T22:02:16.597Z,99.90
2018-09-24T22:04:50.066Z,99.90
2018-09-24T22:07:23.689Z,99.90
2018-09-24T22:09:57.164Z,99.90
2018-09-24T22:12:30.782Z,99.90
2018-09-24T22:15:04.401Z,99.90
2018-09-24T22:17:37.949Z,99.90
2018-09-24T22:20:11.272Z,99.90
2018-09-24T22:22:44.989Z,99.90
2018-09-24T22:25:18.630Z,99.90
2018-09-24T22:27:52.195Z,99.90
2018-09-24T22:30:25.829Z,99.90
2018-09-24T22:32:59.182Z,99.90
2018-09-24T22:35:32.762Z,99.90
2018-09-24T22:38:06.268Z,99.90
2018-09-24T22:40:39.817Z,99.90
2018-09-24T22:43:13.496Z,99.90
2018-09-24T22:45:47.066Z,99.90
2018-09-24T22:48:20.734Z,99.90
2018-09-24T22:50:54.358Z,99.90
2018-09-24T22:53:28.069Z,99.90
2018-09-24T22:56:01.396Z,99.90
2018-09-24T22:58:35.001Z,99.90
2018-09-24T23:01:08.422Z,99.90
2018-09-24T23:03:42.096Z,99.90
2018-09-24T23:06:15.709Z,99.90
2018-09-24T23:08:49.255Z,99.90
2018-09-24T23:11:22.755Z,99.90
2018-09-24T23:13:56.146Z,99.90
2018-09-24T23:16:29.793Z,99.90
2018-09-24T23:19:03.393Z,99.90
2018-09-24T23:21:36.798Z,99.90
2018-09-24T23:24:10.378Z,99.90
2018-09-24T23:26:43.976Z,99.90
2018-09-24T23:29:17.509Z,99.90
2018-09-24T23:31:51.154Z,99.90
2018-09-24T23:34:24.645Z,99.90
2018-09-24T23:36:58.037Z,99.90
2018-09-24T23:39:31.646Z,99.90
2018-09-24T23:42:05.117Z,99.90
2018-09-24T23:44:38.533Z,99.90
2018-09-24T23:47:12.381Z,99.90
2018-09-24T23:49:45.870Z,99.90
2018-09-24T23:52:19.425Z,99.90
2018-09-24T23:54:52.877Z,99.90
2018-09-24T23:57:26.372Z,99.90
2018-09-24T23:59:59.958Z,99.90
