createdAt,value
2023-05-02T00:01:31.557Z,2.35
2023-05-02T00:03:59.569Z,2.85
2023-05-02T00:06:29.012Z,2.90
2023-05-02T00:08:56.975Z,3.15
2023-05-02T00:11:24.832Z,2.33
2023-05-02T00:13:52.715Z,2.80
2023-05-02T00:16:20.651Z,3.90
2023-05-02T00:18:49.252Z,2.70
2023-05-02T00:21:17.222Z,2.65
2023-05-02T00:23:46.410Z,3.15
2023-05-02T00:26:14.344Z,2.05
2023-05-02T00:28:43.764Z,3.53
2023-05-02T00:31:11.705Z,2.30
2023-05-02T00:33:39.756Z,2.78
2023-05-02T00:36:14.924Z,1.90
2023-05-02T00:38:42.798Z,2.60
2023-05-02T00:41:12.165Z,3.05
2023-05-02T00:43:40.936Z,2.40
2023-05-02T00:46:08.975Z,2.72
2023-05-02T00:48:39.400Z,2.85
2023-05-02T00:51:08.647Z,2.00
2023-05-02T00:53:37.254Z,2.38
2023-05-02T00:56:05.410Z,3.38
2023-05-02T00:58:34.859Z,2.17
2023-05-02T01:01:19.655Z,1.80
2023-05-02T01:03:58.468Z,3.60
2023-05-02T01:06:36.224Z,2.55
2023-05-02T01:09:17.413Z,2.10
2023-05-02T01:11:52.108Z,2.90
2023-05-02T01:14:23.619Z,1.77
2023-05-02T01:16:53.611Z,3.30
2023-05-02T01:19:29.171Z,4.22
2023-05-02T01:22:09.774Z,2.78
2023-05-02T01:24:47.753Z,2.08
2023-05-02T01:27:25.786Z,2.03
2023-05-02T01:29:58.038Z,1.55
2023-05-02T01:32:28.125Z,2.58
2023-05-02T01:34:58.747Z,1.77
2023-05-02T01:37:29.474Z,2.08
2023-05-02T01:39:58.212Z,2.25
2023-05-02T01:42:30.355Z,2.63
2023-05-02T01:45:00.763Z,2.28
2023-05-02T01:47:33.295Z,2.25
2023-05-02T01:50:02.666Z,2.30
2023-05-02T01:52:31.322Z,1.90
2023-05-02T01:55:01.633Z,2.13
2023-05-02T01:57:29.892Z,2.95
2023-05-02T02:00:00.679Z,1.88
2023-05-02T02:02:30.219Z,2.33
2023-05-02T02:05:00.189Z,2.35
2023-05-02T02:07:28.198Z,1.70
2023-05-02T02:09:56.217Z,2.30
2023-05-02T02:12:27.487Z,1.45
2023-05-02T02:15:01.832Z,2.53
2023-05-02T02:17:37.756Z,1.90
2023-05-02T02:20:09.197Z,1.45
2023-05-02T02:22:40.504Z,1.88
2023-05-02T02:25:12.403Z,1.63
2023-05-02T02:27:41.368Z,3.08
2023-05-02T02:30:11.853Z,1.90
2023-05-02T02:32:40.098Z,1.60
2023-05-02T02:35:08.879Z,1.73
2023-05-02T02:37:42.099Z,1.75
2023-05-02T02:40:18.306Z,2.55
2023-05-02T02:42:53.326Z,2.40
2023-05-02T02:45:33.215Z,1.58
2023-05-02T02:48:11.461Z,1.80
2023-05-02T02:50:50.835Z,1.95
2023-05-02T02:53:21.656Z,2.05
2023-05-02T02:55:58.693Z,2.03
2023-05-02T02:58:34.864Z,2.30
2023-05-02T03:01:06.333Z,1.60
2023-05-02T03:03:36.722Z,2.00
2023-05-02T03:06:05.803Z,1.50
2023-05-02T03:08:41.116Z,2.22
2023-05-02T03:11:11.359Z,2.42
2023-05-02T03:13:39.339Z,2.03
2023-05-02T03:16:35.395Z,1.98
2023-05-02T03:19:05.070Z,1.80
2023-05-02T03:21:34.481Z,1.95
2023-05-02T03:24:11.796Z,1.85
2023-05-02T03:26:40.113Z,2.35
2023-05-02T03:29:10.772Z,2.25
2023-05-02T03:31:43.513Z,2.10
2023-05-02T03:34:11.494Z,2.05
2023-05-02T03:36:40.001Z,1.95
2023-05-02T03:39:08.078Z,1.75
2023-05-02T03:41:36.710Z,2.33
2023-05-02T03:44:08.725Z,2.08
2023-05-02T03:46:37.091Z,2.88
2023-05-02T03:49:09.874Z,2.45
2023-05-02T03:51:38.364Z,2.60
2023-05-02T03:54:06.459Z,1.92
2023-05-02T03:56:36.519Z,2.10
2023-05-02T03:59:16.845Z,2.47
2023-05-02T04:01:45.566Z,1.85
2023-05-02T04:04:17.405Z,1.80
2023-05-02T04:06:51.988Z,3.65
2023-05-02T04:09:25.295Z,2.17
2023-05-02T04:12:01.284Z,1.73
2023-05-02T04:14:29.905Z,1.30
2023-05-02T04:17:07.842Z,2.10
2023-05-02T04:19:42.323Z,1.90
2023-05-02T04:22:10.934Z,1.35
2023-05-02T04:24:42.847Z,2.08
2023-05-02T04:27:11.960Z,1.50
2023-05-02T04:29:41.008Z,1.85
2023-05-02T04:32:11.608Z,1.17
2023-05-02T04:34:45.177Z,1.65
2023-05-02T04:37:13.138Z,2.20
2023-05-02T04:39:42.628Z,1.63
2023-05-02T04:42:16.279Z,1.60
2023-05-02T04:44:52.556Z,1.60
2023-05-02T04:47:20.684Z,1.45
2023-05-02T04:49:50.038Z,1.38
2023-05-02T04:52:18.539Z,2.60
2023-05-02T04:54:46.607Z,1.25
2023-05-02T04:57:16.220Z,1.48
2023-05-02T04:59:48.275Z,1.65
2023-05-02T05:02:16.434Z,1.40
2023-05-02T05:04:45.627Z,1.20
2023-05-02T05:07:14.993Z,1.88
2023-05-02T05:09:45.597Z,1.45
2023-05-02T05:12:13.518Z,1.63
2023-05-02T05:14:41.456Z,1.95
2023-05-02T05:17:09.478Z,2.03
2023-05-02T05:19:37.600Z,1.75
2023-05-02T05:22:06.075Z,1.50
2023-05-02T05:24:35.439Z,2.38
2023-05-02T05:27:04.373Z,1.48
2023-05-02T05:29:35.948Z,1.33
2023-05-02T05:32:04.194Z,1.45
2023-05-02T05:34:32.300Z,3.13
2023-05-02T05:37:02.019Z,1.73
2023-05-02T05:39:30.187Z,1.60
2023-05-02T05:42:02.562Z,1.42
2023-05-02T05:44:31.659Z,1.75
2023-05-02T05:47:00.867Z,1.40
2023-05-02T05:49:29.407Z,1.02
2023-05-02T05:51:57.478Z,1.40
2023-05-02T05:54:25.860Z,2.47
2023-05-02T05:56:54.196Z,2.22
2023-05-02T05:59:27.083Z,1.85
2023-05-02T06:01:55.084Z,2.50
2023-05-02T06:04:24.457Z,1.85
2023-05-02T06:06:54.387Z,3.10
2023-05-02T06:09:22.393Z,1.55
2023-05-02T06:11:50.341Z,2.05
2023-05-02T06:14:18.941Z,1.48
2023-05-02T06:16:50.658Z,1.45
2023-05-02T06:19:18.599Z,1.45
2023-05-02T06:21:46.534Z,1.80
2023-05-02T06:24:14.442Z,2.33
2023-05-02T06:26:42.345Z,2.50
2023-05-02T06:29:10.237Z,1.27
2023-05-02T06:31:38.230Z,1.90
2023-05-02T06:34:07.846Z,1.23
2023-05-02T06:36:35.742Z,1.85
2023-05-02T06:39:04.006Z,1.48
2023-05-02T06:41:32.263Z,1.58
2023-05-02T06:44:00.755Z,1.70
2023-05-02T06:46:30.844Z,1.55
2023-05-02T06:48:58.778Z,1.70
2023-05-02T06:51:28.116Z,1.80
2023-05-02T06:53:56.062Z,1.80
2023-05-02T06:56:25.546Z,1.60
2023-05-02T06:58:53.723Z,2.10
2023-05-02T07:01:21.719Z,1.77
2023-05-02T07:03:51.686Z,1.80
2023-05-02T07:06:19.697Z,1.63
2023-05-02T07:09:12.950Z,1.65
2023-05-02T07:11:40.962Z,0.90
2023-05-02T07:14:10.536Z,1.30
2023-05-02T07:16:38.534Z,1.63
2023-05-02T07:19:07.657Z,1.63
2023-05-02T07:21:35.597Z,1.55
2023-05-02T07:24:03.524Z,1.23
2023-05-02T07:26:33.052Z,1.42
2023-05-02T07:29:00.999Z,1.45
2023-05-02T07:31:29.307Z,1.42
2023-05-02T07:33:57.301Z,3.70
2023-05-02T07:36:25.385Z,1.75
2023-05-02T07:38:53.405Z,1.55
2023-05-02T07:41:21.278Z,4.07
2023-05-02T07:43:50.504Z,1.75
2023-05-02T07:46:18.567Z,1.45
2023-05-02T07:48:49.444Z,1.20
2023-05-02T07:51:20.255Z,1.75
2023-05-02T07:53:48.291Z,1.17
2023-05-02T07:56:16.217Z,1.55
2023-05-02T07:58:44.096Z,1.52
2023-05-02T08:01:15.971Z,1.70
2023-05-02T08:03:44.149Z,1.90
2023-05-02T08:06:13.149Z,1.42
2023-05-02T08:08:41.108Z,3.08
2023-05-02T08:11:09.041Z,2.35
2023-05-02T08:13:37.052Z,1.23
2023-05-02T08:16:05.168Z,1.30
2023-05-02T08:18:34.528Z,2.17
2023-05-02T08:21:04.722Z,2.50
2023-05-02T08:23:32.640Z,2.60
2023-05-02T08:26:00.657Z,2.15
2023-05-02T08:28:28.632Z,2.45
2023-05-02T08:30:56.914Z,2.13
2023-05-02T08:33:25.012Z,1.88
2023-05-02T08:35:54.457Z,1.95
2023-05-02T08:38:25.166Z,1.20
2023-05-02T08:40:54.417Z,1.95
2023-05-02T08:43:22.602Z,2.17
2023-05-02T08:45:54.166Z,1.55
2023-05-02T08:51:13.369Z,1.70
2023-05-02T08:53:41.989Z,3.00
2023-05-02T08:56:11.321Z,1.40
2023-05-02T08:58:40.602Z,2.42
2023-05-02T09:01:11.673Z,2.25
2023-05-02T09:03:41.317Z,1.58
2023-05-02T09:06:13.700Z,1.98
2023-05-02T09:09:05.527Z,3.55
2023-05-02T09:11:33.483Z,2.05
2023-05-02T09:14:04.142Z,1.42
2023-05-02T09:16:39.881Z,1.30
2023-05-02T09:19:07.962Z,1.73
2023-05-02T09:21:44.577Z,2.13
2023-05-02T09:24:22.614Z,2.35
2023-05-02T09:26:59.214Z,1.85
2023-05-02T09:29:30.624Z,1.67
2023-05-02T09:31:58.766Z,2.42
2023-05-02T09:34:26.714Z,1.90
2023-05-02T09:36:56.084Z,1.45
2023-05-02T09:39:26.259Z,2.97
2023-05-02T09:41:55.041Z,1.73
2023-05-02T09:44:25.273Z,2.00
2023-05-02T09:46:56.432Z,1.80
2023-05-02T09:49:45.863Z,1.95
2023-05-02T09:52:19.852Z,2.97
2023-05-02T09:54:56.058Z,1.70
2023-05-02T09:57:40.143Z,1.95
2023-05-02T10:00:10.361Z,2.17
2023-05-02T10:02:41.343Z,1.63
2023-05-02T10:05:16.809Z,1.67
2023-05-02T10:07:47.084Z,1.33
2023-05-02T10:10:21.810Z,2.25
2023-05-02T10:12:52.693Z,2.88
2023-05-02T10:15:23.615Z,1.73
2023-05-02T10:17:54.715Z,1.63
2023-05-02T10:20:27.038Z,2.65
2023-05-02T10:22:59.535Z,1.58
2023-05-02T10:25:27.819Z,1.73
2023-05-02T10:27:58.307Z,1.85
2023-05-02T10:30:27.199Z,1.90
2023-05-02T10:32:55.831Z,2.22
2023-05-02T10:35:25.790Z,1.58
2023-05-02T10:37:58.117Z,1.60
2023-05-02T10:40:31.552Z,2.10
2023-05-02T10:42:59.580Z,1.55
2023-05-02T10:45:34.722Z,2.55
2023-05-02T10:48:24.909Z,2.47
2023-05-02T10:50:53.943Z,2.47
2023-05-02T10:53:30.693Z,1.90
2023-05-02T10:56:16.638Z,2.35
2023-05-02T10:58:45.930Z,2.05
2023-05-02T11:01:42.061Z,3.03
2023-05-02T11:04:11.809Z,1.67
2023-05-02T11:07:13.035Z,3.72
2023-05-02T11:09:42.337Z,1.95
2023-05-02T11:12:10.251Z,1.40
2023-05-02T11:14:47.294Z,1.50
2023-05-02T11:17:25.068Z,2.00
2023-05-02T11:20:26.938Z,1.95
2023-05-02T11:23:00.010Z,2.00
2023-05-02T11:25:34.213Z,1.85
2023-05-02T11:28:06.980Z,2.22
2023-05-02T11:30:43.589Z,2.42
2023-05-02T11:33:20.102Z,2.10
2023-05-02T11:35:49.400Z,1.98
2023-05-02T11:38:22.026Z,1.95
2023-05-02T11:40:56.927Z,2.13
2023-05-02T11:43:28.232Z,1.90
2023-05-02T11:45:59.664Z,3.63
2023-05-02T11:48:28.630Z,2.70
2023-05-02T11:50:58.461Z,2.55
2023-05-02T11:53:31.460Z,3.95
2023-05-02T11:56:03.212Z,3.10
2023-05-02T11:58:33.644Z,3.15
2023-05-02T12:01:14.073Z,2.85
2023-05-02T12:03:42.430Z,2.00
2023-05-02T12:06:12.666Z,3.28
2023-05-02T12:08:42.062Z,1.27
2023-05-02T12:11:14.581Z,3.15
2023-05-02T12:13:47.713Z,2.17
2023-05-02T12:16:16.238Z,2.25
2023-05-02T12:18:47.167Z,1.75
2023-05-02T12:21:15.452Z,2.53
2023-05-02T12:23:43.566Z,1.58
2023-05-02T12:26:20.293Z,2.47
2023-05-02T12:28:54.808Z,1.40
2023-05-02T12:31:23.622Z,2.20
2023-05-02T12:33:52.462Z,4.13
2023-05-02T12:36:20.782Z,2.45
2023-05-02T12:38:53.976Z,1.63
2023-05-02T12:41:33.883Z,3.88
2023-05-02T12:44:02.007Z,2.80
2023-05-02T12:46:30.011Z,2.60
2023-05-02T12:49:06.094Z,2.13
2023-05-02T12:51:34.543Z,3.67
2023-05-02T12:54:02.734Z,3.08
2023-05-02T12:56:39.393Z,2.28
2023-05-02T12:59:07.910Z,1.73
2023-05-02T13:01:45.103Z,2.30
2023-05-02T13:04:13.030Z,2.35
2023-05-02T13:06:41.017Z,1.70
2023-05-02T13:09:09.041Z,2.75
2023-05-02T13:11:39.268Z,3.03
2023-05-02T13:14:07.171Z,3.10
2023-05-02T13:16:36.580Z,2.47
2023-05-02T13:19:05.159Z,2.25
2023-05-02T13:21:33.162Z,1.85
2023-05-02T13:24:01.407Z,2.75
2023-05-02T13:26:29.255Z,2.67
2023-05-02T13:28:58.609Z,3.33
2023-05-02T13:31:26.689Z,2.38
2023-05-02T13:33:54.767Z,2.72
2023-05-02T13:36:24.411Z,4.35
2023-05-02T13:38:52.336Z,4.72
2023-05-02T13:41:21.475Z,3.88
2023-05-02T13:43:49.479Z,2.90
2023-05-02T13:46:18.817Z,3.50
2023-05-02T13:48:46.975Z,4.05
2023-05-02T13:51:14.949Z,2.85
2023-05-02T13:53:48.982Z,3.13
2023-05-02T13:56:17.026Z,3.60
2023-05-02T13:58:44.845Z,2.80
2023-05-02T14:01:12.745Z,2.28
2023-05-02T14:03:42.203Z,2.72
2023-05-02T14:06:10.419Z,1.75
2023-05-02T14:08:47.745Z,2.05
2023-05-02T14:11:15.750Z,2.70
2023-05-02T14:13:49.723Z,1.92
2023-05-02T14:16:20.317Z,2.80
2023-05-02T14:18:50.079Z,2.15
2023-05-02T14:21:18.217Z,1.48
2023-05-02T14:23:46.049Z,2.67
2023-05-02T14:26:14.563Z,1.98
2023-05-02T14:28:42.476Z,2.38
2023-05-02T14:31:11.505Z,3.55
2023-05-02T14:33:42.545Z,2.75
2023-05-02T14:36:14.905Z,2.67
2023-05-02T14:38:42.836Z,1.17
2023-05-02T14:41:11.447Z,1.85
2023-05-02T14:43:40.566Z,3.50
2023-05-02T14:46:11.337Z,2.08
2023-05-02T14:48:39.205Z,2.90
2023-05-02T14:51:07.588Z,3.05
2023-05-02T14:53:37.188Z,1.60
2023-05-02T14:56:05.696Z,3.55
2023-05-02T14:58:33.976Z,1.98
2023-05-02T15:01:02.016Z,1.83
2023-05-02T15:03:30.116Z,1.65
2023-05-02T15:05:58.401Z,1.48
2023-05-02T15:08:26.630Z,2.35
2023-05-02T15:10:56.988Z,1.75
2023-05-02T15:13:27.665Z,3.30
2023-05-02T15:15:55.781Z,2.05
2023-05-02T15:18:24.005Z,1.95
2023-05-02T15:20:51.875Z,1.83
2023-05-02T15:23:19.749Z,2.33
2023-05-02T15:25:48.091Z,2.30
2023-05-02T15:28:17.450Z,3.45
2023-05-02T15:30:45.921Z,1.67
2023-05-02T15:33:20.723Z,1.95
2023-05-02T15:35:55.570Z,2.05
2023-05-02T15:38:23.647Z,2.00
2023-05-02T15:40:56.685Z,2.33
2023-05-02T15:43:26.388Z,2.63
2023-05-02T15:45:55.270Z,2.50
2023-05-02T15:48:24.545Z,1.60
2023-05-02T15:50:52.592Z,3.47
2023-05-02T15:53:22.072Z,2.00
2023-05-02T15:55:50.343Z,1.75
2023-05-02T15:58:20.650Z,1.83
2023-05-02T16:00:51.738Z,1.30
2023-05-02T16:03:19.913Z,3.28
2023-05-02T16:05:48.020Z,3.50
2023-05-02T16:08:15.865Z,2.47
2023-05-02T16:10:43.810Z,2.60
2023-05-02T16:13:13.992Z,2.25
2023-05-02T16:15:41.906Z,1.80
2023-05-02T16:18:11.520Z,2.55
2023-05-02T16:20:39.698Z,2.40
2023-05-02T16:23:07.997Z,2.95
2023-05-02T16:25:36.157Z,2.50
2023-05-02T16:28:04.130Z,1.92
2023-05-02T16:30:32.132Z,1.95
2023-05-02T16:33:00.239Z,2.30
2023-05-02T16:35:29.695Z,2.42
2023-05-02T16:37:57.882Z,3.90
2023-05-02T16:40:27.485Z,2.78
2023-05-02T16:42:56.258Z,1.85
2023-05-02T16:45:24.397Z,2.25
2023-05-02T16:47:52.351Z,3.45
2023-05-02T16:50:20.564Z,2.38
2023-05-02T16:52:49.900Z,2.35
2023-05-02T16:55:17.874Z,2.30
2023-05-02T16:57:45.753Z,1.23
2023-05-02T17:00:15.038Z,1.90
2023-05-02T17:02:42.957Z,2.05
2023-05-02T17:05:11.611Z,1.88
2023-05-02T17:07:39.550Z,2.17
2023-05-02T17:10:10.186Z,4.63
2023-05-02T17:12:38.098Z,4.72
2023-05-02T17:15:07.498Z,11.15
2023-05-02T17:17:36.444Z,10.05
2023-05-02T17:20:06.297Z,7.38
2023-05-02T17:22:35.612Z,13.90
2023-05-02T17:25:06.405Z,21.67
2023-05-02T17:27:40.850Z,20.00
2023-05-02T17:30:10.759Z,21.45
2023-05-02T17:32:38.780Z,22.20
2023-05-02T17:35:07.856Z,30.60
2023-05-02T17:37:38.038Z,33.20
2023-05-02T17:40:07.388Z,24.80
2023-05-02T17:42:36.685Z,17.25
2023-05-02T17:45:04.891Z,20.30
2023-05-02T17:47:33.164Z,19.15
2023-05-02T17:50:04.656Z,17.75
2023-05-02T17:52:33.152Z,23.80
2023-05-02T17:55:01.257Z,30.80
2023-05-02T17:57:29.454Z,33.40
2023-05-02T17:59:59.852Z,32.33
2023-05-02T18:02:28.445Z,38.50
2023-05-02T18:04:56.423Z,38.28
2023-05-02T18:07:24.806Z,30.35
2023-05-02T18:09:52.783Z,37.25
2023-05-02T18:12:20.926Z,34.10
2023-05-02T18:14:49.218Z,37.92
2023-05-02T18:17:20.421Z,35.03
2023-05-02T18:19:50.290Z,32.55
2023-05-02T18:22:21.208Z,30.75
2023-05-02T18:24:49.557Z,29.52
2023-05-02T18:27:18.145Z,32.95
2023-05-02T18:29:48.050Z,29.67
2023-05-02T18:32:17.213Z,34.58
2023-05-02T18:34:46.574Z,33.72
2023-05-02T18:37:14.780Z,39.30
2023-05-02T18:39:45.486Z,39.40
2023-05-02T18:42:14.696Z,38.83
2023-05-02T18:44:45.133Z,36.22
2023-05-02T18:47:13.678Z,41.17
2023-05-02T18:49:41.970Z,37.42
2023-05-02T18:52:11.327Z,42.92
2023-05-02T18:54:39.202Z,46.10
2023-05-02T18:57:07.593Z,41.13
2023-05-02T18:59:35.599Z,38.50
2023-05-02T19:02:03.537Z,35.83
2023-05-02T19:04:34.481Z,40.80
2023-05-02T19:07:02.445Z,33.85
2023-05-02T19:09:34.244Z,37.95
2023-05-02T19:12:02.144Z,39.83
2023-05-02T19:14:30.635Z,34.63
2023-05-02T19:16:58.475Z,33.05
2023-05-02T19:19:30.936Z,37.67
2023-05-02T19:21:58.947Z,37.60
2023-05-02T19:24:26.887Z,36.90
2023-05-02T19:26:56.309Z,32.88
2023-05-02T19:29:24.293Z,35.70
2023-05-02T19:31:52.233Z,35.13
2023-05-02T19:34:20.809Z,29.55
2023-05-02T19:36:48.771Z,27.33
2023-05-02T19:39:16.764Z,32.50
2023-05-02T19:41:44.688Z,24.63
2023-05-02T19:44:13.947Z,32.38
2023-05-02T19:46:41.929Z,31.60
2023-05-02T19:49:09.873Z,30.05
2023-05-02T19:51:37.824Z,28.55
2023-05-02T19:54:05.958Z,24.88
2023-05-02T19:56:33.941Z,25.13
2023-05-02T19:59:01.912Z,24.30
2023-05-02T20:01:31.550Z,26.17
2023-05-02T20:04:00.101Z,22.55
2023-05-02T20:06:28.361Z,29.60
2023-05-02T20:08:56.338Z,23.73
2023-05-02T20:11:25.821Z,25.83
2023-05-02T20:13:54.257Z,25.95
2023-05-02T20:16:22.327Z,21.48
2023-05-02T20:18:52.718Z,24.20
2023-05-02T20:21:20.684Z,22.48
2023-05-02T20:23:48.578Z,25.27
2023-05-02T20:26:18.976Z,22.13
2023-05-02T20:28:46.915Z,19.30
2023-05-02T20:31:14.770Z,18.75
2023-05-02T20:33:45.844Z,25.73
2023-05-02T20:36:17.312Z,21.85
2023-05-02T20:38:47.875Z,17.85
2023-05-02T20:41:15.800Z,19.77
2023-05-02T20:43:45.749Z,20.80
2023-05-02T20:46:16.367Z,18.60
2023-05-02T20:48:44.418Z,20.80
2023-05-02T20:51:12.524Z,19.58
2023-05-02T20:53:41.836Z,23.02
2023-05-02T20:56:09.762Z,16.98
2023-05-02T20:58:37.669Z,22.50
2023-05-02T21:01:05.733Z,17.67
2023-05-02T21:03:36.464Z,19.83
2023-05-02T21:06:04.573Z,19.70
2023-05-02T21:08:32.591Z,16.10
2023-05-02T21:11:02.083Z,15.43
2023-05-02T21:13:30.045Z,14.38
2023-05-02T21:15:57.932Z,16.23
2023-05-02T21:18:25.801Z,18.02
2023-05-02T21:20:53.654Z,16.88
2023-05-02T21:23:21.600Z,16.63
2023-05-02T21:25:49.482Z,14.45
2023-05-02T21:28:18.775Z,17.38
2023-05-02T21:30:46.675Z,16.60
2023-05-02T21:33:17.438Z,13.93
2023-05-02T21:35:46.256Z,15.45
2023-05-02T21:38:14.229Z,15.15
2023-05-02T21:40:42.280Z,13.55
2023-05-02T21:43:10.351Z,13.77
2023-05-02T21:45:46.346Z,12.50
2023-05-02T21:48:14.552Z,12.45
2023-05-02T21:50:43.250Z,12.48
2023-05-02T21:53:11.652Z,12.60
2023-05-02T21:55:40.888Z,13.23
2023-05-02T21:58:10.652Z,13.40
2023-05-02T22:00:41.523Z,13.30
2023-05-02T22:03:11.968Z,12.05
2023-05-02T22:05:41.199Z,10.25
2023-05-02T22:08:10.883Z,11.20
2023-05-02T22:10:40.180Z,13.60
2023-05-02T22:13:09.554Z,9.82
2023-05-02T22:15:37.696Z,12.27
2023-05-02T22:18:06.796Z,11.60
2023-05-02T22:20:36.199Z,11.30
2023-05-02T22:23:04.541Z,11.27
2023-05-02T22:25:32.441Z,9.43
2023-05-02T22:28:03.172Z,12.15
2023-05-02T22:30:32.247Z,10.20
2023-05-02T22:33:00.236Z,10.20
2023-05-02T22:35:28.211Z,11.23
2023-05-02T22:38:00.921Z,8.75
2023-05-02T22:40:30.577Z,10.90
2023-05-02T22:42:58.932Z,9.05
2023-05-02T22:45:27.893Z,10.15
2023-05-02T22:47:55.982Z,11.63
2023-05-02T22:50:26.121Z,10.27
2023-05-02T22:52:56.865Z,9.80
2023-05-02T22:55:26.670Z,10.75
2023-05-02T22:57:55.009Z,8.70
2023-05-02T23:00:23.339Z,7.60
2023-05-02T23:02:51.384Z,10.30
2023-05-02T23:05:19.519Z,9.70
2023-05-02T23:07:47.398Z,9.00
2023-05-02T23:10:15.543Z,9.80
2023-05-02T23:12:44.756Z,7.93
2023-05-02T23:15:12.949Z,7.45
2023-05-02T23:17:41.314Z,8.48
2023-05-02T23:20:11.207Z,7.93
2023-05-02T23:22:44.960Z,8.35
2023-05-02T23:25:13.805Z,9.07
2023-05-02T23:27:41.846Z,7.00
2023-05-02T23:30:12.062Z,8.80
2023-05-02T23:32:40.400Z,8.30
2023-05-02T23:35:12.268Z,8.18
2023-05-02T23:37:49.896Z,5.65
2023-05-02T23:40:17.972Z,6.00
2023-05-02T23:42:46.329Z,5.85
2023-05-02T23:45:15.589Z,6.60
2023-05-02T23:47:43.506Z,6.05
2023-05-02T23:50:11.929Z,5.40
2023-05-02T23:52:39.856Z,6.13
2023-05-02T23:55:10.383Z,7.32
2023-05-02T23:57:38.722Z,8.10
