createdAt,value
2018-06-05T00:01:54.373Z,18.67
2018-06-05T00:04:22.629Z,19.33
2018-06-05T00:06:50.922Z,18.13
2018-06-05T00:09:19.182Z,18.03
2018-06-05T00:11:47.457Z,18.40
2018-06-05T00:14:15.718Z,20.07
2018-06-05T00:16:43.992Z,18.77
2018-06-05T00:19:12.238Z,17.80
2018-06-05T00:21:40.531Z,21.53
2018-06-05T00:24:08.902Z,17.43
2018-06-05T00:26:37.270Z,18.83
2018-06-05T00:29:05.546Z,22.73
2018-06-05T00:31:33.823Z,20.67
2018-06-05T00:34:02.388Z,19.80
2018-06-05T00:36:31.783Z,21.23
2018-06-05T00:39:00.268Z,20.10
2018-06-05T00:41:28.666Z,22.27
2018-06-05T00:43:56.922Z,26.40
2018-06-05T00:46:25.218Z,21.30
2018-06-05T00:48:54.253Z,21.50
2018-06-05T00:52:27.019Z,21.03
2018-06-05T00:54:55.285Z,21.93
2018-06-05T00:57:23.578Z,22.17
2018-06-05T00:59:51.874Z,23.80
2018-06-05T01:02:20.146Z,22.30
2018-06-05T01:04:48.458Z,24.20
2018-06-05T01:07:16.653Z,22.13
2018-06-05T01:09:44.899Z,22.83
2018-06-05T01:12:13.231Z,25.67
2018-06-05T01:14:42.073Z,23.20
2018-06-05T01:17:10.387Z,24.63
2018-06-05T01:19:38.761Z,23.87
2018-06-05T01:22:07.038Z,25.70
2018-06-05T01:24:35.395Z,26.77
2018-06-05T01:27:04.067Z,23.77
2018-06-05T01:29:32.414Z,25.63
2018-06-05T01:32:00.865Z,24.80
2018-06-05T01:34:29.134Z,24.63
2018-06-05T01:36:57.409Z,27.33
2018-06-05T01:39:25.665Z,24.27
2018-06-05T01:41:54.102Z,26.03
2018-06-05T01:44:22.403Z,26.13
2018-06-05T01:46:50.696Z,24.63
2018-06-05T01:49:18.959Z,23.53
2018-06-05T01:51:47.242Z,26.53
2018-06-05T01:54:15.506Z,26.00
2018-06-05T01:56:43.798Z,24.43
2018-06-05T01:59:12.075Z,25.17
2018-06-05T02:01:40.386Z,24.97
2018-06-05T02:04:08.654Z,25.03
2018-06-05T02:06:37.120Z,25.60
2018-06-05T02:09:06.400Z,28.07
2018-06-05T02:11:34.692Z,27.53
2018-06-05T02:14:03.014Z,27.17
2018-06-05T02:16:31.294Z,26.63
2018-06-05T02:18:59.586Z,28.43
2018-06-05T02:21:27.854Z,27.67
2018-06-05T02:23:56.115Z,27.63
2018-06-05T02:26:24.358Z,30.53
2018-06-05T02:28:53.159Z,28.87
2018-06-05T02:31:22.806Z,30.47
2018-06-05T02:33:51.095Z,28.00
2018-06-05T02:36:19.366Z,31.63
2018-06-05T02:38:47.790Z,29.90
2018-06-05T02:41:16.059Z,30.93
2018-06-05T02:43:44.339Z,27.97
2018-06-05T02:46:12.616Z,29.20
2018-06-05T02:48:40.917Z,30.73
2018-06-05T02:51:09.286Z,30.77
2018-06-05T02:53:37.562Z,32.37
2018-06-05T02:56:05.829Z,33.03
2018-06-05T02:58:34.499Z,30.77
2018-06-05T03:01:02.789Z,29.80
2018-06-05T03:03:31.935Z,31.40
2018-06-05T03:06:00.500Z,36.73
2018-06-05T03:08:28.945Z,32.93
2018-06-05T03:10:57.210Z,31.83
2018-06-05T03:13:25.490Z,32.40
2018-06-05T03:15:53.760Z,32.80
2018-06-05T03:18:22.042Z,31.20
2018-06-05T03:20:51.610Z,30.60
2018-06-05T03:23:20.014Z,33.03
2018-06-05T03:25:48.339Z,29.13
2018-06-05T03:28:18.173Z,33.57
2018-06-05T03:30:47.547Z,30.17
2018-06-05T03:33:15.651Z,31.40
2018-06-05T03:35:43.943Z,34.80
2018-06-05T03:38:13.426Z,35.50
2018-06-05T03:40:41.682Z,30.57
2018-06-05T03:43:09.954Z,33.63
2018-06-05T03:45:38.225Z,33.87
2018-06-05T03:48:07.185Z,31.97
2018-06-05T03:50:35.550Z,29.50
2018-06-05T03:53:04.986Z,31.70
2018-06-05T03:55:34.181Z,34.13
2018-06-05T03:58:02.655Z,31.17
2018-06-05T04:00:30.937Z,31.73
2018-06-05T04:02:59.237Z,29.87
2018-06-05T04:05:27.590Z,33.97
2018-06-05T04:07:56.786Z,33.93
2018-06-05T04:10:25.128Z,31.20
2018-06-05T04:12:53.149Z,30.30
2018-06-05T04:15:21.413Z,28.97
2018-06-05T04:17:49.791Z,32.60
2018-06-05T04:20:18.073Z,31.57
2018-06-05T04:22:46.347Z,29.83
2018-06-05T04:25:14.589Z,29.63
2018-06-05T04:27:42.982Z,29.07
2018-06-05T04:30:14.190Z,27.70
2018-06-05T04:32:42.466Z,31.67
2018-06-05T04:35:10.759Z,31.87
2018-06-05T04:37:39.913Z,29.00
2018-06-05T04:40:08.229Z,30.23
2018-06-05T04:42:37.184Z,31.13
2018-06-05T04:45:05.454Z,28.73
2018-06-05T04:47:33.705Z,28.93
2018-06-05T04:50:02.614Z,28.53
2018-06-05T04:52:31.011Z,26.90
2018-06-05T04:54:59.368Z,27.50
2018-06-05T04:57:27.630Z,31.23
2018-06-05T04:59:55.909Z,28.87
2018-06-05T05:02:24.177Z,26.67
2018-06-05T05:04:52.574Z,28.77
2018-06-05T05:07:20.909Z,28.63
2018-06-05T05:09:49.475Z,28.63
2018-06-05T05:12:17.766Z,30.97
2018-06-05T05:14:46.054Z,30.20
2018-06-05T05:17:14.318Z,28.60
2018-06-05T05:19:42.630Z,30.13
2018-06-05T05:22:11.879Z,32.10
2018-06-05T05:24:40.255Z,28.40
2018-06-05T05:27:08.951Z,31.27
2018-06-05T05:29:37.565Z,34.50
2018-06-05T05:32:07.250Z,27.93
2018-06-05T05:34:35.956Z,31.20
2018-06-05T05:37:04.308Z,26.43
2018-06-05T05:39:33.604Z,32.83
2018-06-05T05:42:01.907Z,33.13
2018-06-05T05:44:30.273Z,29.03
2018-06-05T05:46:58.630Z,31.37
2018-06-05T05:49:26.894Z,31.67
2018-06-05T05:51:55.237Z,31.23
2018-06-05T05:54:24.564Z,30.23
2018-06-05T05:56:52.926Z,30.70
2018-06-05T05:59:21.207Z,28.27
2018-06-05T06:01:49.466Z,31.03
2018-06-05T06:04:17.816Z,26.03
2018-06-05T06:06:46.630Z,28.40
2018-06-05T06:09:14.917Z,30.97
2018-06-05T06:11:43.175Z,30.33
2018-06-05T06:14:12.853Z,30.20
2018-06-05T06:16:41.166Z,32.23
2018-06-05T06:19:09.426Z,29.47
2018-06-05T06:21:37.698Z,27.97
2018-06-05T06:24:06.705Z,27.03
2018-06-05T06:26:35.066Z,28.83
2018-06-05T06:29:03.456Z,34.13
2018-06-05T06:31:31.722Z,32.77
2018-06-05T06:34:00.060Z,28.27
2018-06-05T06:36:28.267Z,26.03
2018-06-05T06:38:56.614Z,30.43
2018-06-05T06:41:24.957Z,28.50
2018-06-05T06:43:53.255Z,28.67
2018-06-05T06:46:21.518Z,31.60
2018-06-05T06:48:51.187Z,31.00
2018-06-05T06:51:20.918Z,27.50
2018-06-05T06:53:49.206Z,30.97
2018-06-05T06:56:17.502Z,30.00
2018-06-05T06:58:45.774Z,31.67
2018-06-05T07:01:14.061Z,32.00
2018-06-05T07:03:42.347Z,33.57
2018-06-05T07:06:11.717Z,34.03
2018-06-05T07:08:40.714Z,30.73
2018-06-05T07:11:09.151Z,30.53
2018-06-05T07:13:37.438Z,30.00
2018-06-05T07:16:05.442Z,29.53
2018-06-05T07:18:33.710Z,31.50
2018-06-05T07:21:02.004Z,28.13
2018-06-05T07:23:30.267Z,27.53
2018-06-05T07:25:58.547Z,32.97
2018-06-05T07:28:26.854Z,30.17
2018-06-05T07:30:55.205Z,28.87
2018-06-05T07:33:23.522Z,28.07
2018-06-05T07:35:51.919Z,29.67
2018-06-05T07:38:20.162Z,25.97
2018-06-05T07:40:48.487Z,26.70
2018-06-05T07:43:16.765Z,32.00
2018-06-05T07:45:45.435Z,28.83
2018-06-05T07:48:13.758Z,28.03
2018-06-05T07:50:44.114Z,27.97
2018-06-05T07:53:13.146Z,29.83
2018-06-05T07:55:41.560Z,22.87
2018-06-05T07:58:10.642Z,24.77
2018-06-05T08:00:38.942Z,22.87
2018-06-05T08:03:07.671Z,25.30
2018-06-05T08:05:36.090Z,24.10
2018-06-05T08:08:04.382Z,26.20
2018-06-05T08:10:33.255Z,23.53
2018-06-05T08:13:02.454Z,25.77
2018-06-05T08:15:32.003Z,24.00
2018-06-05T08:18:00.267Z,23.93
2018-06-05T08:20:29.102Z,21.10
2018-06-05T08:22:57.645Z,23.13
2018-06-05T08:25:25.971Z,22.33
2018-06-05T08:27:54.238Z,19.33
2018-06-05T08:30:23.230Z,20.97
2018-06-05T08:32:52.895Z,18.73
2018-06-05T08:35:21.314Z,18.60
2018-06-05T08:37:49.663Z,24.33
2018-06-05T08:40:19.501Z,21.20
2018-06-05T08:42:48.034Z,22.27
2018-06-05T08:45:16.347Z,20.70
2018-06-05T08:47:44.616Z,20.23
2018-06-05T08:50:12.948Z,19.73
2018-06-05T08:52:41.257Z,18.73
2018-06-05T08:55:09.967Z,19.63
2018-06-05T08:57:38.238Z,18.33
2018-06-05T09:00:06.528Z,18.37
2018-06-05T09:02:34.785Z,20.47
2018-06-05T09:05:03.070Z,21.07
2018-06-05T09:07:31.353Z,18.80
2018-06-05T09:09:59.654Z,18.40
2018-06-05T09:12:28.015Z,16.73
2018-06-05T09:14:56.315Z,20.67
2018-06-05T09:17:24.666Z,16.97
2018-06-05T09:19:52.966Z,19.60
2018-06-05T09:22:21.243Z,18.30
2018-06-05T09:24:49.548Z,16.17
2018-06-05T09:27:17.837Z,17.70
2018-06-05T09:29:46.135Z,16.93
2018-06-05T09:32:14.630Z,17.87
2018-06-05T09:34:42.911Z,20.47
2018-06-05T09:37:11.194Z,16.73
2018-06-05T09:39:40.872Z,18.10
2018-06-05T09:42:09.342Z,19.17
2018-06-05T09:44:39.611Z,16.57
2018-06-05T09:47:10.138Z,15.20
2018-06-05T09:49:40.174Z,15.63
2018-06-05T09:52:08.807Z,18.30
2018-06-05T09:54:37.054Z,16.67
2018-06-05T09:57:06.932Z,16.43
2018-06-05T09:59:35.209Z,17.07
2018-06-05T10:02:03.488Z,18.47
2018-06-05T10:04:31.773Z,16.60
2018-06-05T10:07:00.152Z,13.47
2018-06-05T10:09:28.440Z,15.67
2018-06-05T10:11:56.739Z,18.03
2018-06-05T10:14:24.994Z,14.40
2018-06-05T10:16:53.342Z,14.73
2018-06-05T10:19:21.873Z,15.40
2018-06-05T10:21:50.209Z,13.60
2018-06-05T10:24:21.417Z,15.10
2018-06-05T10:26:49.910Z,14.97
2018-06-05T10:29:18.191Z,12.90
2018-06-05T10:31:54.378Z,13.27
2018-06-05T10:34:22.943Z,13.37
2018-06-05T10:36:51.249Z,16.53
2018-06-05T10:39:19.570Z,15.23
2018-06-05T10:41:47.891Z,12.30
2018-06-05T10:44:16.193Z,15.37
2018-06-05T10:46:44.782Z,13.33
2018-06-05T10:49:13.019Z,12.40
2018-06-05T10:51:41.346Z,15.63
2018-06-05T10:54:09.630Z,13.63
2018-06-05T10:56:37.954Z,13.30
2018-06-05T10:59:06.234Z,13.67
2018-06-05T11:01:34.562Z,14.83
2018-06-05T11:04:02.902Z,12.73
2018-06-05T11:06:32.691Z,15.97
2018-06-05T11:09:01.019Z,13.63
2018-06-05T11:11:29.499Z,16.20
2018-06-05T11:13:57.777Z,15.73
2018-06-05T11:16:26.090Z,14.67
2018-06-05T11:18:54.367Z,12.83
2018-06-05T11:21:22.732Z,12.03
2018-06-05T11:23:51.251Z,13.30
2018-06-05T11:26:19.563Z,15.37
2018-06-05T11:28:48.434Z,11.47
2018-06-05T11:31:16.738Z,15.00
2018-06-05T11:33:46.505Z,14.27
2018-06-05T11:36:15.422Z,11.13
2018-06-05T11:38:43.700Z,11.23
2018-06-05T11:41:11.999Z,11.37
2018-06-05T11:43:40.287Z,11.20
2018-06-05T11:46:09.595Z,11.77
2018-06-05T11:48:38.243Z,13.83
2018-06-05T11:51:07.185Z,12.23
2018-06-05T11:53:36.527Z,9.27
2018-06-05T11:56:05.794Z,9.03
2018-06-05T11:58:34.214Z,9.03
2018-06-05T12:01:04.330Z,8.63
2018-06-05T12:03:34.466Z,9.83
2018-06-05T12:06:02.850Z,9.37
2018-06-05T12:08:31.151Z,9.13
2018-06-05T12:11:00.352Z,10.40
2018-06-05T12:13:29.886Z,10.83
2018-06-05T12:15:58.194Z,9.10
2018-06-05T12:18:26.479Z,9.83
2018-06-05T12:20:54.782Z,10.10
2018-06-05T12:23:23.105Z,9.57
2018-06-05T12:25:51.391Z,7.87
2018-06-05T12:28:19.695Z,9.63
2018-06-05T12:30:48.946Z,7.53
2018-06-05T12:33:17.256Z,7.10
2018-06-05T12:35:46.643Z,7.60
2018-06-05T12:38:14.919Z,9.93
2018-06-05T12:40:43.264Z,6.70
2018-06-05T12:43:11.690Z,9.00
2018-06-05T12:45:39.965Z,7.10
2018-06-05T12:48:08.281Z,7.30
2018-06-05T12:50:36.542Z,6.97
2018-06-05T12:53:04.533Z,8.63
2018-06-05T12:55:32.797Z,6.80
2018-06-05T12:58:01.584Z,6.67
2018-06-05T13:00:31.333Z,13.83
2018-06-05T13:03:00.015Z,9.37
2018-06-05T13:05:29.012Z,7.67
2018-06-05T13:07:57.534Z,9.23
2018-06-05T13:10:25.803Z,7.10
2018-06-05T13:12:54.147Z,7.53
2018-06-05T13:15:22.426Z,6.70
2018-06-05T13:17:50.685Z,7.80
2018-06-05T13:20:19.054Z,6.90
2018-06-05T13:22:47.493Z,7.17
2018-06-05T13:25:15.751Z,6.00
2018-06-05T13:27:45.458Z,5.43
2018-06-05T13:30:13.850Z,7.13
2018-06-05T13:32:42.153Z,6.80
2018-06-05T13:35:10.487Z,12.13
2018-06-05T13:37:38.839Z,6.20
2018-06-05T13:40:07.140Z,5.73
2018-06-05T13:42:35.722Z,6.67
2018-06-05T13:45:04.062Z,7.50
2018-06-05T13:47:32.353Z,7.57
2018-06-05T13:50:00.605Z,5.60
2018-06-05T13:52:28.942Z,5.87
2018-06-05T13:54:57.214Z,5.63
2018-06-05T13:57:26.663Z,5.17
2018-06-05T13:59:54.938Z,13.83
2018-06-05T14:02:23.206Z,8.37
2018-06-05T14:04:51.471Z,5.70
2018-06-05T14:07:20.155Z,9.87
2018-06-05T14:09:48.786Z,5.80
2018-06-05T14:12:17.982Z,5.73
2018-06-05T14:14:48.533Z,6.43
2018-06-05T14:17:16.896Z,5.57
2018-06-05T14:19:45.186Z,6.83
2018-06-05T14:22:13.566Z,5.70
2018-06-05T14:24:44.838Z,6.20
2018-06-05T14:27:14.565Z,9.83
2018-06-05T14:29:43.329Z,5.97
2018-06-05T14:32:11.660Z,5.47
2018-06-05T14:34:39.946Z,5.43
2018-06-05T14:37:10.299Z,8.13
2018-06-05T14:39:39.506Z,6.70
2018-06-05T14:42:10.162Z,8.03
2018-06-05T14:44:38.590Z,6.33
2018-06-05T14:47:07.019Z,9.20
2018-06-05T14:49:35.284Z,6.70
2018-06-05T14:52:03.670Z,7.53
2018-06-05T14:54:32.935Z,9.07
2018-06-05T14:57:01.231Z,6.77
2018-06-05T14:59:29.846Z,5.80
2018-06-05T15:01:58.106Z,5.37
2018-06-05T15:04:26.409Z,6.53
2018-06-05T15:06:54.743Z,8.13
2018-06-05T15:09:23.170Z,7.63
2018-06-05T15:11:51.422Z,6.33
2018-06-05T15:14:19.735Z,5.93
2018-06-05T15:16:48.046Z,9.13
2018-06-05T15:19:16.322Z,6.40
2018-06-05T15:21:44.665Z,6.13
2018-06-05T15:24:13.038Z,5.87
2018-06-05T15:26:41.345Z,5.80
2018-06-05T15:29:10.354Z,6.50
2018-06-05T15:31:38.658Z,7.03
2018-06-05T15:34:07.134Z,6.40
2018-06-05T15:36:35.436Z,6.80
2018-06-05T15:39:05.788Z,6.03
2018-06-05T15:41:34.806Z,6.13
2018-06-05T15:44:03.740Z,6.13
2018-06-05T15:46:32.051Z,6.13
2018-06-05T15:49:00.476Z,5.57
2018-06-05T15:51:28.755Z,5.60
2018-06-05T15:53:57.058Z,7.60
2018-06-05T15:56:25.310Z,5.83
2018-06-05T15:58:53.601Z,5.80
2018-06-05T16:01:21.854Z,6.90
2018-06-05T16:03:50.245Z,6.80
2018-06-05T16:06:19.135Z,9.27
2018-06-05T16:08:47.402Z,9.57
2018-06-05T16:11:15.678Z,5.33
2018-06-05T16:13:45.025Z,5.03
2018-06-05T16:16:15.084Z,5.30
2018-06-05T16:18:44.066Z,7.40
2018-06-05T16:21:14.926Z,7.37
2018-06-05T16:23:44.695Z,4.90
2018-06-05T16:26:13.130Z,4.80
2018-06-05T16:28:42.384Z,5.27
2018-06-05T16:31:10.653Z,4.40
2018-06-05T16:33:38.930Z,7.67
2018-06-05T16:36:07.213Z,7.13
2018-06-05T16:38:35.494Z,5.30
2018-06-05T16:41:03.826Z,4.77
2018-06-05T16:43:33.190Z,7.37
2018-06-05T16:46:01.488Z,7.60
2018-06-05T16:48:29.843Z,5.73
2018-06-05T16:50:58.258Z,8.40
2018-06-05T16:53:26.737Z,6.67
2018-06-05T16:55:55.050Z,5.53
2018-06-05T16:58:23.602Z,5.80
2018-06-05T17:00:51.983Z,6.30
2018-06-05T17:03:20.365Z,7.90
2018-06-05T17:05:49.919Z,6.57
2018-06-05T17:08:19.963Z,6.93
2018-06-05T17:10:48.242Z,6.50
2018-06-05T17:13:18.091Z,7.07
2018-06-05T17:15:46.455Z,5.97
2018-06-05T17:18:14.738Z,6.77
2018-06-05T17:20:43.123Z,6.13
2018-06-05T17:23:11.378Z,5.67
2018-06-05T17:25:39.852Z,5.07
2018-06-05T17:28:08.124Z,8.27
2018-06-05T17:30:36.447Z,7.80
2018-06-05T17:33:04.814Z,5.67
2018-06-05T17:35:33.096Z,6.33
2018-06-05T17:38:01.578Z,5.53
2018-06-05T17:40:30.031Z,6.43
2018-06-05T17:43:05.042Z,7.13
2018-06-05T17:45:33.404Z,8.63
2018-06-05T17:48:01.638Z,8.23
2018-06-05T17:50:29.970Z,10.13
2018-06-05T17:52:58.742Z,6.83
2018-06-05T17:55:29.017Z,7.50
2018-06-05T17:57:57.451Z,8.00
2018-06-05T18:00:25.826Z,8.87
2018-06-05T18:02:54.180Z,10.07
2018-06-05T18:05:23.808Z,9.60
2018-06-05T18:07:52.307Z,10.90
2018-06-05T18:10:20.735Z,10.87
2018-06-05T18:12:50.511Z,12.00
2018-06-05T18:15:18.834Z,11.87
2018-06-05T18:17:47.171Z,12.33
2018-06-05T18:20:18.011Z,12.70
2018-06-05T18:22:46.292Z,11.23
2018-06-05T18:25:16.231Z,10.70
2018-06-05T18:27:44.531Z,11.00
2018-06-05T18:30:12.830Z,13.23
2018-06-05T18:32:44.638Z,17.13
2018-06-05T18:35:12.902Z,14.77
2018-06-05T18:37:41.162Z,10.87
2018-06-05T18:40:09.707Z,11.70
2018-06-05T18:42:38.306Z,10.77
2018-06-05T18:45:10.836Z,11.57
2018-06-05T18:47:39.862Z,14.47
2018-06-05T18:50:08.145Z,12.13
2018-06-05T18:52:36.419Z,13.97
2018-06-05T18:55:04.714Z,11.27
2018-06-05T18:57:32.962Z,10.60
2018-06-05T19:00:01.235Z,12.00
2018-06-05T19:02:29.523Z,13.07
2018-06-05T19:04:57.818Z,12.40
2018-06-05T19:07:26.103Z,12.13
2018-06-05T19:09:54.413Z,11.57
2018-06-05T19:12:22.687Z,9.70
2018-06-05T19:14:50.951Z,11.53
2018-06-05T19:17:19.236Z,13.07
2018-06-05T19:19:49.118Z,12.30
2018-06-05T19:22:19.924Z,11.90
2018-06-05T19:24:48.223Z,11.87
2018-06-05T19:27:16.520Z,12.83
2018-06-05T19:29:44.833Z,10.70
2018-06-05T19:32:17.215Z,12.60
2018-06-05T19:34:45.529Z,11.37
2018-06-05T19:37:13.771Z,12.50
2018-06-05T19:39:42.039Z,15.13
2018-06-05T19:42:10.304Z,20.27
2018-06-05T19:44:38.688Z,12.47
2018-06-05T19:47:07.647Z,14.23
2018-06-05T19:49:38.225Z,14.60
2018-06-05T19:52:06.510Z,17.87
2018-06-05T19:54:35.314Z,17.20
2018-06-05T19:57:03.578Z,15.23
2018-06-05T19:59:31.845Z,16.17
2018-06-05T20:02:00.104Z,18.17
2018-06-05T20:04:28.449Z,18.07
2018-06-05T20:06:56.767Z,19.17
2018-06-05T20:09:25.066Z,16.73
2018-06-05T20:11:53.342Z,16.83
2018-06-05T20:14:21.598Z,17.80
2018-06-05T20:16:49.874Z,16.70
2018-06-05T20:19:18.139Z,16.83
2018-06-05T20:21:46.410Z,21.60
2018-06-05T20:24:15.074Z,20.10
2018-06-05T20:26:43.342Z,22.10
2018-06-05T20:29:11.613Z,19.60
2018-06-05T20:31:39.911Z,19.30
2018-06-05T20:34:07.986Z,18.57
2018-06-05T20:36:36.260Z,20.60
2018-06-05T20:39:07.597Z,20.33
2018-06-05T20:41:36.559Z,23.30
2018-06-05T20:44:04.918Z,21.47
2018-06-05T20:46:33.266Z,21.33
2018-06-05T20:49:01.646Z,21.23
2018-06-05T20:51:29.912Z,20.77
2018-06-05T20:53:58.886Z,18.87
2018-06-05T20:56:27.170Z,22.97
2018-06-05T20:58:55.999Z,21.53
2018-06-05T21:01:24.465Z,21.33
2018-06-05T21:03:52.726Z,19.27
2018-06-05T21:06:20.997Z,18.57
2018-06-05T21:08:49.254Z,25.23
2018-06-05T21:11:17.538Z,22.10
2018-06-05T21:13:45.818Z,19.67
2018-06-05T21:16:14.097Z,19.37
2018-06-05T21:18:42.341Z,20.40
2018-06-05T21:21:10.680Z,21.63
2018-06-05T21:23:38.933Z,19.90
2018-06-05T21:26:06.938Z,23.13
2018-06-05T21:28:35.286Z,22.73
2018-06-05T21:31:03.610Z,20.57
2018-06-05T21:33:31.875Z,21.60
2018-06-05T21:36:01.681Z,20.30
2018-06-05T21:38:30.034Z,20.90
2018-06-05T21:41:00.107Z,19.63
2018-06-05T21:43:28.625Z,20.73
2018-06-05T21:45:56.885Z,21.50
2018-06-05T21:48:26.790Z,20.90
2018-06-05T21:50:55.055Z,20.83
2018-06-05T21:53:23.386Z,20.10
2018-06-05T21:55:51.895Z,18.07
2018-06-05T21:58:20.141Z,19.10
2018-06-05T22:00:48.184Z,20.07
2018-06-05T22:03:16.438Z,18.67
2018-06-05T22:05:44.711Z,19.87
2018-06-05T22:08:12.979Z,21.10
2018-06-05T22:10:41.345Z,21.63
2018-06-05T22:13:10.699Z,23.77
2018-06-05T22:15:38.991Z,19.67
2018-06-05T22:18:07.252Z,21.33
2018-06-05T22:20:35.534Z,20.33
2018-06-05T22:23:03.793Z,21.07
2018-06-05T22:25:32.963Z,20.07
2018-06-05T22:28:01.214Z,21.60
2018-06-05T22:30:29.542Z,20.73
2018-06-05T22:32:57.842Z,19.43
2018-06-05T22:35:26.106Z,17.97
2018-06-05T22:37:54.393Z,22.10
2018-06-05T22:40:22.653Z,22.37
2018-06-05T22:42:50.939Z,22.10
2018-06-05T22:45:19.230Z,19.93
2018-06-05T22:47:47.497Z,18.60
2018-06-05T22:50:17.647Z,22.23
2018-06-05T22:52:46.281Z,20.37
2018-06-05T22:55:14.547Z,18.67
2018-06-05T22:57:43.070Z,20.47
2018-06-05T23:00:11.359Z,23.37
2018-06-05T23:02:39.662Z,21.10
2018-06-05T23:05:07.922Z,21.03
2018-06-05T23:07:36.203Z,21.83
2018-06-05T23:10:04.467Z,19.90
2018-06-05T23:12:34.433Z,18.93
2018-06-05T23:15:02.707Z,19.03
2018-06-05T23:17:32.094Z,20.87
2018-06-05T23:20:02.127Z,18.27
2018-06-05T23:22:31.865Z,18.27
2018-06-05T23:25:02.391Z,20.30
2018-06-05T23:27:30.835Z,19.47
2018-06-05T23:30:00.175Z,19.83
2018-06-05T23:32:28.533Z,21.13
2018-06-05T23:34:57.898Z,16.97
2018-06-05T23:37:26.178Z,18.87
2018-06-05T23:39:54.434Z,22.27
2018-06-05T23:42:23.135Z,20.37
2018-06-05T23:44:51.381Z,18.63
2018-06-05T23:47:19.669Z,21.33
2018-06-05T23:49:47.933Z,19.50
2018-06-05T23:52:16.231Z,19.83
2018-06-05T23:54:44.502Z,21.50
2018-06-05T23:57:12.786Z,22.73
2018-06-05T23:59:41.038Z,19.83
