createdAt,value
2022-09-23T00:00:44.209Z,12.81
2022-09-23T00:04:46.756Z,12.81
2022-09-23T00:08:50.171Z,12.74
2022-09-23T00:12:52.043Z,12.67
2022-09-23T00:16:53.622Z,12.62
2022-09-23T00:20:55.664Z,12.58
2022-09-23T00:24:57.212Z,12.55
2022-09-23T00:28:58.746Z,12.52
2022-09-23T00:33:00.264Z,12.44
2022-09-23T00:37:01.774Z,12.34
2022-09-23T00:41:03.969Z,12.16
2022-09-23T00:45:11.073Z,12.04
2022-09-23T00:49:18.209Z,11.93
2022-09-23T00:53:23.669Z,11.77
2022-09-23T00:57:27.415Z,11.64
2022-09-23T01:01:29.037Z,11.57
2022-09-23T01:05:32.010Z,11.44
2022-09-23T01:09:33.879Z,11.48
2022-09-23T01:13:48.733Z,11.42
2022-09-23T01:18:08.292Z,11.36
2022-09-23T01:22:32.643Z,11.36
2022-09-23T01:26:52.013Z,11.39
2022-09-23T01:31:04.723Z,11.38
2022-09-23T01:35:25.792Z,11.38
2022-09-23T01:39:51.378Z,11.35
2022-09-23T01:44:09.970Z,11.35
2022-09-23T01:48:58.586Z,11.31
2022-09-23T01:53:06.637Z,11.30
2022-09-23T01:57:15.393Z,11.26
2022-09-23T02:01:23.931Z,11.23
2022-09-23T02:05:30.559Z,11.16
2022-09-23T02:09:37.417Z,11.08
2022-09-23T02:13:57.882Z,11.02
2022-09-23T02:18:06.359Z,10.93
2022-09-23T02:22:30.877Z,10.83
2022-09-23T02:26:44.739Z,10.84
2022-09-23T02:30:56.117Z,10.84
2022-09-23T02:35:23.371Z,10.83
2022-09-23T02:39:36.977Z,10.76
2022-09-23T02:43:51.489Z,10.69
2022-09-23T02:47:58.742Z,10.60
2022-09-23T02:52:04.639Z,10.60
2022-09-23T02:56:18.999Z,10.58
2022-09-23T03:00:20.948Z,10.52
2022-09-23T03:04:56.970Z,10.47
2022-09-23T03:09:07.791Z,10.36
2022-09-23T03:13:29.481Z,10.36
2022-09-23T03:18:01.768Z,10.34
2022-09-23T03:22:06.163Z,10.31
2022-09-23T03:26:19.306Z,10.32
2022-09-23T03:30:21.654Z,10.25
2022-09-23T03:34:30.002Z,10.26
2022-09-23T03:38:37.923Z,10.09
2022-09-23T03:42:39.968Z,10.09
2022-09-23T03:46:43.989Z,10.07
2022-09-23T03:50:45.480Z,10.04
2022-09-23T03:54:47.461Z,10.02
2022-09-23T03:58:49.044Z,10.06
2022-09-23T04:02:50.574Z,9.99
2022-09-23T04:06:52.128Z,10.01
2022-09-23T04:10:59.471Z,10.02
2022-09-23T04:15:01.045Z,10.01
2022-09-23T04:19:02.635Z,10.04
2022-09-23T04:23:04.276Z,10.04
2022-09-23T04:27:06.375Z,10.09
2022-09-23T04:31:09.501Z,10.07
2022-09-23T04:35:11.174Z,9.96
2022-09-23T04:39:14.942Z,9.93
2022-09-23T04:43:17.222Z,9.91
2022-09-23T04:47:19.266Z,9.83
2022-09-23T04:51:24.842Z,9.81
2022-09-23T04:55:26.384Z,9.71
2022-09-23T04:59:27.872Z,9.63
2022-09-23T05:03:30.133Z,9.63
2022-09-23T05:07:31.652Z,9.65
2022-09-23T05:11:33.859Z,9.67
2022-09-23T05:15:35.716Z,9.70
2022-09-23T05:19:37.291Z,9.75
2022-09-23T05:23:40.467Z,9.78
2022-09-23T05:27:42.266Z,9.81
2022-09-23T05:31:44.040Z,9.85
2022-09-23T05:35:49.214Z,9.93
2022-09-23T05:39:50.744Z,9.98
2022-09-23T05:43:53.464Z,10.07
2022-09-23T05:47:55.044Z,10.13
2022-09-23T05:51:56.813Z,10.17
2022-09-23T05:55:58.637Z,10.17
2022-09-23T06:00:00.319Z,10.24
2022-09-23T06:04:03.996Z,10.28
2022-09-23T06:08:05.947Z,10.32
2022-09-23T06:12:07.738Z,10.38
2022-09-23T06:16:14.977Z,10.44
2022-09-23T06:20:16.736Z,10.54
2022-09-23T06:24:21.549Z,10.62
2022-09-23T06:28:25.428Z,10.73
2022-09-23T06:32:26.999Z,10.81
2022-09-23T06:36:40.316Z,10.90
2022-09-23T06:40:44.602Z,10.90
2022-09-23T06:44:46.262Z,10.91
2022-09-23T06:48:49.069Z,10.98
2022-09-23T06:52:59.729Z,10.94
2022-09-23T06:57:01.320Z,11.02
2022-09-23T07:01:22.102Z,11.08
2022-09-23T07:05:23.762Z,11.11
2022-09-23T07:09:25.912Z,11.13
2022-09-23T07:13:28.540Z,11.09
2022-09-23T07:17:30.409Z,11.06
2022-09-23T07:21:31.963Z,11.12
2022-09-23T07:25:34.152Z,11.17
2022-09-23T07:29:46.772Z,11.21
2022-09-23T07:33:49.901Z,11.27
2022-09-23T07:37:51.425Z,11.23
2022-09-23T07:41:52.960Z,11.28
2022-09-23T07:45:55.484Z,11.36
2022-09-23T07:49:57.063Z,11.44
2022-09-23T07:53:58.968Z,11.62
2022-09-23T07:58:00.747Z,11.79
2022-09-23T08:02:02.441Z,11.93
2022-09-23T08:06:11.974Z,12.12
2022-09-23T08:10:13.530Z,12.26
2022-09-23T08:14:15.727Z,12.41
2022-09-23T08:18:17.277Z,12.58
2022-09-23T08:22:19.865Z,12.71
2022-09-23T08:26:22.526Z,12.84
2022-09-23T08:30:24.181Z,12.92
2022-09-23T08:34:27.767Z,13.01
2022-09-23T08:38:30.169Z,13.06
2022-09-23T08:42:33.638Z,13.12
2022-09-23T08:46:44.808Z,13.16
2022-09-23T08:50:50.061Z,13.21
2022-09-23T08:54:55.328Z,13.27
2022-09-23T08:59:07.389Z,13.28
2022-09-23T09:03:23.773Z,13.35
2022-09-23T09:07:38.394Z,13.44
2022-09-23T09:11:48.546Z,13.53
2022-09-23T09:16:12.762Z,13.66
2022-09-23T09:20:29.329Z,13.83
2022-09-23T09:24:35.047Z,13.93
2022-09-23T09:28:45.311Z,14.05
2022-09-23T09:32:54.951Z,14.19
2022-09-23T09:37:11.450Z,14.29
2022-09-23T09:41:17.817Z,14.42
2022-09-23T09:45:57.520Z,14.60
2022-09-23T09:50:45.939Z,14.72
2022-09-23T09:54:49.342Z,14.82
2022-09-23T09:59:13.401Z,14.93
2022-09-23T10:03:14.894Z,15.05
2022-09-23T10:07:23.382Z,15.18
2022-09-23T10:11:24.960Z,15.28
2022-09-23T10:15:33.102Z,15.37
2022-09-23T10:19:37.074Z,15.49
2022-09-23T10:23:45.169Z,15.60
2022-09-23T10:27:47.123Z,15.67
2022-09-23T10:31:52.940Z,15.74
2022-09-23T10:35:57.338Z,15.89
2022-09-23T10:40:18.692Z,15.96
2022-09-23T10:45:37.547Z,16.07
2022-09-23T10:49:58.840Z,16.26
2022-09-23T10:54:10.978Z,16.33
2022-09-23T10:58:32.707Z,16.50
2022-09-23T11:02:43.951Z,16.59
2022-09-23T11:07:00.623Z,16.75
2022-09-23T11:11:30.240Z,16.91
2022-09-23T11:15:38.967Z,17.03
2022-09-23T11:20:09.604Z,17.20
2022-09-23T11:24:50.089Z,17.38
2022-09-23T11:28:51.546Z,17.43
2022-09-23T11:33:29.934Z,17.51
2022-09-23T11:37:44.575Z,17.63
2022-09-23T11:41:49.877Z,17.81
2022-09-23T11:45:58.685Z,17.99
2022-09-23T11:50:05.016Z,18.09
2022-09-23T11:54:34.783Z,18.19
2022-09-23T11:59:08.793Z,18.38
2022-09-23T12:03:37.897Z,18.54
2022-09-23T12:07:56.639Z,18.69
2022-09-23T12:11:58.128Z,18.84
2022-09-23T12:16:30.744Z,18.97
2022-09-23T12:20:53.718Z,19.05
2022-09-23T12:25:30.593Z,19.10
2022-09-23T12:29:35.173Z,19.20
2022-09-23T12:33:38.701Z,19.27
2022-09-23T12:37:40.718Z,19.25
2022-09-23T12:41:47.221Z,19.23
2022-09-23T12:45:49.953Z,19.35
2022-09-23T12:49:53.137Z,19.49
2022-09-23T12:53:56.207Z,19.58
2022-09-23T12:57:57.712Z,19.65
2022-09-23T13:02:37.959Z,19.76
2022-09-23T13:07:06.453Z,19.94
2022-09-23T13:11:21.529Z,20.13
2022-09-23T13:15:29.806Z,20.02
2022-09-23T13:19:35.400Z,19.79
2022-09-23T13:24:00.161Z,19.61
2022-09-23T13:28:02.706Z,19.49
2022-09-23T13:32:06.268Z,19.47
2022-09-23T13:36:16.352Z,19.52
2022-09-23T13:40:24.462Z,19.60
2022-09-23T13:44:27.955Z,19.75
2022-09-23T13:48:29.768Z,19.94
2022-09-23T13:52:32.891Z,20.04
2022-09-23T13:56:36.510Z,20.15
2022-09-23T14:00:38.582Z,20.20
2022-09-23T14:04:40.308Z,20.23
2022-09-23T14:08:45.635Z,20.25
2022-09-23T14:12:49.322Z,20.25
2022-09-23T14:16:51.725Z,20.19
2022-09-23T14:20:53.417Z,20.17
2022-09-23T14:24:56.446Z,20.23
2022-09-23T14:28:58.149Z,20.40
2022-09-23T14:32:59.873Z,20.44
2022-09-23T14:38:04.621Z,20.61
2022-09-23T14:42:07.431Z,20.72
2022-09-23T14:46:19.398Z,20.68
2022-09-23T14:50:42.624Z,20.53
2022-09-23T14:54:47.032Z,20.26
2022-09-23T14:58:59.619Z,20.05
2022-09-23T15:03:03.647Z,19.89
2022-09-23T15:07:14.716Z,19.86
2022-09-23T15:11:16.257Z,19.86
2022-09-23T15:15:18.742Z,19.85
2022-09-23T15:19:22.120Z,19.83
2022-09-23T15:23:47.452Z,19.79
2022-09-23T15:28:16.711Z,19.75
2022-09-23T15:32:18.300Z,19.67
2022-09-23T15:36:22.883Z,19.57
2022-09-23T15:40:33.019Z,19.49
2022-09-23T15:44:36.237Z,19.40
2022-09-23T15:48:42.485Z,19.31
2022-09-23T15:52:45.026Z,19.23
2022-09-23T15:56:47.776Z,19.15
2022-09-23T16:00:56.299Z,19.07
2022-09-23T16:04:58.458Z,19.01
2022-09-23T16:09:00.004Z,18.94
2022-09-23T16:13:03.083Z,18.90
2022-09-23T16:17:05.168Z,18.86
2022-09-23T16:21:09.357Z,18.82
2022-09-23T16:25:12.294Z,18.78
2022-09-23T16:29:14.006Z,18.72
2022-09-23T16:33:15.531Z,18.65
2022-09-23T16:37:17.999Z,18.57
2022-09-23T16:41:19.637Z,18.50
2022-09-23T16:45:23.150Z,18.34
2022-09-23T16:49:24.950Z,18.34
2022-09-23T16:53:30.014Z,18.26
2022-09-23T16:57:31.530Z,18.19
2022-09-23T17:01:51.714Z,18.10
2022-09-23T17:05:54.297Z,18.04
2022-09-23T17:09:55.882Z,17.94
2022-09-23T17:13:58.022Z,17.87
2022-09-23T17:17:59.537Z,17.80
2022-09-23T17:22:01.018Z,17.74
2022-09-23T17:26:05.331Z,17.70
2022-09-23T17:30:07.414Z,17.63
2022-09-23T17:34:09.377Z,17.58
2022-09-23T17:38:10.916Z,17.53
2022-09-23T17:42:12.584Z,17.47
2022-09-23T17:46:18.190Z,17.43
2022-09-23T17:50:19.955Z,17.40
2022-09-23T17:54:21.464Z,17.39
2022-09-23T17:58:32.472Z,17.36
2022-09-23T18:02:34.064Z,17.35
2022-09-23T18:06:37.074Z,17.30
2022-09-23T18:10:38.652Z,17.27
2022-09-23T18:14:40.437Z,17.24
2022-09-23T18:18:42.849Z,17.18
2022-09-23T18:22:44.355Z,17.12
2022-09-23T18:26:46.750Z,17.05
2022-09-23T18:30:55.970Z,17.00
2022-09-23T18:34:57.779Z,16.98
2022-09-23T18:38:59.951Z,16.95
2022-09-23T18:43:01.544Z,16.90
2022-09-23T18:47:03.047Z,16.85
2022-09-23T18:51:07.365Z,16.80
2022-09-23T18:55:08.866Z,16.73
2022-09-23T18:59:19.492Z,16.70
2022-09-23T19:03:21.084Z,16.67
2022-09-23T19:07:22.609Z,16.60
2022-09-23T19:11:24.931Z,16.50
2022-09-23T19:15:26.441Z,16.45
2022-09-23T19:19:30.041Z,16.45
2022-09-23T19:23:33.780Z,16.42
2022-09-23T19:27:35.985Z,16.40
2022-09-23T19:31:42.112Z,16.34
2022-09-23T19:35:51.767Z,16.32
2022-09-23T19:39:53.273Z,16.29
2022-09-23T19:43:56.796Z,16.23
2022-09-23T19:47:58.398Z,16.22
2022-09-23T19:52:00.306Z,16.17
2022-09-23T19:56:04.876Z,16.16
2022-09-23T20:00:06.690Z,16.13
2022-09-23T20:04:15.515Z,16.10
2022-09-23T20:08:17.190Z,16.06
2022-09-23T20:12:18.703Z,15.98
2022-09-23T20:16:20.748Z,15.92
2022-09-23T20:20:22.321Z,15.91
2022-09-23T20:24:23.844Z,15.89
2022-09-23T20:28:27.320Z,15.86
2022-09-23T20:32:28.988Z,15.84
2022-09-23T20:36:30.533Z,15.81
2022-09-23T20:40:32.148Z,15.77
2022-09-23T20:44:33.773Z,15.76
2022-09-23T20:48:35.316Z,15.71
2022-09-23T20:52:36.804Z,15.62
2022-09-23T20:56:38.319Z,15.56
2022-09-23T21:00:41.068Z,15.53
2022-09-23T21:04:42.705Z,15.48
2022-09-23T21:08:44.651Z,15.44
2022-09-23T21:12:50.294Z,15.41
2022-09-23T21:16:52.932Z,15.40
2022-09-23T21:20:58.413Z,15.38
2022-09-23T21:29:21.888Z,15.34
2022-09-23T21:33:23.355Z,15.37
2022-09-23T21:37:25.440Z,15.37
2022-09-23T21:41:27.873Z,15.34
2022-09-23T21:45:29.400Z,15.37
2022-09-23T21:49:32.169Z,15.34
2022-09-23T21:53:36.734Z,15.33
2022-09-23T21:57:38.552Z,15.34
2022-09-23T22:01:44.854Z,15.30
2022-09-23T22:05:46.679Z,15.30
2022-09-23T22:09:48.290Z,15.27
2022-09-23T22:13:49.763Z,15.25
2022-09-23T22:17:52.446Z,15.22
2022-09-23T22:21:55.771Z,15.20
2022-09-23T22:26:02.829Z,15.19
2022-09-23T22:30:24.353Z,15.18
2022-09-23T22:34:48.555Z,15.09
2022-09-23T22:38:59.028Z,15.05
2022-09-23T22:43:01.159Z,15.04
2022-09-23T22:47:03.081Z,15.03
2022-09-23T22:51:05.005Z,15.01
2022-09-23T22:55:09.677Z,15.05
2022-09-23T22:59:12.605Z,15.07
2022-09-23T23:03:20.409Z,15.12
2022-09-23T23:07:21.972Z,15.15
2022-09-23T23:11:23.470Z,15.13
2022-09-23T23:15:24.968Z,15.12
2022-09-23T23:19:26.455Z,15.12
2022-09-23T23:23:27.951Z,15.07
2022-09-23T23:27:29.460Z,15.05
2022-09-23T23:31:32.115Z,15.04
2022-09-23T23:35:33.817Z,15.03
2022-09-23T23:39:35.393Z,15.05
2022-09-23T23:43:45.885Z,15.05
2022-09-23T23:47:47.413Z,15.07
2022-09-23T23:51:49.059Z,15.07
2022-09-23T23:55:51.395Z,15.09
2022-09-23T23:59:52.943Z,15.07
