createdAt,value
2022-11-14T00:00:21.458Z,0.00
2022-11-14T00:01:21.444Z,0.00
2022-11-14T00:02:21.576Z,0.00
2022-11-14T00:03:21.466Z,0.00
2022-11-14T00:04:25.439Z,0.00
2022-11-14T00:05:21.459Z,0.00
2022-11-14T00:06:21.452Z,0.00
2022-11-14T00:07:21.618Z,0.00
2022-11-14T00:08:21.451Z,0.00
2022-11-14T00:09:21.455Z,0.00
2022-11-14T00:10:21.477Z,0.00
2022-11-14T00:11:21.454Z,0.00
2022-11-14T00:12:21.476Z,0.00
2022-11-14T00:13:21.464Z,0.00
2022-11-14T00:14:21.465Z,0.00
2022-11-14T00:15:21.497Z,0.00
2022-11-14T00:16:21.454Z,0.00
2022-11-14T00:17:21.489Z,0.00
2022-11-14T00:18:21.447Z,0.00
2022-11-14T00:19:21.478Z,0.00
2022-11-14T00:20:21.478Z,0.00
2022-11-14T00:21:21.442Z,0.00
2022-11-14T00:22:21.476Z,0.00
2022-11-14T00:23:21.476Z,0.00
2022-11-14T00:24:21.479Z,0.00
2022-11-14T00:25:21.463Z,0.00
2022-11-14T00:26:21.481Z,0.00
2022-11-14T00:27:21.470Z,0.00
2022-11-14T00:28:21.491Z,0.00
2022-11-14T00:29:21.471Z,0.00
2022-11-14T00:30:21.474Z,0.00
2022-11-14T00:31:21.500Z,0.00
2022-11-14T00:32:21.459Z,0.00
2022-11-14T00:33:21.512Z,0.00
2022-11-14T00:34:21.484Z,0.00
2022-11-14T00:35:21.488Z,0.00
2022-11-14T00:36:21.485Z,0.00
2022-11-14T00:37:21.483Z,0.00
2022-11-14T00:38:21.496Z,0.00
2022-11-14T00:39:21.454Z,0.00
2022-11-14T00:40:21.490Z,0.00
2022-11-14T00:41:21.489Z,0.00
2022-11-14T00:42:21.494Z,0.00
2022-11-14T00:43:21.505Z,0.00
2022-11-14T00:44:21.520Z,0.00
2022-11-14T00:45:21.486Z,0.00
2022-11-14T00:46:21.502Z,0.00
2022-11-14T00:47:21.480Z,0.00
2022-11-14T00:48:21.493Z,0.00
2022-11-14T00:49:21.506Z,0.00
2022-11-14T00:50:21.473Z,0.00
2022-11-14T00:51:21.489Z,0.00
2022-11-14T00:52:21.487Z,0.00
2022-11-14T00:53:21.487Z,0.00
2022-11-14T00:54:21.513Z,0.00
2022-11-14T00:55:21.509Z,0.00
2022-11-14T00:56:21.499Z,0.00
2022-11-14T00:57:21.505Z,0.00
2022-11-14T00:58:21.513Z,0.00
2022-11-14T00:59:21.516Z,0.00
2022-11-14T01:00:21.525Z,0.00
2022-11-14T01:01:21.535Z,0.00
2022-11-14T01:02:21.491Z,0.00
2022-11-14T01:03:21.512Z,0.00
2022-11-14T01:04:21.799Z,0.00
2022-11-14T01:05:21.525Z,0.00
2022-11-14T01:06:21.512Z,0.00
2022-11-14T01:07:21.481Z,0.00
2022-11-14T01:08:21.512Z,0.00
2022-11-14T01:09:21.540Z,0.00
2022-11-14T01:10:21.500Z,0.00
2022-11-14T01:11:21.515Z,0.00
2022-11-14T01:12:21.502Z,0.00
2022-11-14T01:13:21.514Z,0.00
2022-11-14T01:14:21.511Z,0.00
2022-11-14T01:15:21.558Z,0.00
2022-11-14T01:16:21.513Z,0.00
2022-11-14T01:17:21.509Z,0.00
2022-11-14T01:18:21.510Z,0.00
2022-11-14T01:19:21.501Z,0.00
2022-11-14T01:20:21.524Z,0.00
2022-11-14T01:21:21.516Z,0.00
2022-11-14T01:22:21.509Z,0.00
2022-11-14T01:23:44.262Z,0.00
2022-11-14T01:24:44.252Z,0.00
2022-11-14T01:25:44.249Z,0.00
2022-11-14T01:26:44.245Z,0.00
2022-11-14T01:27:44.254Z,0.00
2022-11-14T01:28:44.264Z,0.00
2022-11-14T01:29:44.269Z,0.00
2022-11-14T01:30:44.255Z,0.00
2022-11-14T01:31:44.261Z,0.00
2022-11-14T01:32:44.257Z,0.00
2022-11-14T01:33:44.260Z,0.00
2022-11-14T01:34:44.252Z,0.00
2022-11-14T01:35:44.261Z,0.00
2022-11-14T01:36:44.259Z,0.00
2022-11-14T01:37:44.253Z,0.00
2022-11-14T01:38:44.245Z,0.00
2022-11-14T01:39:44.278Z,0.00
2022-11-14T01:40:44.271Z,0.00
2022-11-14T01:41:44.254Z,0.00
2022-11-14T01:42:44.294Z,0.00
2022-11-14T01:43:44.257Z,0.00
2022-11-14T01:44:44.261Z,0.00
2022-11-14T01:45:44.506Z,0.00
2022-11-14T01:46:44.260Z,0.00
2022-11-14T01:47:44.289Z,0.00
2022-11-14T01:48:44.263Z,0.00
2022-11-14T01:49:44.242Z,0.00
2022-11-14T01:50:44.292Z,0.00
2022-11-14T01:51:44.246Z,0.00
2022-11-14T01:52:44.261Z,0.00
2022-11-14T01:53:44.263Z,0.00
2022-11-14T01:54:44.273Z,0.00
2022-11-14T01:55:44.277Z,0.00
2022-11-14T01:56:44.270Z,0.00
2022-11-14T01:57:44.272Z,0.00
2022-11-14T01:58:44.261Z,0.00
2022-11-14T01:59:44.279Z,0.00
2022-11-14T02:00:44.303Z,0.00
2022-11-14T02:01:44.441Z,0.00
2022-11-14T02:02:44.410Z,0.00
2022-11-14T02:03:44.441Z,0.00
2022-11-14T02:04:44.487Z,0.00
2022-11-14T02:05:44.455Z,0.00
2022-11-14T02:06:44.479Z,0.00
2022-11-14T02:07:44.477Z,0.00
2022-11-14T02:08:44.482Z,0.00
2022-11-14T02:09:44.506Z,0.00
2022-11-14T02:10:44.526Z,0.00
2022-11-14T02:11:44.550Z,0.00
2022-11-14T02:12:44.681Z,0.00
2022-11-14T02:13:44.570Z,0.00
2022-11-14T02:14:44.571Z,0.00
2022-11-14T02:15:44.568Z,0.00
2022-11-14T02:17:00.850Z,0.00
2022-11-14T02:17:44.614Z,0.00
2022-11-14T02:18:44.605Z,0.00
2022-11-14T02:19:44.588Z,0.00
2022-11-14T02:20:44.583Z,0.00
2022-11-14T02:21:44.595Z,0.00
2022-11-14T02:22:44.608Z,0.00
2022-11-14T02:23:44.587Z,0.00
2022-11-14T02:24:44.652Z,0.00
2022-11-14T02:25:44.582Z,0.00
2022-11-14T02:26:44.595Z,0.00
2022-11-14T02:27:44.606Z,0.00
2022-11-14T02:28:44.593Z,0.00
2022-11-14T02:29:44.591Z,0.00
2022-11-14T02:30:44.601Z,0.00
2022-11-14T02:31:44.600Z,0.00
2022-11-14T02:33:09.297Z,0.00
2022-11-14T02:33:44.617Z,0.00
2022-11-14T02:34:44.620Z,0.00
2022-11-14T02:35:44.596Z,0.00
2022-11-14T02:36:44.589Z,0.00
2022-11-14T02:37:44.613Z,0.00
2022-11-14T02:38:44.624Z,0.00
2022-11-14T02:39:44.591Z,0.00
2022-11-14T02:40:44.597Z,0.00
2022-11-14T02:41:44.606Z,0.00
2022-11-14T02:42:44.612Z,0.00
2022-11-14T02:43:44.637Z,0.00
2022-11-14T02:44:44.626Z,0.00
2022-11-14T02:45:44.627Z,0.00
2022-11-14T02:46:44.626Z,0.00
2022-11-14T02:47:44.624Z,0.00
2022-11-14T02:48:44.640Z,0.00
2022-11-14T02:49:44.629Z,0.00
2022-11-14T02:50:44.625Z,0.00
2022-11-14T02:51:44.652Z,0.00
2022-11-14T02:52:44.658Z,0.00
2022-11-14T02:53:44.673Z,0.00
2022-11-14T02:54:44.725Z,0.00
2022-11-14T02:55:44.709Z,0.00
2022-11-14T02:56:44.707Z,0.00
2022-11-14T02:57:44.724Z,0.00
2022-11-14T02:58:44.750Z,0.00
2022-11-14T02:59:44.802Z,0.00
2022-11-14T03:01:13.621Z,0.00
2022-11-14T03:01:44.812Z,0.00
2022-11-14T03:02:44.737Z,0.00
2022-11-14T03:03:44.773Z,0.00
2022-11-14T03:04:44.763Z,0.00
2022-11-14T03:05:44.803Z,0.00
2022-11-14T03:06:44.764Z,0.00
2022-11-14T03:07:44.784Z,0.00
2022-11-14T03:08:44.768Z,0.00
2022-11-14T03:09:44.780Z,0.00
2022-11-14T03:10:44.769Z,0.00
2022-11-14T03:11:44.785Z,0.00
2022-11-14T03:12:44.770Z,0.00
2022-11-14T03:13:44.773Z,0.00
2022-11-14T03:14:44.771Z,0.00
2022-11-14T03:15:44.800Z,0.00
2022-11-14T03:16:44.774Z,0.00
2022-11-14T03:17:44.765Z,0.00
2022-11-14T03:18:44.781Z,0.00
2022-11-14T03:19:44.779Z,0.00
2022-11-14T03:20:46.510Z,0.00
2022-11-14T03:21:44.803Z,0.00
2022-11-14T03:22:44.774Z,0.00
2022-11-14T03:23:44.777Z,0.00
2022-11-14T03:24:44.799Z,0.00
2022-11-14T03:25:44.786Z,0.00
2022-11-14T03:26:44.809Z,0.00
2022-11-14T03:27:44.812Z,0.00
2022-11-14T03:28:44.797Z,0.00
2022-11-14T03:29:44.806Z,0.00
2022-11-14T03:30:44.818Z,0.00
2022-11-14T03:31:44.825Z,0.00
2022-11-14T03:32:44.859Z,0.00
2022-11-14T03:33:44.848Z,0.00
2022-11-14T03:34:44.830Z,0.00
2022-11-14T03:35:44.891Z,0.00
2022-11-14T03:36:44.889Z,0.00
2022-11-14T03:37:44.912Z,0.00
2022-11-14T03:38:44.918Z,0.00
2022-11-14T03:39:44.891Z,0.00
2022-11-14T03:40:44.938Z,0.00
2022-11-14T03:41:44.953Z,0.00
2022-11-14T03:42:44.974Z,0.00
2022-11-14T03:43:44.987Z,0.00
2022-11-14T03:44:44.941Z,0.00
2022-11-14T03:45:44.983Z,0.00
2022-11-14T03:46:45.005Z,0.00
2022-11-14T03:47:44.989Z,0.00
2022-11-14T03:48:45.028Z,0.00
2022-11-14T03:49:45.058Z,0.00
2022-11-14T03:50:45.067Z,0.00
2022-11-14T03:51:45.054Z,0.00
2022-11-14T03:52:45.058Z,0.00
2022-11-14T03:53:45.100Z,0.00
2022-11-14T03:54:45.081Z,0.00
2022-11-14T03:55:45.082Z,0.00
2022-11-14T03:56:45.114Z,0.00
2022-11-14T03:57:45.147Z,0.00
2022-11-14T03:58:45.172Z,0.00
2022-11-14T03:59:45.145Z,0.00
2022-11-14T04:00:45.175Z,0.00
2022-11-14T04:01:45.147Z,0.00
2022-11-14T04:02:45.219Z,0.00
2022-11-14T04:03:45.169Z,0.00
2022-11-14T04:04:45.230Z,0.00
2022-11-14T04:05:45.204Z,0.00
2022-11-14T04:06:45.282Z,0.00
2022-11-14T04:07:45.231Z,0.00
2022-11-14T04:08:45.244Z,0.00
2022-11-14T04:09:45.301Z,0.00
2022-11-14T04:10:45.265Z,0.00
2022-11-14T04:11:45.315Z,0.00
2022-11-14T04:12:45.288Z,0.00
2022-11-14T04:13:45.328Z,0.00
2022-11-14T04:14:45.342Z,0.00
2022-11-14T04:15:45.311Z,0.00
2022-11-14T04:16:45.357Z,0.00
2022-11-14T04:17:45.377Z,0.00
2022-11-14T04:18:45.399Z,0.00
2022-11-14T04:19:45.400Z,0.00
2022-11-14T04:20:45.424Z,0.00
2022-11-14T04:21:45.383Z,0.00
2022-11-14T04:22:45.435Z,0.00
2022-11-14T04:23:45.417Z,0.00
2022-11-14T04:24:45.464Z,0.00
2022-11-14T04:25:45.446Z,0.00
2022-11-14T04:26:45.486Z,0.00
2022-11-14T04:27:45.475Z,0.00
2022-11-14T04:28:45.500Z,0.00
2022-11-14T04:29:45.466Z,0.00
2022-11-14T04:30:45.512Z,0.00
2022-11-14T04:31:45.536Z,0.00
2022-11-14T04:32:45.553Z,0.00
2022-11-14T04:33:45.584Z,0.00
2022-11-14T04:34:45.548Z,0.00
2022-11-14T04:35:45.570Z,0.00
2022-11-14T04:36:45.602Z,0.00
2022-11-14T04:37:45.593Z,0.00
2022-11-14T04:38:45.622Z,0.00
2022-11-14T04:39:45.721Z,0.00
2022-11-14T04:40:45.632Z,0.00
2022-11-14T04:41:45.661Z,0.00
2022-11-14T04:42:45.664Z,0.00
2022-11-14T04:43:50.530Z,0.00
2022-11-14T04:44:45.716Z,0.00
2022-11-14T04:45:45.689Z,0.00
2022-11-14T04:46:45.672Z,0.00
2022-11-14T04:47:45.657Z,0.00
2022-11-14T04:48:45.660Z,0.00
2022-11-14T04:49:45.674Z,0.00
2022-11-14T04:50:45.676Z,0.00
2022-11-14T04:51:45.709Z,0.00
2022-11-14T04:52:45.678Z,0.00
2022-11-14T04:53:45.660Z,0.00
2022-11-14T04:54:45.680Z,0.00
2022-11-14T04:55:45.686Z,0.00
2022-11-14T04:56:45.689Z,0.00
2022-11-14T04:57:45.665Z,0.00
2022-11-14T04:58:45.653Z,0.00
2022-11-14T04:59:45.682Z,0.00
2022-11-14T05:00:45.673Z,0.00
2022-11-14T05:01:45.724Z,0.00
2022-11-14T05:02:45.704Z,0.00
2022-11-14T05:03:45.690Z,0.00
2022-11-14T05:04:45.713Z,0.00
2022-11-14T05:05:45.686Z,0.00
2022-11-14T05:06:45.741Z,0.00
2022-11-14T05:07:45.696Z,0.00
2022-11-14T05:08:45.702Z,0.00
2022-11-14T05:09:45.692Z,0.00
2022-11-14T05:10:45.695Z,0.00
2022-11-14T05:11:45.706Z,0.00
2022-11-14T05:12:45.698Z,0.00
2022-11-14T05:13:45.695Z,0.00
2022-11-14T05:14:45.682Z,0.00
2022-11-14T05:15:45.703Z,0.00
2022-11-14T05:16:45.676Z,0.00
2022-11-14T05:17:45.704Z,0.00
2022-11-14T05:18:47.095Z,0.00
2022-11-14T05:19:45.707Z,0.00
2022-11-14T05:20:45.692Z,0.00
2022-11-14T05:21:45.698Z,0.00
2022-11-14T05:22:45.708Z,0.00
2022-11-14T05:23:45.700Z,0.00
2022-11-14T05:24:45.708Z,0.00
2022-11-14T05:25:45.720Z,0.00
2022-11-14T05:26:45.693Z,0.00
2022-11-14T05:27:45.726Z,0.00
2022-11-14T05:28:45.729Z,0.00
2022-11-14T05:29:45.728Z,0.00
2022-11-14T05:30:45.693Z,0.00
2022-11-14T05:31:45.692Z,0.00
2022-11-14T05:32:45.710Z,0.00
2022-11-14T05:33:45.702Z,0.00
2022-11-14T05:34:45.707Z,0.00
2022-11-14T05:35:45.686Z,0.00
2022-11-14T05:36:45.688Z,0.00
2022-11-14T05:37:45.702Z,0.00
2022-11-14T05:38:45.695Z,0.00
2022-11-14T05:39:45.719Z,0.00
2022-11-14T05:40:45.704Z,0.00
2022-11-14T05:41:45.694Z,0.00
2022-11-14T05:42:45.749Z,0.00
2022-11-14T05:43:45.694Z,0.00
2022-11-14T05:44:45.718Z,0.00
2022-11-14T05:45:45.714Z,0.00
2022-11-14T05:46:45.741Z,0.00
2022-11-14T05:47:45.704Z,0.00
2022-11-14T05:48:45.718Z,0.00
2022-11-14T05:49:45.716Z,0.00
2022-11-14T05:50:45.712Z,0.00
2022-11-14T05:51:45.701Z,0.00
2022-11-14T05:52:45.720Z,0.00
2022-11-14T05:53:45.722Z,0.00
2022-11-14T05:54:45.755Z,0.00
2022-11-14T05:55:45.742Z,0.00
2022-11-14T05:56:45.748Z,0.00
2022-11-14T05:57:45.708Z,0.00
2022-11-14T05:58:45.717Z,0.00
2022-11-14T05:59:45.711Z,0.00
2022-11-14T06:00:53.507Z,0.00
2022-11-14T06:01:45.821Z,0.00
2022-11-14T06:02:45.716Z,0.00
2022-11-14T06:03:45.748Z,0.00
2022-11-14T06:04:45.730Z,0.00
2022-11-14T06:05:45.771Z,0.00
2022-11-14T06:06:45.773Z,0.00
2022-11-14T06:07:45.770Z,0.00
2022-11-14T06:08:45.750Z,0.00
2022-11-14T06:09:45.724Z,0.00
2022-11-14T06:10:45.750Z,0.00
2022-11-14T06:11:45.754Z,0.00
2022-11-14T06:12:45.724Z,0.00
2022-11-14T06:13:45.739Z,0.00
2022-11-14T06:14:45.748Z,0.00
2022-11-14T06:15:45.745Z,0.00
2022-11-14T06:16:45.751Z,0.00
2022-11-14T06:17:45.737Z,0.00
2022-11-14T06:18:45.750Z,0.00
2022-11-14T06:19:45.736Z,0.00
2022-11-14T06:20:45.745Z,0.00
2022-11-14T06:21:45.778Z,0.00
2022-11-14T06:22:45.758Z,0.00
2022-11-14T06:23:45.761Z,0.00
2022-11-14T06:24:45.751Z,0.00
2022-11-14T06:25:45.756Z,0.00
2022-11-14T06:26:45.752Z,0.00
2022-11-14T06:27:45.769Z,0.00
2022-11-14T06:28:45.767Z,0.00
2022-11-14T06:29:45.781Z,0.00
2022-11-14T06:30:45.775Z,0.00
2022-11-14T06:31:45.763Z,0.00
2022-11-14T06:32:45.780Z,0.00
2022-11-14T06:33:45.760Z,0.00
2022-11-14T06:34:45.742Z,0.00
2022-11-14T06:35:45.769Z,0.00
2022-11-14T06:36:45.775Z,0.00
2022-11-14T06:37:45.769Z,0.00
2022-11-14T06:38:45.786Z,0.00
2022-11-14T06:39:45.778Z,0.00
2022-11-14T06:40:45.758Z,0.00
2022-11-14T06:41:45.776Z,0.00
2022-11-14T06:42:45.779Z,0.00
2022-11-14T06:43:45.759Z,0.00
2022-11-14T06:44:45.774Z,0.00
2022-11-14T06:45:45.770Z,0.00
2022-11-14T06:46:45.747Z,0.00
2022-11-14T06:47:45.804Z,0.00
2022-11-14T06:48:45.762Z,0.00
2022-11-14T06:49:45.784Z,0.00
2022-11-14T06:50:45.799Z,0.00
2022-11-14T06:51:45.785Z,0.00
2022-11-14T06:52:45.780Z,0.00
2022-11-14T06:53:45.784Z,0.00
2022-11-14T06:54:45.771Z,0.00
2022-11-14T06:55:45.773Z,0.00
2022-11-14T06:56:45.798Z,0.00
2022-11-14T06:57:45.775Z,0.00
2022-11-14T06:58:45.783Z,0.00
2022-11-14T06:59:45.776Z,0.06
2022-11-14T07:00:45.790Z,0.50
2022-11-14T07:01:45.785Z,0.41
2022-11-14T07:02:45.828Z,0.00
2022-11-14T07:03:45.800Z,0.00
2022-11-14T07:04:45.797Z,0.00
2022-11-14T07:05:45.795Z,0.00
2022-11-14T07:06:45.833Z,0.00
2022-11-14T07:07:45.788Z,0.00
2022-11-14T07:08:45.795Z,0.00
2022-11-14T07:09:45.775Z,0.00
2022-11-14T07:10:45.797Z,0.00
2022-11-14T07:11:45.803Z,0.00
2022-11-14T07:12:45.800Z,0.00
2022-11-14T07:13:45.808Z,0.00
2022-11-14T07:14:45.786Z,0.00
2022-11-14T07:15:45.812Z,0.00
2022-11-14T07:16:45.794Z,0.00
2022-11-14T07:17:45.820Z,0.00
2022-11-14T07:18:45.794Z,0.00
2022-11-14T07:19:45.791Z,0.00
2022-11-14T07:20:45.821Z,0.00
2022-11-14T07:21:45.814Z,0.00
2022-11-14T07:22:45.796Z,0.00
2022-11-14T07:24:07.865Z,0.00
2022-11-14T07:25:07.871Z,0.00
2022-11-14T07:26:07.911Z,0.00
2022-11-14T07:27:07.885Z,0.00
2022-11-14T07:28:07.902Z,0.00
2022-11-14T07:29:07.979Z,0.00
2022-11-14T07:30:07.900Z,0.00
2022-11-14T07:31:07.888Z,0.00
2022-11-14T07:32:07.875Z,0.00
2022-11-14T07:33:07.903Z,0.00
2022-11-14T07:34:07.912Z,0.00
2022-11-14T07:35:07.874Z,0.00
2022-11-14T07:36:07.907Z,0.00
2022-11-14T07:37:07.889Z,0.00
2022-11-14T07:38:07.889Z,0.00
2022-11-14T07:39:07.889Z,0.00
2022-11-14T07:40:07.890Z,0.00
2022-11-14T07:41:07.880Z,0.00
2022-11-14T07:42:07.918Z,0.00
2022-11-14T07:43:07.907Z,0.00
2022-11-14T07:44:07.890Z,0.00
2022-11-14T07:45:07.887Z,0.00
2022-11-14T07:46:07.926Z,0.00
2022-11-14T07:47:07.936Z,0.00
2022-11-14T07:48:07.907Z,0.00
2022-11-14T07:49:07.906Z,0.00
2022-11-14T07:50:07.899Z,0.00
2022-11-14T07:51:07.896Z,0.00
2022-11-14T07:52:07.901Z,0.00
2022-11-14T07:53:07.915Z,0.00
2022-11-14T07:54:07.909Z,0.00
2022-11-14T07:55:07.886Z,0.00
2022-11-14T07:56:07.909Z,0.00
2022-11-14T07:57:07.929Z,0.00
2022-11-14T07:58:07.924Z,0.00
2022-11-14T07:59:07.917Z,0.00
2022-11-14T08:00:08.058Z,0.00
2022-11-14T08:01:08.100Z,0.00
2022-11-14T08:02:08.092Z,0.00
2022-11-14T08:03:08.081Z,0.00
2022-11-14T08:04:08.136Z,0.00
2022-11-14T08:05:08.106Z,0.00
2022-11-14T08:06:08.113Z,0.00
2022-11-14T08:07:08.172Z,0.00
2022-11-14T08:08:08.132Z,0.00
2022-11-14T08:09:08.155Z,0.00
2022-11-14T08:10:08.151Z,0.00
2022-11-14T08:11:08.161Z,0.00
2022-11-14T08:12:08.204Z,0.00
2022-11-14T08:13:30.938Z,0.00
2022-11-14T08:14:08.193Z,0.00
2022-11-14T08:15:08.208Z,0.00
2022-11-14T08:16:12.971Z,0.00
2022-11-14T08:17:08.194Z,0.00
2022-11-14T08:18:08.224Z,0.00
2022-11-14T08:19:08.198Z,0.01
2022-11-14T08:20:08.193Z,0.00
2022-11-14T08:21:08.285Z,0.00
2022-11-14T08:22:08.249Z,0.00
2022-11-14T08:23:08.219Z,0.00
2022-11-14T08:24:08.214Z,0.00
2022-11-14T08:25:08.194Z,0.00
2022-11-14T08:26:08.192Z,0.33
2022-11-14T08:27:08.194Z,0.21
2022-11-14T08:28:08.197Z,0.01
2022-11-14T08:29:08.207Z,0.00
2022-11-14T08:30:08.224Z,0.00
2022-11-14T08:31:08.206Z,0.19
2022-11-14T08:32:08.229Z,0.02
2022-11-14T08:33:08.233Z,0.00
2022-11-14T08:34:08.252Z,0.00
2022-11-14T08:35:08.290Z,0.00
2022-11-14T08:36:08.258Z,0.00
2022-11-14T08:37:08.288Z,0.13
2022-11-14T08:38:08.284Z,0.03
2022-11-14T08:39:08.339Z,0.01
2022-11-14T08:40:08.315Z,0.00
2022-11-14T08:41:08.368Z,0.00
2022-11-14T08:42:08.341Z,0.00
2022-11-14T08:43:08.371Z,0.00
2022-11-14T08:44:08.376Z,0.00
2022-11-14T08:45:08.382Z,0.00
2022-11-14T08:46:08.388Z,0.00
2022-11-14T08:47:08.404Z,0.00
2022-11-14T08:48:08.429Z,0.00
2022-11-14T08:49:08.439Z,0.00
2022-11-14T08:50:08.477Z,0.00
2022-11-14T08:51:08.449Z,0.00
2022-11-14T08:52:12.325Z,0.00
2022-11-14T08:53:08.460Z,0.00
2022-11-14T08:54:08.507Z,0.00
2022-11-14T08:55:08.457Z,0.09
2022-11-14T08:56:08.466Z,0.02
2022-11-14T08:57:08.500Z,0.30
2022-11-14T08:58:08.504Z,0.00
2022-11-14T08:59:08.583Z,0.00
2022-11-14T09:00:08.463Z,0.00
2022-11-14T09:01:08.516Z,0.00
2022-11-14T09:02:08.474Z,0.00
2022-11-14T09:03:08.553Z,0.01
2022-11-14T09:04:08.646Z,0.20
2022-11-14T09:05:08.478Z,0.01
2022-11-14T09:06:08.508Z,0.00
2022-11-14T09:07:08.572Z,0.00
2022-11-14T09:08:08.515Z,0.62
2022-11-14T09:09:08.468Z,0.00
2022-11-14T09:10:08.510Z,0.35
2022-11-14T09:11:10.079Z,0.37
2022-11-14T09:12:08.530Z,0.00
2022-11-14T09:13:08.496Z,0.12
2022-11-14T09:14:08.493Z,0.40
2022-11-14T09:15:08.490Z,0.00
2022-11-14T09:16:08.502Z,0.41
2022-11-14T09:17:08.543Z,0.53
2022-11-14T09:18:08.490Z,0.36
2022-11-14T09:19:08.508Z,0.56
2022-11-14T09:20:08.529Z,0.00
2022-11-14T09:21:08.526Z,0.00
2022-11-14T09:22:08.508Z,0.00
2022-11-14T09:23:08.533Z,0.08
2022-11-14T09:24:08.503Z,0.71
2022-11-14T09:25:08.508Z,0.43
2022-11-14T09:26:08.548Z,0.29
2022-11-14T09:27:08.503Z,0.03
2022-11-14T09:28:08.655Z,0.00
2022-11-14T09:29:08.549Z,0.00
2022-11-14T09:30:08.544Z,0.00
2022-11-14T09:31:08.542Z,0.00
2022-11-14T09:32:08.552Z,0.27
2022-11-14T09:33:11.696Z,0.14
2022-11-14T09:34:08.609Z,0.14
2022-11-14T09:35:08.552Z,0.08
2022-11-14T09:36:08.571Z,0.00
2022-11-14T09:37:08.565Z,0.28
2022-11-14T09:38:08.567Z,0.25
2022-11-14T09:39:08.577Z,0.00
2022-11-14T09:40:08.586Z,0.00
2022-11-14T09:41:08.580Z,0.70
2022-11-14T09:42:11.783Z,0.01
2022-11-14T09:43:08.602Z,0.00
2022-11-14T09:44:08.578Z,0.00
2022-11-14T09:45:08.568Z,0.06
2022-11-14T09:46:08.561Z,0.00
2022-11-14T09:47:08.571Z,0.00
2022-11-14T09:48:08.580Z,0.00
2022-11-14T09:49:08.591Z,0.00
2022-11-14T09:50:08.599Z,0.00
2022-11-14T09:51:08.597Z,0.00
2022-11-14T09:52:08.574Z,0.00
2022-11-14T09:53:08.611Z,0.00
2022-11-14T09:54:08.586Z,0.00
2022-11-14T09:55:08.617Z,0.00
2022-11-14T09:56:08.597Z,0.00
2022-11-14T09:57:08.596Z,0.46
2022-11-14T09:58:08.597Z,0.74
2022-11-14T09:59:08.574Z,0.39
2022-11-14T10:00:08.610Z,0.01
2022-11-14T10:01:09.743Z,0.00
2022-11-14T10:02:08.660Z,0.01
2022-11-14T10:03:08.605Z,0.20
2022-11-14T10:04:09.661Z,0.00
2022-11-14T10:05:08.610Z,0.00
2022-11-14T10:06:08.606Z,0.00
2022-11-14T10:07:08.689Z,0.00
2022-11-14T10:08:08.589Z,0.00
2022-11-14T10:09:08.631Z,0.00
2022-11-14T10:10:08.629Z,0.00
2022-11-14T10:11:08.617Z,0.00
2022-11-14T10:12:08.634Z,0.00
2022-11-14T10:13:08.636Z,0.00
2022-11-14T10:14:08.627Z,0.00
2022-11-14T10:15:08.638Z,0.00
2022-11-14T10:16:08.843Z,0.00
2022-11-14T10:17:10.752Z,0.00
2022-11-14T10:18:08.660Z,0.00
2022-11-14T10:19:10.811Z,0.00
2022-11-14T10:20:08.656Z,0.00
2022-11-14T10:21:08.640Z,0.00
2022-11-14T10:22:08.619Z,0.00
2022-11-14T10:23:08.615Z,0.00
2022-11-14T10:24:08.633Z,0.00
2022-11-14T10:25:08.715Z,0.00
2022-11-14T10:26:08.720Z,0.00
2022-11-14T10:27:08.684Z,0.00
2022-11-14T10:28:08.703Z,0.03
2022-11-14T10:29:08.778Z,0.00
2022-11-14T10:30:08.752Z,0.00
2022-11-14T10:31:08.756Z,0.13
2022-11-14T10:32:08.738Z,0.00
2022-11-14T10:33:08.783Z,0.00
2022-11-14T10:34:08.774Z,0.02
2022-11-14T10:35:08.791Z,0.02
2022-11-14T10:36:08.814Z,0.51
2022-11-14T10:37:08.833Z,0.05
2022-11-14T10:38:08.826Z,0.40
2022-11-14T10:39:08.803Z,0.12
2022-11-14T10:40:08.846Z,0.60
2022-11-14T10:41:08.821Z,0.70
2022-11-14T10:42:08.849Z,0.34
2022-11-14T10:43:08.849Z,1.04
2022-11-14T10:44:08.874Z,0.42
2022-11-14T10:45:08.863Z,0.82
2022-11-14T10:46:08.910Z,0.22
2022-11-14T10:47:08.924Z,0.48
2022-11-14T10:48:08.921Z,0.81
2022-11-14T10:49:08.957Z,0.13
2022-11-14T10:50:08.962Z,0.54
2022-11-14T10:51:08.952Z,0.25
2022-11-14T10:52:09.000Z,0.36
2022-11-14T10:53:09.029Z,0.00
2022-11-14T10:54:09.026Z,0.20
2022-11-14T10:55:09.032Z,0.55
2022-11-14T10:56:09.046Z,0.04
2022-11-14T10:57:09.029Z,0.00
2022-11-14T10:58:09.071Z,0.19
2022-11-14T10:59:09.079Z,0.81
2022-11-14T11:00:09.099Z,0.85
2022-11-14T11:01:09.191Z,0.69
2022-11-14T11:02:09.082Z,0.87
2022-11-14T11:03:09.154Z,0.72
2022-11-14T11:04:09.202Z,0.24
2022-11-14T11:05:09.116Z,0.02
2022-11-14T11:06:09.136Z,0.26
2022-11-14T11:07:09.224Z,2.21
2022-11-14T11:08:28.653Z,0.87
2022-11-14T11:09:09.240Z,0.51
2022-11-14T11:10:09.144Z,0.93
2022-11-14T11:11:09.196Z,1.85
2022-11-14T11:12:09.293Z,1.33
2022-11-14T11:13:09.157Z,0.32
2022-11-14T11:14:09.193Z,1.07
2022-11-14T11:15:09.194Z,1.01
2022-11-14T11:16:09.199Z,1.08
2022-11-14T11:17:09.149Z,0.00
2022-11-14T11:18:09.208Z,0.78
2022-11-14T11:19:09.189Z,0.71
2022-11-14T11:20:09.183Z,0.03
2022-11-14T11:21:09.233Z,0.00
2022-11-14T11:22:09.197Z,0.00
2022-11-14T11:23:09.191Z,0.00
2022-11-14T11:24:09.157Z,0.00
2022-11-14T11:25:09.202Z,0.37
2022-11-14T11:26:09.203Z,0.63
2022-11-14T11:27:09.130Z,0.05
2022-11-14T11:28:09.215Z,0.12
2022-11-14T11:29:09.213Z,0.03
2022-11-14T11:30:09.203Z,0.00
2022-11-14T11:31:09.195Z,0.00
2022-11-14T11:32:09.214Z,0.00
2022-11-14T11:33:09.203Z,0.00
2022-11-14T11:34:09.214Z,0.00
2022-11-14T11:35:09.180Z,0.00
2022-11-14T11:36:09.218Z,0.00
2022-11-14T11:37:09.183Z,0.00
2022-11-14T11:38:12.967Z,0.00
2022-11-14T11:39:09.242Z,0.00
2022-11-14T11:40:09.184Z,0.00
2022-11-14T11:41:15.556Z,0.00
2022-11-14T11:42:10.555Z,0.00
2022-11-14T11:43:38.401Z,0.00
2022-11-14T11:44:09.383Z,0.00
2022-11-14T11:45:09.247Z,0.01
2022-11-14T11:46:09.229Z,0.28
2022-11-14T11:47:09.228Z,0.27
2022-11-14T11:48:09.184Z,0.00
2022-11-14T11:49:09.201Z,0.00
2022-11-14T11:50:09.205Z,0.00
2022-11-14T11:51:09.230Z,0.04
2022-11-14T11:52:09.195Z,0.43
2022-11-14T11:53:09.209Z,0.02
2022-11-14T11:54:09.237Z,0.00
2022-11-14T11:55:09.219Z,0.01
2022-11-14T11:56:09.250Z,0.01
2022-11-14T11:57:09.227Z,0.00
2022-11-14T11:58:09.234Z,0.00
2022-11-14T11:59:09.189Z,0.00
2022-11-14T12:00:09.246Z,0.00
2022-11-14T12:01:09.258Z,0.00
2022-11-14T12:02:16.175Z,0.00
2022-11-14T12:03:09.341Z,0.42
2022-11-14T12:04:09.245Z,0.07
2022-11-14T12:05:09.229Z,0.00
2022-11-14T12:06:09.252Z,0.11
2022-11-14T12:07:09.319Z,0.04
2022-11-14T12:08:09.245Z,0.68
2022-11-14T12:09:09.245Z,0.14
2022-11-14T12:10:14.766Z,0.00
2022-11-14T12:11:09.271Z,0.12
2022-11-14T12:12:09.233Z,0.00
2022-11-14T12:13:09.220Z,0.00
2022-11-14T12:14:09.267Z,0.19
2022-11-14T12:15:09.258Z,0.19
2022-11-14T12:16:13.071Z,0.19
2022-11-14T12:17:09.246Z,1.06
2022-11-14T12:18:09.273Z,0.53
2022-11-14T12:19:09.252Z,0.47
2022-11-14T12:20:09.269Z,0.19
2022-11-14T12:21:09.237Z,0.06
2022-11-14T12:22:09.271Z,0.54
2022-11-14T12:23:09.253Z,0.96
2022-11-14T12:24:09.244Z,0.25
2022-11-14T12:25:09.243Z,1.38
2022-11-14T12:26:09.257Z,0.25
2022-11-14T12:27:09.250Z,0.01
2022-11-14T12:28:09.275Z,0.05
2022-11-14T12:29:09.225Z,0.72
2022-11-14T12:30:09.279Z,1.63
2022-11-14T12:31:09.286Z,1.33
2022-11-14T12:32:09.271Z,0.04
2022-11-14T12:33:09.267Z,0.68
2022-11-14T12:34:09.248Z,1.75
2022-11-14T12:35:09.311Z,1.12
2022-11-14T12:36:09.422Z,0.04
2022-11-14T12:37:09.277Z,0.00
2022-11-14T12:38:09.278Z,0.15
2022-11-14T12:39:09.275Z,0.40
2022-11-14T12:40:09.321Z,0.68
2022-11-14T12:41:09.305Z,1.10
2022-11-14T12:42:09.250Z,0.18
2022-11-14T12:43:09.265Z,0.00
2022-11-14T12:44:09.312Z,0.00
2022-11-14T12:45:09.290Z,0.57
2022-11-14T12:46:09.293Z,0.01
2022-11-14T12:47:09.303Z,0.03
2022-11-14T12:48:09.285Z,0.38
2022-11-14T12:49:09.267Z,1.06
2022-11-14T12:50:09.276Z,1.05
2022-11-14T12:51:09.340Z,1.35
2022-11-14T12:52:09.293Z,0.52
2022-11-14T12:53:09.271Z,0.67
2022-11-14T12:54:09.303Z,0.63
2022-11-14T12:55:09.256Z,0.77
2022-11-14T12:56:09.332Z,1.65
2022-11-14T12:57:09.286Z,1.63
2022-11-14T12:58:09.303Z,0.38
2022-11-14T12:59:09.279Z,0.00
2022-11-14T13:00:09.295Z,0.01
2022-11-14T13:01:09.393Z,0.00
2022-11-14T13:02:09.287Z,0.00
2022-11-14T13:03:09.301Z,0.00
2022-11-14T13:04:09.311Z,0.00
2022-11-14T13:05:09.266Z,0.42
2022-11-14T13:06:09.287Z,0.51
2022-11-14T13:07:09.349Z,0.78
2022-11-14T13:08:09.319Z,0.11
2022-11-14T13:09:09.326Z,0.00
2022-11-14T13:10:09.278Z,0.00
2022-11-14T13:11:09.338Z,0.00
2022-11-14T13:12:09.286Z,0.04
2022-11-14T13:13:09.310Z,0.41
2022-11-14T13:14:09.321Z,0.01
2022-11-14T13:15:09.424Z,0.00
2022-11-14T13:16:09.313Z,0.00
2022-11-14T13:17:09.331Z,0.00
2022-11-14T13:18:09.332Z,0.00
2022-11-14T13:19:09.344Z,0.00