createdAt,value
2018-05-13T00:01:54.612Z,17.47
2018-05-13T00:04:22.179Z,18.03
2018-05-13T00:06:49.757Z,18.77
2018-05-13T00:09:17.298Z,18.73
2018-05-13T00:11:44.842Z,18.37
2018-05-13T00:14:12.402Z,18.90
2018-05-13T00:16:39.937Z,17.83
2018-05-13T00:19:07.438Z,18.27
2018-05-13T00:21:34.986Z,18.43
2018-05-13T00:24:02.531Z,18.50
2018-05-13T00:26:30.006Z,20.40
2018-05-13T00:28:57.538Z,20.07
2018-05-13T00:31:25.059Z,18.57
2018-05-13T00:33:52.617Z,19.97
2018-05-13T00:36:20.118Z,20.00
2018-05-13T00:38:47.662Z,19.00
2018-05-13T00:41:15.192Z,20.43
2018-05-13T00:43:42.731Z,19.43
2018-05-13T00:46:10.250Z,19.47
2018-05-13T00:48:37.795Z,19.50
2018-05-13T00:51:05.338Z,20.40
2018-05-13T00:53:32.834Z,20.80
2018-05-13T00:56:00.369Z,20.70
2018-05-13T00:58:27.857Z,19.93
2018-05-13T01:00:55.395Z,21.43
2018-05-13T01:03:22.944Z,20.83
2018-05-13T01:05:50.438Z,21.37
2018-05-13T01:08:18.242Z,20.87
2018-05-13T01:10:45.767Z,20.83
2018-05-13T01:13:13.409Z,21.50
2018-05-13T01:15:40.982Z,21.83
2018-05-13T01:18:08.533Z,21.27
2018-05-13T01:20:36.073Z,21.83
2018-05-13T01:23:03.555Z,21.97
2018-05-13T01:25:31.092Z,21.33
2018-05-13T01:27:58.588Z,21.33
2018-05-13T01:30:26.124Z,21.27
2018-05-13T01:32:53.654Z,21.80
2018-05-13T01:35:21.215Z,22.10
2018-05-13T01:37:48.742Z,22.50
2018-05-13T01:40:16.299Z,22.23
2018-05-13T01:42:43.852Z,22.47
2018-05-13T01:45:11.418Z,22.10
2018-05-13T01:47:38.962Z,21.70
2018-05-13T01:50:06.488Z,21.87
2018-05-13T01:52:34.039Z,22.17
2018-05-13T01:55:01.549Z,24.00
2018-05-13T01:57:29.108Z,23.47
2018-05-13T01:59:56.616Z,23.63
2018-05-13T02:02:24.107Z,23.13
2018-05-13T02:04:51.627Z,24.00
2018-05-13T02:07:19.199Z,22.93
2018-05-13T02:09:46.720Z,23.83
2018-05-13T02:12:14.252Z,23.43
2018-05-13T02:14:41.757Z,23.47
2018-05-13T02:17:09.277Z,24.70
2018-05-13T02:19:36.768Z,24.00
2018-05-13T02:22:04.240Z,23.53
2018-05-13T02:24:31.807Z,24.10
2018-05-13T02:26:59.366Z,24.90
2018-05-13T02:29:26.921Z,24.97
2018-05-13T02:31:54.469Z,24.37
2018-05-13T02:34:21.965Z,22.03
2018-05-13T02:36:49.468Z,23.07
2018-05-13T02:39:17.036Z,23.83
2018-05-13T02:41:44.633Z,24.47
2018-05-13T02:44:12.145Z,22.10
2018-05-13T02:46:39.656Z,23.73
2018-05-13T02:49:07.169Z,23.00
2018-05-13T02:51:34.653Z,22.47
2018-05-13T02:54:02.187Z,23.77
2018-05-13T02:56:29.682Z,22.90
2018-05-13T02:58:57.275Z,24.63
2018-05-13T03:01:24.786Z,24.50
2018-05-13T03:03:52.315Z,24.23
2018-05-13T03:06:19.792Z,24.60
2018-05-13T03:08:47.316Z,26.00
2018-05-13T03:11:14.875Z,24.73
2018-05-13T03:13:42.394Z,25.43
2018-05-13T03:16:09.900Z,24.73
2018-05-13T03:18:37.427Z,26.43
2018-05-13T03:21:04.922Z,26.47
2018-05-13T03:23:32.423Z,25.23
2018-05-13T03:25:59.916Z,26.77
2018-05-13T03:28:27.433Z,26.40
2018-05-13T03:30:54.969Z,25.37
2018-05-13T03:33:22.530Z,25.20
2018-05-13T03:35:50.056Z,25.07
2018-05-13T03:38:17.564Z,24.77
2018-05-13T03:40:45.104Z,25.93
2018-05-13T03:43:12.642Z,26.77
2018-05-13T03:45:40.916Z,25.67
2018-05-13T03:48:08.396Z,26.43
2018-05-13T03:50:36.000Z,25.97
2018-05-13T03:53:03.533Z,25.80
2018-05-13T03:55:31.064Z,28.23
2018-05-13T03:57:58.596Z,26.00
2018-05-13T04:00:26.104Z,25.60
2018-05-13T04:02:53.657Z,24.93
2018-05-13T04:05:21.398Z,25.07
2018-05-13T04:11:20.818Z,27.90
2018-05-13T04:14:00.234Z,27.97
2018-05-13T04:16:27.792Z,26.87
2018-05-13T04:18:55.346Z,28.27
2018-05-13T04:21:22.905Z,29.23
2018-05-13T04:23:50.491Z,29.53
2018-05-13T04:26:18.073Z,28.30
2018-05-13T04:28:45.678Z,30.33
2018-05-13T04:31:13.195Z,29.47
2018-05-13T04:33:40.757Z,28.37
2018-05-13T04:36:08.276Z,27.57
2018-05-13T04:38:35.817Z,28.70
2018-05-13T04:41:03.327Z,30.67
2018-05-13T04:43:30.863Z,29.10
2018-05-13T04:45:58.415Z,28.77
2018-05-13T04:48:25.892Z,29.50
2018-05-13T04:50:53.430Z,29.93
2018-05-13T04:53:20.935Z,30.50
2018-05-13T04:55:48.511Z,29.80
2018-05-13T04:58:16.023Z,29.37
2018-05-13T05:00:43.636Z,30.37
2018-05-13T05:03:11.150Z,30.17
2018-05-13T05:05:38.755Z,30.47
2018-05-13T05:08:06.318Z,29.73
2018-05-13T05:10:33.835Z,28.97
2018-05-13T05:13:01.362Z,30.10
2018-05-13T05:15:28.908Z,29.87
2018-05-13T05:17:56.401Z,29.97
2018-05-13T05:20:23.943Z,28.93
2018-05-13T05:22:51.501Z,29.80
2018-05-13T05:25:19.036Z,28.73
2018-05-13T05:27:46.549Z,28.97
2018-05-13T05:30:14.046Z,31.37
2018-05-13T05:32:41.600Z,30.40
2018-05-13T05:35:09.115Z,31.20
2018-05-13T05:37:36.703Z,29.90
2018-05-13T05:40:04.234Z,30.03
2018-05-13T05:42:31.750Z,29.73
2018-05-13T05:44:59.304Z,30.07
2018-05-13T05:47:26.843Z,31.57
2018-05-13T05:49:54.412Z,30.30
2018-05-13T05:52:21.949Z,30.83
2018-05-13T05:54:49.530Z,31.27
2018-05-13T05:57:17.035Z,30.27
2018-05-13T05:59:44.553Z,30.03
2018-05-13T06:02:12.300Z,27.97
2018-05-13T06:04:39.820Z,27.40
2018-05-13T06:07:07.406Z,27.43
2018-05-13T06:09:34.968Z,27.50
2018-05-13T06:12:02.535Z,27.20
2018-05-13T06:14:30.091Z,25.83
2018-05-13T06:16:57.585Z,26.23
2018-05-13T06:19:25.210Z,25.83
2018-05-13T06:21:52.783Z,25.73
2018-05-13T06:24:20.433Z,25.57
2018-05-13T06:26:48.089Z,25.13
2018-05-13T06:29:15.598Z,26.77
2018-05-13T06:31:43.220Z,26.70
2018-05-13T06:34:10.725Z,27.23
2018-05-13T06:36:38.305Z,26.40
2018-05-13T06:39:05.815Z,26.73
2018-05-13T06:41:33.386Z,26.53
2018-05-13T06:44:00.877Z,25.73
2018-05-13T06:46:28.456Z,26.30
2018-05-13T06:48:55.960Z,25.97
2018-05-13T06:51:23.616Z,28.23
2018-05-13T06:53:51.064Z,28.03
2018-05-13T06:56:18.607Z,25.93
2018-05-13T06:58:46.084Z,27.10
2018-05-13T07:01:13.694Z,26.17
2018-05-13T07:03:41.265Z,27.97
2018-05-13T07:06:08.800Z,28.20
2018-05-13T07:08:44.672Z,26.50
2018-05-13T07:11:12.236Z,27.27
2018-05-13T07:13:39.971Z,27.20
2018-05-13T07:16:08.947Z,25.97
2018-05-13T07:18:36.549Z,27.37
2018-05-13T07:21:04.048Z,26.73
2018-05-13T07:23:31.531Z,29.47
2018-05-13T07:25:59.172Z,28.00
2018-05-13T07:28:26.724Z,27.50
2018-05-13T07:30:54.249Z,27.70
2018-05-13T07:33:21.774Z,28.37
2018-05-13T07:35:49.300Z,27.33
2018-05-13T07:38:17.002Z,26.67
2018-05-13T07:40:44.574Z,27.63
2018-05-13T07:43:12.088Z,26.20
2018-05-13T07:45:39.611Z,26.70
2018-05-13T07:48:07.161Z,27.33
2018-05-13T07:50:34.749Z,27.93
2018-05-13T07:53:04.823Z,27.67
2018-05-13T07:55:32.334Z,27.07
2018-05-13T07:58:00.009Z,26.73
2018-05-13T08:00:27.512Z,26.90
2018-05-13T08:02:55.042Z,27.43
2018-05-13T08:05:22.693Z,26.80
2018-05-13T08:07:50.210Z,27.43
2018-05-13T08:10:17.753Z,28.37
2018-05-13T08:12:45.316Z,26.90
2018-05-13T08:15:12.832Z,27.03
2018-05-13T08:17:40.758Z,26.73
2018-05-13T08:20:08.412Z,26.33
2018-05-13T08:22:35.954Z,24.53
2018-05-13T08:25:03.516Z,26.90
2018-05-13T08:27:31.071Z,26.17
2018-05-13T08:29:58.614Z,27.03
2018-05-13T08:32:26.194Z,25.90
2018-05-13T08:34:53.833Z,24.57
2018-05-13T08:37:21.624Z,26.17
2018-05-13T08:39:49.190Z,24.27
2018-05-13T08:42:17.812Z,24.50
2018-05-13T08:44:45.395Z,22.30
2018-05-13T08:47:13.033Z,22.53
2018-05-13T08:49:41.054Z,23.20
2018-05-13T08:52:09.431Z,22.57
2018-05-13T08:54:36.998Z,21.20
2018-05-13T08:57:04.535Z,21.10
2018-05-13T08:59:32.754Z,22.70
2018-05-13T09:02:00.347Z,20.87
2018-05-13T09:04:27.840Z,19.03
2018-05-13T09:06:55.413Z,20.47
2018-05-13T09:09:22.962Z,18.93
2018-05-13T09:11:50.503Z,18.80
2018-05-13T09:14:18.499Z,17.70
2018-05-13T09:16:46.669Z,17.70
2018-05-13T09:19:14.206Z,17.13
2018-05-13T09:21:41.830Z,18.97
2018-05-13T09:24:09.376Z,17.77
2018-05-13T09:26:36.968Z,18.40
2018-05-13T09:29:04.534Z,17.33
2018-05-13T09:31:32.723Z,17.40
2018-05-13T09:34:00.241Z,15.70
2018-05-13T09:36:27.873Z,16.10
2018-05-13T09:38:56.105Z,16.63
2018-05-13T09:41:23.755Z,17.30
2018-05-13T09:43:51.340Z,15.30
2018-05-13T09:46:18.890Z,13.43
2018-05-13T09:48:46.502Z,13.97
2018-05-13T09:51:14.086Z,13.70
2018-05-13T09:53:41.639Z,14.03
2018-05-13T09:56:09.211Z,13.80
2018-05-13T09:58:37.158Z,13.70
2018-05-13T10:01:05.918Z,12.47
2018-05-13T10:03:33.936Z,13.10
2018-05-13T10:06:02.155Z,12.70
2018-05-13T10:08:29.848Z,13.80
2018-05-13T10:10:57.391Z,14.07
2018-05-13T10:13:24.967Z,13.77
2018-05-13T10:16:03.634Z,13.70
2018-05-13T10:18:31.748Z,13.55
2018-05-13T10:20:59.316Z,14.77
2018-05-13T10:23:26.820Z,14.57
2018-05-13T10:25:54.429Z,13.63
2018-05-13T10:28:22.707Z,13.13
2018-05-13T10:30:50.413Z,12.65
2018-05-13T10:33:19.600Z,13.67
2018-05-13T10:35:49.477Z,11.07
2018-05-13T10:38:41.719Z,13.32
2018-05-13T10:41:09.358Z,11.88
2018-05-13T10:43:37.355Z,11.02
2018-05-13T10:46:05.528Z,10.05
2018-05-13T10:48:33.084Z,10.77
2018-05-13T10:51:00.613Z,9.63
2018-05-13T10:53:28.392Z,8.93
2018-05-13T10:55:56.883Z,8.52
2018-05-13T10:58:25.138Z,8.05
2018-05-13T11:00:52.703Z,7.47
2018-05-13T11:03:20.333Z,7.10
2018-05-13T11:05:48.435Z,6.60
2018-05-13T11:08:16.021Z,7.12
2018-05-13T11:10:43.580Z,7.20
2018-05-13T11:13:11.134Z,7.28
2018-05-13T11:15:38.675Z,6.85
2018-05-13T11:18:06.870Z,6.00
2018-05-13T11:20:35.893Z,5.60
2018-05-13T11:23:07.271Z,5.50
2018-05-13T11:25:42.429Z,5.90
2018-05-13T11:28:10.927Z,6.78
2018-05-13T11:30:39.723Z,6.45
2018-05-13T11:33:08.360Z,6.32
2018-05-13T11:35:35.944Z,6.20
2018-05-13T11:38:03.606Z,6.07
2018-05-13T11:40:31.470Z,6.60
2018-05-13T11:43:00.906Z,6.15
2018-05-13T11:45:30.273Z,6.37
2018-05-13T11:47:57.932Z,6.72
2018-05-13T11:50:25.588Z,6.47
2018-05-13T11:52:53.136Z,6.53
2018-05-13T11:55:21.220Z,6.37
2018-05-13T11:57:50.117Z,6.53
2018-05-13T12:00:18.070Z,6.50
2018-05-13T12:02:45.650Z,6.40
2018-05-13T12:05:14.751Z,6.37
2018-05-13T12:07:42.404Z,6.18
2018-05-13T12:10:09.981Z,6.30
2018-05-13T12:12:37.557Z,4.82
2018-05-13T12:15:05.093Z,5.10
2018-05-13T12:17:32.642Z,5.80
2018-05-13T12:20:00.201Z,5.22
2018-05-13T12:22:28.552Z,5.80
2018-05-13T12:24:56.207Z,5.62
2018-05-13T12:27:23.769Z,5.50
2018-05-13T12:29:51.285Z,5.55
2018-05-13T12:32:18.912Z,5.60
2018-05-13T12:34:46.610Z,5.40
2018-05-13T12:37:14.271Z,5.45
2018-05-13T12:39:41.851Z,5.53
2018-05-13T12:42:09.431Z,5.65
2018-05-13T12:44:36.924Z,5.07
2018-05-13T12:47:04.558Z,5.22
2018-05-13T12:49:32.605Z,5.35
2018-05-13T12:52:00.200Z,5.62
2018-05-13T12:54:28.377Z,5.00
2018-05-13T12:56:56.732Z,5.50
2018-05-13T12:59:24.399Z,5.35
2018-05-13T13:01:53.325Z,4.35
2018-05-13T13:04:21.061Z,4.70
2018-05-13T13:06:49.147Z,4.68
2018-05-13T13:09:16.792Z,4.72
2018-05-13T13:11:44.347Z,4.80
2018-05-13T13:14:11.906Z,6.00
2018-05-13T13:16:39.557Z,6.37
2018-05-13T13:19:08.361Z,5.72
2018-05-13T13:21:35.991Z,5.62
2018-05-13T13:24:03.562Z,5.93
2018-05-13T13:26:31.217Z,5.37
2018-05-13T13:28:58.794Z,5.50
2018-05-13T13:31:26.342Z,5.30
2018-05-13T13:33:53.901Z,5.75
2018-05-13T13:36:21.546Z,5.12
2018-05-13T13:38:49.103Z,5.18
2018-05-13T13:41:16.672Z,5.68
2018-05-13T13:43:44.319Z,5.37
2018-05-13T13:46:11.883Z,5.60
2018-05-13T13:48:39.480Z,5.43
2018-05-13T13:51:07.092Z,5.87
2018-05-13T13:53:35.942Z,6.25
2018-05-13T13:56:04.260Z,5.80
2018-05-13T13:58:32.335Z,5.87
2018-05-13T14:01:00.774Z,6.45
2018-05-13T14:03:28.355Z,6.03
2018-05-13T14:05:56.459Z,5.87
2018-05-13T14:08:24.849Z,6.28
2018-05-13T14:10:53.471Z,6.57
2018-05-13T14:13:21.114Z,5.57
2018-05-13T14:15:48.735Z,6.43
2018-05-13T14:18:17.220Z,5.60
2018-05-13T14:20:45.379Z,6.15
2018-05-13T14:23:12.941Z,5.50
2018-05-13T14:25:40.607Z,5.80
2018-05-13T14:28:08.880Z,5.55
2018-05-13T14:30:36.545Z,5.55
2018-05-13T14:33:04.304Z,5.75
2018-05-13T14:35:31.806Z,5.82
2018-05-13T14:37:59.487Z,5.22
2018-05-13T14:40:27.113Z,5.72
2018-05-13T14:42:54.957Z,6.65
2018-05-13T14:45:22.637Z,5.75
2018-05-13T14:47:50.166Z,5.20
2018-05-13T14:50:17.729Z,5.72
2018-05-13T14:52:45.392Z,5.35
2018-05-13T14:55:12.995Z,5.70
2018-05-13T14:57:41.052Z,5.28
2018-05-13T15:00:08.655Z,5.22
2018-05-13T15:02:36.324Z,5.60
2018-05-13T15:05:03.982Z,5.20
2018-05-13T15:07:31.596Z,5.53
2018-05-13T15:09:59.191Z,5.72
2018-05-13T15:12:26.775Z,5.90
2018-05-13T15:14:54.375Z,5.50
2018-05-13T15:17:22.303Z,5.53
2018-05-13T15:19:50.021Z,5.80
2018-05-13T15:22:17.543Z,5.93
2018-05-13T15:24:45.138Z,5.65
2018-05-13T15:27:12.663Z,5.55
2018-05-13T15:29:40.249Z,5.53
2018-05-13T15:32:07.780Z,5.40
2018-05-13T15:34:35.536Z,5.37
2018-05-13T15:37:03.173Z,4.60
2018-05-13T15:39:30.734Z,4.75
2018-05-13T15:41:58.551Z,4.37
2018-05-13T15:44:26.104Z,4.75
2018-05-13T15:46:53.748Z,4.75
2018-05-13T15:49:21.290Z,4.87
2018-05-13T15:51:48.948Z,4.43
2018-05-13T15:54:16.531Z,3.85
2018-05-13T15:56:44.092Z,4.62
2018-05-13T15:59:11.666Z,4.28
2018-05-13T16:01:39.367Z,4.10
2018-05-13T16:04:06.944Z,4.72
2018-05-13T16:06:34.651Z,4.25
2018-05-13T16:09:02.286Z,4.35
2018-05-13T16:11:29.836Z,4.60
2018-05-13T16:13:57.373Z,4.50
2018-05-13T16:16:24.945Z,4.60
2018-05-13T16:18:52.663Z,5.00
2018-05-13T16:21:20.207Z,5.15
2018-05-13T16:24:07.088Z,5.25
2018-05-13T16:26:34.915Z,4.68
2018-05-13T16:29:06.576Z,4.95
2018-05-13T16:31:34.640Z,5.05
2018-05-13T16:34:02.239Z,5.32
2018-05-13T16:36:30.011Z,5.47
2018-05-13T16:38:57.718Z,5.03
2018-05-13T16:41:25.420Z,5.57
2018-05-13T16:43:53.097Z,5.72
2018-05-13T16:46:21.055Z,5.00
2018-05-13T16:51:40.978Z,4.75
2018-05-13T16:54:08.577Z,4.70
2018-05-13T16:56:36.093Z,4.80
2018-05-13T16:59:03.811Z,4.78
2018-05-13T17:01:31.506Z,4.55
2018-05-13T17:03:59.216Z,4.28
2018-05-13T17:06:26.763Z,4.07
2018-05-13T17:08:54.355Z,3.70
2018-05-13T17:11:22.244Z,3.70
2018-05-13T17:13:49.975Z,3.37
2018-05-13T17:16:17.564Z,3.22
2018-05-13T17:18:46.163Z,3.42
2018-05-13T17:21:13.871Z,3.15
2018-05-13T17:23:41.444Z,3.78
2018-05-13T17:26:08.946Z,3.30
2018-05-13T17:28:36.769Z,2.85
2018-05-13T17:31:04.328Z,3.70
2018-05-13T17:33:31.975Z,3.50
2018-05-13T17:35:59.538Z,3.85
2018-05-13T17:38:27.150Z,3.15
2018-05-13T17:40:54.776Z,3.23
2018-05-13T17:43:22.258Z,3.60
2018-05-13T17:45:49.781Z,3.10
2018-05-13T17:48:17.342Z,3.63
2018-05-13T17:50:45.039Z,3.37
2018-05-13T17:53:12.564Z,3.20
2018-05-13T17:55:42.662Z,3.43
2018-05-13T17:58:13.015Z,3.30
2018-05-13T18:00:43.469Z,2.90
2018-05-13T18:03:13.111Z,3.40
2018-05-13T18:05:42.523Z,2.80
2018-05-13T18:08:11.002Z,3.20
2018-05-13T18:10:38.689Z,3.20
2018-05-13T18:13:06.867Z,3.20
2018-05-13T18:15:34.493Z,3.10
2018-05-13T18:18:02.489Z,3.37
2018-05-13T18:20:31.470Z,3.40
2018-05-13T18:22:59.859Z,3.50
2018-05-13T18:25:27.389Z,3.90
2018-05-13T18:27:56.761Z,3.40
2018-05-13T18:30:25.744Z,3.50
2018-05-13T18:32:54.934Z,3.50
2018-05-13T18:35:22.479Z,3.33
2018-05-13T18:37:50.182Z,3.50
2018-05-13T18:44:04.387Z,3.50
2018-05-13T18:46:33.572Z,3.43
2018-05-13T18:49:01.940Z,3.53
2018-05-13T18:51:31.343Z,3.13
2018-05-13T18:54:03.968Z,3.40
2018-05-13T18:56:32.716Z,3.07
2018-05-13T18:59:01.973Z,4.00
2018-05-13T19:01:29.763Z,3.33
2018-05-13T19:03:57.317Z,3.77
2018-05-13T19:06:25.886Z,3.37
2018-05-13T19:08:56.503Z,3.33
2018-05-13T19:11:25.024Z,3.37
2018-05-13T19:13:53.628Z,3.53
2018-05-13T19:16:21.160Z,3.50
2018-05-13T19:18:52.295Z,3.67
2018-05-13T19:21:20.087Z,3.47
2018-05-13T19:23:47.751Z,3.20
2018-05-13T19:26:17.511Z,3.70
2018-05-13T19:28:45.006Z,3.23
2018-05-13T19:31:14.400Z,3.83
2018-05-13T19:33:42.555Z,3.80
2018-05-13T19:36:10.709Z,3.30
2018-05-13T19:38:38.612Z,3.33
2018-05-13T19:41:06.386Z,3.53
2018-05-13T19:43:34.796Z,3.53
2018-05-13T19:46:06.416Z,3.10
2018-05-13T19:48:39.012Z,3.83
2018-05-13T19:51:06.652Z,3.27
2018-05-13T19:53:34.295Z,3.30
2018-05-13T19:56:02.402Z,3.43
2018-05-13T19:58:31.048Z,3.13
2018-05-13T20:01:00.559Z,3.33
2018-05-13T20:03:28.296Z,3.40
2018-05-13T20:05:55.700Z,3.73
2018-05-13T20:08:23.347Z,3.03
2018-05-13T20:10:50.906Z,3.57
2018-05-13T20:13:20.928Z,3.50
2018-05-13T20:15:48.484Z,3.60
2018-05-13T20:18:15.963Z,3.53
2018-05-13T20:20:44.537Z,3.53
2018-05-13T20:23:24.593Z,3.63
2018-05-13T20:25:52.075Z,4.17
2018-05-13T20:28:19.692Z,3.63
2018-05-13T20:30:47.244Z,3.90
2018-05-13T20:33:14.834Z,3.60
2018-05-13T20:35:43.166Z,4.10
2018-05-13T20:38:10.722Z,3.87
2018-05-13T20:40:38.244Z,3.57
2018-05-13T20:43:06.708Z,3.50
2018-05-13T20:45:35.434Z,3.63
2018-05-13T20:48:03.264Z,3.97
2018-05-13T20:50:31.496Z,3.87
2018-05-13T20:52:59.063Z,4.10
2018-05-13T20:55:26.553Z,3.60
2018-05-13T20:57:55.656Z,3.37
2018-05-13T21:00:23.381Z,3.50
2018-05-13T21:02:50.884Z,3.67
2018-05-13T21:05:18.408Z,3.67
2018-05-13T21:07:47.276Z,3.80
2018-05-13T21:10:15.001Z,3.90
2018-05-13T21:12:42.593Z,3.50
2018-05-13T21:15:10.136Z,3.37
2018-05-13T21:17:37.710Z,4.17
2018-05-13T21:20:05.215Z,3.40
2018-05-13T21:22:32.798Z,3.80
2018-05-13T21:25:00.377Z,3.93
2018-05-13T21:27:27.921Z,3.60
2018-05-13T21:29:55.489Z,3.93
2018-05-13T21:32:22.997Z,3.50
2018-05-13T21:34:50.508Z,3.50
2018-05-13T21:37:18.011Z,4.07
2018-05-13T21:39:45.541Z,3.97
2018-05-13T21:42:13.091Z,3.37
2018-05-13T21:44:40.633Z,4.00
2018-05-13T21:47:08.130Z,3.83
2018-05-13T21:49:35.655Z,3.60
2018-05-13T21:52:03.167Z,4.10
2018-05-13T21:54:30.760Z,3.83
2018-05-13T21:56:58.225Z,3.50
2018-05-13T21:59:25.724Z,3.67
2018-05-13T22:01:53.293Z,4.10
2018-05-13T22:04:20.828Z,3.50
2018-05-13T22:06:48.375Z,3.63
2018-05-13T22:09:15.896Z,3.73
2018-05-13T22:11:43.482Z,3.60
2018-05-13T22:14:10.977Z,4.00
2018-05-13T22:16:38.499Z,4.40
2018-05-13T22:19:06.064Z,4.00
2018-05-13T22:21:33.611Z,3.40
2018-05-13T22:24:01.128Z,3.63
2018-05-13T22:26:28.687Z,3.70
2018-05-13T22:28:56.204Z,3.60
2018-05-13T22:31:23.744Z,3.77
2018-05-13T22:33:51.813Z,3.90
2018-05-13T22:36:19.346Z,3.87
2018-05-13T22:38:46.867Z,3.80
2018-05-13T22:41:14.395Z,4.40
2018-05-13T22:43:41.888Z,3.60
2018-05-13T22:46:09.478Z,4.37
2018-05-13T22:48:36.973Z,4.00
2018-05-13T22:51:04.459Z,3.57
2018-05-13T22:53:31.986Z,3.53
2018-05-13T22:55:59.564Z,3.93
2018-05-13T22:58:27.092Z,3.83
2018-05-13T23:00:54.586Z,4.07
2018-05-13T23:03:22.137Z,4.00
2018-05-13T23:05:49.643Z,4.00
2018-05-13T23:08:17.166Z,3.93
2018-05-13T23:10:44.680Z,3.30
2018-05-13T23:13:12.164Z,3.93
2018-05-13T23:15:39.695Z,4.10
2018-05-13T23:18:07.193Z,3.47
2018-05-13T23:20:34.704Z,4.10
2018-05-13T23:23:02.192Z,3.77
2018-05-13T23:25:29.745Z,3.93
2018-05-13T23:27:57.264Z,3.83
2018-05-13T23:30:24.738Z,3.60
2018-05-13T23:32:52.260Z,3.40
2018-05-13T23:35:19.843Z,3.63
2018-05-13T23:37:47.373Z,4.47
2018-05-13T23:40:14.860Z,3.23
2018-05-13T23:42:42.426Z,4.00
2018-05-13T23:45:09.974Z,3.40
2018-05-13T23:47:39.210Z,4.00
2018-05-13T23:50:06.708Z,3.90
2018-05-13T23:52:34.241Z,3.97
2018-05-13T23:55:01.791Z,3.70
2018-05-13T23:57:29.308Z,3.70
2018-05-13T23:59:57.679Z,3.67
