createdAt,value
2022-08-21T00:00:40.237Z,0.00
2022-08-21T00:01:38.875Z,0.00
2022-08-21T00:02:37.920Z,0.00
2022-08-21T00:03:37.865Z,0.00
2022-08-21T00:04:37.845Z,0.00
2022-08-21T00:05:38.854Z,0.00
2022-08-21T00:06:37.870Z,0.00
2022-08-21T00:07:37.833Z,0.00
2022-08-21T00:08:37.833Z,0.00
2022-08-21T00:09:37.831Z,0.00
2022-08-21T00:10:37.809Z,0.00
2022-08-21T00:11:37.816Z,0.00
2022-08-21T00:12:37.821Z,0.00
2022-08-21T00:13:37.802Z,0.00
2022-08-21T00:14:37.794Z,0.00
2022-08-21T00:15:37.775Z,0.00
2022-08-21T00:16:37.771Z,0.00
2022-08-21T00:17:37.782Z,0.00
2022-08-21T00:18:37.750Z,0.00
2022-08-21T00:19:37.740Z,0.00
2022-08-21T00:20:37.748Z,0.00
2022-08-21T00:21:37.731Z,0.00
2022-08-21T00:22:37.726Z,0.00
2022-08-21T00:23:37.717Z,0.00
2022-08-21T00:24:37.695Z,0.00
2022-08-21T00:25:38.081Z,0.00
2022-08-21T00:26:37.681Z,0.00
2022-08-21T00:27:37.677Z,0.00
2022-08-21T00:28:37.666Z,0.00
2022-08-21T00:29:37.658Z,0.00
2022-08-21T00:30:37.675Z,0.00
2022-08-21T00:31:37.676Z,0.00
2022-08-21T00:32:37.645Z,0.00
2022-08-21T00:33:37.633Z,0.00
2022-08-21T00:34:37.618Z,0.00
2022-08-21T00:35:37.659Z,0.00
2022-08-21T00:36:37.613Z,0.00
2022-08-21T00:37:37.627Z,0.00
2022-08-21T00:38:37.592Z,0.00
2022-08-21T00:39:37.621Z,0.00
2022-08-21T00:40:37.576Z,0.00
2022-08-21T00:41:39.069Z,0.00
2022-08-21T00:42:37.560Z,0.00
2022-08-21T00:43:37.577Z,0.00
2022-08-21T00:44:37.544Z,0.00
2022-08-21T00:45:37.543Z,0.00
2022-08-21T00:46:37.583Z,0.00
2022-08-21T00:47:37.521Z,0.00
2022-08-21T00:48:37.510Z,0.00
2022-08-21T00:49:37.529Z,0.00
2022-08-21T00:50:37.503Z,0.00
2022-08-21T00:51:38.247Z,0.00
2022-08-21T00:52:37.486Z,0.00
2022-08-21T00:53:37.476Z,0.00
2022-08-21T00:54:37.479Z,0.00
2022-08-21T00:55:37.454Z,0.00
2022-08-21T00:56:37.448Z,0.00
2022-08-21T00:57:37.434Z,0.00
2022-08-21T00:58:37.460Z,0.00
2022-08-21T00:59:37.469Z,0.00
2022-08-21T01:00:37.408Z,0.00
2022-08-21T01:01:37.449Z,0.00
2022-08-21T01:02:37.396Z,0.00
2022-08-21T01:03:37.396Z,0.00
2022-08-21T01:04:37.386Z,0.00
2022-08-21T01:05:46.093Z,0.00
2022-08-21T01:06:37.371Z,0.00
2022-08-21T01:07:37.357Z,0.00
2022-08-21T01:08:37.342Z,0.00
2022-08-21T01:09:38.359Z,0.00
2022-08-21T01:10:37.789Z,0.00
2022-08-21T01:11:37.348Z,0.00
2022-08-21T01:12:37.308Z,0.00
2022-08-21T01:13:37.311Z,0.00
2022-08-21T01:14:37.288Z,0.00
2022-08-21T01:15:37.291Z,0.00
2022-08-21T01:16:37.302Z,0.00
2022-08-21T01:17:37.318Z,0.00
2022-08-21T01:18:37.272Z,0.00
2022-08-21T01:19:37.264Z,0.00
2022-08-21T01:20:37.250Z,0.00
2022-08-21T01:21:37.266Z,0.00
2022-08-21T01:22:37.245Z,0.00
2022-08-21T01:23:37.255Z,0.00
2022-08-21T01:24:37.229Z,0.00
2022-08-21T01:25:37.215Z,0.00
2022-08-21T01:26:37.211Z,0.00
2022-08-21T01:27:37.202Z,0.00
2022-08-21T01:28:37.188Z,0.00
2022-08-21T01:29:37.209Z,0.00
2022-08-21T01:30:37.185Z,0.00
2022-08-21T01:31:37.181Z,0.00
2022-08-21T01:32:37.150Z,0.00
2022-08-21T01:33:37.153Z,0.00
2022-08-21T01:34:37.136Z,0.00
2022-08-21T01:35:37.153Z,0.00
2022-08-21T01:36:37.128Z,0.00
2022-08-21T01:37:37.117Z,0.00
2022-08-21T01:38:37.099Z,0.00
2022-08-21T01:39:37.208Z,0.00
2022-08-21T01:40:37.100Z,0.00
2022-08-21T01:41:37.118Z,0.00
2022-08-21T01:42:37.076Z,0.00
2022-08-21T01:43:39.587Z,0.00
2022-08-21T01:44:37.054Z,0.00
2022-08-21T01:45:37.048Z,0.00
2022-08-21T01:46:37.047Z,0.00
2022-08-21T01:47:37.096Z,0.00
2022-08-21T01:48:37.046Z,0.00
2022-08-21T01:49:37.013Z,0.00
2022-08-21T01:50:37.013Z,0.00
2022-08-21T01:51:37.072Z,0.00
2022-08-21T01:52:36.999Z,0.00
2022-08-21T01:53:37.002Z,0.00
2022-08-21T01:54:36.978Z,0.00
2022-08-21T01:55:37.098Z,0.00
2022-08-21T01:56:36.969Z,0.00
2022-08-21T01:57:36.960Z,0.00
2022-08-21T01:58:36.965Z,0.00
2022-08-21T01:59:36.960Z,0.00
2022-08-21T02:00:36.943Z,0.00
2022-08-21T02:01:36.933Z,0.00
2022-08-21T02:02:36.908Z,0.00
2022-08-21T02:03:36.920Z,0.00
2022-08-21T02:04:36.948Z,0.00
2022-08-21T02:05:36.926Z,0.00
2022-08-21T02:06:36.875Z,0.00
2022-08-21T02:07:36.861Z,0.00
2022-08-21T02:08:36.853Z,0.00
2022-08-21T02:09:36.846Z,0.00
2022-08-21T02:10:36.876Z,0.00
2022-08-21T02:11:36.853Z,0.00
2022-08-21T02:12:36.827Z,0.00
2022-08-21T02:13:36.830Z,0.00
2022-08-21T02:14:36.813Z,0.00
2022-08-21T02:15:36.801Z,0.00
2022-08-21T02:16:36.802Z,0.00
2022-08-21T02:17:36.810Z,0.00
2022-08-21T02:18:36.808Z,0.00
2022-08-21T02:19:39.449Z,0.00
2022-08-21T02:20:36.758Z,0.00
2022-08-21T02:21:36.760Z,0.00
2022-08-21T02:22:36.745Z,0.00
2022-08-21T02:23:36.731Z,0.00
2022-08-21T02:24:36.762Z,0.00
2022-08-21T02:25:36.723Z,0.00
2022-08-21T02:26:36.721Z,0.00
2022-08-21T02:27:36.719Z,0.00
2022-08-21T02:28:36.718Z,0.00
2022-08-21T02:29:36.687Z,0.00
2022-08-21T02:30:36.679Z,0.00
2022-08-21T02:31:36.672Z,0.00
2022-08-21T02:32:36.664Z,0.00
2022-08-21T02:33:36.657Z,0.00
2022-08-21T02:34:36.701Z,0.00
2022-08-21T02:35:36.643Z,0.00
2022-08-21T02:36:36.646Z,0.00
2022-08-21T02:37:36.630Z,0.00
2022-08-21T02:38:36.619Z,0.00
2022-08-21T02:39:36.636Z,0.00
2022-08-21T02:40:36.631Z,0.00
2022-08-21T02:41:36.603Z,0.00
2022-08-21T02:42:36.606Z,0.00
2022-08-21T02:43:36.583Z,0.00
2022-08-21T02:44:36.563Z,0.00
2022-08-21T02:45:36.590Z,0.00
2022-08-21T02:46:36.547Z,0.00
2022-08-21T02:47:36.547Z,0.00
2022-08-21T02:48:36.537Z,0.00
2022-08-21T02:49:36.525Z,0.00
2022-08-21T02:50:36.540Z,0.00
2022-08-21T02:51:36.533Z,0.00
2022-08-21T02:52:36.574Z,0.00
2022-08-21T02:53:36.517Z,0.00
2022-08-21T02:54:36.492Z,0.00
2022-08-21T02:55:36.481Z,0.00
2022-08-21T02:56:36.494Z,0.00
2022-08-21T02:57:36.476Z,0.00
2022-08-21T02:58:36.456Z,0.00
2022-08-21T02:59:36.455Z,0.00
2022-08-21T03:00:36.438Z,0.00
2022-08-21T03:01:36.481Z,0.00
2022-08-21T03:02:36.437Z,0.00
2022-08-21T03:03:36.408Z,0.00
2022-08-21T03:04:36.409Z,0.00
2022-08-21T03:05:36.398Z,0.00
2022-08-21T03:06:36.384Z,0.00
2022-08-21T03:07:36.381Z,0.00
2022-08-21T03:08:36.399Z,0.00
2022-08-21T03:09:36.394Z,0.00
2022-08-21T03:10:36.356Z,0.00
2022-08-21T03:11:36.353Z,0.00
2022-08-21T03:12:36.352Z,0.00
2022-08-21T03:13:36.341Z,0.00
2022-08-21T03:14:36.331Z,0.00
2022-08-21T03:15:36.353Z,0.00
2022-08-21T03:16:36.303Z,0.00
2022-08-21T03:17:36.291Z,0.00
2022-08-21T03:18:36.282Z,0.00
2022-08-21T03:19:36.284Z,0.00
2022-08-21T03:20:36.274Z,0.00
2022-08-21T03:21:36.287Z,0.00
2022-08-21T03:22:36.355Z,0.00
2022-08-21T03:23:36.249Z,0.00
2022-08-21T03:24:36.251Z,0.00
2022-08-21T03:25:39.661Z,0.00
2022-08-21T03:26:36.362Z,0.00
2022-08-21T03:27:36.228Z,0.00
2022-08-21T03:28:36.214Z,0.00
2022-08-21T03:29:36.196Z,0.00
2022-08-21T03:30:36.190Z,0.00
2022-08-21T03:31:36.206Z,0.00
2022-08-21T03:32:36.188Z,0.00
2022-08-21T03:33:36.210Z,0.00
2022-08-21T03:34:36.164Z,0.00
2022-08-21T03:35:36.168Z,0.00
2022-08-21T03:36:36.148Z,0.00
2022-08-21T03:37:36.138Z,0.00
2022-08-21T03:38:36.133Z,0.00
2022-08-21T03:39:36.185Z,0.00
2022-08-21T03:40:36.109Z,0.00
2022-08-21T03:41:36.097Z,0.00
2022-08-21T03:42:36.086Z,0.00
2022-08-21T03:43:36.087Z,1.00
2022-08-21T03:44:36.074Z,1.00
2022-08-21T03:45:36.088Z,1.00
2022-08-21T03:46:36.058Z,1.00
2022-08-21T03:47:36.057Z,1.00
2022-08-21T03:48:36.043Z,0.00
2022-08-21T03:49:36.084Z,1.00
2022-08-21T03:50:36.050Z,1.00
2022-08-21T03:51:37.067Z,1.00
2022-08-21T03:52:36.024Z,2.00
2022-08-21T03:53:36.005Z,1.00
2022-08-21T03:54:36.003Z,2.00
2022-08-21T03:55:35.992Z,3.00
2022-08-21T03:56:35.982Z,3.00
2022-08-21T03:57:35.995Z,4.00
2022-08-21T03:58:35.980Z,5.00
2022-08-21T03:59:35.947Z,6.00
2022-08-21T04:00:35.943Z,6.00
2022-08-21T04:01:36.018Z,7.00
2022-08-21T04:02:35.955Z,9.00
2022-08-21T04:03:35.915Z,9.00
2022-08-21T04:04:35.926Z,12.00
2022-08-21T04:05:35.919Z,13.00
2022-08-21T04:06:37.961Z,16.00
2022-08-21T04:07:35.893Z,17.00
2022-08-21T04:08:35.906Z,18.00
2022-08-21T04:09:35.877Z,21.00
2022-08-21T04:10:35.876Z,22.00
2022-08-21T04:11:35.854Z,24.00
2022-08-21T04:12:35.853Z,27.00
2022-08-21T04:13:35.854Z,28.00
2022-08-21T04:14:36.829Z,32.00
2022-08-21T04:15:35.814Z,35.00
2022-08-21T04:16:35.823Z,38.00
2022-08-21T04:17:35.806Z,41.00
2022-08-21T04:18:35.805Z,45.00
2022-08-21T04:19:35.810Z,47.00
2022-08-21T04:20:35.780Z,52.00
2022-08-21T04:21:35.782Z,54.00
2022-08-21T04:22:35.781Z,61.00
2022-08-21T04:23:35.757Z,66.00
2022-08-21T04:24:35.761Z,70.00
2022-08-21T04:25:35.787Z,71.00
2022-08-21T04:26:35.735Z,75.00
2022-08-21T04:27:35.726Z,80.00
2022-08-21T04:28:35.730Z,86.00
2022-08-21T04:29:39.852Z,86.00
2022-08-21T04:30:35.725Z,92.00
2022-08-21T04:31:35.705Z,97.00
2022-08-21T04:32:35.695Z,104.00
2022-08-21T04:33:35.695Z,111.00
2022-08-21T04:34:35.671Z,114.00
2022-08-21T04:35:35.658Z,117.00
2022-08-21T04:36:35.656Z,126.00
2022-08-21T04:37:35.680Z,132.00
2022-08-21T04:38:37.663Z,141.00
2022-08-21T04:39:35.684Z,150.00
2022-08-21T04:40:35.621Z,158.00
2022-08-21T04:41:35.601Z,166.00
2022-08-21T04:42:35.601Z,173.00
2022-08-21T04:43:35.626Z,184.00
2022-08-21T04:44:35.590Z,198.00
2022-08-21T04:45:35.600Z,215.00
2022-08-21T04:46:35.582Z,232.00
2022-08-21T04:47:41.706Z,250.00
2022-08-21T04:48:36.583Z,261.00
2022-08-21T04:49:35.558Z,267.00
2022-08-21T04:50:35.538Z,275.00
2022-08-21T04:51:35.527Z,280.00
2022-08-21T04:52:35.526Z,291.00
2022-08-21T04:53:35.512Z,306.00
2022-08-21T04:54:35.521Z,321.00
2022-08-21T04:55:35.486Z,340.00
2022-08-21T04:56:35.477Z,361.00
2022-08-21T04:57:48.372Z,397.00
2022-08-21T04:58:36.485Z,417.00
2022-08-21T04:59:35.463Z,439.00
2022-08-21T05:00:35.473Z,457.00
2022-08-21T05:01:35.492Z,484.00
2022-08-21T05:02:35.442Z,515.00
2022-08-21T05:03:35.448Z,533.00
2022-08-21T05:04:35.462Z,557.00
2022-08-21T05:05:35.424Z,576.00
2022-08-21T05:06:35.396Z,616.00
2022-08-21T05:07:42.446Z,672.00
2022-08-21T05:08:36.385Z,707.00
2022-08-21T05:09:35.500Z,751.00
2022-08-21T05:10:35.402Z,759.00
2022-08-21T05:11:35.365Z,748.00
2022-08-21T05:12:35.346Z,763.00
2022-08-21T05:13:35.346Z,772.00
2022-08-21T05:14:35.338Z,782.00
2022-08-21T05:15:35.326Z,773.00
2022-08-21T05:16:37.741Z,790.00
2022-08-21T05:17:35.305Z,809.00
2022-08-21T05:18:35.307Z,829.00
2022-08-21T05:19:35.298Z,842.00
2022-08-21T05:20:35.298Z,843.00
2022-08-21T05:21:35.272Z,847.00
2022-08-21T05:22:35.320Z,849.00
2022-08-21T05:23:35.251Z,844.00
2022-08-21T05:24:35.245Z,833.00
2022-08-21T05:25:35.238Z,844.00
2022-08-21T05:26:38.337Z,840.00
2022-08-21T05:27:36.237Z,836.00
2022-08-21T05:28:35.228Z,847.00
2022-08-21T05:29:35.201Z,851.00
2022-08-21T05:30:35.203Z,869.00
2022-08-21T05:31:35.193Z,891.00
2022-08-21T05:32:35.183Z,959.00
2022-08-21T05:33:35.193Z,995.00
2022-08-21T05:34:35.170Z,1016.00
2022-08-21T05:35:35.143Z,1003.00
2022-08-21T05:36:35.149Z,976.00
2022-08-21T05:37:35.130Z,973.00
2022-08-21T05:38:35.152Z,989.00
2022-08-21T05:40:21.777Z,1037.00
2022-08-21T05:40:36.127Z,1099.00
2022-08-21T05:41:35.123Z,1163.00
2022-08-21T05:42:35.108Z,1264.00
2022-08-21T05:43:35.095Z,1335.00
2022-08-21T05:44:35.082Z,1324.00
2022-08-21T05:45:43.144Z,1280.00
2022-08-21T05:46:36.068Z,1245.00
2022-08-21T05:47:35.050Z,1202.00
2022-08-21T05:48:35.096Z,1221.00
2022-08-21T05:49:35.037Z,1274.00
2022-08-21T05:50:35.094Z,1331.00
2022-08-21T05:51:35.045Z,1370.00
2022-08-21T05:52:35.009Z,1444.00
2022-08-21T05:53:35.007Z,1476.00
2022-08-21T05:54:35.001Z,1475.00
2022-08-21T05:55:34.998Z,1482.00
2022-08-21T05:56:35.010Z,1483.00
2022-08-21T05:57:34.982Z,1492.00
2022-08-21T05:58:34.961Z,1516.00
2022-08-21T05:59:35.060Z,1485.00
2022-08-21T06:00:34.984Z,1408.00
2022-08-21T06:01:34.990Z,1356.00
2022-08-21T06:02:34.939Z,1330.00
2022-08-21T06:03:34.916Z,1278.00
2022-08-21T06:04:34.912Z,1305.00
2022-08-21T06:05:36.807Z,1378.00
2022-08-21T06:06:34.917Z,1419.00
2022-08-21T06:07:34.901Z,1396.00
2022-08-21T06:08:34.871Z,1373.00
2022-08-21T06:09:34.869Z,1395.00
2022-08-21T06:10:34.874Z,1460.00
2022-08-21T06:11:34.884Z,1546.00
2022-08-21T06:12:34.856Z,1607.00
2022-08-21T06:13:34.838Z,1659.00
2022-08-21T06:14:34.843Z,1696.00
2022-08-21T06:15:34.825Z,1740.00
2022-08-21T06:16:34.822Z,1822.00
2022-08-21T06:17:34.840Z,1939.00
2022-08-21T06:18:34.829Z,2021.00
2022-08-21T06:19:34.780Z,2059.00
2022-08-21T06:20:34.780Z,2052.00
2022-08-21T06:21:34.773Z,1936.00
2022-08-21T06:22:34.764Z,1881.00
2022-08-21T06:23:34.756Z,1930.00
2022-08-21T06:24:34.771Z,2016.00
2022-08-21T06:25:34.733Z,2141.00
2022-08-21T06:26:34.725Z,2325.00
2022-08-21T06:27:34.726Z,2386.00
2022-08-21T06:28:34.723Z,2407.00
2022-08-21T06:29:44.664Z,2432.00
2022-08-21T06:30:35.700Z,2355.00
2022-08-21T06:31:34.714Z,2209.00
2022-08-21T06:32:34.694Z,2048.00
2022-08-21T06:33:34.671Z,2192.00
2022-08-21T06:34:34.665Z,2304.00
2022-08-21T06:35:34.645Z,2385.00
2022-08-21T06:36:34.645Z,2489.00
2022-08-21T06:37:34.661Z,2609.00
2022-08-21T06:38:34.658Z,2743.00
2022-08-21T06:39:34.773Z,2831.00
2022-08-21T06:40:34.946Z,2915.00
2022-08-21T06:41:39.012Z,2988.00
2022-08-21T06:42:34.593Z,3078.00
2022-08-21T06:43:39.874Z,3112.00
2022-08-21T06:44:35.588Z,3133.00
2022-08-21T06:45:34.572Z,3250.00
2022-08-21T06:46:34.571Z,3316.00
2022-08-21T06:47:34.586Z,3247.00
2022-08-21T06:48:34.539Z,3117.00
2022-08-21T06:49:34.563Z,3191.00
2022-08-21T06:50:34.533Z,3414.00
2022-08-21T06:51:34.532Z,3615.00
2022-08-21T06:52:34.525Z,3558.00
2022-08-21T06:53:34.504Z,3476.00
2022-08-21T06:54:34.513Z,3469.00
2022-08-21T06:55:34.496Z,3720.00
2022-08-21T06:56:34.538Z,4104.00
2022-08-21T06:57:34.483Z,4242.00
2022-08-21T06:58:34.466Z,4224.00
2022-08-21T06:59:34.460Z,4441.00
2022-08-21T07:00:34.484Z,4804.00
2022-08-21T07:01:34.540Z,4629.00
2022-08-21T07:02:34.443Z,4997.00
2022-08-21T07:03:34.426Z,6151.00
2022-08-21T07:04:34.430Z,5702.00
2022-08-21T07:05:34.408Z,5256.00
2022-08-21T07:06:34.428Z,5601.00
2022-08-21T07:07:34.428Z,5965.00
2022-08-21T07:08:34.397Z,5632.00
2022-08-21T07:09:34.376Z,6266.00
2022-08-21T07:10:34.421Z,6752.00
2022-08-21T07:11:37.054Z,7307.00
2022-08-21T07:12:35.390Z,5997.00
2022-08-21T07:13:34.339Z,5511.00
2022-08-21T07:14:34.341Z,5460.00
2022-08-21T07:15:34.348Z,5401.00
2022-08-21T07:16:34.340Z,6249.00
2022-08-21T07:17:34.321Z,6690.00
2022-08-21T07:18:34.316Z,6195.00
2022-08-21T07:19:34.313Z,6349.00
2022-08-21T07:20:34.317Z,8022.00
2022-08-21T07:21:34.289Z,9358.00
2022-08-21T07:22:34.305Z,10821.00
2022-08-21T07:23:34.284Z,9876.00
2022-08-21T07:24:34.309Z,9111.00
2022-08-21T07:25:34.261Z,9122.00
2022-08-21T07:26:34.294Z,10021.00
2022-08-21T07:27:34.263Z,10195.00
2022-08-21T07:28:34.227Z,9438.00
2022-08-21T07:29:34.232Z,9125.00
2022-08-21T07:30:34.228Z,8064.00
2022-08-21T07:31:34.212Z,7242.00
2022-08-21T07:32:34.214Z,7758.00
2022-08-21T07:33:34.228Z,8630.00
2022-08-21T07:34:34.192Z,10248.00
2022-08-21T07:35:34.199Z,10186.00
2022-08-21T07:36:34.183Z,11383.00
2022-08-21T07:37:34.169Z,12205.00
2022-08-21T07:38:34.181Z,12419.00
2022-08-21T07:39:34.151Z,12519.00
2022-08-21T07:40:34.210Z,11750.00
2022-08-21T07:41:34.136Z,11208.00
2022-08-21T07:42:34.118Z,11109.00
2022-08-21T07:43:34.183Z,11992.00
2022-08-21T07:44:34.115Z,16696.00
2022-08-21T07:45:34.098Z,12701.00
2022-08-21T07:46:34.115Z,18245.00
2022-08-21T07:47:42.310Z,11314.00
2022-08-21T07:48:35.070Z,12089.00
2022-08-21T07:49:34.089Z,11455.00
2022-08-21T07:50:34.078Z,25090.00
2022-08-21T07:51:34.047Z,24651.00
2022-08-21T07:52:34.064Z,21989.00
2022-08-21T07:53:34.061Z,23928.00
2022-08-21T07:54:34.632Z,23786.00
2022-08-21T07:55:34.027Z,31496.00
2022-08-21T07:56:34.009Z,29335.00
2022-08-21T07:57:34.023Z,29476.00
2022-08-21T07:58:34.069Z,19906.00
2022-08-21T07:59:33.981Z,9979.00
2022-08-21T08:00:33.995Z,8568.00
2022-08-21T08:01:33.981Z,8359.00
2022-08-21T08:02:33.949Z,8230.00
2022-08-21T08:03:33.968Z,8130.00
2022-08-21T08:04:34.029Z,8068.00
2022-08-21T08:05:33.921Z,8009.00
2022-08-21T08:06:34.101Z,7948.00
2022-08-21T08:07:34.326Z,7898.00
2022-08-21T08:08:33.914Z,7866.00
2022-08-21T08:09:34.650Z,7844.00
2022-08-21T08:10:33.910Z,7810.00
2022-08-21T08:11:34.226Z,7780.00
2022-08-21T08:12:33.899Z,7776.00
2022-08-21T08:13:34.217Z,7776.00
2022-08-21T08:14:34.171Z,7784.00
2022-08-21T08:15:37.528Z,7804.00
2022-08-21T08:16:33.954Z,7846.00
2022-08-21T08:17:34.304Z,7882.00
2022-08-21T08:18:34.147Z,7903.00
2022-08-21T08:19:33.831Z,7930.00
2022-08-21T08:20:33.807Z,7945.00
2022-08-21T08:21:33.989Z,7950.00
2022-08-21T08:22:33.804Z,7967.00
2022-08-21T08:23:33.782Z,8005.00
2022-08-21T08:24:33.801Z,8030.00
2022-08-21T08:25:36.437Z,8044.00
2022-08-21T08:26:33.958Z,8066.00
2022-08-21T08:27:33.888Z,8086.00
2022-08-21T08:28:33.755Z,8089.00
2022-08-21T08:29:34.273Z,8083.00
2022-08-21T08:30:33.733Z,8064.00
2022-08-21T08:31:33.730Z,8039.00
2022-08-21T08:32:33.723Z,8037.00
2022-08-21T08:33:33.704Z,8022.00
2022-08-21T08:34:33.704Z,8017.00
2022-08-21T08:35:33.703Z,8001.00
2022-08-21T08:36:34.700Z,7970.00
2022-08-21T08:37:34.477Z,7965.00
2022-08-21T08:38:33.659Z,7977.00
2022-08-21T08:39:33.658Z,7972.00
2022-08-21T08:40:33.708Z,7979.00
2022-08-21T08:41:33.670Z,7971.00
2022-08-21T08:42:34.703Z,7963.00
2022-08-21T08:43:33.637Z,7979.00
2022-08-21T08:44:33.618Z,7983.00
2022-08-21T08:45:33.615Z,8002.00
2022-08-21T08:46:33.598Z,8030.00
2022-08-21T08:47:33.618Z,8083.00
2022-08-21T08:48:33.605Z,8113.00
2022-08-21T08:49:33.586Z,8098.00
2022-08-21T08:50:33.573Z,8124.00
2022-08-21T08:51:33.600Z,8137.00
2022-08-21T08:52:33.557Z,8144.00
2022-08-21T08:53:33.575Z,8170.00
2022-08-21T08:54:33.540Z,8237.00
2022-08-21T08:55:34.216Z,8282.00
2022-08-21T08:56:33.525Z,8350.00
2022-08-21T08:57:33.530Z,8403.00
2022-08-21T08:58:33.507Z,8394.00
2022-08-21T08:59:33.519Z,8403.00
2022-08-21T09:00:33.487Z,8391.00
2022-08-21T09:01:38.120Z,8296.00
2022-08-21T09:02:34.479Z,8351.00
2022-08-21T09:03:33.493Z,7409.00
2022-08-21T09:04:33.466Z,8859.00
2022-08-21T09:05:33.454Z,9021.00
2022-08-21T09:06:33.442Z,9042.00
2022-08-21T09:07:33.445Z,9028.00
2022-08-21T09:08:33.429Z,9411.00
2022-08-21T09:09:33.486Z,9983.00
2022-08-21T09:10:33.430Z,10284.00
2022-08-21T09:11:33.418Z,10549.00
2022-08-21T09:12:33.401Z,10594.00
2022-08-21T09:13:37.885Z,10494.00
2022-08-21T09:14:34.401Z,10914.00
2022-08-21T09:15:33.390Z,11125.00
2022-08-21T09:16:34.795Z,11223.00
2022-08-21T09:17:33.364Z,11291.00
2022-08-21T09:18:33.361Z,10899.00
2022-08-21T09:19:33.370Z,10917.00
2022-08-21T09:20:33.341Z,10867.00
2022-08-21T09:21:33.339Z,10612.00
2022-08-21T09:22:43.293Z,10192.00
2022-08-21T09:23:33.328Z,9831.00
2022-08-21T09:24:33.307Z,10857.00
2022-08-21T09:25:33.347Z,9586.00
2022-08-21T09:26:33.289Z,9973.00
2022-08-21T09:27:33.308Z,8631.00
2022-08-21T09:28:33.364Z,8382.00
2022-08-21T09:29:33.471Z,8383.00
2022-08-21T09:30:33.289Z,7905.00
2022-08-21T09:31:33.261Z,7982.00
2022-08-21T09:32:36.754Z,7470.00
2022-08-21T09:33:33.236Z,7218.00
2022-08-21T09:34:33.246Z,6546.00
2022-08-21T09:35:33.293Z,6204.00
2022-08-21T09:36:33.230Z,6077.00
2022-08-21T09:37:33.425Z,5893.00
2022-08-21T09:38:33.193Z,5825.00
2022-08-21T09:39:33.192Z,5734.00
2022-08-21T09:40:34.325Z,5534.00
2022-08-21T09:41:33.191Z,5428.00
2022-08-21T09:42:33.204Z,5613.00
2022-08-21T09:43:33.158Z,6595.00
2022-08-21T09:44:33.162Z,6804.00
2022-08-21T09:45:33.923Z,7210.00
2022-08-21T09:46:33.171Z,7040.00
2022-08-21T09:47:33.355Z,7827.00
2022-08-21T09:48:33.274Z,8370.00
2022-08-21T09:49:33.120Z,8902.00
2022-08-21T09:50:33.308Z,8958.00
2022-08-21T09:51:33.105Z,9319.00
2022-08-21T09:52:33.202Z,9533.00
2022-08-21T09:53:35.898Z,9549.00
2022-08-21T09:54:33.072Z,9544.00
2022-08-21T09:55:33.066Z,9465.00
2022-08-21T09:56:33.106Z,9375.00
2022-08-21T09:57:33.049Z,9376.00
2022-08-21T09:58:33.088Z,9346.00
2022-08-21T09:59:36.327Z,9356.00
2022-08-21T10:00:33.140Z,9379.00
2022-08-21T10:01:33.045Z,9363.00
2022-08-21T10:02:33.024Z,9357.00
2022-08-21T10:03:33.012Z,9357.00
2022-08-21T10:04:33.026Z,9295.00
2022-08-21T10:05:33.020Z,9242.00
2022-08-21T10:06:32.977Z,9025.00
2022-08-21T10:07:33.040Z,9169.00
2022-08-21T10:08:32.956Z,9161.00
2022-08-21T10:09:32.998Z,9015.00
2022-08-21T10:10:32.944Z,8814.00
2022-08-21T10:11:32.942Z,8634.00
2022-08-21T10:12:32.927Z,7437.00
2022-08-21T10:13:32.976Z,8393.00
2022-08-21T10:14:32.921Z,6635.00
2022-08-21T10:15:32.937Z,6211.00
2022-08-21T10:16:32.902Z,6431.00
2022-08-21T10:17:32.888Z,6422.00
2022-08-21T10:18:32.896Z,6474.00
2022-08-21T10:19:32.866Z,6539.00
2022-08-21T10:20:32.868Z,6691.00
2022-08-21T10:21:32.879Z,6736.00
2022-08-21T10:22:32.848Z,6493.00
2022-08-21T10:23:32.844Z,6213.00
2022-08-21T10:24:32.850Z,6028.00
2022-08-21T10:25:32.854Z,6100.00
2022-08-21T10:26:32.852Z,7206.00
2022-08-21T10:27:32.843Z,7023.00
2022-08-21T10:28:32.803Z,6710.00
2022-08-21T10:29:32.798Z,6699.00
2022-08-21T10:30:32.780Z,6268.00
2022-08-21T10:31:33.033Z,5937.00
2022-08-21T10:32:32.831Z,5804.00
2022-08-21T10:33:32.816Z,5702.00
2022-08-21T10:34:32.921Z,5656.00
2022-08-21T10:35:32.745Z,5741.00
2022-08-21T10:36:32.747Z,6029.00
2022-08-21T10:37:32.732Z,6227.00
2022-08-21T10:38:50.424Z,7778.00
2022-08-21T10:39:35.427Z,7590.00
2022-08-21T10:40:32.734Z,7263.00
2022-08-21T10:41:32.689Z,7318.00
2022-08-21T10:42:32.688Z,7512.00
2022-08-21T10:43:32.693Z,7559.00
2022-08-21T10:44:32.719Z,7525.00
2022-08-21T10:45:32.671Z,7538.00
2022-08-21T10:46:32.673Z,7594.00
2022-08-21T10:47:32.679Z,7805.00
2022-08-21T10:48:32.632Z,7847.00
2022-08-21T10:49:32.630Z,7531.00
2022-08-21T10:50:32.817Z,7382.00
2022-08-21T10:51:32.618Z,7395.00
2022-08-21T10:52:32.703Z,7471.00
2022-08-21T10:53:32.587Z,5900.00
2022-08-21T10:54:32.589Z,5691.00
2022-08-21T10:55:32.610Z,5727.00
2022-08-21T10:56:32.572Z,5679.00
2022-08-21T10:57:32.768Z,5598.00
2022-08-21T10:58:32.590Z,5475.00
2022-08-21T10:59:37.967Z,5440.00
2022-08-21T11:00:33.613Z,5483.00
2022-08-21T11:01:32.530Z,5653.00
2022-08-21T11:02:33.309Z,7283.00
2022-08-21T11:03:32.511Z,7446.00
2022-08-21T11:04:46.326Z,7593.00
2022-08-21T11:05:33.504Z,7661.00
2022-08-21T11:06:32.510Z,7755.00
2022-08-21T11:07:34.253Z,7773.00
2022-08-21T11:08:32.481Z,7731.00
2022-08-21T11:09:32.469Z,7831.00
2022-08-21T11:10:32.500Z,7920.00
2022-08-21T11:11:35.956Z,7835.00
2022-08-21T11:12:32.489Z,7740.00
2022-08-21T11:13:32.446Z,7695.00
2022-08-21T11:14:32.438Z,7690.00
2022-08-21T11:15:32.440Z,7726.00
2022-08-21T11:16:32.421Z,7728.00
2022-08-21T11:17:32.457Z,7814.00
2022-08-21T11:18:32.401Z,7859.00
2022-08-21T11:19:33.361Z,7755.00
2022-08-21T11:20:32.388Z,7683.00
2022-08-21T11:21:32.386Z,7575.00
2022-08-21T11:22:32.375Z,7153.00
2022-08-21T11:23:32.392Z,5660.00
2022-08-21T11:24:32.391Z,5696.00
2022-08-21T11:25:36.435Z,5749.00
2022-08-21T11:26:32.369Z,7028.00
2022-08-21T11:27:32.352Z,7578.00
2022-08-21T11:28:32.353Z,7626.00
2022-08-21T11:29:32.346Z,7054.00
2022-08-21T11:30:32.335Z,7735.00
2022-08-21T11:31:32.326Z,7744.00
2022-08-21T11:32:32.317Z,7314.00
2022-08-21T11:33:32.312Z,7338.00
2022-08-21T11:34:32.332Z,7332.00
2022-08-21T11:35:32.305Z,7326.00
2022-08-21T11:36:32.266Z,7371.00
2022-08-21T11:37:32.256Z,7423.00
2022-08-21T11:38:32.271Z,5680.00
2022-08-21T11:39:32.256Z,5584.00
2022-08-21T11:40:32.227Z,5556.00
2022-08-21T11:41:32.314Z,5502.00
2022-08-21T11:42:32.870Z,5480.00
2022-08-21T11:43:32.214Z,5525.00
2022-08-21T11:44:32.400Z,5497.00
2022-08-21T11:45:32.221Z,5557.00
2022-08-21T11:46:32.199Z,5581.00
2022-08-21T11:47:32.198Z,5685.00
2022-08-21T11:48:32.830Z,6916.00
2022-08-21T11:49:32.173Z,7484.00
2022-08-21T11:50:36.090Z,7580.00
2022-08-21T11:51:32.156Z,7505.00
2022-08-21T11:52:32.136Z,7446.00
2022-08-21T11:53:32.160Z,7447.00
2022-08-21T11:54:32.133Z,7443.00
2022-08-21T11:55:32.147Z,7414.00
2022-08-21T11:56:32.167Z,7479.00
2022-08-21T11:57:32.106Z,7467.00
2022-08-21T11:58:32.099Z,7408.00
2022-08-21T11:59:32.097Z,5640.00
2022-08-21T12:00:32.288Z,5616.00
2022-08-21T12:01:32.416Z,6927.00
2022-08-21T12:02:32.082Z,5417.00
2022-08-21T12:03:32.111Z,5340.00
2022-08-21T12:04:32.066Z,5285.00
2022-08-21T12:05:32.044Z,5269.00
2022-08-21T12:06:32.086Z,5189.00
2022-08-21T12:07:32.113Z,5294.00
2022-08-21T12:08:32.108Z,5332.00
2022-08-21T12:09:32.109Z,6574.00
2022-08-21T12:10:32.014Z,6882.00
2022-08-21T12:11:31.997Z,6815.00
2022-08-21T12:12:32.017Z,6788.00
2022-08-21T12:13:40.287Z,6805.00
2022-08-21T12:14:33.008Z,6842.00
2022-08-21T12:15:31.963Z,6884.00
2022-08-21T12:16:32.083Z,7020.00
2022-08-21T12:17:32.836Z,7077.00
2022-08-21T12:18:32.852Z,7115.00
2022-08-21T12:19:31.940Z,7124.00
2022-08-21T12:20:32.009Z,7083.00
2022-08-21T12:21:32.026Z,7031.00
2022-08-21T12:22:31.917Z,7036.00
2022-08-21T12:23:31.913Z,7071.00
2022-08-21T12:24:32.027Z,7118.00
2022-08-21T12:25:31.904Z,7140.00
2022-08-21T12:26:31.934Z,7140.00
2022-08-21T12:27:31.875Z,7114.00
2022-08-21T12:28:31.881Z,7024.00
2022-08-21T12:29:31.854Z,7012.00
2022-08-21T12:30:31.856Z,7036.00