createdAt,value
2022-10-01T00:01:06.170Z,8.95
2022-10-01T00:03:36.803Z,8.95
2022-10-01T00:06:06.387Z,8.96
2022-10-01T00:08:33.809Z,8.96
2022-10-01T00:11:01.582Z,8.98
2022-10-01T00:13:30.306Z,8.99
2022-10-01T00:15:57.406Z,8.99
2022-10-01T00:18:23.962Z,8.97
2022-10-01T00:20:50.502Z,9.00
2022-10-01T00:23:17.096Z,9.01
2022-10-01T00:25:43.795Z,9.05
2022-10-01T00:28:12.074Z,9.03
2022-10-01T00:30:45.653Z,9.01
2022-10-01T00:33:12.204Z,9.00
2022-10-01T00:35:38.719Z,9.01
2022-10-01T00:38:05.244Z,8.99
2022-10-01T00:40:31.772Z,9.00
2022-10-01T00:42:58.299Z,9.00
2022-10-01T00:45:24.858Z,8.99
2022-10-01T00:47:57.972Z,9.01
2022-10-01T00:50:34.962Z,8.96
2022-10-01T00:53:06.307Z,8.88
2022-10-01T00:55:36.420Z,8.96
2022-10-01T00:58:04.949Z,8.84
2022-10-01T01:00:32.174Z,8.73
2022-10-01T01:02:58.799Z,8.71
2022-10-01T01:05:25.425Z,8.65
2022-10-01T01:07:53.622Z,8.65
2022-10-01T01:10:34.112Z,8.65
2022-10-01T01:13:13.232Z,8.64
2022-10-01T01:15:39.754Z,8.61
2022-10-01T01:18:36.607Z,8.56
2022-10-01T01:21:24.833Z,8.55
2022-10-01T01:24:19.023Z,8.59
2022-10-01T01:26:51.483Z,8.63
2022-10-01T01:29:39.903Z,8.61
2022-10-01T01:32:14.985Z,8.60
2022-10-01T01:34:46.218Z,8.59
2022-10-01T01:37:18.069Z,8.57
2022-10-01T01:39:50.189Z,8.58
2022-10-01T01:42:31.168Z,8.55
2022-10-01T01:45:00.967Z,8.56
2022-10-01T01:47:30.445Z,8.54
2022-10-01T01:49:58.481Z,8.54
2022-10-01T01:52:25.374Z,8.59
2022-10-01T01:54:52.331Z,8.58
2022-10-01T01:57:21.080Z,8.54
2022-10-01T01:59:47.725Z,8.53
2022-10-01T02:02:25.845Z,8.49
2022-10-01T02:05:01.009Z,8.46
2022-10-01T02:07:53.796Z,8.33
2022-10-01T02:10:37.096Z,8.25
2022-10-01T02:13:22.140Z,8.14
2022-10-01T02:16:30.522Z,8.05
2022-10-01T02:19:06.030Z,7.90
2022-10-01T02:21:40.096Z,7.79
2022-10-01T02:24:37.726Z,7.74
2022-10-01T02:27:11.320Z,7.80
2022-10-01T02:29:39.936Z,7.77
2022-10-01T02:32:08.235Z,7.73
2022-10-01T02:34:34.769Z,7.75
2022-10-01T02:37:06.266Z,7.78
2022-10-01T02:39:34.731Z,7.79
2022-10-01T02:42:04.073Z,7.73
2022-10-01T02:44:40.056Z,7.61
2022-10-01T02:47:11.978Z,7.53
2022-10-01T02:49:41.346Z,7.45
2022-10-01T02:52:13.874Z,7.42
2022-10-01T02:54:50.739Z,7.50
2022-10-01T02:57:27.574Z,7.43
2022-10-01T02:59:59.088Z,7.36
2022-10-01T03:02:31.505Z,7.35
2022-10-01T03:04:58.925Z,7.29
2022-10-01T03:07:27.716Z,7.21
2022-10-01T03:09:54.371Z,7.14
2022-10-01T03:12:21.290Z,7.05
2022-10-01T03:14:48.214Z,6.96
2022-10-01T03:17:15.658Z,6.88
2022-10-01T03:19:42.780Z,6.78
2022-10-01T03:22:11.576Z,6.81
2022-10-01T03:24:38.113Z,6.79
2022-10-01T03:27:05.174Z,6.77
2022-10-01T03:29:31.720Z,6.80
2022-10-01T03:31:58.291Z,6.80
2022-10-01T03:34:24.923Z,6.79
2022-10-01T03:36:54.389Z,6.78
2022-10-01T03:39:20.976Z,6.74
2022-10-01T03:41:47.472Z,6.83
2022-10-01T03:44:16.717Z,6.80
2022-10-01T03:46:43.843Z,6.83
2022-10-01T03:49:10.684Z,6.80
2022-10-01T03:51:40.574Z,6.78
2022-10-01T03:54:08.350Z,6.81
2022-10-01T03:56:35.782Z,6.81
2022-10-01T03:59:02.428Z,6.79
2022-10-01T04:01:29.110Z,6.80
2022-10-01T04:03:55.751Z,6.85
2022-10-01T04:06:22.780Z,6.87
2022-10-01T04:08:49.300Z,6.86
2022-10-01T04:11:15.833Z,6.91
2022-10-01T04:13:45.216Z,6.87
2022-10-01T04:16:11.833Z,6.89
2022-10-01T04:18:38.460Z,7.04
2022-10-01T04:21:05.131Z,7.06
2022-10-01T04:23:31.674Z,7.10
2022-10-01T04:26:02.393Z,7.13
2022-10-01T04:28:30.367Z,7.12
2022-10-01T04:31:17.477Z,7.14
2022-10-01T04:33:47.106Z,7.22
2022-10-01T04:36:13.751Z,7.24
2022-10-01T04:38:40.352Z,7.19
2022-10-01T04:41:09.740Z,7.13
2022-10-01T04:43:36.842Z,7.06
2022-10-01T04:46:03.410Z,7.09
2022-10-01T04:48:30.018Z,7.12
2022-10-01T04:50:56.569Z,7.23
2022-10-01T04:53:23.335Z,7.23
2022-10-01T04:55:49.865Z,7.23
2022-10-01T04:58:16.417Z,7.17
2022-10-01T05:00:45.939Z,7.13
2022-10-01T05:03:12.601Z,7.12
2022-10-01T05:05:39.108Z,7.25
2022-10-01T05:08:05.637Z,7.36
2022-10-01T05:10:32.294Z,7.42
2022-10-01T05:13:02.112Z,7.36
2022-10-01T05:15:29.834Z,7.34
2022-10-01T05:17:56.797Z,7.36
2022-10-01T05:20:27.748Z,7.50
2022-10-01T05:22:56.346Z,7.47
2022-10-01T05:25:23.642Z,7.41
2022-10-01T05:27:50.523Z,7.44
2022-10-01T05:30:24.184Z,7.40
2022-10-01T05:32:55.329Z,7.40
2022-10-01T05:35:21.943Z,7.40
2022-10-01T05:37:52.495Z,7.39
2022-10-01T05:40:21.139Z,7.46
2022-10-01T05:42:48.003Z,7.52
2022-10-01T05:45:17.201Z,7.63
2022-10-01T05:47:44.757Z,7.67
2022-10-01T05:50:11.291Z,7.74
2022-10-01T05:52:38.434Z,7.76
2022-10-01T05:55:05.270Z,7.73
2022-10-01T05:57:31.871Z,7.84
2022-10-01T05:59:58.403Z,7.77
2022-10-01T06:02:25.216Z,7.85
2022-10-01T06:04:51.873Z,7.91
2022-10-01T06:07:18.445Z,7.96
2022-10-01T06:09:45.219Z,8.07
2022-10-01T06:12:13.656Z,8.02
2022-10-01T06:14:42.961Z,8.06
2022-10-01T06:17:09.526Z,8.11
2022-10-01T06:19:36.045Z,8.18
2022-10-01T06:22:02.579Z,8.21
2022-10-01T06:24:30.162Z,8.26
2022-10-01T06:26:57.126Z,8.32
2022-10-01T06:29:24.021Z,8.32
2022-10-01T06:31:51.417Z,8.37
2022-10-01T06:34:18.025Z,8.41
2022-10-01T06:36:44.560Z,8.49
2022-10-01T06:39:11.120Z,8.52
2022-10-01T06:41:37.756Z,8.53
2022-10-01T06:44:05.690Z,8.72
2022-10-01T06:46:35.329Z,8.73
2022-10-01T06:49:01.985Z,8.83
2022-10-01T06:51:47.196Z,8.96
2022-10-01T06:54:18.296Z,8.86
2022-10-01T06:56:44.885Z,8.90
2022-10-01T06:59:11.401Z,8.91
2022-10-01T07:01:38.379Z,9.04
2022-10-01T07:04:05.290Z,9.14
2022-10-01T07:06:32.575Z,9.13
2022-10-01T07:08:59.121Z,9.24
2022-10-01T07:11:27.148Z,9.14
2022-10-01T07:13:54.658Z,9.31
2022-10-01T07:16:21.495Z,9.38
2022-10-01T07:18:48.072Z,9.32
2022-10-01T07:21:14.597Z,9.42
2022-10-01T07:23:41.210Z,9.39
2022-10-01T07:26:09.150Z,9.46
2022-10-01T07:28:35.838Z,9.51
2022-10-01T07:31:09.654Z,9.52
2022-10-01T07:33:36.175Z,9.64
2022-10-01T07:36:05.050Z,9.55
2022-10-01T07:38:33.392Z,9.64
2022-10-01T07:41:02.491Z,9.67
2022-10-01T07:43:30.967Z,9.65
2022-10-01T07:45:58.265Z,9.67
2022-10-01T07:48:26.111Z,9.65
2022-10-01T07:50:52.899Z,9.81
2022-10-01T07:53:19.570Z,9.88
2022-10-01T07:55:46.626Z,9.87
2022-10-01T07:58:13.261Z,9.83
2022-10-01T08:00:39.942Z,9.98
2022-10-01T08:03:06.800Z,9.97
2022-10-01T08:05:35.830Z,10.08
2022-10-01T08:08:06.985Z,9.89
2022-10-01T08:10:36.421Z,10.06
2022-10-01T08:13:14.221Z,10.13
2022-10-01T08:15:45.747Z,10.18
2022-10-01T08:18:12.618Z,10.25
2022-10-01T08:20:39.602Z,10.25
2022-10-01T08:23:08.968Z,10.18
2022-10-01T08:25:35.881Z,10.26
2022-10-01T08:28:03.579Z,10.25
2022-10-01T08:30:30.812Z,10.24
2022-10-01T08:32:58.884Z,10.42
2022-10-01T08:35:26.366Z,10.45
2022-10-01T08:37:54.821Z,10.40
2022-10-01T08:40:21.881Z,10.35
2022-10-01T08:42:56.010Z,10.44
2022-10-01T08:45:43.201Z,10.46
2022-10-01T08:48:16.636Z,10.51
2022-10-01T08:50:54.962Z,10.57
2022-10-01T08:53:34.148Z,10.51
2022-10-01T08:56:03.654Z,10.48
2022-10-01T08:58:42.479Z,10.53
2022-10-01T09:01:11.339Z,10.61
2022-10-01T09:03:39.381Z,10.61
2022-10-01T09:06:18.127Z,10.64
2022-10-01T09:08:47.605Z,10.76
2022-10-01T09:11:53.236Z,10.72
2022-10-01T09:14:27.203Z,10.86
2022-10-01T09:17:12.333Z,10.92
2022-10-01T09:19:56.837Z,10.90
2022-10-01T09:22:41.534Z,10.90
2022-10-01T09:25:22.673Z,10.98
2022-10-01T09:27:51.476Z,10.86
2022-10-01T09:30:22.096Z,10.91
2022-10-01T09:33:11.747Z,10.91
2022-10-01T09:35:44.090Z,10.87
2022-10-01T09:38:20.481Z,10.95
2022-10-01T09:40:50.070Z,11.07
2022-10-01T09:43:19.918Z,11.05
2022-10-01T09:45:47.360Z,11.05
2022-10-01T09:48:22.319Z,10.99
2022-10-01T09:50:58.179Z,10.98
2022-10-01T09:54:06.086Z,10.93
2022-10-01T09:56:42.408Z,10.92
2022-10-01T09:59:17.285Z,10.77
2022-10-01T10:01:51.891Z,10.76
2022-10-01T10:04:21.302Z,10.65
2022-10-01T10:09:48.019Z,10.62
2022-10-01T10:12:28.318Z,10.51
2022-10-01T10:14:56.844Z,10.44
2022-10-01T10:17:26.914Z,10.44
2022-10-01T10:19:54.516Z,10.46
2022-10-01T10:22:27.015Z,10.43
2022-10-01T10:24:57.830Z,10.33
2022-10-01T10:27:29.115Z,10.33
2022-10-01T10:30:24.324Z,10.30
2022-10-01T10:32:51.998Z,10.37
2022-10-01T10:35:28.828Z,10.40
2022-10-01T10:37:57.566Z,10.44
2022-10-01T10:40:29.776Z,10.24
2022-10-01T10:42:58.638Z,10.26
2022-10-01T10:45:37.331Z,10.27
2022-10-01T10:48:11.812Z,10.25
2022-10-01T10:50:42.576Z,10.18
2022-10-01T10:53:22.236Z,10.17
2022-10-01T10:56:04.236Z,10.11
2022-10-01T10:58:42.282Z,10.12
2022-10-01T11:01:13.656Z,10.18
2022-10-01T11:03:57.348Z,10.20
2022-10-01T11:06:27.243Z,10.21
2022-10-01T11:09:04.837Z,10.26
2022-10-01T11:11:53.491Z,10.32
2022-10-01T11:14:31.975Z,10.49
2022-10-01T11:17:21.737Z,10.30
2022-10-01T11:20:18.599Z,10.24
2022-10-01T11:22:59.323Z,10.29
2022-10-01T11:26:03.671Z,10.13
2022-10-01T11:28:58.380Z,10.05
2022-10-01T11:32:19.347Z,10.03
2022-10-01T11:35:10.051Z,9.92
2022-10-01T11:37:49.002Z,9.81
2022-10-01T11:40:27.112Z,9.74
2022-10-01T11:43:00.151Z,9.69
2022-10-01T11:45:40.436Z,9.68
2022-10-01T11:48:13.433Z,9.61
2022-10-01T11:50:48.564Z,9.56
2022-10-01T11:53:30.825Z,9.49
2022-10-01T11:56:22.483Z,9.52
2022-10-01T11:59:13.700Z,9.48
2022-10-01T12:01:49.695Z,9.55
2022-10-01T12:04:28.092Z,9.47
2022-10-01T12:07:33.634Z,9.52
2022-10-01T12:10:22.087Z,9.55
2022-10-01T12:13:00.104Z,9.59
2022-10-01T12:15:34.052Z,9.64
2022-10-01T12:18:06.493Z,9.60
2022-10-01T12:20:40.830Z,9.61
2022-10-01T12:23:17.905Z,9.57
2022-10-01T12:25:55.364Z,9.57
2022-10-01T12:29:17.671Z,9.69
2022-10-01T12:32:05.068Z,9.65
2022-10-01T12:34:42.448Z,9.59
2022-10-01T12:37:21.764Z,9.57
2022-10-01T12:40:03.833Z,9.51
2022-10-01T12:42:45.196Z,9.61
2022-10-01T12:45:23.703Z,9.58
2022-10-01T12:48:01.791Z,9.58
2022-10-01T12:51:12.486Z,9.60
2022-10-01T12:53:41.283Z,9.61
2022-10-01T12:56:30.921Z,9.61
2022-10-01T12:59:12.580Z,9.64
2022-10-01T13:01:48.157Z,9.66
2022-10-01T13:04:20.668Z,9.68
2022-10-01T13:07:05.602Z,9.65
2022-10-01T13:10:10.391Z,9.83
2022-10-01T13:12:56.470Z,9.82
2022-10-01T13:15:31.898Z,9.85
2022-10-01T13:18:25.014Z,9.88
2022-10-01T13:21:26.694Z,9.88
2022-10-01T13:24:03.340Z,9.85
2022-10-01T13:26:29.844Z,9.87
2022-10-01T13:29:00.692Z,9.85
2022-10-01T13:31:38.642Z,9.79
2022-10-01T13:34:39.896Z,9.88
2022-10-01T13:37:12.017Z,9.94
2022-10-01T13:39:42.102Z,9.95
2022-10-01T13:42:27.357Z,9.94
2022-10-01T13:44:57.939Z,9.91
2022-10-01T13:47:25.794Z,10.01
2022-10-01T13:49:56.382Z,10.11
2022-10-01T13:52:23.380Z,10.11
2022-10-01T13:54:52.706Z,10.01
2022-10-01T13:57:30.360Z,10.03
2022-10-01T14:00:12.335Z,10.03
2022-10-01T14:02:45.143Z,10.11
2022-10-01T14:05:17.471Z,10.02
2022-10-01T14:07:48.990Z,10.07
2022-10-01T14:10:16.466Z,10.07
2022-10-01T14:13:05.021Z,10.05
2022-10-01T14:15:59.592Z,10.21
2022-10-01T14:18:34.862Z,10.28
2022-10-01T14:21:43.225Z,10.20
2022-10-01T14:24:12.751Z,10.17
2022-10-01T14:27:20.163Z,10.32
2022-10-01T14:29:58.673Z,10.29
2022-10-01T14:32:51.014Z,10.30
2022-10-01T14:35:38.457Z,10.34
2022-10-01T14:38:12.726Z,10.31
2022-10-01T14:40:42.662Z,10.34
2022-10-01T14:43:23.420Z,10.32
2022-10-01T14:46:15.421Z,10.29
2022-10-01T14:48:42.606Z,10.34
2022-10-01T14:51:28.005Z,10.34
2022-10-01T14:53:57.826Z,10.34
2022-10-01T14:56:26.088Z,10.45
2022-10-01T14:58:58.118Z,10.45
2022-10-01T15:01:25.751Z,10.37
2022-10-01T15:03:52.983Z,10.34
2022-10-01T15:06:22.808Z,10.38
2022-10-01T15:08:52.259Z,10.39
2022-10-01T15:11:26.990Z,10.40
2022-10-01T15:13:57.452Z,10.46
2022-10-01T15:16:29.088Z,10.44
2022-10-01T15:19:03.411Z,10.38
2022-10-01T15:21:34.829Z,10.44
2022-10-01T15:24:04.262Z,10.41
2022-10-01T15:26:32.619Z,10.46
2022-10-01T15:29:12.295Z,10.63
2022-10-01T15:31:39.890Z,10.71
2022-10-01T15:34:10.983Z,10.68
2022-10-01T15:36:39.144Z,10.72
2022-10-01T15:39:18.328Z,10.86
2022-10-01T15:41:51.633Z,10.85
2022-10-01T15:44:38.542Z,10.81
2022-10-01T15:47:20.650Z,10.74
2022-10-01T15:50:00.917Z,10.73
2022-10-01T15:52:48.464Z,10.65
2022-10-01T15:55:17.711Z,10.93
2022-10-01T15:57:48.196Z,11.02
2022-10-01T16:00:27.191Z,10.91
2022-10-01T16:02:56.248Z,11.04
2022-10-01T16:05:26.200Z,10.98
2022-10-01T16:07:58.474Z,11.09
2022-10-01T16:10:42.088Z,11.15
2022-10-01T16:13:43.213Z,10.95
2022-10-01T16:16:12.926Z,11.00
2022-10-01T16:18:40.558Z,11.23
2022-10-01T16:21:10.644Z,11.18
2022-10-01T16:23:37.183Z,11.00
2022-10-01T16:26:32.653Z,10.96
2022-10-01T16:29:19.403Z,11.19
2022-10-01T16:31:46.080Z,11.27
2022-10-01T16:34:14.997Z,11.24
2022-10-01T16:36:42.328Z,11.09
2022-10-01T16:39:13.720Z,11.24
2022-10-01T16:41:41.270Z,11.34
2022-10-01T16:44:12.685Z,11.34
2022-10-01T16:46:40.444Z,11.24
2022-10-01T16:49:14.543Z,11.19
2022-10-01T16:51:42.349Z,11.19
2022-10-01T16:54:24.540Z,11.21
2022-10-01T16:56:52.351Z,11.13
2022-10-01T16:59:22.676Z,11.19
2022-10-01T17:01:53.534Z,11.07
2022-10-01T17:04:20.696Z,11.05
2022-10-01T17:06:48.068Z,11.12
2022-10-01T17:09:14.663Z,11.15
2022-10-01T17:11:43.425Z,11.07
2022-10-01T17:14:16.672Z,11.15
2022-10-01T17:16:43.842Z,11.04
2022-10-01T17:19:12.536Z,11.09
2022-10-01T17:21:39.426Z,11.07
2022-10-01T17:24:06.321Z,11.20
2022-10-01T17:26:36.002Z,11.15
2022-10-01T17:29:02.703Z,11.05
2022-10-01T17:31:30.649Z,11.12
2022-10-01T17:33:57.735Z,11.14
2022-10-01T17:36:24.258Z,11.02
2022-10-01T17:38:50.819Z,11.14
2022-10-01T17:41:17.390Z,11.16
2022-10-01T17:43:43.952Z,11.15
2022-10-01T17:46:10.589Z,11.13
2022-10-01T17:48:37.249Z,11.24
2022-10-01T17:51:09.218Z,11.35
2022-10-01T17:53:42.238Z,11.23
2022-10-01T17:56:14.318Z,11.41
2022-10-01T17:58:45.046Z,11.48
2022-10-01T18:01:17.065Z,11.27
2022-10-01T18:03:43.780Z,11.33
2022-10-01T18:06:14.278Z,11.09
2022-10-01T18:08:54.594Z,11.08
2022-10-01T18:11:22.596Z,11.29
2022-10-01T18:13:50.847Z,11.27
2022-10-01T18:16:19.441Z,11.49
2022-10-01T18:21:33.523Z,11.24
2022-10-01T18:24:04.161Z,11.46
2022-10-01T18:26:32.321Z,11.35
2022-10-01T18:28:59.070Z,11.25
2022-10-01T18:31:29.159Z,11.07
2022-10-01T18:33:58.091Z,10.95
2022-10-01T18:36:58.844Z,11.06
2022-10-01T18:39:45.169Z,11.02
2022-10-01T18:42:49.446Z,11.16
2022-10-01T18:45:51.055Z,11.20
2022-10-01T18:48:32.924Z,11.23
2022-10-01T18:51:24.358Z,11.17
2022-10-01T18:53:58.363Z,11.09
2022-10-01T18:56:33.909Z,11.06
2022-10-01T18:59:00.637Z,11.04
2022-10-01T19:01:48.943Z,11.01
2022-10-01T19:04:38.743Z,10.93
2022-10-01T19:07:23.435Z,11.19
2022-10-01T19:10:13.220Z,11.27
2022-10-01T19:13:13.822Z,11.13
2022-10-01T19:15:48.219Z,11.26
2022-10-01T19:18:40.321Z,11.14
2022-10-01T19:21:12.837Z,11.10
2022-10-01T19:24:01.207Z,11.11
2022-10-01T19:26:40.046Z,11.09
2022-10-01T19:29:25.276Z,11.18
2022-10-01T19:32:00.106Z,11.47
2022-10-01T19:34:41.955Z,11.38
2022-10-01T19:37:22.857Z,11.50
2022-10-01T19:39:51.537Z,11.71
2022-10-01T19:42:23.429Z,11.63
2022-10-01T19:45:03.066Z,11.41
2022-10-01T19:47:41.045Z,11.34
2022-10-01T19:50:25.030Z,11.32
2022-10-01T19:52:55.604Z,11.41
2022-10-01T19:55:24.244Z,11.49
2022-10-01T19:57:51.705Z,11.54
2022-10-01T20:00:21.716Z,11.57
2022-10-01T20:03:11.097Z,11.54
2022-10-01T20:05:53.025Z,11.57
2022-10-01T20:08:39.282Z,11.51
2022-10-01T20:11:24.781Z,11.76
2022-10-01T20:13:57.077Z,11.51
2022-10-01T20:16:47.237Z,11.45
2022-10-01T20:19:29.736Z,11.58
2022-10-01T20:22:22.086Z,11.65
2022-10-01T20:24:58.900Z,11.62
2022-10-01T20:27:51.550Z,11.82
2022-10-01T20:30:20.422Z,11.69
2022-10-01T20:33:07.966Z,11.64
2022-10-01T20:36:02.577Z,11.73
2022-10-01T20:38:36.496Z,11.64
2022-10-01T20:41:11.979Z,11.71
2022-10-01T20:44:11.675Z,11.68
2022-10-01T20:46:54.605Z,11.70
2022-10-01T20:49:36.723Z,11.78
2022-10-01T20:52:37.812Z,11.98
2022-10-01T20:55:15.413Z,11.97
2022-10-01T20:57:47.234Z,11.85
2022-10-01T21:00:19.439Z,11.63
2022-10-01T21:02:50.994Z,11.47
2022-10-01T21:05:19.066Z,11.41
2022-10-01T21:07:58.980Z,11.56
2022-10-01T21:10:34.752Z,11.82
2022-10-01T21:13:15.085Z,11.63
2022-10-01T21:16:13.294Z,11.86
2022-10-01T21:18:46.043Z,11.68
2022-10-01T21:21:37.507Z,11.54
2022-10-01T21:24:25.971Z,11.52
2022-10-01T21:27:20.580Z,11.50
2022-10-01T21:30:08.512Z,11.57
2022-10-01T21:33:00.105Z,11.38
2022-10-01T21:35:50.576Z,11.58
2022-10-01T21:38:28.406Z,11.37
2022-10-01T21:41:26.493Z,11.26
2022-10-01T21:44:34.721Z,11.47
2022-10-01T21:47:10.537Z,11.63
2022-10-01T21:49:52.203Z,11.58
2022-10-01T21:52:58.202Z,11.39
2022-10-01T21:56:00.594Z,11.49
2022-10-01T21:59:04.284Z,11.40
2022-10-01T22:01:35.361Z,11.48
2022-10-01T22:04:20.926Z,11.30
2022-10-01T22:06:59.167Z,11.13
2022-10-01T22:09:48.501Z,11.40
2022-10-01T22:12:15.337Z,11.60
2022-10-01T22:14:44.997Z,11.47
2022-10-01T22:17:19.884Z,11.37
2022-10-01T22:19:51.002Z,11.41
2022-10-01T22:22:30.007Z,11.64
2022-10-01T22:25:00.221Z,11.68
2022-10-01T22:27:33.556Z,11.40
2022-10-01T22:30:09.181Z,11.39
2022-10-01T22:32:58.340Z,11.50
2022-10-01T22:35:30.955Z,11.52
2022-10-01T22:38:05.422Z,11.50
2022-10-01T22:40:42.074Z,11.28
2022-10-01T22:43:11.391Z,11.26
2022-10-01T22:45:46.480Z,11.49
2022-10-01T22:48:33.929Z,11.51
2022-10-01T22:51:45.537Z,11.61
2022-10-01T22:54:39.845Z,11.42
2022-10-01T22:57:16.869Z,11.69
2022-10-01T22:59:47.587Z,11.55
2022-10-01T23:02:22.929Z,11.47
2022-10-01T23:05:13.404Z,11.42
2022-10-01T23:07:53.136Z,11.40
2022-10-01T23:10:23.994Z,11.38
2022-10-01T23:12:50.686Z,11.46
2022-10-01T23:15:26.454Z,11.62
2022-10-01T23:18:24.640Z,11.43
2022-10-01T23:20:54.405Z,11.37
2022-10-01T23:23:20.916Z,11.32
2022-10-01T23:25:56.600Z,11.63
2022-10-01T23:28:46.801Z,11.55
2022-10-01T23:31:22.759Z,11.69
2022-10-01T23:34:30.908Z,11.58
2022-10-01T23:37:20.984Z,11.51
2022-10-01T23:40:09.396Z,11.52
2022-10-01T23:42:35.953Z,11.65
2022-10-01T23:45:15.260Z,11.78
2022-10-01T23:47:56.968Z,11.59
2022-10-01T23:50:29.932Z,11.53
2022-10-01T23:53:19.743Z,11.52
2022-10-01T23:56:43.103Z,11.54
2022-10-01T23:59:31.671Z,11.65
