createdAt,value
2022-10-16T00:01:45.316Z,15.23
2022-10-16T00:04:14.290Z,15.00
2022-10-16T00:06:41.966Z,16.03
2022-10-16T00:09:09.582Z,13.43
2022-10-16T00:11:40.197Z,13.40
2022-10-16T00:14:12.024Z,13.13
2022-10-16T00:16:39.802Z,12.93
2022-10-16T00:19:07.951Z,10.73
2022-10-16T00:21:36.356Z,11.20
2022-10-16T00:24:07.606Z,12.37
2022-10-16T00:26:37.640Z,12.83
2022-10-16T00:29:06.139Z,12.70
2022-10-16T00:31:33.815Z,14.23
2022-10-16T00:34:02.225Z,13.00
2022-10-16T00:36:31.705Z,13.37
2022-10-16T00:41:34.954Z,14.00
2022-10-16T00:44:25.301Z,11.90
2022-10-16T00:46:53.513Z,12.10
2022-10-16T00:49:21.934Z,12.13
2022-10-16T00:51:53.002Z,13.43
2022-10-16T00:54:32.016Z,13.23
2022-10-16T00:57:03.083Z,12.30
2022-10-16T00:59:35.943Z,12.67
2022-10-16T01:02:07.698Z,12.97
2022-10-16T01:04:53.969Z,13.20
2022-10-16T01:07:45.146Z,12.97
2022-10-16T01:10:41.813Z,13.33
2022-10-16T01:13:18.910Z,12.77
2022-10-16T01:15:58.814Z,12.27
2022-10-16T01:18:43.969Z,12.53
2022-10-16T01:21:27.118Z,11.77
2022-10-16T01:24:09.786Z,12.27
2022-10-16T01:26:58.845Z,11.07
2022-10-16T01:29:40.538Z,11.87
2022-10-16T01:32:27.779Z,11.70
2022-10-16T01:35:03.682Z,12.70
2022-10-16T01:37:41.438Z,12.37
2022-10-16T01:40:14.241Z,12.23
2022-10-16T01:42:45.921Z,12.37
2022-10-16T01:45:16.670Z,12.03
2022-10-16T01:47:45.442Z,12.80
2022-10-16T01:50:15.950Z,11.40
2022-10-16T01:52:46.358Z,13.67
2022-10-16T01:55:20.834Z,12.23
2022-10-16T01:57:52.262Z,12.93
2022-10-16T02:00:23.394Z,12.40
2022-10-16T02:02:56.284Z,13.53
2022-10-16T02:05:43.191Z,12.70
2022-10-16T02:08:12.757Z,12.40
2022-10-16T02:10:41.433Z,12.63
2022-10-16T02:13:24.894Z,12.27
2022-10-16T02:15:53.250Z,12.17
2022-10-16T02:18:21.458Z,12.60
2022-10-16T02:21:00.306Z,13.33
2022-10-16T02:23:52.170Z,12.07
2022-10-16T02:26:30.186Z,11.63
2022-10-16T02:29:05.657Z,11.63
2022-10-16T02:31:39.432Z,11.47
2022-10-16T02:34:09.452Z,10.50
2022-10-16T02:36:38.569Z,11.03
2022-10-16T02:39:08.010Z,11.13
2022-10-16T02:41:35.866Z,11.73
2022-10-16T02:44:03.521Z,10.90
2022-10-16T02:46:31.804Z,10.13
2022-10-16T02:49:00.260Z,10.10
2022-10-16T02:51:27.121Z,10.50
2022-10-16T02:53:54.593Z,9.67
2022-10-16T02:56:23.449Z,9.53
2022-10-16T02:58:50.371Z,9.67
2022-10-16T03:01:17.887Z,9.33
2022-10-16T03:03:48.500Z,8.43
2022-10-16T03:06:16.838Z,9.33
2022-10-16T03:08:47.350Z,10.00
2022-10-16T03:11:15.618Z,8.93
2022-10-16T03:13:43.824Z,8.67
2022-10-16T03:16:11.565Z,9.73
2022-10-16T03:18:40.501Z,8.70
2022-10-16T03:21:10.122Z,8.30
2022-10-16T03:23:38.311Z,7.53
2022-10-16T03:26:06.194Z,7.93
2022-10-16T03:28:33.829Z,7.80
2022-10-16T03:31:00.723Z,7.53
2022-10-16T03:33:27.641Z,8.30
2022-10-16T03:35:55.688Z,8.13
2022-10-16T03:38:23.318Z,7.20
2022-10-16T03:40:51.738Z,7.60
2022-10-16T03:43:20.756Z,8.07
2022-10-16T03:45:48.961Z,7.40
2022-10-16T03:48:18.521Z,7.47
2022-10-16T03:50:47.046Z,7.23
2022-10-16T03:53:15.650Z,7.73
2022-10-16T03:55:45.854Z,7.30
2022-10-16T03:58:14.265Z,6.73
2022-10-16T04:00:46.167Z,6.67
2022-10-16T04:03:13.242Z,6.77
2022-10-16T04:05:41.240Z,6.83
2022-10-16T04:08:09.431Z,7.03
2022-10-16T04:10:37.033Z,6.17
2022-10-16T04:13:06.509Z,6.70
2022-10-16T04:15:35.461Z,6.33
2022-10-16T04:18:05.335Z,6.10
2022-10-16T04:20:33.334Z,6.63
2022-10-16T04:23:01.077Z,6.23
2022-10-16T04:25:30.324Z,5.83
2022-10-16T04:27:57.464Z,6.20
2022-10-16T04:30:25.102Z,6.07
2022-10-16T04:32:53.566Z,6.40
2022-10-16T04:35:21.866Z,5.03
2022-10-16T04:37:51.453Z,5.57
2022-10-16T04:40:19.238Z,5.53
2022-10-16T04:42:46.830Z,5.83
2022-10-16T04:45:17.202Z,4.93
2022-10-16T04:47:45.553Z,5.37
2022-10-16T04:50:13.291Z,5.33
2022-10-16T04:52:41.985Z,4.77
2022-10-16T04:55:09.705Z,5.13
2022-10-16T04:57:36.585Z,5.07
2022-10-16T05:00:04.937Z,5.60
2022-10-16T05:02:33.387Z,5.50
2022-10-16T05:05:00.356Z,5.23
2022-10-16T05:07:28.190Z,5.00
2022-10-16T05:09:56.157Z,5.27
2022-10-16T05:12:23.676Z,4.90
2022-10-16T05:14:51.309Z,4.80
2022-10-16T05:17:18.970Z,5.70
2022-10-16T05:19:51.905Z,4.93
2022-10-16T05:22:22.104Z,5.60
2022-10-16T05:24:50.262Z,6.00
2022-10-16T05:27:20.170Z,5.40
2022-10-16T05:29:49.022Z,5.97
2022-10-16T05:32:18.085Z,5.53
2022-10-16T05:34:45.965Z,5.50
2022-10-16T05:37:13.870Z,5.83
2022-10-16T05:39:41.425Z,6.03
2022-10-16T05:42:09.650Z,6.43
2022-10-16T05:44:37.256Z,6.47
2022-10-16T05:47:04.171Z,6.57
2022-10-16T05:49:32.429Z,7.03
2022-10-16T05:51:59.341Z,7.80
2022-10-16T05:54:27.550Z,7.43
2022-10-16T05:56:55.032Z,7.37
2022-10-16T05:59:23.275Z,6.80
2022-10-16T06:01:50.126Z,8.80
2022-10-16T06:04:18.304Z,9.10
2022-10-16T06:06:45.913Z,11.50
2022-10-16T06:09:15.029Z,10.53
2022-10-16T06:11:43.411Z,10.27
2022-10-16T06:14:12.301Z,11.43
2022-10-16T06:16:40.568Z,12.13
2022-10-16T06:19:10.260Z,11.30
2022-10-16T06:21:38.560Z,12.73
2022-10-16T06:24:07.077Z,12.93
2022-10-16T06:26:34.834Z,12.77
2022-10-16T06:29:03.547Z,12.73
2022-10-16T06:31:34.368Z,10.07
2022-10-16T06:34:05.693Z,12.27
2022-10-16T06:36:34.011Z,12.93
2022-10-16T06:39:02.474Z,11.57
2022-10-16T06:41:31.285Z,13.00
2022-10-16T06:43:59.478Z,12.07
2022-10-16T06:46:28.918Z,12.00
2022-10-16T06:48:56.642Z,11.27
2022-10-16T06:51:26.316Z,11.83
2022-10-16T06:54:05.015Z,11.50
2022-10-16T06:56:34.064Z,11.77
2022-10-16T06:59:03.033Z,12.83
2022-10-16T07:01:33.111Z,12.70
2022-10-16T07:04:01.699Z,12.47
2022-10-16T07:06:34.219Z,13.27
2022-10-16T07:09:05.792Z,13.97
2022-10-16T07:11:34.967Z,12.87
2022-10-16T07:14:03.689Z,13.47
2022-10-16T07:16:33.861Z,13.93
2022-10-16T07:19:03.101Z,13.50
2022-10-16T07:21:36.721Z,13.37
2022-10-16T07:24:08.129Z,13.70
2022-10-16T07:26:39.955Z,13.17
2022-10-16T07:29:14.589Z,14.43
2022-10-16T07:31:45.217Z,12.03
2022-10-16T07:34:15.848Z,13.50
2022-10-16T07:36:44.065Z,12.97
2022-10-16T07:39:12.027Z,12.83
2022-10-16T07:41:39.530Z,12.03
2022-10-16T07:44:08.126Z,12.33
2022-10-16T07:46:37.017Z,11.90
2022-10-16T07:49:05.044Z,11.93
2022-10-16T07:51:32.793Z,11.27
2022-10-16T07:54:01.098Z,11.07
2022-10-16T07:56:28.781Z,10.77
2022-10-16T07:58:57.316Z,10.43
2022-10-16T08:01:27.676Z,11.07
2022-10-16T08:03:56.180Z,9.80
2022-10-16T08:06:27.615Z,9.53
2022-10-16T08:08:57.150Z,7.47
2022-10-16T08:11:26.998Z,7.37
2022-10-16T08:13:54.523Z,7.17
2022-10-16T08:16:22.158Z,6.70
2022-10-16T08:18:52.154Z,6.40
2022-10-16T08:21:26.391Z,5.90
2022-10-16T08:23:57.286Z,5.83
2022-10-16T08:26:27.580Z,5.53
2022-10-16T08:28:56.064Z,5.37
2022-10-16T08:31:25.802Z,5.40
2022-10-16T08:33:53.705Z,4.87
2022-10-16T08:36:21.427Z,5.47
2022-10-16T08:38:51.020Z,4.90
2022-10-16T08:41:28.200Z,5.20
2022-10-16T08:44:20.398Z,5.30
2022-10-16T08:47:09.497Z,5.60
2022-10-16T08:49:38.210Z,5.23
2022-10-16T08:52:14.011Z,5.00
2022-10-16T08:54:50.941Z,5.07
2022-10-16T08:57:24.563Z,5.67
2022-10-16T08:59:56.293Z,4.87
2022-10-16T09:02:32.561Z,4.87
2022-10-16T09:05:04.501Z,5.13
2022-10-16T09:11:01.346Z,4.83
2022-10-16T09:13:42.918Z,4.43
2022-10-16T09:16:23.465Z,4.50
2022-10-16T09:19:26.670Z,4.47
2022-10-16T09:21:55.213Z,4.63
2022-10-16T09:24:29.254Z,4.50
2022-10-16T09:26:57.785Z,4.43
2022-10-16T09:29:26.297Z,4.43
2022-10-16T09:31:55.879Z,3.90
2022-10-16T09:34:32.035Z,3.70
2022-10-16T09:37:01.997Z,4.27
2022-10-16T09:39:28.889Z,4.00
2022-10-16T09:41:56.666Z,3.60
2022-10-16T09:44:28.103Z,4.00
2022-10-16T09:47:26.139Z,3.97
2022-10-16T09:50:05.259Z,4.07
2022-10-16T09:52:34.901Z,3.80
2022-10-16T09:55:20.078Z,3.77
2022-10-16T09:57:55.512Z,4.00
2022-10-16T10:00:25.157Z,3.33
2022-10-16T10:05:30.349Z,4.00
2022-10-16T10:08:07.235Z,3.33
2022-10-16T10:10:42.319Z,3.33
2022-10-16T10:13:25.190Z,3.37
2022-10-16T10:15:54.940Z,3.10
2022-10-16T10:18:24.886Z,2.80
2022-10-16T10:23:31.839Z,2.67
2022-10-16T10:26:06.283Z,2.10
2022-10-16T10:29:17.414Z,2.20
2022-10-16T10:32:07.923Z,2.00
2022-10-16T10:34:54.265Z,1.73
2022-10-16T10:37:27.749Z,2.50
2022-10-16T10:40:19.742Z,2.87
2022-10-16T10:43:32.443Z,2.00
2022-10-16T10:46:09.417Z,2.30
2022-10-16T10:49:07.869Z,2.60
2022-10-16T10:52:21.531Z,2.10
2022-10-16T10:55:17.695Z,2.10
2022-10-16T10:58:03.942Z,2.03
2022-10-16T11:00:39.773Z,2.30
2022-10-16T11:03:36.706Z,1.97
2022-10-16T11:06:27.654Z,1.93
2022-10-16T11:09:08.247Z,2.20
2022-10-16T11:11:42.550Z,2.83
2022-10-16T11:14:32.590Z,2.40
2022-10-16T11:17:09.453Z,2.60
2022-10-16T11:19:49.121Z,2.57
2022-10-16T11:22:40.590Z,2.60
2022-10-16T11:25:33.240Z,2.60
2022-10-16T11:28:21.645Z,2.60
2022-10-16T11:31:13.860Z,2.40
2022-10-16T11:33:48.285Z,2.27
2022-10-16T11:36:21.332Z,2.70
2022-10-16T11:39:01.618Z,2.30
2022-10-16T11:41:29.794Z,2.97
2022-10-16T11:44:04.443Z,2.70
2022-10-16T11:46:47.862Z,3.60
2022-10-16T11:49:27.665Z,3.40
2022-10-16T11:52:23.137Z,3.30
2022-10-16T11:55:14.546Z,3.10
2022-10-16T11:57:58.476Z,3.10
2022-10-16T12:00:32.777Z,2.63
2022-10-16T12:03:19.124Z,2.37
2022-10-16T12:06:24.476Z,3.20
2022-10-16T12:08:54.471Z,2.93
2022-10-16T12:11:30.305Z,3.00
2022-10-16T12:14:12.871Z,3.50
2022-10-16T12:17:03.041Z,2.60
2022-10-16T12:19:33.193Z,2.90
2022-10-16T12:22:04.375Z,3.07
2022-10-16T12:24:39.468Z,3.00
2022-10-16T12:27:24.542Z,2.83
2022-10-16T12:29:56.904Z,2.30
2022-10-16T12:32:46.700Z,2.83
2022-10-16T12:35:28.794Z,2.50
2022-10-16T12:38:29.285Z,2.30
2022-10-16T12:41:06.245Z,2.30
2022-10-16T12:43:43.476Z,2.60
2022-10-16T12:46:15.130Z,2.67
2022-10-16T12:48:49.449Z,2.10
2022-10-16T12:51:35.708Z,2.03
2022-10-16T12:54:12.589Z,2.00
2022-10-16T12:57:36.895Z,2.07
2022-10-16T13:00:55.663Z,2.10
2022-10-16T13:03:49.177Z,2.60
2022-10-16T13:06:23.678Z,2.37
2022-10-16T13:09:04.278Z,2.40
2022-10-16T13:11:44.760Z,2.40
2022-10-16T13:14:40.766Z,2.03
2022-10-16T13:17:29.853Z,2.30
2022-10-16T13:20:08.687Z,2.30
2022-10-16T13:23:26.384Z,2.27
2022-10-16T13:26:21.263Z,2.17
2022-10-16T13:28:49.017Z,1.83
2022-10-16T13:31:22.328Z,2.10
2022-10-16T13:33:56.619Z,1.77
2022-10-16T13:36:28.460Z,2.27
2022-10-16T13:39:26.566Z,2.00
2022-10-16T13:44:50.841Z,2.30
2022-10-16T13:47:25.902Z,2.20
2022-10-16T13:50:07.782Z,2.00
2022-10-16T13:52:36.710Z,2.07
2022-10-16T13:55:05.233Z,2.40
2022-10-16T13:57:33.603Z,2.47
2022-10-16T14:00:00.448Z,2.30
2022-10-16T14:02:35.984Z,2.20
2022-10-16T14:05:08.831Z,2.07
2022-10-16T14:07:37.794Z,2.50
2022-10-16T14:10:08.266Z,2.00
2022-10-16T14:12:36.649Z,1.67
2022-10-16T14:15:05.824Z,1.70
2022-10-16T14:17:36.692Z,1.73
2022-10-16T14:20:07.227Z,2.00
2022-10-16T14:22:37.174Z,1.50
2022-10-16T14:25:21.203Z,1.77
2022-10-16T14:28:05.061Z,2.07
2022-10-16T14:30:36.385Z,1.40
2022-10-16T14:33:20.965Z,1.60
2022-10-16T14:36:05.833Z,1.73
2022-10-16T14:38:34.429Z,1.43
2022-10-16T14:41:05.110Z,1.63
2022-10-16T14:43:42.051Z,1.60
2022-10-16T14:46:18.918Z,1.63
2022-10-16T14:48:51.589Z,1.47
2022-10-16T14:51:20.932Z,1.60
2022-10-16T14:53:48.606Z,1.80
2022-10-16T14:56:20.470Z,1.70
2022-10-16T14:58:49.053Z,1.60
2022-10-16T15:01:16.113Z,1.43
2022-10-16T15:03:45.256Z,1.60
2022-10-16T15:06:15.329Z,1.73
2022-10-16T15:08:43.834Z,2.13
2022-10-16T15:11:19.813Z,1.63
2022-10-16T15:13:47.552Z,1.90
2022-10-16T15:16:17.662Z,1.70
2022-10-16T15:18:45.307Z,2.03
2022-10-16T15:21:26.411Z,1.70
2022-10-16T15:23:54.386Z,1.93
2022-10-16T15:26:22.621Z,1.97
2022-10-16T15:28:51.201Z,2.10
2022-10-16T15:31:18.183Z,1.90
2022-10-16T15:33:52.397Z,2.07
2022-10-16T15:36:26.785Z,2.17
2022-10-16T15:38:54.622Z,2.50
2022-10-16T15:41:22.857Z,1.97
2022-10-16T15:43:51.534Z,2.50
2022-10-16T15:46:21.955Z,1.23
2022-10-16T15:48:58.424Z,0.70
2022-10-16T15:51:30.315Z,0.83
2022-10-16T15:53:58.695Z,1.10
2022-10-16T15:56:27.692Z,0.40
2022-10-16T15:58:58.197Z,0.63
2022-10-16T16:01:28.020Z,2.23
2022-10-16T16:03:58.566Z,0.50
2022-10-16T16:06:27.714Z,0.50
2022-10-16T16:08:55.923Z,1.73
2022-10-16T16:11:27.061Z,0.70
2022-10-16T16:13:56.369Z,0.70
2022-10-16T16:16:24.549Z,0.90
2022-10-16T16:18:54.365Z,1.43
2022-10-16T16:21:22.598Z,1.30
2022-10-16T16:23:50.090Z,0.97
2022-10-16T16:26:33.483Z,3.60
2022-10-16T16:29:03.359Z,0.77
2022-10-16T16:31:33.349Z,0.70
2022-10-16T16:34:01.032Z,2.00
2022-10-16T16:36:29.299Z,29.43
2022-10-16T16:38:58.209Z,2.27
2022-10-16T16:41:29.260Z,2.20
2022-10-16T16:44:02.137Z,1.53
2022-10-16T16:46:30.386Z,7.97
2022-10-16T16:48:59.838Z,4.37
2022-10-16T16:51:28.320Z,3.23
2022-10-16T16:53:57.157Z,2.13
2022-10-16T16:56:26.890Z,1.47
2022-10-16T16:58:56.774Z,1.43
2022-10-16T17:01:27.226Z,1.37
2022-10-16T17:03:56.830Z,0.70
2022-10-16T17:06:28.369Z,1.40
2022-10-16T17:08:56.539Z,1.67
2022-10-16T17:11:27.905Z,1.07
2022-10-16T17:13:57.702Z,1.00
2022-10-16T17:16:27.532Z,0.97
2022-10-16T17:18:54.734Z,0.77
2022-10-16T17:21:22.787Z,0.80
2022-10-16T17:23:53.113Z,1.00
2022-10-16T17:26:20.109Z,1.10
2022-10-16T17:28:47.021Z,1.20
2022-10-16T17:31:17.063Z,0.83
2022-10-16T17:33:44.934Z,1.30
2022-10-16T17:36:14.794Z,1.93
2022-10-16T17:38:44.839Z,1.30
2022-10-16T17:41:18.372Z,3.07
2022-10-16T17:43:47.700Z,1.50
2022-10-16T17:46:18.908Z,1.93
2022-10-16T17:48:49.737Z,0.77
2022-10-16T17:51:20.156Z,0.80
2022-10-16T17:53:56.237Z,0.60
2022-10-16T17:56:24.337Z,0.93
2022-10-16T17:58:53.460Z,0.80
2022-10-16T18:01:21.835Z,0.80
2022-10-16T18:03:54.233Z,1.20
2022-10-16T18:06:22.653Z,1.73
2022-10-16T18:08:53.679Z,0.70
2022-10-16T18:11:22.670Z,1.00
2022-10-16T18:13:57.962Z,1.13
2022-10-16T18:16:28.722Z,1.57
2022-10-16T18:18:57.248Z,0.70
2022-10-16T18:21:29.845Z,1.03
2022-10-16T18:23:59.451Z,1.17
2022-10-16T18:26:28.323Z,2.47
2022-10-16T18:28:58.750Z,1.17
2022-10-16T18:31:26.908Z,0.70
2022-10-16T18:33:56.228Z,0.70
2022-10-16T18:36:32.431Z,0.90
2022-10-16T18:39:03.349Z,0.60
2022-10-16T18:41:32.700Z,0.90
2022-10-16T18:44:00.958Z,0.70
2022-10-16T18:46:28.627Z,0.90
2022-10-16T18:48:58.199Z,5.50
2022-10-16T18:51:32.122Z,1.27
2022-10-16T18:54:03.096Z,3.47
2022-10-16T18:56:32.181Z,4.77
2022-10-16T18:59:04.073Z,3.67
2022-10-16T19:01:34.033Z,1.07
2022-10-16T19:04:08.720Z,1.20
2022-10-16T19:06:43.718Z,3.10
2022-10-16T19:09:14.311Z,0.73
2022-10-16T19:11:44.359Z,3.50
2022-10-16T19:14:15.285Z,26.17
2022-10-16T19:16:45.185Z,18.23
2022-10-16T19:19:18.221Z,1.53
2022-10-16T19:21:56.114Z,22.03
2022-10-16T19:24:24.455Z,1.17
2022-10-16T19:26:53.585Z,1.10
2022-10-16T19:29:21.224Z,0.80
2022-10-16T19:31:48.999Z,0.90
2022-10-16T19:34:15.909Z,0.80
2022-10-16T19:36:43.633Z,0.83
2022-10-16T19:39:14.405Z,1.53
2022-10-16T19:41:44.209Z,1.43
2022-10-16T19:44:14.623Z,0.80
2022-10-16T19:46:43.190Z,1.03
2022-10-16T19:49:17.970Z,1.50
2022-10-16T19:51:51.685Z,0.90
2022-10-16T19:54:19.701Z,1.00
2022-10-16T19:56:47.315Z,1.53
2022-10-16T19:59:19.173Z,1.20
2022-10-16T20:01:47.226Z,0.90
2022-10-16T20:04:15.226Z,0.87
2022-10-16T20:06:42.537Z,1.13
2022-10-16T20:09:10.218Z,0.80
2022-10-16T20:11:37.864Z,1.30
2022-10-16T20:14:05.332Z,1.07
2022-10-16T20:16:32.941Z,1.03
2022-10-16T20:19:01.363Z,1.17
2022-10-16T20:21:31.472Z,1.30
2022-10-16T20:24:01.172Z,1.40
2022-10-16T20:26:28.993Z,1.50
2022-10-16T20:28:57.268Z,1.20
2022-10-16T20:31:28.582Z,1.20
2022-10-16T20:33:57.848Z,1.43
2022-10-16T20:36:26.849Z,1.43
2022-10-16T20:38:54.575Z,1.30
2022-10-16T20:41:21.765Z,1.20
2022-10-16T20:43:51.776Z,1.13
2022-10-16T20:46:23.496Z,1.47
2022-10-16T20:48:52.533Z,1.40
2022-10-16T20:51:23.940Z,1.10
2022-10-16T20:54:11.632Z,1.40
2022-10-16T20:56:39.593Z,0.80
2022-10-16T20:59:07.665Z,0.90
2022-10-16T21:01:36.604Z,1.10
2022-10-16T21:04:06.983Z,0.90
2022-10-16T21:06:37.300Z,1.43
2022-10-16T21:09:06.545Z,1.10
2022-10-16T21:11:35.902Z,1.53
2022-10-16T21:14:06.801Z,1.00
2022-10-16T21:16:35.812Z,1.03
2022-10-16T21:19:03.573Z,1.33
2022-10-16T21:21:34.198Z,1.10
2022-10-16T21:24:02.371Z,0.90
2022-10-16T21:26:30.926Z,0.93
2022-10-16T21:29:07.462Z,0.90
2022-10-16T21:31:36.649Z,1.00
2022-10-16T21:34:04.640Z,1.00
2022-10-16T21:36:34.969Z,1.13
2022-10-16T21:39:18.551Z,0.80
2022-10-16T21:41:47.565Z,1.13
2022-10-16T21:44:15.647Z,1.77
2022-10-16T21:46:44.845Z,1.00
2022-10-16T21:49:15.835Z,0.90
2022-10-16T21:51:46.586Z,0.70
2022-10-16T21:54:20.365Z,0.87
2022-10-16T21:56:47.335Z,1.43
2022-10-16T21:59:15.791Z,0.70
2022-10-16T22:01:43.633Z,0.63
2022-10-16T22:04:12.426Z,1.13
2022-10-16T22:06:41.727Z,0.70
2022-10-16T22:09:14.055Z,0.70
2022-10-16T22:11:44.519Z,0.60
2022-10-16T22:14:17.761Z,0.60
2022-10-16T22:16:45.838Z,0.83
2022-10-16T22:19:15.619Z,0.60
2022-10-16T22:21:46.031Z,0.87
2022-10-16T22:24:16.164Z,0.60
2022-10-16T22:26:44.800Z,0.77
2022-10-16T22:29:14.500Z,0.50
2022-10-16T22:31:43.476Z,0.87
2022-10-16T22:34:13.699Z,0.60
2022-10-16T22:36:42.158Z,0.40
2022-10-16T22:39:10.798Z,0.70
2022-10-16T22:41:38.595Z,0.73
2022-10-16T22:44:05.492Z,0.83
2022-10-16T22:46:33.057Z,0.67
2022-10-16T22:48:59.962Z,0.60
2022-10-16T22:51:28.224Z,1.00
2022-10-16T22:53:58.252Z,0.60
2022-10-16T22:56:26.637Z,0.53
2022-10-16T22:58:54.507Z,1.47
2022-10-16T23:01:27.318Z,0.70
2022-10-16T23:03:55.293Z,0.73
2022-10-16T23:08:14.498Z,0.77
2022-10-16T23:10:44.177Z,0.47
2022-10-16T23:13:13.389Z,0.50
2022-10-16T23:15:42.579Z,0.70
2022-10-16T23:18:11.409Z,0.60
2022-10-16T23:20:40.786Z,1.07
2022-10-16T23:23:09.150Z,0.77
2022-10-16T23:25:37.233Z,0.90
2022-10-16T23:28:04.799Z,0.70
2022-10-16T23:30:32.356Z,0.63
2022-10-16T23:33:01.009Z,0.87
2022-10-16T23:35:27.859Z,0.60
2022-10-16T23:37:56.109Z,1.10
2022-10-16T23:40:24.067Z,0.77
2022-10-16T23:42:52.343Z,0.50
2022-10-16T23:45:22.153Z,1.27
2022-10-16T23:47:51.316Z,1.13
2022-10-16T23:50:19.548Z,0.80
2022-10-16T23:52:47.101Z,1.03
2022-10-16T23:55:14.702Z,0.90
2022-10-16T23:57:42.323Z,1.10
