createdAt,value
2023-04-23T00:07:30.613Z,99648.84
2023-04-23T00:10:19.996Z,99668.88
2023-04-23T00:12:50.370Z,99642.38
2023-04-23T00:15:25.768Z,99671.19
2023-04-23T00:17:53.345Z,99607.19
2023-04-23T00:20:24.781Z,99613.13
2023-04-23T00:22:56.596Z,99672.03
2023-04-23T00:25:24.232Z,99620.97
2023-04-23T00:27:53.953Z,99673.47
2023-04-23T00:30:26.099Z,99618.13
2023-04-23T00:32:58.430Z,99676.97
2023-04-23T00:35:39.768Z,99655.78
2023-04-23T00:38:08.240Z,99652.91
2023-04-23T00:40:37.281Z,99656.09
2023-04-23T00:43:10.898Z,99654.16
2023-04-23T00:45:38.747Z,99662.84
2023-04-23T00:48:10.400Z,99664.31
2023-04-23T00:50:42.412Z,99676.31
2023-04-23T00:53:09.666Z,99620.88
2023-04-23T00:55:43.623Z,99660.03
2023-04-23T00:58:11.503Z,99655.78
2023-04-23T01:00:47.418Z,99665.06
2023-04-23T01:03:20.795Z,99662.91
2023-04-23T01:05:52.405Z,99674.50
2023-04-23T01:08:37.639Z,99645.91
2023-04-23T01:11:08.744Z,99672.69
2023-04-23T01:13:37.043Z,99673.78
2023-04-23T01:16:06.322Z,99637.72
2023-04-23T01:18:41.726Z,99668.34
2023-04-23T01:21:12.906Z,99665.38
2023-04-23T01:23:47.611Z,99671.53
2023-04-23T01:26:18.950Z,99667.94
2023-04-23T01:31:36.477Z,99648.00
2023-04-23T01:39:31.143Z,99632.81
2023-04-23T01:42:03.979Z,99656.94
2023-04-23T01:44:31.419Z,99675.03
2023-04-23T01:46:58.546Z,99679.97
2023-04-23T01:49:25.685Z,99617.38
2023-04-23T01:51:54.419Z,99664.44
2023-04-23T01:54:21.633Z,99688.47
2023-04-23T01:56:48.290Z,99676.00
2023-04-23T01:59:19.304Z,99684.59
2023-04-23T02:01:47.485Z,99699.66
2023-04-23T02:04:16.467Z,99699.03
2023-04-23T02:06:50.290Z,99689.59
2023-04-23T02:09:17.196Z,99656.03
2023-04-23T02:11:52.191Z,99689.41
2023-04-23T02:14:19.685Z,99679.13
2023-04-23T02:16:48.194Z,99689.63
2023-04-23T02:19:21.989Z,99713.00
2023-04-23T02:21:52.100Z,99699.38
2023-04-23T02:24:20.772Z,99713.75
2023-04-23T02:26:49.399Z,99698.50
2023-04-23T02:29:19.794Z,99670.41
2023-04-23T02:31:46.822Z,99699.06
2023-04-23T02:34:14.046Z,99683.38
2023-04-23T02:36:42.233Z,99677.88
2023-04-23T02:39:09.265Z,99669.34
2023-04-23T02:41:36.357Z,99708.75
2023-04-23T02:44:12.232Z,99674.06
2023-04-23T02:46:41.483Z,99692.25
2023-04-23T02:49:09.554Z,99704.47
2023-04-23T02:51:37.849Z,99706.09
2023-04-23T02:54:05.914Z,99708.75
2023-04-23T02:56:32.909Z,99681.56
2023-04-23T02:59:02.910Z,99676.56
2023-04-23T03:01:30.148Z,99709.41
2023-04-23T03:03:57.164Z,99707.78
2023-04-23T03:06:25.004Z,99718.22
2023-04-23T03:08:53.085Z,99690.97
2023-04-23T03:11:19.940Z,99713.59
2023-04-23T03:13:47.426Z,99715.78
2023-04-23T03:16:14.754Z,99721.56
2023-04-23T03:18:45.697Z,99727.63
2023-04-23T03:21:13.452Z,99674.28
2023-04-23T03:23:41.676Z,99696.84
2023-04-23T03:26:08.476Z,99695.03
2023-04-23T03:28:35.464Z,99718.97
2023-04-23T03:31:03.960Z,99717.47
2023-04-23T03:33:32.163Z,99721.63
2023-04-23T03:36:01.116Z,99728.84
2023-04-23T03:38:32.393Z,99653.56
2023-04-23T03:41:00.771Z,99687.34
2023-04-23T03:43:28.034Z,99694.19
2023-04-23T03:45:56.169Z,99713.66
2023-04-23T03:48:22.856Z,99719.16
2023-04-23T03:50:49.851Z,99688.50
2023-04-23T03:53:17.963Z,99722.78
2023-04-23T03:55:44.932Z,99687.63
2023-04-23T03:58:11.849Z,99668.78
2023-04-23T04:00:38.496Z,99715.22
2023-04-23T04:03:05.733Z,99719.66
2023-04-23T04:05:32.642Z,99714.66
2023-04-23T04:08:02.833Z,99717.28
2023-04-23T04:10:29.777Z,99693.03
2023-04-23T04:12:57.233Z,99718.75
2023-04-23T04:15:26.534Z,99707.72
2023-04-23T04:17:53.309Z,99720.44
2023-04-23T04:20:23.705Z,99697.47
2023-04-23T04:22:50.732Z,99704.03
2023-04-23T04:25:17.719Z,99713.53
2023-04-23T04:27:44.640Z,99710.13
2023-04-23T04:30:12.211Z,99712.25
2023-04-23T04:32:40.489Z,99644.38
2023-04-23T04:35:10.092Z,99718.81
2023-04-23T04:37:37.020Z,99708.00
2023-04-23T04:40:05.193Z,99714.25
2023-04-23T04:42:31.975Z,99722.78
2023-04-23T04:44:59.585Z,99704.03
2023-04-23T04:47:26.577Z,99736.13
2023-04-23T04:49:57.975Z,99695.00
2023-04-23T04:52:25.705Z,99737.06
2023-04-23T04:54:55.460Z,99739.44
2023-04-23T04:57:22.980Z,99742.56
2023-04-23T04:59:52.775Z,99740.03
2023-04-23T05:02:24.707Z,99730.53
2023-04-23T05:04:54.177Z,99721.25
2023-04-23T05:07:20.974Z,99723.91
2023-04-23T05:09:50.101Z,99701.19
2023-04-23T05:12:16.932Z,99733.50
2023-04-23T05:14:43.810Z,99710.66
2023-04-23T05:17:12.087Z,99737.47
2023-04-23T05:19:38.830Z,99735.88
2023-04-23T05:22:06.800Z,99711.63
2023-04-23T05:24:33.544Z,99733.88
2023-04-23T05:27:05.524Z,99737.28
2023-04-23T05:29:32.231Z,99744.78
2023-04-23T05:32:00.294Z,99713.78
2023-04-23T05:34:27.953Z,99634.81
2023-04-23T05:36:54.811Z,99718.16
2023-04-23T05:39:24.441Z,99701.75
2023-04-23T05:41:51.314Z,99712.06
2023-04-23T05:44:19.673Z,99748.31
2023-04-23T05:46:46.493Z,99711.63
2023-04-23T05:49:15.192Z,99742.66
2023-04-23T05:51:41.841Z,99731.78
2023-04-23T05:54:08.709Z,99737.19
2023-04-23T05:56:36.465Z,99725.97
2023-04-23T05:59:03.278Z,99750.19
2023-04-23T06:01:33.172Z,99718.38
2023-04-23T06:04:06.059Z,99710.94
2023-04-23T06:06:57.297Z,99762.41
2023-04-23T06:09:25.859Z,99724.38
2023-04-23T06:11:53.865Z,99750.81
2023-04-23T06:14:22.046Z,99749.63
2023-04-23T06:16:52.888Z,99750.47
2023-04-23T06:19:20.669Z,99736.97
2023-04-23T06:21:57.720Z,99749.72
2023-04-23T06:24:24.778Z,99727.72
2023-04-23T06:26:59.882Z,99749.06
2023-04-23T06:35:15.850Z,99748.25
2023-04-23T06:37:42.846Z,99679.88
2023-04-23T06:43:09.968Z,99681.19
2023-04-23T06:45:37.770Z,99664.91
2023-04-23T06:51:02.678Z,99738.84
2023-04-23T06:56:29.087Z,99744.25
2023-04-23T07:30:54.210Z,99712.00
2023-04-23T08:05:57.033Z,99722.06
2023-04-23T08:08:31.000Z,99728.19
2023-04-23T08:28:27.353Z,99664.81
2023-04-23T08:36:30.865Z,99654.09
2023-04-23T08:42:18.953Z,99702.09
2023-04-23T08:50:32.215Z,99697.59
2023-04-23T08:55:42.847Z,99703.22
2023-04-23T09:07:32.687Z,99685.97
2023-04-23T09:12:57.891Z,99664.94
2023-04-23T09:21:11.527Z,99669.34
2023-04-23T09:32:27.865Z,99658.63
2023-04-23T09:41:28.962Z,99642.50
2023-04-23T09:53:00.435Z,99619.25
2023-04-23T10:02:05.297Z,99637.66
2023-04-23T10:10:14.036Z,99585.44
2023-04-23T10:16:42.032Z,99576.28
2023-04-23T10:40:12.160Z,99597.59
2023-04-23T10:42:47.785Z,99528.66
2023-04-23T11:11:23.027Z,99512.97
2023-04-23T12:17:27.878Z,99488.69
2023-04-23T12:21:01.293Z,99485.03
2023-04-23T12:26:41.947Z,99495.03
2023-04-23T12:29:24.619Z,99481.38
2023-04-23T12:31:54.848Z,99507.63
2023-04-23T12:34:23.495Z,99489.41
2023-04-23T12:36:57.923Z,99486.22
2023-04-23T12:42:19.115Z,99484.22
2023-04-23T12:44:53.564Z,99454.28
2023-04-23T12:47:22.051Z,99471.50
2023-04-23T12:53:20.796Z,99444.16
2023-04-23T13:01:46.334Z,99405.84
2023-04-23T13:04:38.768Z,99377.31
2023-04-23T13:07:27.457Z,99420.31
2023-04-23T13:15:49.181Z,99354.16
2023-04-23T13:18:23.302Z,99400.91
2023-04-23T13:23:41.965Z,99344.63
2023-04-23T13:26:41.785Z,99363.84
2023-04-23T13:29:13.487Z,99382.28
2023-04-23T13:34:51.789Z,99313.25
2023-04-23T13:37:28.359Z,99358.22
2023-04-23T13:43:12.138Z,99301.13
2023-04-23T13:54:02.867Z,99302.72
2023-04-23T13:56:43.207Z,99293.44
2023-04-23T13:59:20.233Z,99269.53
2023-04-23T14:02:09.904Z,99257.84
2023-04-23T14:04:47.347Z,99275.59
2023-04-23T14:07:19.878Z,99320.97
2023-04-23T14:09:56.299Z,99316.09
2023-04-23T14:12:29.810Z,99315.75
2023-04-23T14:15:11.847Z,99299.06
2023-04-23T14:24:24.240Z,99219.47
2023-04-23T14:27:08.726Z,99258.72
2023-04-23T14:30:12.894Z,99274.94
2023-04-23T14:32:43.907Z,99205.25
2023-04-23T14:35:17.879Z,99270.06
2023-04-23T14:37:48.074Z,99172.28
2023-04-23T14:43:36.203Z,99241.38
2023-04-23T14:46:12.724Z,99242.38
2023-04-23T14:54:09.773Z,99180.69
2023-04-23T14:56:38.171Z,99221.28
2023-04-23T14:59:33.762Z,99218.75
2023-04-23T15:02:15.181Z,99195.19
2023-04-23T15:07:48.237Z,99164.91
2023-04-23T15:10:23.214Z,99169.25
2023-04-23T15:13:18.715Z,99117.91
2023-04-23T15:16:06.566Z,99124.47
2023-04-23T15:18:43.232Z,99197.16
2023-04-23T15:21:20.527Z,99127.50
2023-04-23T15:24:03.133Z,99192.56
2023-04-23T15:26:40.941Z,99116.72
2023-04-23T15:29:23.126Z,99141.03
2023-04-23T15:32:17.381Z,99104.34
2023-04-23T15:37:38.824Z,99191.69
2023-04-23T15:43:21.645Z,99176.69
2023-04-23T15:48:48.659Z,99177.16
2023-04-23T15:51:22.086Z,99092.63
2023-04-23T15:54:09.194Z,99171.47
2023-04-23T15:56:56.415Z,99105.66
2023-04-23T15:59:34.109Z,99150.81
2023-04-23T16:02:22.652Z,99162.97
2023-04-23T16:10:37.864Z,99111.13
2023-04-23T16:13:50.247Z,99089.97
2023-04-23T16:22:54.703Z,99161.94
2023-04-23T16:28:44.567Z,99111.88
2023-04-23T16:53:00.161Z,99260.94
2023-04-23T17:01:09.746Z,99252.63
2023-04-23T17:28:29.324Z,99170.97
2023-04-23T17:34:44.063Z,99172.53
2023-04-23T17:48:56.166Z,99103.75
2023-04-23T17:57:23.736Z,99090.91
2023-04-23T18:00:16.447Z,99127.56
2023-04-23T18:02:55.514Z,99192.38
2023-04-23T18:08:47.933Z,99187.00
2023-04-23T18:11:33.253Z,99189.06
2023-04-23T20:06:39.080Z,99158.97
2023-04-23T20:12:36.191Z,99182.13
2023-04-23T20:26:54.789Z,99197.53
2023-04-23T20:29:23.005Z,99213.03
2023-04-23T20:31:53.214Z,99153.28
2023-04-23T20:34:22.466Z,99198.38
2023-04-23T20:37:06.286Z,99209.16
2023-04-23T20:45:01.892Z,99167.94
2023-04-23T20:47:29.185Z,99147.38
2023-04-23T20:50:06.018Z,99169.59
2023-04-23T20:52:38.294Z,99107.59
2023-04-23T20:55:13.857Z,99180.69
2023-04-23T20:57:41.441Z,99141.69
2023-04-23T21:00:25.015Z,99155.75
2023-04-23T21:02:56.038Z,99214.47
2023-04-23T21:10:50.114Z,99216.09
2023-04-23T21:16:06.187Z,99220.47
2023-04-23T21:18:39.953Z,99215.78
2023-04-23T21:21:18.511Z,99158.38
2023-04-23T21:23:49.950Z,99192.38
2023-04-23T21:26:29.834Z,99155.31
2023-04-23T21:29:05.678Z,99196.66
2023-04-23T21:31:59.837Z,99175.59
2023-04-23T21:34:28.617Z,99172.94
2023-04-23T21:37:00.487Z,99169.88
2023-04-23T21:39:27.520Z,99228.53
2023-04-23T21:41:59.696Z,99195.03
2023-04-23T21:44:33.334Z,99179.66
2023-04-23T21:47:06.249Z,99166.09
2023-04-23T21:49:34.925Z,99183.78
2023-04-23T21:52:11.451Z,99135.38
2023-04-23T21:54:39.528Z,99209.44
2023-04-23T21:59:51.438Z,99246.63
2023-04-23T22:02:23.763Z,99187.91
2023-04-23T22:05:06.135Z,99232.28
2023-04-23T22:07:43.471Z,99230.06
2023-04-23T22:10:41.197Z,99213.75
2023-04-23T22:16:53.208Z,99175.34
2023-04-23T22:19:22.802Z,99234.75
2023-04-23T22:21:53.990Z,99198.13
2023-04-23T22:24:23.438Z,99230.34
2023-04-23T22:26:50.041Z,99228.00
2023-04-23T22:29:17.400Z,99188.41
2023-04-23T22:31:46.391Z,99235.47
2023-04-23T22:34:14.930Z,99198.78
2023-04-23T22:36:43.878Z,99217.22
2023-04-23T22:39:14.790Z,99167.94
2023-04-23T22:41:43.069Z,99190.41
2023-04-23T22:44:10.246Z,99175.22
2023-04-23T22:46:38.409Z,99225.53
2023-04-23T22:49:10.474Z,99160.44
2023-04-23T22:51:44.721Z,99220.16
2023-04-23T22:59:35.698Z,99230.56
2023-04-23T23:02:12.698Z,99132.59
2023-04-23T23:04:46.447Z,99169.53
2023-04-23T23:07:36.912Z,99222.78
2023-04-23T23:10:06.677Z,99219.19
2023-04-23T23:12:38.070Z,99197.03
2023-04-23T23:15:10.612Z,99214.00
2023-04-23T23:17:37.570Z,99200.22
2023-04-23T23:20:11.627Z,99205.50
2023-04-23T23:22:40.434Z,99184.63
2023-04-23T23:25:21.335Z,99108.88
2023-04-23T23:27:48.460Z,99137.56
2023-04-23T23:30:16.126Z,99166.19
2023-04-23T23:32:43.266Z,99143.09
2023-04-23T23:35:10.334Z,99189.28
2023-04-23T23:37:37.975Z,99194.94
2023-04-23T23:40:09.558Z,99122.72
2023-04-23T23:42:37.934Z,99166.84
2023-04-23T23:45:07.914Z,99116.94
2023-04-23T23:47:36.944Z,99134.19
2023-04-23T23:50:13.489Z,99134.31
2023-04-23T23:52:41.988Z,99144.34
2023-04-23T23:57:51.840Z,99140.31
