createdAt,value
2024-02-15T00:00:03.389Z,0.00
2024-02-15T00:01:03.120Z,0.00
2024-02-15T00:02:03.051Z,0.00
2024-02-15T00:03:03.112Z,0.00
2024-02-15T00:04:03.248Z,0.00
2024-02-15T00:05:03.042Z,0.00
2024-02-15T00:06:03.174Z,0.00
2024-02-15T00:07:03.068Z,0.00
2024-02-15T00:08:03.063Z,0.00
2024-02-15T00:09:03.080Z,0.00
2024-02-15T00:10:02.948Z,0.00
2024-02-15T00:11:03.004Z,0.00
2024-02-15T00:12:03.057Z,0.00
2024-02-15T00:13:02.951Z,0.00
2024-02-15T00:14:03.034Z,0.00
2024-02-15T00:15:03.033Z,0.00
2024-02-15T00:16:03.828Z,0.00
2024-02-15T00:17:02.991Z,0.00
2024-02-15T00:18:03.243Z,0.00
2024-02-15T00:19:03.146Z,0.00
2024-02-15T00:20:02.924Z,0.00
2024-02-15T00:21:02.972Z,0.00
2024-02-15T00:22:02.868Z,0.00
2024-02-15T00:23:02.872Z,0.00
2024-02-15T00:24:03.102Z,0.00
2024-02-15T00:25:02.969Z,0.00
2024-02-15T00:26:02.838Z,0.00
2024-02-15T00:27:02.955Z,0.00
2024-02-15T00:28:02.852Z,0.00
2024-02-15T00:29:02.897Z,0.00
2024-02-15T00:30:02.910Z,0.00
2024-02-15T00:31:02.799Z,0.00
2024-02-15T00:32:02.800Z,0.00
2024-02-15T00:33:02.901Z,0.00
2024-02-15T00:34:03.137Z,0.00
2024-02-15T00:35:03.009Z,0.00
2024-02-15T00:36:02.839Z,0.00
2024-02-15T00:37:02.711Z,0.00
2024-02-15T00:38:02.730Z,0.00
2024-02-15T00:39:02.812Z,0.00
2024-02-15T00:40:02.752Z,0.00
2024-02-15T00:41:02.675Z,0.00
2024-02-15T00:42:02.753Z,0.00
2024-02-15T00:43:02.655Z,0.00
2024-02-15T00:44:02.806Z,0.00
2024-02-15T00:45:02.724Z,0.00
2024-02-15T00:46:02.650Z,0.00
2024-02-15T00:47:02.623Z,0.00
2024-02-15T00:48:02.917Z,0.00
2024-02-15T00:49:02.913Z,0.00
2024-02-15T00:50:02.742Z,0.00
2024-02-15T00:51:02.798Z,0.00
2024-02-15T00:52:02.591Z,0.00
2024-02-15T00:53:02.577Z,0.00
2024-02-15T00:54:02.755Z,0.00
2024-02-15T00:55:02.580Z,0.00
2024-02-15T00:56:02.552Z,0.00
2024-02-15T00:57:02.523Z,0.00
2024-02-15T00:58:02.524Z,0.00
2024-02-15T00:59:02.604Z,0.00
2024-02-15T01:00:02.713Z,0.00
2024-02-15T01:01:02.517Z,0.00
2024-02-15T01:02:02.494Z,0.00
2024-02-15T01:03:02.514Z,0.00
2024-02-15T01:04:02.591Z,0.00
2024-02-15T01:05:02.530Z,0.00
2024-02-15T01:06:02.554Z,0.00
2024-02-15T01:07:02.528Z,0.00
2024-02-15T01:08:02.447Z,0.00
2024-02-15T01:09:02.596Z,0.00
2024-02-15T01:10:02.340Z,0.00
2024-02-15T01:11:02.378Z,0.00
2024-02-15T01:12:02.465Z,0.00
2024-02-15T01:13:02.397Z,0.00
2024-02-15T01:14:02.476Z,0.00
2024-02-15T01:15:02.440Z,0.00
2024-02-15T01:16:02.364Z,0.00
2024-02-15T01:17:02.403Z,0.00
2024-02-15T01:18:02.483Z,0.00
2024-02-15T01:19:02.589Z,0.00
2024-02-15T01:20:02.345Z,0.00
2024-02-15T01:21:02.371Z,0.00
2024-02-15T01:22:02.350Z,0.00
2024-02-15T01:23:02.311Z,0.00
2024-02-15T01:24:02.395Z,0.00
2024-02-15T01:25:02.278Z,0.00
2024-02-15T01:26:02.249Z,0.00
2024-02-15T01:27:02.272Z,0.00
2024-02-15T01:28:02.232Z,0.00
2024-02-15T01:29:02.284Z,0.00
2024-02-15T01:30:02.475Z,0.00
2024-02-15T01:31:02.225Z,0.00
2024-02-15T01:32:02.193Z,0.00
2024-02-15T01:33:02.379Z,0.00
2024-02-15T01:34:02.499Z,0.00
2024-02-15T01:35:02.228Z,0.00
2024-02-15T01:36:02.226Z,0.00
2024-02-15T01:37:02.160Z,0.00
2024-02-15T01:38:02.141Z,0.00
2024-02-15T01:39:02.246Z,0.00
2024-02-15T01:40:02.217Z,0.00
2024-02-15T01:41:02.137Z,0.00
2024-02-15T01:42:02.185Z,0.00
2024-02-15T01:43:02.101Z,0.00
2024-02-15T01:44:02.193Z,0.00
2024-02-15T01:45:02.160Z,0.00
2024-02-15T01:46:02.121Z,0.00
2024-02-15T01:47:01.963Z,0.00
2024-02-15T01:48:02.106Z,0.00
2024-02-15T01:49:02.265Z,0.00
2024-02-15T01:50:02.108Z,0.00
2024-02-15T01:51:02.039Z,0.00
2024-02-15T01:52:02.031Z,0.00
2024-02-15T01:53:02.008Z,0.00
2024-02-15T01:54:02.075Z,0.00
2024-02-15T01:55:01.988Z,0.00
2024-02-15T01:56:01.998Z,0.00
2024-02-15T01:57:01.975Z,0.00
2024-02-15T01:58:02.044Z,0.00
2024-02-15T01:59:02.077Z,0.00
2024-02-15T02:00:02.048Z,0.00
2024-02-15T02:01:01.927Z,0.00
2024-02-15T02:02:01.935Z,0.00
2024-02-15T02:03:01.962Z,0.00
2024-02-15T02:04:02.131Z,0.00
2024-02-15T02:05:01.938Z,0.00
2024-02-15T02:06:02.017Z,0.00
2024-02-15T02:07:01.932Z,0.00
2024-02-15T02:08:01.948Z,0.00
2024-02-15T02:09:01.990Z,0.00
2024-02-15T02:10:01.858Z,0.00
2024-02-15T02:11:01.821Z,0.00
2024-02-15T02:12:01.824Z,0.00
2024-02-15T02:13:01.807Z,0.00
2024-02-15T02:14:01.861Z,0.00
2024-02-15T02:15:01.927Z,0.00
2024-02-15T02:16:01.822Z,0.00
2024-02-15T02:17:01.785Z,0.00
2024-02-15T02:18:01.880Z,0.00
2024-02-15T02:19:02.047Z,0.00
2024-02-15T02:20:01.868Z,0.00
2024-02-15T02:21:01.758Z,0.00
2024-02-15T02:22:01.712Z,0.00
2024-02-15T02:23:01.696Z,0.00
2024-02-15T02:24:01.811Z,0.00
2024-02-15T02:25:01.651Z,0.00
2024-02-15T02:26:01.844Z,0.00
2024-02-15T02:27:01.667Z,0.00
2024-02-15T02:28:01.703Z,0.00
2024-02-15T02:29:01.797Z,0.00
2024-02-15T02:30:01.733Z,0.00
2024-02-15T02:31:01.678Z,0.00
2024-02-15T02:32:01.625Z,0.00
2024-02-15T02:33:01.731Z,0.00
2024-02-15T02:34:01.905Z,0.00
2024-02-15T02:35:01.627Z,0.00
2024-02-15T02:36:01.680Z,0.00
2024-02-15T02:37:01.557Z,0.00
2024-02-15T02:38:01.568Z,0.00
2024-02-15T02:39:02.191Z,0.00
2024-02-15T02:40:01.581Z,0.00
2024-02-15T02:41:01.548Z,0.00
2024-02-15T02:42:01.594Z,0.00
2024-02-15T02:43:01.433Z,0.00
2024-02-15T02:44:01.577Z,0.00
2024-02-15T02:45:01.579Z,0.00
2024-02-15T02:46:01.498Z,0.00
2024-02-15T02:47:01.492Z,0.00
2024-02-15T02:48:01.577Z,0.00
2024-02-15T02:49:01.848Z,0.00
2024-02-15T02:50:01.444Z,0.00
2024-02-15T02:51:01.457Z,0.00
2024-02-15T02:52:01.423Z,0.00
2024-02-15T02:53:01.476Z,0.00
2024-02-15T02:54:01.554Z,0.00
2024-02-15T02:55:01.413Z,0.00
2024-02-15T02:56:01.394Z,0.00
2024-02-15T02:57:01.494Z,0.00
2024-02-15T02:58:01.380Z,0.00
2024-02-15T02:59:01.455Z,0.00
2024-02-15T03:00:01.428Z,0.00
2024-02-15T03:01:01.389Z,0.00
2024-02-15T03:02:01.336Z,0.00
2024-02-15T03:03:01.390Z,0.00
2024-02-15T03:04:01.375Z,0.00
2024-02-15T03:05:01.367Z,0.00
2024-02-15T03:06:01.364Z,0.00
2024-02-15T03:07:01.314Z,0.00
2024-02-15T03:08:01.338Z,0.00
2024-02-15T03:09:01.461Z,0.00
2024-02-15T03:10:01.297Z,0.00
2024-02-15T03:11:01.315Z,0.00
2024-02-15T03:12:01.305Z,0.00
2024-02-15T03:13:01.233Z,0.00
2024-02-15T03:14:01.315Z,0.00
2024-02-15T03:15:01.270Z,0.00
2024-02-15T03:16:01.212Z,0.00
2024-02-15T03:17:01.206Z,0.00
2024-02-15T03:18:01.314Z,0.00
2024-02-15T03:19:01.344Z,0.00
2024-02-15T03:20:01.167Z,0.00
2024-02-15T03:21:01.225Z,0.00
2024-02-15T03:22:01.145Z,0.00
2024-02-15T03:23:01.128Z,0.00
2024-02-15T03:24:01.264Z,0.00
2024-02-15T03:25:01.133Z,0.00
2024-02-15T03:26:01.090Z,0.00
2024-02-15T03:27:01.246Z,0.00
2024-02-15T03:28:01.075Z,0.00
2024-02-15T03:29:01.187Z,0.00
2024-02-15T03:30:01.129Z,0.00
2024-02-15T03:31:01.074Z,0.00
2024-02-15T03:32:01.082Z,0.00
2024-02-15T03:33:01.166Z,0.00
2024-02-15T03:34:01.276Z,0.00
2024-02-15T03:35:01.029Z,0.00
2024-02-15T03:36:01.101Z,0.00
2024-02-15T03:37:01.098Z,0.00
2024-02-15T03:38:01.024Z,0.00
2024-02-15T03:39:01.147Z,0.00
2024-02-15T03:40:00.980Z,0.00
2024-02-15T03:41:01.067Z,0.00
2024-02-15T03:42:00.959Z,0.00
2024-02-15T03:43:00.978Z,0.00
2024-02-15T03:44:00.968Z,0.00
2024-02-15T03:45:01.049Z,0.00
2024-02-15T03:46:00.938Z,0.00
2024-02-15T03:47:00.901Z,0.00
2024-02-15T03:48:00.966Z,0.00
2024-02-15T03:49:01.026Z,0.00
2024-02-15T03:50:00.809Z,0.00
2024-02-15T03:51:00.911Z,0.00
2024-02-15T03:52:00.861Z,0.00
2024-02-15T03:53:00.865Z,0.00
2024-02-15T03:54:00.969Z,0.00
2024-02-15T03:55:00.893Z,0.00
2024-02-15T03:56:00.853Z,0.00
2024-02-15T03:57:00.802Z,0.00
2024-02-15T03:58:00.840Z,0.00
2024-02-15T03:59:00.878Z,0.00
2024-02-15T04:00:00.882Z,0.00
2024-02-15T04:01:00.848Z,0.00
2024-02-15T04:02:00.802Z,0.00
2024-02-15T04:03:00.746Z,0.00
2024-02-15T04:04:00.807Z,0.00
2024-02-15T04:05:00.730Z,0.00
2024-02-15T04:06:00.818Z,0.00
2024-02-15T04:07:00.792Z,0.00
2024-02-15T04:08:00.692Z,0.00
2024-02-15T04:09:00.817Z,0.00
2024-02-15T04:10:00.723Z,0.00
2024-02-15T04:11:00.648Z,0.00
2024-02-15T04:12:00.740Z,0.00
2024-02-15T04:13:00.660Z,0.00
2024-02-15T04:14:00.774Z,0.00
2024-02-15T04:15:00.793Z,0.00
2024-02-15T04:16:00.701Z,0.00
2024-02-15T04:17:00.642Z,0.00
2024-02-15T04:18:00.653Z,0.00
2024-02-15T04:19:00.860Z,0.00
2024-02-15T04:20:00.608Z,0.00
2024-02-15T04:21:00.902Z,0.00
2024-02-15T04:22:00.588Z,0.00
2024-02-15T04:23:00.584Z,0.00
2024-02-15T04:24:00.631Z,0.00
2024-02-15T04:25:00.463Z,0.00
2024-02-15T04:26:00.536Z,0.00
2024-02-15T04:27:00.618Z,0.00
2024-02-15T04:28:00.508Z,0.00
2024-02-15T04:29:00.553Z,0.00
2024-02-15T04:30:00.561Z,0.00
2024-02-15T04:31:00.558Z,0.00
2024-02-15T04:32:00.523Z,0.00
2024-02-15T04:33:00.599Z,0.00
2024-02-15T04:34:00.795Z,0.00
2024-02-15T04:35:00.531Z,0.00
2024-02-15T04:36:00.495Z,0.00
2024-02-15T04:37:00.337Z,0.00
2024-02-15T04:38:00.411Z,5.00
2024-02-15T04:39:00.495Z,4.00
2024-02-15T04:40:00.527Z,0.00
2024-02-15T04:41:00.389Z,0.00
2024-02-15T04:42:00.469Z,0.00
2024-02-15T04:43:00.402Z,0.00
2024-02-15T04:44:00.430Z,0.00
2024-02-15T04:45:00.502Z,0.00
2024-02-15T04:46:00.274Z,0.00
2024-02-15T04:47:00.351Z,0.00
2024-02-15T04:48:00.419Z,0.00
2024-02-15T04:49:00.409Z,0.00
2024-02-15T04:50:00.355Z,0.00
2024-02-15T04:51:00.476Z,0.00
2024-02-15T04:52:03.148Z,0.00
2024-02-15T04:53:00.324Z,0.00
2024-02-15T04:54:00.362Z,0.00
2024-02-15T04:55:00.278Z,0.00
2024-02-15T04:56:00.244Z,0.00
2024-02-15T04:57:00.303Z,0.00
2024-02-15T04:58:00.219Z,0.00
2024-02-15T04:59:00.378Z,0.00
2024-02-15T05:00:00.364Z,0.00
2024-02-15T05:01:00.264Z,0.00
2024-02-15T05:02:00.212Z,0.00
2024-02-15T05:03:00.243Z,0.00
2024-02-15T05:04:00.133Z,0.00
2024-02-15T05:05:00.200Z,0.00
2024-02-15T05:06:00.342Z,0.00
2024-02-15T05:07:00.203Z,0.00
2024-02-15T05:08:00.181Z,0.00
2024-02-15T05:09:00.512Z,0.00
2024-02-15T05:10:00.221Z,0.00
2024-02-15T05:11:00.000Z,0.00
2024-02-15T05:12:00.107Z,0.00
2024-02-15T05:13:00.072Z,0.00
2024-02-15T05:14:00.154Z,0.00
2024-02-15T05:15:00.262Z,0.00
2024-02-15T05:16:00.062Z,0.00
2024-02-15T05:17:00.130Z,0.00
2024-02-15T05:18:00.136Z,0.00
2024-02-15T05:19:00.211Z,0.00
2024-02-15T05:20:00.035Z,0.00
2024-02-15T05:21:00.065Z,0.00
2024-02-15T05:22:00.006Z,0.00
2024-02-15T05:23:00.029Z,0.00
2024-02-15T05:24:00.080Z,0.00
2024-02-15T05:24:59.964Z,0.00
2024-02-15T05:25:59.997Z,0.00
2024-02-15T05:27:00.026Z,0.00
2024-02-15T05:27:59.931Z,0.00
2024-02-15T05:29:00.024Z,0.00
2024-02-15T05:29:59.966Z,0.00
2024-02-15T05:30:59.880Z,0.00
2024-02-15T05:31:59.907Z,0.00
2024-02-15T05:33:00.031Z,0.00
2024-02-15T05:34:00.134Z,0.00
2024-02-15T05:34:59.891Z,0.00
2024-02-15T05:36:00.242Z,0.00
2024-02-15T05:36:59.800Z,0.00
2024-02-15T05:37:59.741Z,0.00
2024-02-15T05:39:00.004Z,0.00
2024-02-15T05:39:59.800Z,0.00
2024-02-15T05:40:59.798Z,0.00
2024-02-15T05:41:59.804Z,0.00
2024-02-15T05:43:00.209Z,0.00
2024-02-15T05:43:59.857Z,0.00
2024-02-15T05:44:59.897Z,0.00
2024-02-15T05:45:59.662Z,0.00
2024-02-15T05:46:59.683Z,0.00
2024-02-15T05:47:59.729Z,0.00
2024-02-15T05:48:59.855Z,0.00
2024-02-15T05:49:59.635Z,0.00
2024-02-15T05:50:59.638Z,0.00
2024-02-15T05:51:59.682Z,0.00
2024-02-15T05:52:59.775Z,0.00
2024-02-15T05:53:59.919Z,1.00
2024-02-15T05:54:59.630Z,0.00
2024-02-15T05:55:59.664Z,0.00
2024-02-15T05:57:00.119Z,1.00
2024-02-15T05:57:59.498Z,1.00
2024-02-15T05:58:59.515Z,1.00
2024-02-15T06:00:08.223Z,1.00
2024-02-15T06:00:59.581Z,2.00
2024-02-15T06:01:59.492Z,2.00
2024-02-15T06:02:59.527Z,1.00
2024-02-15T06:03:59.495Z,1.00
2024-02-15T06:05:00.498Z,3.00
2024-02-15T06:05:59.925Z,3.00
2024-02-15T06:06:59.705Z,5.00
2024-02-15T06:07:59.552Z,4.00
2024-02-15T06:08:59.646Z,6.00
2024-02-15T06:09:59.381Z,5.00
2024-02-15T06:10:59.394Z,5.00
2024-02-15T06:11:59.489Z,5.00
2024-02-15T06:12:59.527Z,5.00
2024-02-15T06:13:59.508Z,7.00
2024-02-15T06:14:59.460Z,7.00
2024-02-15T06:15:59.400Z,9.00
2024-02-15T06:16:59.492Z,10.00
2024-02-15T06:17:59.530Z,11.00
2024-02-15T06:18:59.637Z,11.00
2024-02-15T06:19:59.441Z,13.00
2024-02-15T06:20:59.511Z,13.00
2024-02-15T06:21:59.329Z,15.00
2024-02-15T06:22:59.341Z,14.00
2024-02-15T06:23:59.411Z,16.00
2024-02-15T06:24:59.372Z,17.00
2024-02-15T06:25:59.674Z,19.00
2024-02-15T06:26:59.364Z,20.00
2024-02-15T06:27:59.404Z,21.00
2024-02-15T06:28:59.461Z,24.00
2024-02-15T06:29:59.360Z,25.00
2024-02-15T06:30:59.321Z,26.00
2024-02-15T06:31:59.269Z,28.00
2024-02-15T06:32:59.341Z,31.00
2024-02-15T06:33:59.424Z,31.00
2024-02-15T06:34:59.354Z,34.00
2024-02-15T06:35:59.321Z,35.00
2024-02-15T06:36:59.282Z,36.00
2024-02-15T06:37:59.226Z,37.00
2024-02-15T06:38:59.330Z,38.00
2024-02-15T06:39:59.242Z,41.00
2024-02-15T06:40:59.143Z,40.00
2024-02-15T06:41:59.226Z,41.00
2024-02-15T06:42:59.146Z,44.00
2024-02-15T06:43:59.254Z,41.00
2024-02-15T06:44:59.207Z,43.00
2024-02-15T06:45:59.123Z,46.00
2024-02-15T06:46:59.168Z,50.00
2024-02-15T06:47:59.196Z,51.00
2024-02-15T06:48:59.833Z,51.00
2024-02-15T06:49:59.290Z,54.00
2024-02-15T06:50:59.160Z,53.00
2024-02-15T06:51:59.108Z,54.00
2024-02-15T06:52:59.105Z,54.00
2024-02-15T06:53:59.139Z,55.00
2024-02-15T06:54:59.113Z,55.00
2024-02-15T06:55:59.044Z,56.00
2024-02-15T06:56:59.114Z,58.00
2024-02-15T06:57:59.043Z,61.00
2024-02-15T06:58:59.079Z,59.00
2024-02-15T06:59:59.036Z,62.00
2024-02-15T07:00:59.105Z,62.00
2024-02-15T07:01:58.998Z,62.00
2024-02-15T07:02:59.002Z,65.00
2024-02-15T07:03:59.848Z,66.00
2024-02-15T07:04:58.933Z,69.00
2024-02-15T07:05:59.024Z,71.00
2024-02-15T07:06:59.008Z,75.00
2024-02-15T07:07:58.966Z,76.00
2024-02-15T07:08:59.478Z,79.00
2024-02-15T07:09:58.968Z,85.00
2024-02-15T07:10:58.937Z,89.00
2024-02-15T07:11:58.959Z,92.00
2024-02-15T07:12:58.917Z,101.00
2024-02-15T07:13:59.002Z,107.00
2024-02-15T07:14:58.967Z,111.00
2024-02-15T07:15:58.930Z,108.00
2024-02-15T07:16:58.891Z,114.00
2024-02-15T07:17:58.913Z,113.00
2024-02-15T07:18:59.039Z,106.00
2024-02-15T07:19:58.904Z,95.00
2024-02-15T07:20:58.831Z,98.00
2024-02-15T07:21:58.835Z,100.00
2024-02-15T07:22:58.812Z,107.00
2024-02-15T07:23:58.926Z,111.00
2024-02-15T07:24:58.753Z,117.00
2024-02-15T07:25:58.792Z,123.00
2024-02-15T07:26:58.769Z,123.00
2024-02-15T07:27:58.776Z,126.00
2024-02-15T07:28:58.803Z,132.00
2024-02-15T07:29:58.799Z,140.00
2024-02-15T07:30:58.717Z,146.00
2024-02-15T07:31:58.667Z,152.00
2024-02-15T07:32:58.726Z,157.00
2024-02-15T07:33:59.012Z,157.00
2024-02-15T07:34:58.753Z,152.00
2024-02-15T07:35:58.726Z,145.00
2024-02-15T07:36:58.634Z,140.00
2024-02-15T07:37:58.666Z,143.00
2024-02-15T07:38:58.736Z,147.00
2024-02-15T07:39:58.667Z,149.00
2024-02-15T07:40:58.684Z,145.00
2024-02-15T07:41:58.667Z,142.00
2024-02-15T07:42:58.599Z,140.00
2024-02-15T07:43:58.677Z,144.00
2024-02-15T07:44:58.546Z,150.00
2024-02-15T07:45:58.598Z,151.00
2024-02-15T07:46:58.554Z,181.00
2024-02-15T07:47:58.647Z,195.00
2024-02-15T07:48:58.806Z,193.00
2024-02-15T07:49:58.707Z,221.00
2024-02-15T07:50:58.533Z,282.00
2024-02-15T07:51:58.474Z,304.00
2024-02-15T07:52:58.408Z,336.00
2024-02-15T07:53:58.698Z,348.00
2024-02-15T07:54:58.401Z,351.00
2024-02-15T07:55:58.542Z,317.00
2024-02-15T07:56:58.540Z,344.00
2024-02-15T07:57:58.425Z,420.00
2024-02-15T07:58:58.623Z,460.00
2024-02-15T07:59:58.541Z,446.00
2024-02-15T08:00:58.436Z,435.00
2024-02-15T08:01:58.373Z,392.00
2024-02-15T08:02:58.441Z,402.00
2024-02-15T08:03:58.541Z,414.00
2024-02-15T08:04:58.510Z,438.00
2024-02-15T08:05:58.526Z,482.00
2024-02-15T08:06:58.471Z,487.00
2024-02-15T08:07:58.386Z,438.00
2024-02-15T08:08:58.535Z,384.00
2024-02-15T08:09:58.363Z,339.00
2024-02-15T08:10:58.325Z,325.00
2024-02-15T08:11:58.311Z,290.00
2024-02-15T08:12:58.261Z,265.00
2024-02-15T08:13:58.402Z,257.00
2024-02-15T08:14:58.230Z,228.00
2024-02-15T08:15:58.306Z,215.00
2024-02-15T08:16:58.293Z,217.00
2024-02-15T08:17:58.574Z,215.00
2024-02-15T08:18:59.052Z,238.00
2024-02-15T08:19:58.395Z,263.00
2024-02-15T08:20:58.293Z,242.00
2024-02-15T08:21:58.281Z,230.00
2024-02-15T08:22:58.094Z,208.00
2024-02-15T08:23:58.315Z,205.00
2024-02-15T08:24:58.206Z,203.00
2024-02-15T08:25:58.201Z,205.00
2024-02-15T08:26:58.708Z,200.00
2024-02-15T08:27:58.215Z,194.00
2024-02-15T08:28:58.304Z,202.00
2024-02-15T08:29:58.191Z,224.00
2024-02-15T08:30:58.150Z,239.00
2024-02-15T08:31:58.161Z,235.00
2024-02-15T08:32:58.179Z,257.00
2024-02-15T08:33:58.317Z,273.00
2024-02-15T08:34:58.213Z,271.00
2024-02-15T08:35:58.234Z,273.00
2024-02-15T08:36:58.142Z,282.00
2024-02-15T08:37:58.172Z,286.00
2024-02-15T08:38:58.152Z,287.00
2024-02-15T08:39:58.030Z,291.00
2024-02-15T08:40:58.042Z,312.00
2024-02-15T08:41:58.061Z,307.00
2024-02-15T08:42:58.019Z,287.00
2024-02-15T08:43:58.022Z,295.00
2024-02-15T08:44:58.090Z,280.00
2024-02-15T08:45:58.015Z,261.00
2024-02-15T08:46:58.060Z,262.00
2024-02-15T08:47:57.946Z,304.00
2024-02-15T08:48:58.201Z,314.00
2024-02-15T08:49:58.176Z,319.00
2024-02-15T08:50:58.018Z,316.00
2024-02-15T08:51:58.095Z,316.00
2024-02-15T08:52:57.920Z,311.00
2024-02-15T08:53:58.983Z,282.00
2024-02-15T08:54:57.916Z,261.00
2024-02-15T08:55:57.951Z,256.00
2024-02-15T08:56:57.860Z,247.00
2024-02-15T08:57:57.969Z,241.00
2024-02-15T08:58:59.353Z,248.00
2024-02-15T08:59:58.011Z,247.00
2024-02-15T09:00:57.889Z,261.00
2024-02-15T09:01:57.867Z,251.00
2024-02-15T09:02:57.993Z,263.00
2024-02-15T09:03:57.899Z,273.00
2024-02-15T09:04:57.911Z,259.00
2024-02-15T09:05:57.847Z,229.00
2024-02-15T09:06:57.869Z,218.00
2024-02-15T09:07:57.846Z,259.00
2024-02-15T09:08:57.794Z,263.00
2024-02-15T09:09:57.775Z,255.00
2024-02-15T09:10:57.743Z,256.00
2024-02-15T09:11:57.872Z,260.00
2024-02-15T09:12:57.838Z,269.00
2024-02-15T09:13:57.632Z,264.00
2024-02-15T09:14:57.735Z,262.00
2024-02-15T09:15:57.697Z,287.00
2024-02-15T09:16:57.716Z,270.00
2024-02-15T09:17:57.873Z,255.00
2024-02-15T09:18:57.724Z,281.00
2024-02-15T09:19:57.705Z,287.00
2024-02-15T09:20:57.654Z,267.00
2024-02-15T09:21:57.674Z,262.00
2024-02-15T09:22:57.756Z,269.00
2024-02-15T09:23:57.691Z,284.00
2024-02-15T09:24:57.646Z,277.00
2024-02-15T09:25:57.595Z,242.00
2024-02-15T09:26:57.613Z,239.00
2024-02-15T09:27:57.611Z,260.00
2024-02-15T09:28:57.618Z,224.00
2024-02-15T09:29:57.675Z,210.00
2024-02-15T09:30:57.592Z,233.00
2024-02-15T09:31:57.557Z,228.00
2024-02-15T09:32:57.720Z,266.00
2024-02-15T09:33:57.789Z,287.00
2024-02-15T09:34:57.526Z,292.00
2024-02-15T09:35:57.504Z,373.00
2024-02-15T09:36:57.379Z,416.00
2024-02-15T09:37:57.628Z,419.00
2024-02-15T09:38:57.516Z,402.00
2024-02-15T09:39:57.474Z,382.00
2024-02-15T09:40:57.509Z,414.00
2024-02-15T09:41:57.438Z,404.00
2024-02-15T09:42:57.495Z,372.00
2024-02-15T09:43:57.496Z,351.00
2024-02-15T09:44:57.445Z,340.00
2024-02-15T09:45:57.468Z,388.00
2024-02-15T09:46:57.402Z,451.00
2024-02-15T09:47:57.488Z,488.00
2024-02-15T09:48:57.477Z,529.00
2024-02-15T09:49:57.518Z,610.00
2024-02-15T09:50:57.497Z,742.00
2024-02-15T09:51:57.353Z,798.00
2024-02-15T09:52:57.475Z,763.00
2024-02-15T09:53:57.374Z,784.00
2024-02-15T09:54:57.339Z,819.00
2024-02-15T09:55:57.292Z,832.00
2024-02-15T09:56:57.333Z,909.00
2024-02-15T09:57:57.397Z,936.00
2024-02-15T09:58:57.254Z,948.00
2024-02-15T09:59:57.292Z,969.00
2024-02-15T10:00:57.288Z,1073.00
2024-02-15T10:01:57.283Z,1092.00
2024-02-15T10:02:57.507Z,1292.00
2024-02-15T10:03:57.209Z,1440.00
2024-02-15T10:04:57.288Z,1688.00
2024-02-15T10:05:57.277Z,1736.00
2024-02-15T10:06:57.365Z,1314.00
2024-02-15T10:07:57.313Z,2229.00
2024-02-15T10:08:57.209Z,2015.00
2024-02-15T10:10:00.424Z,1771.00
2024-02-15T10:10:57.169Z,1422.00
2024-02-15T10:11:57.212Z,1160.00
2024-02-15T10:12:57.290Z,981.00
2024-02-15T10:13:57.215Z,741.00
2024-02-15T10:14:57.111Z,777.00
2024-02-15T10:15:57.130Z,661.00
2024-02-15T10:16:57.130Z,603.00
2024-02-15T10:17:57.340Z,569.00
2024-02-15T10:18:57.344Z,532.00
2024-02-15T10:19:57.122Z,504.00
2024-02-15T10:20:57.084Z,533.00
2024-02-15T10:21:57.091Z,580.00
2024-02-15T10:22:57.099Z,596.00
2024-02-15T10:23:57.076Z,638.00
2024-02-15T10:24:57.048Z,640.00
2024-02-15T10:25:57.054Z,592.00
2024-02-15T10:26:57.115Z,501.00
2024-02-15T10:27:57.043Z,523.00
2024-02-15T10:28:57.019Z,561.00
2024-02-15T10:29:57.209Z,683.00
2024-02-15T10:30:56.947Z,829.00
2024-02-15T10:31:57.016Z,963.00
2024-02-15T10:32:58.227Z,1300.00
2024-02-15T10:33:57.049Z,1548.00
2024-02-15T10:34:56.978Z,1552.00
2024-02-15T10:35:57.029Z,1197.00
2024-02-15T10:36:56.919Z,3087.00
2024-02-15T10:37:56.969Z,3007.00
2024-02-15T10:38:56.873Z,3262.00
2024-02-15T10:39:56.858Z,2839.00
2024-02-15T10:40:56.874Z,2270.00
2024-02-15T10:41:56.908Z,2202.00
2024-02-15T10:42:56.986Z,1553.00
2024-02-15T10:43:56.910Z,3912.00
2024-02-15T10:44:56.921Z,2916.00
2024-02-15T10:45:56.881Z,2397.00
2024-02-15T10:46:56.816Z,7804.00
2024-02-15T10:47:57.025Z,10992.00
2024-02-15T10:48:57.004Z,6828.00
2024-02-15T10:49:56.834Z,17124.00
2024-02-15T10:50:56.831Z,14695.00
2024-02-15T10:51:56.793Z,12699.00
2024-02-15T10:52:56.966Z,6974.00
2024-02-15T10:53:56.910Z,20601.00
2024-02-15T10:54:56.800Z,15355.00
2024-02-15T10:55:56.775Z,8031.00
2024-02-15T10:56:56.787Z,14763.00
2024-02-15T10:57:56.830Z,10345.00
2024-02-15T10:58:56.704Z,10275.00
2024-02-15T10:59:56.781Z,9657.00
2024-02-15T11:00:56.751Z,7814.00
2024-02-15T11:01:56.753Z,6951.00
2024-02-15T11:02:56.788Z,12066.00
2024-02-15T11:03:56.694Z,16915.00
2024-02-15T11:04:56.658Z,14245.00
2024-02-15T11:05:56.859Z,11703.00
2024-02-15T11:06:57.120Z,14148.00
2024-02-15T11:07:57.062Z,15614.00
2024-02-15T11:08:56.682Z,14324.00
2024-02-15T11:09:56.645Z,12541.00
2024-02-15T11:10:56.724Z,14191.00
2024-02-15T11:11:56.623Z,15644.00
2024-02-15T11:12:56.677Z,19105.00
2024-02-15T11:13:56.565Z,21153.00
2024-02-15T11:14:56.641Z,19911.00
2024-02-15T11:15:56.502Z,20821.00
2024-02-15T11:16:56.579Z,19918.00
2024-02-15T11:17:56.594Z,16990.00
2024-02-15T11:18:56.870Z,16961.00
2024-02-15T11:19:56.570Z,21280.00
2024-02-15T11:20:56.505Z,21202.00
2024-02-15T11:21:56.555Z,17726.00
2024-02-15T11:22:56.530Z,21402.00
2024-02-15T11:23:56.503Z,18964.00
2024-02-15T11:24:56.442Z,19716.00
2024-02-15T11:25:56.420Z,19893.00
2024-02-15T11:26:56.403Z,18925.00
2024-02-15T11:27:56.489Z,20112.00
2024-02-15T11:28:56.441Z,18493.00
2024-02-15T11:29:56.397Z,18185.00
2024-02-15T11:30:56.350Z,18540.00
2024-02-15T11:31:56.471Z,17034.00
2024-02-15T11:32:56.571Z,21107.00
2024-02-15T11:33:56.510Z,19350.00
2024-02-15T11:34:56.348Z,19586.00
2024-02-15T11:35:56.361Z,18732.00
2024-02-15T11:36:56.323Z,14400.00
2024-02-15T11:37:56.608Z,13210.00
2024-02-15T11:38:56.345Z,13084.00
2024-02-15T11:39:56.283Z,16843.00
2024-02-15T11:40:56.263Z,17620.00
2024-02-15T11:41:56.299Z,15913.00
2024-02-15T11:42:56.332Z,17812.00
2024-02-15T11:43:56.262Z,18244.00
2024-02-15T11:44:56.270Z,16071.00
2024-02-15T11:45:56.285Z,15923.00
2024-02-15T11:46:56.241Z,17394.00
2024-02-15T11:47:56.328Z,19347.00
2024-02-15T11:48:56.351Z,18086.00
2024-02-15T11:49:56.254Z,14649.00
2024-02-15T11:50:57.541Z,16178.00
2024-02-15T11:51:56.233Z,13136.00
2024-02-15T11:52:56.281Z,16784.00
2024-02-15T11:53:56.209Z,12110.00
2024-02-15T11:54:56.199Z,4224.00
2024-02-15T11:55:56.120Z,2181.00
2024-02-15T11:56:56.172Z,3567.00
2024-02-15T11:57:56.206Z,2823.00
2024-02-15T11:58:56.123Z,4267.00
2024-02-15T11:59:56.099Z,4699.00
2024-02-15T12:00:56.159Z,4406.00
2024-02-15T12:01:56.137Z,3326.00
2024-02-15T12:02:56.204Z,6595.00
2024-02-15T12:04:01.199Z,7206.00
2024-02-15T12:04:56.153Z,7308.00
2024-02-15T12:05:56.169Z,6075.00
2024-02-15T12:06:56.091Z,5547.00
2024-02-15T12:07:55.964Z,7863.00
2024-02-15T12:08:56.064Z,10297.00
2024-02-15T12:09:56.051Z,11273.00
2024-02-15T12:10:56.092Z,11464.00
2024-02-15T12:11:56.084Z,11854.00
2024-02-15T12:12:56.069Z,11604.00
2024-02-15T12:13:56.025Z,11335.00
2024-02-15T12:14:56.023Z,10482.00
2024-02-15T12:15:55.941Z,9396.00
2024-02-15T12:16:55.919Z,8063.00
2024-02-15T12:17:56.083Z,7172.00
2024-02-15T12:18:56.182Z,6140.00
2024-02-15T12:19:55.911Z,8122.00
2024-02-15T12:20:55.907Z,7599.00
2024-02-15T12:21:55.853Z,7633.00
2024-02-15T12:22:55.832Z,7262.00
2024-02-15T12:23:55.813Z,7383.00
2024-02-15T12:24:55.858Z,6991.00
2024-02-15T12:25:55.780Z,5211.00
2024-02-15T12:26:55.882Z,2421.00
2024-02-15T12:27:55.870Z,1262.00
2024-02-15T12:28:56.394Z,1042.00
2024-02-15T12:29:55.808Z,914.00
2024-02-15T12:30:55.743Z,811.00
2024-02-15T12:31:55.771Z,716.00
2024-02-15T12:32:55.787Z,689.00
2024-02-15T12:33:55.743Z,650.00
2024-02-15T12:34:56.681Z,633.00
2024-02-15T12:35:55.735Z,618.00
2024-02-15T12:36:55.826Z,618.00
2024-02-15T12:37:55.691Z,635.00
2024-02-15T12:38:55.705Z,611.00
2024-02-15T12:39:55.664Z,612.00
2024-02-15T12:40:55.629Z,632.00
2024-02-15T12:41:55.729Z,627.00
2024-02-15T12:42:55.665Z,612.00
2024-02-15T12:43:55.614Z,608.00
2024-02-15T12:44:55.809Z,587.00
2024-02-15T12:45:55.608Z,550.00
2024-02-15T12:46:55.617Z,536.00