createdAt,value
2017-10-14T00:00:29.983Z,84.52
2017-10-14T00:01:36.015Z,84.44
2017-10-14T00:02:42.192Z,84.36
2017-10-14T00:03:48.089Z,84.28
2017-10-14T00:04:54.077Z,84.30
2017-10-14T00:06:00.034Z,84.31
2017-10-14T00:07:05.684Z,84.50
2017-10-14T00:08:11.569Z,84.43
2017-10-14T00:09:17.529Z,84.62
2017-10-14T00:10:24.243Z,84.60
2017-10-14T00:11:30.066Z,84.58
2017-10-14T00:12:35.645Z,84.60
2017-10-14T00:13:41.457Z,84.69
2017-10-14T00:14:47.222Z,84.90
2017-10-14T00:15:52.804Z,84.98
2017-10-14T00:16:58.590Z,85.14
2017-10-14T00:18:04.409Z,85.22
2017-10-14T00:19:10.188Z,85.28
2017-10-14T00:20:15.773Z,85.33
2017-10-14T00:21:22.292Z,85.19
2017-10-14T00:22:28.069Z,85.25
2017-10-14T00:23:34.583Z,85.23
2017-10-14T00:24:40.363Z,85.11
2017-10-14T00:25:46.888Z,84.92
2017-10-14T00:26:52.647Z,84.80
2017-10-14T00:27:58.426Z,84.89
2017-10-14T00:29:04.945Z,84.98
2017-10-14T00:30:12.241Z,84.90
2017-10-14T00:31:18.773Z,85.09
2017-10-14T00:32:25.098Z,85.16
2017-10-14T00:33:30.862Z,85.28
2017-10-14T00:34:36.624Z,85.25
2017-10-14T00:35:42.423Z,85.53
2017-10-14T00:36:48.183Z,85.83
2017-10-14T00:37:53.944Z,85.93
2017-10-14T00:38:59.704Z,85.99
2017-10-14T00:40:05.484Z,85.98
2017-10-14T00:41:11.364Z,86.00
2017-10-14T00:42:16.936Z,86.02
2017-10-14T00:43:23.477Z,85.98
2017-10-14T00:44:29.567Z,85.89
2017-10-14T00:45:35.133Z,85.70
2017-10-14T00:46:40.916Z,85.50
2017-10-14T00:47:47.432Z,85.61
2017-10-14T00:48:53.189Z,85.72
2017-10-14T00:49:58.990Z,85.79
2017-10-14T00:51:05.342Z,85.99
2017-10-14T00:52:11.136Z,85.99
2017-10-14T00:53:16.912Z,85.93
2017-10-14T00:54:23.439Z,85.86
2017-10-14T00:55:28.504Z,85.66
2017-10-14T00:56:33.919Z,85.59
2017-10-14T00:57:39.796Z,85.56
2017-10-14T00:58:45.224Z,85.54
2017-10-14T00:59:50.363Z,85.69
2017-10-14T01:00:55.787Z,85.94
2017-10-14T01:02:01.937Z,86.19
2017-10-14T01:03:07.727Z,86.26
2017-10-14T01:04:13.494Z,86.34
2017-10-14T01:05:20.241Z,86.31
2017-10-14T01:06:26.424Z,86.34
2017-10-14T01:07:32.960Z,86.37
2017-10-14T01:08:38.747Z,86.66
2017-10-14T01:09:44.557Z,86.63
2017-10-14T01:10:50.734Z,86.89
2017-10-14T01:11:56.504Z,86.93
2017-10-14T01:13:02.269Z,86.83
2017-10-14T01:14:07.377Z,86.79
2017-10-14T01:15:13.137Z,86.75
2017-10-14T01:16:18.906Z,86.75
2017-10-14T01:17:25.450Z,86.73
2017-10-14T01:18:32.725Z,86.74
2017-10-14T01:19:38.589Z,86.65
2017-10-14T01:20:44.236Z,86.75
2017-10-14T01:21:49.312Z,86.80
2017-10-14T01:22:55.008Z,86.75
2017-10-14T01:24:00.073Z,86.82
2017-10-14T01:25:05.532Z,86.98
2017-10-14T01:26:12.131Z,87.24
2017-10-14T01:27:17.535Z,87.39
2017-10-14T01:28:23.709Z,87.41
2017-10-14T01:29:29.121Z,87.44
2017-10-14T01:30:35.667Z,87.23
2017-10-14T01:31:41.085Z,87.27
2017-10-14T01:32:46.153Z,87.25
2017-10-14T01:33:52.332Z,87.18
2017-10-14T01:34:58.104Z,87.21
2017-10-14T01:36:03.202Z,87.26
2017-10-14T01:37:08.625Z,87.31
2017-10-14T01:38:14.058Z,87.50
2017-10-14T01:39:19.125Z,87.79
2017-10-14T01:40:24.192Z,88.03
2017-10-14T01:41:30.399Z,88.02
2017-10-14T01:42:35.822Z,88.19
2017-10-14T01:43:41.330Z,88.02
2017-10-14T01:44:46.396Z,88.30
2017-10-14T01:45:51.477Z,88.43
2017-10-14T01:46:57.260Z,88.46
2017-10-14T01:48:02.544Z,88.61
2017-10-14T01:49:07.949Z,88.58
2017-10-14T01:50:13.035Z,88.37
2017-10-14T01:51:18.101Z,88.53
2017-10-14T01:52:23.540Z,88.61
2017-10-14T01:53:29.382Z,88.28
2017-10-14T01:54:35.218Z,88.11
2017-10-14T01:55:40.280Z,87.99
2017-10-14T01:56:45.352Z,87.94
2017-10-14T01:57:52.671Z,87.86
2017-10-14T01:58:58.846Z,88.07
2017-10-14T02:00:04.616Z,88.22
2017-10-14T02:01:10.413Z,88.18
2017-10-14T02:02:16.173Z,88.38
2017-10-14T02:03:21.968Z,88.49
2017-10-14T02:04:27.733Z,88.41
2017-10-14T02:05:33.495Z,88.31
2017-10-14T02:06:39.272Z,88.09
2017-10-14T02:07:45.079Z,87.98
2017-10-14T02:08:50.885Z,87.86
2017-10-14T02:09:57.224Z,87.60
2017-10-14T02:11:02.988Z,87.58
2017-10-14T02:12:09.518Z,87.69
2017-10-14T02:13:15.276Z,87.61
2017-10-14T02:14:21.843Z,87.58
2017-10-14T02:15:28.368Z,87.41
2017-10-14T02:16:34.142Z,87.26
2017-10-14T02:17:39.930Z,87.38
2017-10-14T02:18:45.710Z,87.32
2017-10-14T02:19:51.492Z,87.16
2017-10-14T02:20:57.253Z,87.20
2017-10-14T02:22:03.016Z,87.11
2017-10-14T02:23:08.777Z,87.16
2017-10-14T02:24:14.087Z,87.17
2017-10-14T02:25:19.665Z,86.99
2017-10-14T02:26:26.195Z,86.89
2017-10-14T02:27:31.958Z,86.83
2017-10-14T02:28:37.716Z,86.68
2017-10-14T02:29:44.292Z,86.55
2017-10-14T02:30:50.084Z,86.39
2017-10-14T02:31:56.425Z,86.17
2017-10-14T02:33:02.003Z,85.99
2017-10-14T02:34:08.532Z,85.90
2017-10-14T02:35:14.302Z,85.82
2017-10-14T02:36:20.858Z,85.89
2017-10-14T02:37:27.387Z,85.54
2017-10-14T02:38:33.156Z,85.56
2017-10-14T02:39:39.696Z,85.51
2017-10-14T02:40:45.474Z,85.43
2017-10-14T02:41:52.021Z,85.55
2017-10-14T02:42:58.570Z,85.67
2017-10-14T02:44:04.132Z,85.49
2017-10-14T02:45:10.694Z,85.49
2017-10-14T02:46:17.253Z,85.52
2017-10-14T02:47:23.808Z,85.73
2017-10-14T02:48:30.337Z,85.71
2017-10-14T02:49:36.104Z,85.72
2017-10-14T02:50:42.645Z,85.92
2017-10-14T02:51:48.440Z,85.86
2017-10-14T02:52:54.020Z,85.81
2017-10-14T02:53:59.611Z,85.68
2017-10-14T02:55:05.378Z,85.87
2017-10-14T02:56:11.156Z,86.21
2017-10-14T02:57:16.729Z,86.15
2017-10-14T02:58:22.773Z,86.23
2017-10-14T02:59:28.534Z,86.27
2017-10-14T03:00:34.300Z,86.15
2017-10-14T03:01:40.061Z,86.11
2017-10-14T03:02:45.946Z,85.89
2017-10-14T03:03:51.525Z,85.96
2017-10-14T03:04:57.371Z,86.02
2017-10-14T03:06:03.132Z,86.08
2017-10-14T03:07:08.889Z,86.08
2017-10-14T03:08:15.426Z,86.10
2017-10-14T03:09:21.210Z,85.99
2017-10-14T03:10:26.976Z,85.89
2017-10-14T03:11:32.746Z,85.84
2017-10-14T03:12:39.268Z,85.69
2017-10-14T03:13:45.028Z,85.48
2017-10-14T03:14:50.640Z,85.46
2017-10-14T03:15:56.443Z,85.45
2017-10-14T03:17:02.013Z,85.13
2017-10-14T03:18:07.804Z,84.88
2017-10-14T03:19:13.609Z,84.82
2017-10-14T03:20:19.431Z,84.72
2017-10-14T03:21:25.193Z,84.61
2017-10-14T03:22:30.960Z,84.52
2017-10-14T03:23:36.728Z,84.46
2017-10-14T03:24:42.503Z,84.33
2017-10-14T03:25:48.288Z,84.16
2017-10-14T03:26:54.057Z,84.10
2017-10-14T03:27:59.804Z,84.19
2017-10-14T03:29:06.336Z,84.04
2017-10-14T03:30:12.106Z,83.91
2017-10-14T03:31:18.711Z,83.86
2017-10-14T03:32:24.492Z,83.98
2017-10-14T03:33:30.257Z,83.90
2017-10-14T03:34:36.780Z,83.95
2017-10-14T03:35:42.559Z,83.63
2017-10-14T03:36:49.113Z,83.48
2017-10-14T03:37:55.648Z,83.40
2017-10-14T03:39:02.177Z,83.40
2017-10-14T03:40:07.956Z,83.36
2017-10-14T03:41:13.719Z,83.31
2017-10-14T03:42:20.276Z,83.25
2017-10-14T03:43:26.816Z,83.31
2017-10-14T03:44:32.576Z,83.30
2017-10-14T03:45:39.124Z,83.26
2017-10-14T03:46:44.916Z,83.24
2017-10-14T03:47:50.714Z,83.42
2017-10-14T03:48:56.474Z,83.47
2017-10-14T03:50:03.004Z,83.37
2017-10-14T03:51:09.540Z,83.33
2017-10-14T03:52:15.353Z,83.43
2017-10-14T03:53:21.137Z,83.51
2017-10-14T03:54:26.918Z,83.35
2017-10-14T03:55:33.246Z,83.11
2017-10-14T03:56:39.035Z,83.15
2017-10-14T03:57:45.551Z,83.04
2017-10-14T03:58:51.146Z,83.12
2017-10-14T03:59:56.913Z,83.04
2017-10-14T04:01:02.695Z,83.15
2017-10-14T04:02:09.252Z,83.07
2017-10-14T04:03:15.853Z,83.00
2017-10-14T04:04:21.759Z,83.03
2017-10-14T04:05:28.276Z,82.96
2017-10-14T04:06:33.865Z,82.96
2017-10-14T04:07:39.641Z,83.17
2017-10-14T04:08:45.660Z,83.14
2017-10-14T04:09:51.451Z,83.15
2017-10-14T04:10:57.256Z,83.10
2017-10-14T04:12:03.503Z,83.26
2017-10-14T04:13:09.266Z,83.33
2017-10-14T04:14:15.034Z,83.34
2017-10-14T04:15:20.826Z,83.13
2017-10-14T04:16:26.583Z,83.05
2017-10-14T04:17:32.371Z,83.21
2017-10-14T04:18:38.146Z,83.31
2017-10-14T04:19:43.908Z,83.46
2017-10-14T04:20:49.524Z,83.27
2017-10-14T04:21:56.056Z,83.20
2017-10-14T04:23:01.649Z,83.25
2017-10-14T04:24:07.447Z,83.27
2017-10-14T04:25:13.196Z,83.44
2017-10-14T04:26:19.760Z,83.46
2017-10-14T04:27:26.295Z,83.55
2017-10-14T04:28:32.057Z,83.55
2017-10-14T04:29:38.382Z,83.40
2017-10-14T04:30:44.146Z,83.45
2017-10-14T04:31:50.488Z,83.56
2017-10-14T04:32:56.249Z,83.44
2017-10-14T04:34:02.797Z,83.35
2017-10-14T04:35:09.327Z,83.34
2017-10-14T04:36:15.095Z,83.32
2017-10-14T04:37:20.881Z,83.27
2017-10-14T04:38:26.644Z,83.40
2017-10-14T04:39:32.413Z,83.53
2017-10-14T04:40:38.188Z,83.54
2017-10-14T04:41:43.768Z,83.53
2017-10-14T04:42:49.368Z,83.61
2017-10-14T04:43:55.136Z,83.59
2017-10-14T04:45:00.904Z,83.55
2017-10-14T04:46:06.665Z,83.64
2017-10-14T04:47:13.197Z,83.58
2017-10-14T04:48:18.988Z,83.64
2017-10-14T04:49:24.572Z,83.65
2017-10-14T04:50:30.384Z,83.55
2017-10-14T04:51:36.157Z,83.39
2017-10-14T04:52:41.970Z,83.30
2017-10-14T04:53:47.763Z,83.18
2017-10-14T04:54:54.283Z,83.34
2017-10-14T04:56:00.053Z,83.46
2017-10-14T04:57:05.816Z,83.58
2017-10-14T04:58:12.343Z,83.46
2017-10-14T04:59:18.144Z,83.49
2017-10-14T05:00:24.676Z,83.36
2017-10-14T05:01:30.245Z,83.50
2017-10-14T05:02:36.020Z,83.67
2017-10-14T05:03:41.808Z,83.52
2017-10-14T05:04:48.360Z,83.65
2017-10-14T05:05:54.705Z,83.78
2017-10-14T05:07:00.477Z,83.79
2017-10-14T05:08:07.002Z,83.81
2017-10-14T05:09:12.798Z,83.65
2017-10-14T05:10:18.403Z,83.57
2017-10-14T05:11:24.933Z,83.76
2017-10-14T05:12:31.460Z,83.79
2017-10-14T05:13:37.255Z,83.80
2017-10-14T05:14:43.280Z,83.55
2017-10-14T05:15:49.060Z,83.39
2017-10-14T05:16:55.594Z,83.22
2017-10-14T05:18:02.884Z,83.29
2017-10-14T05:19:09.443Z,83.36
2017-10-14T05:20:15.204Z,83.37
2017-10-14T05:21:21.761Z,83.36
2017-10-14T05:22:28.100Z,83.39
2017-10-14T05:23:35.368Z,83.46
2017-10-14T05:24:41.146Z,83.57
2017-10-14T05:25:47.674Z,83.61
2017-10-14T05:26:53.465Z,83.62
2017-10-14T05:27:59.235Z,83.60
2017-10-14T05:29:05.005Z,83.52
2017-10-14T05:30:10.766Z,83.46
2017-10-14T05:31:16.348Z,83.17
2017-10-14T05:32:21.957Z,82.96
2017-10-14T05:33:27.732Z,82.98
2017-10-14T05:34:33.501Z,82.93
2017-10-14T05:35:39.260Z,82.85
2017-10-14T05:36:45.812Z,82.74
2017-10-14T05:37:52.377Z,82.79
2017-10-14T05:38:58.901Z,82.91
2017-10-14T05:40:04.483Z,83.02
2017-10-14T05:41:11.004Z,82.93
2017-10-14T05:42:16.772Z,82.75
2017-10-14T05:43:23.324Z,82.75
2017-10-14T05:44:29.923Z,82.86
2017-10-14T05:45:35.677Z,82.76
2017-10-14T05:46:41.449Z,82.67
2017-10-14T05:47:47.212Z,82.66
2017-10-14T05:48:52.996Z,82.86
2017-10-14T05:49:58.760Z,82.87
2017-10-14T05:51:04.525Z,82.81
2017-10-14T05:52:10.365Z,82.81
2017-10-14T05:53:16.397Z,82.83
2017-10-14T05:54:22.190Z,83.01
2017-10-14T05:55:28.725Z,82.82
2017-10-14T05:56:35.306Z,82.95
2017-10-14T05:57:41.828Z,82.76
2017-10-14T05:58:48.367Z,82.50
2017-10-14T05:59:54.156Z,82.47
2017-10-14T06:01:00.694Z,82.48
2017-10-14T06:02:06.113Z,82.51
2017-10-14T06:03:11.872Z,82.64
2017-10-14T06:04:17.637Z,82.66
2017-10-14T06:05:23.791Z,82.53
2017-10-14T06:06:30.324Z,82.44
2017-10-14T06:07:35.915Z,82.67
2017-10-14T06:08:41.684Z,82.46
2017-10-14T06:09:47.447Z,82.54
2017-10-14T06:10:53.041Z,82.51
2017-10-14T06:11:58.841Z,82.43
2017-10-14T06:13:04.605Z,82.66
2017-10-14T06:14:10.372Z,82.66
2017-10-14T06:15:16.142Z,82.79
2017-10-14T06:16:22.048Z,82.63
2017-10-14T06:17:27.807Z,82.77
2017-10-14T06:18:33.569Z,82.86
2017-10-14T06:19:39.127Z,82.87
2017-10-14T06:20:45.657Z,82.73
2017-10-14T06:21:51.441Z,82.79
2017-10-14T06:22:57.972Z,82.77
2017-10-14T06:24:03.732Z,82.77
2017-10-14T06:25:10.277Z,82.84
2017-10-14T06:26:16.096Z,83.02
2017-10-14T06:27:21.888Z,83.20
2017-10-14T06:28:28.418Z,83.54
2017-10-14T06:29:34.177Z,83.65
2017-10-14T06:30:40.717Z,84.08
2017-10-14T06:31:46.489Z,83.90
2017-10-14T06:32:52.307Z,84.05
2017-10-14T06:33:58.076Z,84.18
2017-10-14T06:35:04.613Z,84.15
2017-10-14T06:36:11.139Z,84.30
2017-10-14T06:37:16.919Z,84.26
2017-10-14T06:38:22.709Z,84.17
2017-10-14T06:39:28.477Z,84.14
2017-10-14T06:40:34.237Z,84.16
2017-10-14T06:41:40.007Z,84.24
2017-10-14T06:42:46.551Z,83.98
2017-10-14T06:43:52.353Z,84.16
2017-10-14T06:44:58.101Z,84.33
2017-10-14T06:46:03.861Z,84.24
2017-10-14T06:47:09.629Z,84.24
2017-10-14T06:48:15.985Z,84.25
2017-10-14T06:49:22.541Z,84.12
2017-10-14T06:50:28.888Z,84.17
2017-10-14T06:51:34.469Z,84.07
2017-10-14T06:52:40.236Z,84.01
2017-10-14T06:53:46.019Z,84.08
2017-10-14T06:54:52.573Z,84.05
2017-10-14T06:55:59.100Z,83.97
2017-10-14T06:57:04.864Z,84.06
2017-10-14T06:58:10.630Z,83.86
2017-10-14T06:59:17.163Z,83.86
2017-10-14T07:00:24.448Z,83.75
2017-10-14T07:01:30.216Z,83.61
2017-10-14T07:02:36.745Z,83.64
2017-10-14T07:03:42.573Z,83.59
2017-10-14T07:04:48.374Z,83.55
2017-10-14T07:05:54.156Z,83.66
2017-10-14T07:06:59.928Z,83.47
2017-10-14T07:08:06.469Z,83.40
2017-10-14T07:09:12.226Z,83.27
2017-10-14T07:10:17.993Z,83.11
2017-10-14T07:11:23.788Z,83.03
2017-10-14T07:12:30.320Z,82.90
2017-10-14T07:13:36.084Z,82.94
2017-10-14T07:14:41.853Z,82.81
2017-10-14T07:15:48.423Z,82.87
2017-10-14T07:16:54.985Z,82.77
2017-10-14T07:18:01.597Z,82.67
2017-10-14T07:19:07.368Z,82.63
2017-10-14T07:20:14.640Z,82.44
2017-10-14T07:21:21.190Z,82.39
2017-10-14T07:22:27.457Z,82.31
2017-10-14T07:23:33.234Z,81.98
2017-10-14T07:24:39.299Z,82.01
2017-10-14T07:25:45.110Z,81.92
2017-10-14T07:26:51.180Z,81.60
2017-10-14T07:27:56.948Z,81.44
2017-10-14T07:29:02.765Z,81.03
2017-10-14T07:30:08.636Z,80.88
2017-10-14T07:31:15.094Z,80.49
2017-10-14T07:32:20.859Z,79.87
2017-10-14T07:33:26.806Z,79.29
2017-10-14T07:34:32.959Z,78.28
2017-10-14T07:35:38.736Z,77.04
2017-10-14T07:36:44.537Z,75.37
2017-10-14T07:37:50.361Z,73.74
2017-10-14T07:38:56.136Z,71.81
2017-10-14T07:40:01.952Z,70.23
2017-10-14T07:41:07.731Z,67.83
2017-10-14T07:42:14.073Z,66.89
2017-10-14T07:43:19.848Z,65.41
2017-10-14T07:44:26.433Z,63.91
2017-10-14T07:45:32.014Z,62.79
2017-10-14T07:46:37.805Z,61.29
2017-10-14T07:47:43.631Z,60.21
2017-10-14T07:48:50.150Z,59.02
2017-10-14T07:49:55.966Z,57.97
2017-10-14T07:51:01.715Z,57.03
2017-10-14T07:52:07.474Z,56.15
2017-10-14T07:53:13.253Z,55.41
2017-10-14T07:54:19.783Z,54.83
2017-10-14T07:55:25.569Z,54.30
2017-10-14T07:56:31.410Z,54.35
2017-10-14T07:57:37.951Z,54.55
2017-10-14T07:58:44.483Z,54.87
2017-10-14T07:59:50.251Z,55.83
2017-10-14T08:00:56.797Z,55.70
2017-10-14T08:02:02.554Z,56.02
2017-10-14T08:03:09.090Z,55.58
2017-10-14T08:04:14.844Z,54.81
2017-10-14T08:05:21.377Z,53.75
2017-10-14T08:06:27.066Z,52.81
2017-10-14T08:07:33.815Z,51.85
2017-10-14T08:08:39.585Z,51.20
2017-10-14T08:09:45.705Z,50.20
2017-10-14T08:10:51.320Z,49.27
2017-10-14T08:11:57.090Z,48.04
2017-10-14T08:13:03.437Z,46.84
2017-10-14T08:14:09.909Z,46.13
2017-10-14T08:15:16.449Z,45.48
2017-10-14T08:16:22.194Z,45.88
2017-10-14T08:17:27.973Z,46.19
2017-10-14T08:18:33.721Z,46.99
2017-10-14T08:19:39.476Z,47.31
2017-10-14T08:20:45.244Z,47.72
2017-10-14T08:21:50.988Z,48.64
2017-10-14T08:22:56.764Z,49.21
2017-10-14T08:24:03.287Z,49.97
2017-10-14T08:25:09.079Z,50.99
2017-10-14T08:26:15.660Z,51.52
2017-10-14T08:27:21.433Z,52.48
2017-10-14T08:28:27.228Z,53.78
2017-10-14T08:29:33.008Z,54.48
2017-10-14T08:30:38.760Z,54.95
2017-10-14T08:31:44.506Z,54.88
2017-10-14T08:32:50.291Z,54.66
2017-10-14T08:33:56.829Z,54.31
2017-10-14T08:35:03.372Z,53.63
2017-10-14T08:36:09.970Z,52.81
2017-10-14T08:37:15.699Z,52.09
2017-10-14T08:38:22.219Z,51.16
2017-10-14T08:39:27.994Z,50.24
2017-10-14T08:40:34.549Z,49.27
2017-10-14T08:41:40.298Z,48.79
2017-10-14T08:42:46.800Z,48.17
2017-10-14T08:43:52.592Z,47.60
2017-10-14T08:44:59.860Z,46.66
2017-10-14T08:46:05.611Z,46.52
2017-10-14T08:47:12.144Z,46.08
2017-10-14T08:48:17.892Z,45.79
2017-10-14T08:49:23.637Z,45.73
2017-10-14T08:50:30.184Z,45.56
2017-10-14T08:51:35.961Z,45.37
2017-10-14T08:52:42.495Z,44.72
2017-10-14T08:53:48.236Z,44.45
2017-10-14T08:54:53.985Z,44.31
2017-10-14T08:55:59.748Z,44.47
2017-10-14T08:57:06.253Z,44.37
2017-10-14T08:58:12.000Z,44.04
2017-10-14T08:59:17.736Z,43.43
2017-10-14T09:00:23.548Z,42.88
2017-10-14T09:01:29.904Z,42.67
2017-10-14T09:02:35.689Z,42.42
2017-10-14T09:03:41.434Z,42.32
2017-10-14T09:04:47.185Z,42.07
2017-10-14T09:05:52.967Z,41.91
2017-10-14T09:06:59.504Z,42.07
2017-10-14T09:08:06.025Z,41.76
2017-10-14T09:09:11.770Z,41.71
2017-10-14T09:10:17.567Z,42.05
2017-10-14T09:11:23.633Z,42.22
2017-10-14T09:12:29.407Z,42.57
2017-10-14T09:13:35.154Z,42.26
2017-10-14T09:14:40.896Z,42.24
2017-10-14T09:15:46.650Z,41.74
2017-10-14T09:16:53.157Z,41.61
2017-10-14T09:17:58.932Z,41.80
2017-10-14T09:19:04.693Z,41.68
2017-10-14T09:20:10.424Z,41.74
2017-10-14T09:21:16.173Z,41.46
2017-10-14T09:22:21.942Z,41.11
2017-10-14T09:23:28.482Z,40.65
2017-10-14T09:24:34.814Z,40.68
2017-10-14T09:25:40.373Z,40.72
2017-10-14T09:26:46.711Z,40.46
2017-10-14T09:27:52.252Z,40.17
2017-10-14T09:28:57.860Z,40.06
2017-10-14T09:30:03.431Z,39.72
2017-10-14T09:31:09.212Z,39.61
2017-10-14T09:32:14.773Z,39.51
2017-10-14T09:33:20.543Z,39.77
2017-10-14T09:34:26.160Z,40.25
2017-10-14T09:35:31.727Z,40.72
2017-10-14T09:36:37.087Z,41.02
2017-10-14T09:37:43.416Z,41.50
2017-10-14T09:38:49.172Z,41.79
2017-10-14T09:39:55.728Z,41.61
2017-10-14T09:41:02.241Z,41.89
2017-10-14T09:42:07.994Z,42.42
2017-10-14T09:43:13.768Z,43.38
2017-10-14T09:44:19.552Z,43.48
2017-10-14T09:45:25.334Z,43.33
2017-10-14T09:46:31.080Z,43.03
2017-10-14T09:47:38.341Z,42.68
2017-10-14T09:48:44.127Z,43.53
2017-10-14T09:49:50.637Z,43.63
2017-10-14T09:50:56.414Z,43.39
2017-10-14T09:52:02.164Z,43.69
2017-10-14T09:53:08.680Z,44.40
2017-10-14T09:54:14.433Z,44.52
2017-10-14T09:55:20.184Z,44.05
2017-10-14T09:56:25.964Z,43.45
2017-10-14T09:57:31.717Z,43.12
2017-10-14T09:58:37.475Z,43.29
2017-10-14T09:59:43.220Z,43.21
2017-10-14T10:00:48.964Z,43.64
2017-10-14T10:01:54.739Z,43.79
2017-10-14T10:03:01.257Z,44.28
2017-10-14T10:04:07.009Z,44.62
2017-10-14T10:05:12.612Z,45.32
2017-10-14T10:06:18.352Z,45.25
2017-10-14T10:07:24.128Z,45.07
2017-10-14T10:08:29.889Z,44.93
2017-10-14T10:09:35.637Z,44.77
2017-10-14T10:10:42.147Z,44.46
2017-10-14T10:11:47.902Z,44.98
2017-10-14T10:12:53.677Z,45.38
2017-10-14T10:14:00.946Z,45.57
2017-10-14T10:15:06.699Z,46.14
2017-10-14T10:16:13.568Z,46.67
2017-10-14T10:17:19.318Z,47.25
2017-10-14T10:18:25.142Z,47.77
2017-10-14T10:19:30.992Z,48.28
2017-10-14T10:20:36.767Z,48.25
2017-10-14T10:21:43.282Z,48.14
2017-10-14T10:22:49.079Z,48.28
2017-10-14T10:23:54.840Z,48.09
2017-10-14T10:25:00.596Z,47.89
2017-10-14T10:26:06.345Z,47.62
2017-10-14T10:27:12.144Z,47.17
2017-10-14T10:28:17.756Z,46.84
2017-10-14T10:29:24.139Z,47.13
2017-10-14T10:30:29.895Z,47.12
2017-10-14T10:31:35.662Z,47.64
2017-10-14T10:32:41.259Z,47.14
2017-10-14T10:33:47.006Z,47.91
2017-10-14T10:34:53.148Z,47.69
2017-10-14T10:35:59.655Z,47.41
2017-10-14T10:37:05.453Z,47.51
2017-10-14T10:38:11.229Z,47.69
2017-10-14T10:39:16.986Z,48.09
2017-10-14T10:40:22.765Z,48.69
2017-10-14T10:41:29.280Z,48.71
2017-10-14T10:42:35.038Z,49.42
2017-10-14T10:43:40.776Z,49.92
2017-10-14T10:44:48.031Z,49.88
2017-10-14T10:45:53.833Z,49.92
2017-10-14T10:47:00.348Z,50.00
2017-10-14T10:48:06.093Z,50.11
2017-10-14T10:49:11.855Z,50.50
2017-10-14T10:50:17.389Z,50.45
2017-10-14T10:51:23.744Z,51.34
2017-10-14T10:52:30.257Z,51.47
2017-10-14T10:53:35.999Z,51.34
2017-10-14T10:54:41.754Z,52.10
2017-10-14T10:55:47.522Z,52.41
2017-10-14T10:56:54.114Z,52.86
2017-10-14T10:57:59.724Z,52.74
2017-10-14T10:59:06.256Z,53.17
2017-10-14T11:00:12.046Z,53.03
2017-10-14T11:01:18.779Z,53.14
2017-10-14T11:02:24.561Z,53.15
2017-10-14T11:04:29.332Z,53.58
2017-10-14T11:05:35.086Z,53.91
2017-10-14T11:06:40.840Z,54.25
2017-10-14T11:07:47.553Z,54.36
2017-10-14T11:08:53.357Z,54.23
2017-10-14T11:09:59.890Z,53.94
2017-10-14T11:11:05.654Z,53.56
2017-10-14T11:12:12.357Z,53.91
2017-10-14T11:13:18.391Z,54.02
2017-10-14T11:14:24.455Z,54.25
2017-10-14T11:15:30.517Z,54.19
2017-10-14T11:16:38.536Z,54.89
2017-10-14T11:17:44.531Z,55.00
2017-10-14T11:18:50.477Z,54.87
2017-10-14T11:19:56.292Z,54.74
2017-10-14T11:21:02.048Z,54.96
2017-10-14T11:22:08.561Z,54.92
2017-10-14T11:23:14.364Z,55.00
2017-10-14T11:24:20.166Z,55.11
2017-10-14T11:25:25.908Z,55.25
2017-10-14T11:26:31.762Z,55.76
2017-10-14T11:27:37.513Z,55.55
2017-10-14T11:28:44.069Z,55.63
2017-10-14T11:29:50.648Z,55.67
2017-10-14T11:30:57.162Z,55.82
2017-10-14T11:32:03.343Z,55.77
2017-10-14T11:33:09.866Z,55.76
2017-10-14T11:34:15.616Z,55.93
2017-10-14T11:35:21.409Z,56.08
2017-10-14T11:36:27.168Z,55.82
2017-10-14T11:37:32.916Z,55.61
2017-10-14T11:38:38.660Z,55.51
2017-10-14T11:39:44.420Z,55.35
2017-10-14T11:40:50.209Z,55.54
2017-10-14T11:41:55.957Z,55.51
2017-10-14T11:43:02.533Z,55.71
2017-10-14T11:44:08.297Z,55.82
2017-10-14T11:45:14.531Z,56.04
2017-10-14T11:46:20.340Z,55.93
2017-10-14T11:47:26.897Z,55.52
2017-10-14T11:48:34.245Z,55.22
2017-10-14T11:49:39.996Z,54.89
2017-10-14T11:50:47.273Z,54.96
2017-10-14T11:51:53.706Z,54.92
2017-10-14T11:52:59.453Z,54.69
2017-10-14T11:54:05.207Z,54.56
2017-10-14T11:55:11.403Z,54.37
2017-10-14T11:56:17.193Z,54.32
2017-10-14T11:57:23.004Z,54.36
2017-10-14T11:58:28.764Z,54.01
2017-10-14T11:59:34.516Z,53.94
2017-10-14T12:00:40.415Z,54.06
2017-10-14T12:01:46.178Z,53.79
2017-10-14T12:02:51.985Z,53.78
2017-10-14T12:03:58.518Z,53.54
2017-10-14T12:05:04.278Z,53.75
2017-10-14T12:06:10.872Z,54.01
2017-10-14T12:07:16.627Z,53.94
2017-10-14T12:08:22.420Z,53.96
2017-10-14T12:09:28.943Z,53.97
2017-10-14T12:10:34.693Z,54.28
2017-10-14T12:11:40.447Z,54.38
2017-10-14T12:12:46.225Z,54.14
2017-10-14T12:13:52.002Z,54.28
2017-10-14T12:14:57.760Z,54.46
2017-10-14T12:16:03.510Z,54.19
2017-10-14T12:17:09.296Z,54.00
2017-10-14T12:18:15.113Z,53.85
2017-10-14T12:19:20.908Z,53.55
2017-10-14T12:20:26.713Z,53.43
2017-10-14T12:21:33.224Z,53.44
2017-10-14T12:22:44.769Z,53.64
2017-10-14T12:23:50.518Z,53.69
2017-10-14T12:24:57.064Z,53.40
2017-10-14T12:26:02.619Z,53.17
2017-10-14T12:27:08.368Z,53.12
2017-10-14T12:28:14.901Z,53.17
2017-10-14T12:29:20.664Z,53.34
2017-10-14T12:30:26.338Z,53.57
2017-10-14T12:31:32.843Z,53.59
2017-10-14T12:32:38.602Z,53.47
2017-10-14T12:33:44.374Z,53.24
2017-10-14T12:34:50.528Z,52.80
2017-10-14T12:35:56.316Z,52.68
2017-10-14T12:37:02.061Z,52.59
2017-10-14T12:38:07.813Z,52.60
2017-10-14T12:39:13.606Z,52.48
2017-10-14T12:40:19.367Z,52.42
2017-10-14T12:41:28.501Z,52.56
2017-10-14T12:42:34.243Z,52.59
2017-10-14T12:43:40.067Z,52.72
2017-10-14T12:44:45.822Z,52.57
2017-10-14T12:45:51.597Z,52.55
2017-10-14T12:46:57.170Z,52.80
2017-10-14T12:48:04.737Z,52.79
2017-10-14T12:49:10.485Z,52.95
2017-10-14T12:50:16.362Z,53.14
2017-10-14T12:51:22.114Z,53.18
2017-10-14T12:52:27.904Z,53.15
2017-10-14T12:53:33.652Z,53.06
2017-10-14T12:54:39.401Z,52.88
2017-10-14T12:55:45.169Z,52.49
2017-10-14T12:56:50.922Z,52.27
2017-10-14T12:57:56.697Z,52.27
2017-10-14T12:59:02.442Z,52.13
2017-10-14T13:00:08.183Z,52.01
2017-10-14T13:01:13.934Z,51.89
2017-10-14T13:02:20.446Z,51.82
2017-10-14T13:03:26.240Z,51.61
2017-10-14T13:04:32.029Z,52.00
2017-10-14T13:05:37.594Z,52.28
2017-10-14T13:06:43.344Z,52.34
2017-10-14T13:07:48.935Z,52.27
2017-10-14T13:08:55.481Z,52.00
2017-10-14T13:10:01.998Z,52.16
2017-10-14T13:11:07.750Z,52.60
2017-10-14T13:12:13.509Z,52.32
2017-10-14T13:13:19.689Z,51.81
2017-10-14T13:14:26.067Z,51.93
2017-10-14T13:15:31.890Z,51.86
2017-10-14T13:16:37.697Z,51.93
2017-10-14T13:17:43.505Z,51.94
2017-10-14T13:18:49.443Z,51.90
2017-10-14T13:19:55.290Z,51.50
2017-10-14T13:21:01.033Z,51.03
2017-10-14T13:22:06.800Z,51.34
2017-10-14T13:23:12.549Z,51.22
2017-10-14T13:24:18.328Z,51.17
2017-10-14T13:25:24.136Z,51.22
2017-10-14T13:26:30.177Z,50.97
2017-10-14T13:27:36.710Z,51.00
2017-10-14T13:28:42.460Z,51.10
2017-10-14T13:29:48.224Z,51.32
2017-10-14T13:30:54.032Z,51.34
2017-10-14T13:31:59.777Z,51.34
2017-10-14T13:33:05.613Z,51.22
2017-10-14T13:34:12.186Z,51.73
2017-10-14T13:35:17.942Z,51.86
2017-10-14T13:36:24.804Z,51.57
2017-10-14T13:37:30.558Z,51.16
2017-10-14T13:38:37.076Z,51.22
2017-10-14T13:39:42.401Z,51.19
2017-10-14T13:40:48.155Z,51.60
2017-10-14T13:41:53.932Z,51.57
2017-10-14T13:42:59.507Z,51.67
2017-10-14T13:44:06.533Z,51.65
2017-10-14T13:45:12.296Z,51.44
2017-10-14T13:46:18.053Z,51.26
2017-10-14T13:47:24.465Z,51.15
2017-10-14T13:48:30.231Z,51.26
2017-10-14T13:49:36.018Z,51.42
2017-10-14T13:50:41.775Z,51.67
2017-10-14T13:51:47.336Z,51.47
2017-10-14T13:52:53.116Z,51.27
2017-10-14T13:53:59.645Z,51.06
2017-10-14T13:55:05.413Z,50.95
2017-10-14T13:56:12.749Z,51.06
2017-10-14T13:57:18.491Z,51.20
2017-10-14T13:58:24.699Z,51.57
2017-10-14T13:59:31.233Z,51.60
2017-10-14T14:00:36.986Z,51.06
2017-10-14T14:01:43.508Z,50.81
2017-10-14T14:02:49.276Z,50.83
2017-10-14T14:03:55.063Z,50.72
2017-10-14T14:05:00.826Z,50.78
2017-10-14T14:06:06.585Z,50.80
2017-10-14T14:07:12.336Z,51.24
2017-10-14T14:08:18.089Z,51.57
2017-10-14T14:09:24.442Z,51.37
2017-10-14T14:10:31.047Z,51.50