createdAt,value
2019-01-20T00:00:47.070Z,73.7
2019-01-20T00:09:45.384Z,71.3
2019-01-20T00:10:45.279Z,71.9
2019-01-20T00:11:45.162Z,72
2019-01-20T00:12:45.045Z,72.2
2019-01-20T00:13:44.952Z,72.4
2019-01-20T00:14:44.854Z,72.5
2019-01-20T00:15:44.974Z,72.5
2019-01-20T00:16:44.858Z,72.6
2019-01-20T00:17:44.759Z,72.5
2019-01-20T00:18:44.692Z,73
2019-01-20T00:19:45.124Z,73.4
2019-01-20T00:20:45.023Z,72.8
2019-01-20T00:29:43.257Z,70.5
2019-01-20T00:30:43.154Z,71
2019-01-20T00:31:43.049Z,71.3
2019-01-20T00:32:42.966Z,71.6
2019-01-20T00:33:42.866Z,71.7
2019-01-20T00:34:42.759Z,71.6
2019-01-20T00:35:42.692Z,71.8
2019-01-20T00:36:42.612Z,72.1
2019-01-20T00:37:42.488Z,72.3
2019-01-20T00:38:42.370Z,72.5
2019-01-20T00:39:42.700Z,72.4
2019-01-20T00:40:42.611Z,72.9
2019-01-20T00:41:43.379Z,73
2019-01-20T00:42:43.268Z,73.2
2019-01-20T00:43:43.151Z,73.4
2019-01-20T00:44:43.044Z,73.5
2019-01-20T00:45:42.936Z,73.4
2019-01-20T00:46:42.830Z,73.6
2019-01-20T00:47:42.731Z,73.5
2019-01-20T00:48:42.626Z,73.9
2019-01-20T00:49:42.957Z,73.9
2019-01-20T00:50:42.850Z,73.3
2019-01-20T00:59:41.114Z,70.9
2019-01-20T01:00:41.002Z,71.7
2019-01-20T01:01:40.887Z,71.7
2019-01-20T01:02:40.774Z,71.8
2019-01-20T01:03:40.670Z,71.9
2019-01-20T01:04:40.550Z,72.1
2019-01-20T01:05:40.424Z,72
2019-01-20T01:06:40.329Z,72.1
2019-01-20T01:07:40.915Z,72.3
2019-01-20T01:08:40.821Z,71.9
2019-01-20T01:09:41.109Z,71.8
2019-01-20T01:10:40.993Z,72.2
2019-01-20T01:11:40.900Z,72.7
2019-01-20T01:12:40.777Z,72.7
2019-01-20T01:13:40.674Z,72.8
2019-01-20T01:14:40.576Z,72.9
2019-01-20T01:15:40.455Z,73.1
2019-01-20T01:16:40.330Z,73.5
2019-01-20T01:17:40.214Z,74.1
2019-01-20T01:18:40.094Z,74.5
2019-01-20T01:19:40.454Z,74.8
2019-01-20T01:20:40.366Z,74.5
2019-01-20T01:29:38.595Z,72.1
2019-01-20T01:30:38.476Z,73
2019-01-20T01:31:38.374Z,73.4
2019-01-20T01:32:38.251Z,73.6
2019-01-20T01:33:38.162Z,73.8
2019-01-20T01:34:38.047Z,73
2019-01-20T01:35:37.914Z,73.2
2019-01-20T01:36:37.800Z,74
2019-01-20T01:37:37.680Z,74.6
2019-01-20T01:38:37.565Z,74.5
2019-01-20T01:39:38.127Z,74
2019-01-20T01:40:38.006Z,74.6
2019-01-20T01:41:39.900Z,75.1
2019-01-20T01:42:39.792Z,75.2
2019-01-20T01:43:39.708Z,75.3
2019-01-20T01:44:39.629Z,75.1
2019-01-20T01:45:39.550Z,75
2019-01-20T01:46:39.430Z,75.1
2019-01-20T01:47:39.336Z,75.1
2019-01-20T01:48:39.222Z,75.2
2019-01-20T01:49:39.517Z,75.4
2019-01-20T01:50:39.428Z,75.8
2019-01-20T01:51:39.314Z,75.8
2019-01-20T01:52:39.219Z,75.9
2019-01-20T01:53:39.105Z,75.8
2019-01-20T01:54:38.997Z,75.9
2019-01-20T01:55:38.909Z,76
2019-01-20T01:56:38.803Z,76
2019-01-20T01:57:38.743Z,76.3
2019-01-20T01:58:38.643Z,76.3
2019-01-20T01:59:38.945Z,76.3
2019-01-20T02:09:36.910Z,72.3
2019-01-20T02:10:36.788Z,73
2019-01-20T02:11:36.679Z,73.3
2019-01-20T02:12:36.611Z,73.6
2019-01-20T02:13:36.501Z,73.9
2019-01-20T02:14:36.383Z,74
2019-01-20T02:15:36.273Z,74.2
2019-01-20T02:16:36.141Z,74.3
2019-01-20T02:17:36.042Z,74.6
2019-01-20T02:18:35.945Z,74.7
2019-01-20T02:19:36.257Z,74.9
2019-01-20T02:20:36.134Z,75.2
2019-01-20T02:21:36.012Z,75.4
2019-01-20T02:22:35.943Z,75.5
2019-01-20T02:23:35.841Z,75.6
2019-01-20T02:24:35.721Z,75.6
2019-01-20T02:25:35.613Z,75.6
2019-01-20T02:26:35.509Z,75.4
2019-01-20T02:27:35.472Z,75.4
2019-01-20T02:28:35.376Z,75.4
2019-01-20T02:29:35.723Z,75.5
2019-01-20T02:30:35.611Z,74.9
2019-01-20T02:39:33.856Z,72.6
2019-01-20T02:40:33.744Z,73.1
2019-01-20T02:41:33.699Z,73.2
2019-01-20T02:42:33.597Z,73.1
2019-01-20T02:43:33.483Z,73.2
2019-01-20T02:44:33.414Z,73.3
2019-01-20T02:45:33.339Z,73.2
2019-01-20T02:46:33.229Z,73.2
2019-01-20T02:47:33.119Z,73.4
2019-01-20T02:48:33.011Z,73.4
2019-01-20T02:49:33.347Z,73.5
2019-01-20T02:50:33.242Z,73
2019-01-20T02:59:31.496Z,70.7
2019-01-20T03:00:31.401Z,71.3
2019-01-20T03:01:31.291Z,71.4
2019-01-20T03:02:31.196Z,71.3
2019-01-20T03:03:31.082Z,71.4
2019-01-20T03:04:30.971Z,71.8
2019-01-20T03:05:30.897Z,71.9
2019-01-20T03:06:30.787Z,71.9
2019-01-20T03:07:30.677Z,72
2019-01-20T03:08:30.555Z,72.3
2019-01-20T03:09:30.933Z,72.3
2019-01-20T03:10:30.835Z,72.5
2019-01-20T03:11:30.747Z,72.5
2019-01-20T03:12:30.644Z,72.7
2019-01-20T03:13:30.527Z,72.7
2019-01-20T03:14:30.425Z,72.5
2019-01-20T03:15:30.321Z,72.9
2019-01-20T03:16:30.253Z,72.8
2019-01-20T03:17:30.147Z,72.9
2019-01-20T03:18:30.051Z,72.9
2019-01-20T03:19:30.391Z,73.2
2019-01-20T03:20:30.317Z,72.5
2019-01-20T03:29:28.557Z,70.4
2019-01-20T03:30:28.474Z,71.1
2019-01-20T03:31:28.412Z,71
2019-01-20T03:32:28.363Z,71
2019-01-20T03:33:28.309Z,71.1
2019-01-20T03:34:28.198Z,71.1
2019-01-20T03:35:28.073Z,71.7
2019-01-20T03:36:27.961Z,71.8
2019-01-20T03:37:27.863Z,71.6
2019-01-20T03:38:27.753Z,71.5
2019-01-20T03:39:28.127Z,71.8
2019-01-20T03:40:28.042Z,71.8
2019-01-20T03:41:27.943Z,72
2019-01-20T03:42:27.853Z,71.9
2019-01-20T03:43:27.753Z,72.1
2019-01-20T03:44:27.633Z,72.3
2019-01-20T03:45:27.549Z,72.5
2019-01-20T03:46:27.453Z,72.5
2019-01-20T03:47:27.430Z,72.6
2019-01-20T03:48:27.332Z,72.9
2019-01-20T03:49:27.665Z,72.5
2019-01-20T03:50:27.545Z,72.5
2019-01-20T03:51:27.489Z,72.5
2019-01-20T03:52:27.387Z,72.7
2019-01-20T03:53:27.256Z,72.9
2019-01-20T03:54:27.169Z,72.9
2019-01-20T03:55:27.087Z,72.9
2019-01-20T03:56:26.983Z,72.9
2019-01-20T03:57:26.964Z,73
2019-01-20T03:58:26.866Z,73
2019-01-20T03:59:27.196Z,73.2
2019-01-20T04:19:23.022Z,68.7
2019-01-20T04:20:22.918Z,69.4
2019-01-20T04:21:22.796Z,69.5
2019-01-20T04:22:22.767Z,69.6
2019-01-20T04:23:22.655Z,69.7
2019-01-20T04:24:22.547Z,69.8
2019-01-20T04:25:22.451Z,69.9
2019-01-20T04:26:22.332Z,70.1
2019-01-20T04:27:22.206Z,70.3
2019-01-20T04:28:22.173Z,70.5
2019-01-20T04:29:22.485Z,70.9
2019-01-20T04:30:22.391Z,70.7
2019-01-20T04:31:22.277Z,71.4
2019-01-20T04:32:22.177Z,70.7
2019-01-20T04:33:22.174Z,70.8
2019-01-20T04:34:22.057Z,70.6
2019-01-20T04:35:21.954Z,70.9
2019-01-20T04:36:21.851Z,71
2019-01-20T04:37:21.735Z,71
2019-01-20T04:38:21.619Z,71.2
2019-01-20T04:39:21.968Z,71.5
2019-01-20T04:40:21.877Z,70.5
2019-01-20T04:49:28.500Z,68.7
2019-01-20T04:50:28.385Z,69.1
2019-01-20T04:51:28.278Z,69
2019-01-20T04:52:28.155Z,69.2
2019-01-20T04:53:28.107Z,69.3
2019-01-20T04:54:28.007Z,69.4
2019-01-20T04:55:27.893Z,69.8
2019-01-20T04:56:27.785Z,69.8
2019-01-20T04:57:27.673Z,69.9
2019-01-20T04:58:27.550Z,70.2
2019-01-20T04:59:27.888Z,70.5
2019-01-20T05:00:27.819Z,70.7
2019-01-20T05:01:27.692Z,70.7
2019-01-20T05:02:27.584Z,70.9
2019-01-20T05:03:27.495Z,70.6
2019-01-20T05:04:27.395Z,70.4
2019-01-20T05:05:27.344Z,70.4
2019-01-20T05:06:27.243Z,70.6
2019-01-20T05:07:27.119Z,70.7
2019-01-20T05:08:27.006Z,70.9
2019-01-20T05:09:27.333Z,71
2019-01-20T05:10:27.273Z,70.9
2019-01-20T05:11:27.173Z,71.2
2019-01-20T05:12:27.049Z,71
2019-01-20T05:13:26.955Z,71
2019-01-20T05:14:26.862Z,71
2019-01-20T05:15:26.766Z,71
2019-01-20T05:16:26.649Z,71.5
2019-01-20T05:17:26.530Z,71.8
2019-01-20T05:18:26.425Z,71.7
2019-01-20T05:19:26.752Z,70.7
2019-01-20T05:20:26.644Z,71.6
2019-01-20T05:21:26.533Z,71.8
2019-01-20T05:22:26.405Z,71.8
2019-01-20T05:23:26.319Z,71.6
2019-01-20T05:24:26.238Z,71.9
2019-01-20T05:25:26.158Z,71.7
2019-01-20T05:26:26.045Z,71.8
2019-01-20T05:27:26.145Z,71.5
2019-01-20T05:28:26.037Z,71.5
2019-01-20T05:29:26.363Z,71
2019-01-20T05:30:26.265Z,71.6
2019-01-20T05:31:26.134Z,72
2019-01-20T05:32:26.013Z,72
2019-01-20T05:33:25.915Z,72.1
2019-01-20T05:34:25.846Z,72.1
2019-01-20T05:35:25.747Z,71.6
2019-01-20T05:36:25.673Z,71.4
2019-01-20T05:37:25.630Z,71.4
2019-01-20T05:38:25.530Z,71.6
2019-01-20T05:39:25.855Z,71.6
2019-01-20T05:40:25.781Z,71.9
2019-01-20T05:41:25.672Z,72
2019-01-20T05:42:25.574Z,72.1
2019-01-20T05:43:25.473Z,71.8
2019-01-20T05:44:25.371Z,72
2019-01-20T05:45:25.342Z,71.9
2019-01-20T05:46:25.227Z,72.4
2019-01-20T05:47:25.123Z,72.4
2019-01-20T05:48:25.210Z,72.5
2019-01-20T05:49:25.625Z,72.1
2019-01-20T05:50:25.555Z,72.4
2019-01-20T05:51:25.441Z,72.5
2019-01-20T05:52:25.339Z,72.3
2019-01-20T05:53:25.234Z,72.3
2019-01-20T05:54:25.163Z,71.7
2019-01-20T05:55:25.057Z,71.8
2019-01-20T05:56:24.971Z,71.9
2019-01-20T05:57:24.857Z,71.9
2019-01-20T05:58:24.749Z,72.1
2019-01-20T05:59:25.060Z,72
2019-01-20T06:00:25.033Z,72
2019-01-20T06:01:24.931Z,72.3
2019-01-20T06:02:24.819Z,72.2
2019-01-20T06:03:24.723Z,72
2019-01-20T06:04:24.628Z,72.2
2019-01-20T06:05:24.539Z,72
2019-01-20T06:06:24.420Z,72.1
2019-01-20T06:07:24.354Z,72
2019-01-20T06:08:24.281Z,72.2
2019-01-20T06:09:24.597Z,72.2
2019-01-20T06:19:22.465Z,69.3
2019-01-20T06:20:22.408Z,69.7
2019-01-20T06:21:22.308Z,69.9
2019-01-20T06:22:22.187Z,70.2
2019-01-20T06:23:22.091Z,70
2019-01-20T06:24:21.972Z,70.1
2019-01-20T06:25:21.884Z,69.9
2019-01-20T06:26:21.800Z,70
2019-01-20T06:27:21.744Z,70.3
2019-01-20T06:28:21.638Z,70.1
2019-01-20T06:29:21.950Z,70.2
2019-01-20T06:30:21.832Z,70.3
2019-01-20T06:31:21.740Z,70.2
2019-01-20T06:32:21.638Z,70
2019-01-20T06:33:21.518Z,70.2
2019-01-20T06:34:21.408Z,70.5
2019-01-20T06:35:21.295Z,70.7
2019-01-20T06:36:21.214Z,70.7
2019-01-20T06:37:21.108Z,70.9
2019-01-20T06:38:20.981Z,71
2019-01-20T06:39:21.302Z,71
2019-01-20T06:40:21.270Z,70.9
2019-01-20T06:41:21.192Z,70.6
2019-01-20T06:42:21.074Z,70.4
2019-01-20T06:43:20.963Z,70.7
2019-01-20T06:44:20.834Z,70.8
2019-01-20T06:45:20.728Z,70.6
2019-01-20T06:46:20.614Z,70.5
2019-01-20T06:47:20.536Z,70.7
2019-01-20T06:48:20.426Z,70.8
2019-01-20T06:49:20.748Z,71
2019-01-20T06:50:20.648Z,71.1
2019-01-20T06:51:20.537Z,71.3
2019-01-20T06:52:20.428Z,71.2
2019-01-20T06:53:20.314Z,71
2019-01-20T06:54:20.206Z,71
2019-01-20T06:55:21.725Z,71
2019-01-20T06:56:21.781Z,71.1
2019-01-20T06:57:21.660Z,70.9
2019-01-20T06:58:21.557Z,71.4
2019-01-20T06:59:21.870Z,71.2
2019-01-20T07:00:21.760Z,71.1
2019-01-20T07:01:21.662Z,70.8
2019-01-20T07:02:21.576Z,71
2019-01-20T07:03:21.476Z,71
2019-01-20T07:04:21.440Z,70.8
2019-01-20T07:05:21.344Z,71.1
2019-01-20T07:06:21.502Z,71.4
2019-01-20T07:07:21.442Z,71
2019-01-20T07:08:21.328Z,71
2019-01-20T07:09:21.681Z,71.3
2019-01-20T07:10:21.582Z,71.2
2019-01-20T07:11:21.458Z,70.8
2019-01-20T07:12:21.356Z,70.6
2019-01-20T07:13:21.240Z,70.6
2019-01-20T07:14:21.166Z,71
2019-01-20T07:15:21.062Z,70.4
2019-01-20T07:16:20.991Z,70.7
2019-01-20T07:17:20.904Z,70.5
2019-01-20T07:18:20.778Z,70.6
2019-01-20T07:19:21.100Z,70.7
2019-01-20T07:29:19.034Z,67.4
2019-01-20T07:30:18.928Z,68
2019-01-20T07:31:18.855Z,68.1
2019-01-20T07:32:18.746Z,68.4
2019-01-20T07:33:18.663Z,68.5
2019-01-20T07:34:18.550Z,68.1
2019-01-20T07:35:18.448Z,68.2
2019-01-20T07:36:18.328Z,68.3
2019-01-20T07:37:18.214Z,68.4
2019-01-20T07:38:18.122Z,68.4
2019-01-20T07:39:18.432Z,68.5
2019-01-20T07:40:18.318Z,68
2019-01-20T07:49:16.746Z,65.6
2019-01-20T07:50:16.678Z,65.9
2019-01-20T07:51:16.590Z,66.1
2019-01-20T07:52:16.476Z,66.1
2019-01-20T07:53:16.398Z,66.1
2019-01-20T07:54:16.291Z,66.3
2019-01-20T07:55:16.180Z,66.7
2019-01-20T07:56:16.078Z,66.6
2019-01-20T07:57:15.964Z,66.7
2019-01-20T07:58:15.890Z,66.6
2019-01-20T07:59:16.196Z,66.6
2019-01-20T08:00:16.094Z,66.7
2019-01-20T08:01:16.000Z,66.6
2019-01-20T08:02:15.944Z,66.3
2019-01-20T08:03:15.826Z,66.6
2019-01-20T08:04:15.714Z,67.7
2019-01-20T08:05:15.624Z,67.2
2019-01-20T08:06:15.502Z,66.8
2019-01-20T08:07:15.402Z,66.7
2019-01-20T08:08:15.294Z,67
2019-01-20T08:09:15.603Z,66.6
2019-01-20T08:10:15.486Z,66.9
2019-01-20T08:11:15.382Z,66.7
2019-01-20T08:12:15.276Z,66.4
2019-01-20T08:13:15.192Z,66.2
2019-01-20T08:14:15.092Z,65.9
2019-01-20T08:15:15.004Z,65.3
2019-01-20T08:16:14.902Z,65.7
2019-01-20T08:17:14.810Z,65.3
2019-01-20T08:18:14.718Z,65.8
2019-01-20T08:19:15.020Z,66.1
2019-01-20T08:20:14.903Z,66.5
2019-01-20T08:21:14.791Z,66.1
2019-01-20T08:22:14.686Z,65.8
2019-01-20T08:23:14.606Z,65.3
2019-01-20T08:24:14.488Z,65.7
2019-01-20T08:25:14.394Z,66.2
2019-01-20T08:26:14.312Z,65.7
2019-01-20T08:27:14.196Z,66.1
2019-01-20T08:28:14.091Z,66
2019-01-20T08:29:14.424Z,65.8
2019-01-20T08:30:14.324Z,66.2
2019-01-20T08:31:14.214Z,64.9
2019-01-20T08:49:10.496Z,61.2
2019-01-20T08:50:10.403Z,62
2019-01-20T08:51:10.347Z,61.6
2019-01-20T08:52:10.220Z,61.6
2019-01-20T08:53:10.096Z,61.4
2019-01-20T08:54:09.996Z,62
2019-01-20T08:55:09.882Z,62.2
2019-01-20T08:56:09.853Z,62.5
2019-01-20T08:57:09.740Z,61.8
2019-01-20T08:58:09.622Z,62.3
2019-01-20T08:59:09.955Z,62.6
2019-01-20T09:00:09.876Z,62.6
2019-01-20T09:01:09.766Z,62.5
2019-01-20T09:02:09.694Z,62.3
2019-01-20T09:03:09.603Z,62.6
2019-01-20T09:04:09.506Z,63.2
2019-01-20T09:05:09.406Z,62.9
2019-01-20T09:06:09.366Z,63.2
2019-01-20T09:07:09.284Z,63.8
2019-01-20T09:08:09.186Z,64
2019-01-20T09:09:09.522Z,64.2
2019-01-20T09:10:09.406Z,64.3
2019-01-20T09:11:09.324Z,64.2
2019-01-20T09:12:09.242Z,63.8
2019-01-20T09:13:09.128Z,64
2019-01-20T09:14:09.026Z,63.8
2019-01-20T09:15:08.926Z,63.9
2019-01-20T09:16:08.819Z,64.3
2019-01-20T09:17:08.748Z,63.9
2019-01-20T09:18:08.685Z,64.1
2019-01-20T09:19:09.033Z,64.8
2019-01-20T09:20:08.920Z,65.1
2019-01-20T09:21:08.804Z,65.4
2019-01-20T09:22:08.705Z,64.7
2019-01-20T09:23:08.598Z,64.8
2019-01-20T09:24:08.505Z,64.8
2019-01-20T09:25:08.397Z,64.4
2019-01-20T09:26:08.288Z,63.8
2019-01-20T09:27:08.177Z,64.4
2019-01-20T09:28:08.104Z,64.5
2019-01-20T09:29:08.404Z,64.7
2019-01-20T09:30:08.321Z,64.1
2019-01-20T09:31:08.220Z,64.1
2019-01-20T09:32:08.118Z,63.8
2019-01-20T09:33:08.020Z,63.5
2019-01-20T09:34:07.925Z,64.1
2019-01-20T09:35:07.817Z,64.3
2019-01-20T09:36:07.702Z,64
2019-01-20T09:37:07.599Z,63.4
2019-01-20T09:38:07.496Z,63.3
2019-01-20T09:39:07.835Z,63.2
2019-01-20T09:40:07.715Z,63.1
2019-01-20T09:41:07.612Z,63.6
2019-01-20T09:42:07.514Z,63.8
2019-01-20T09:43:07.411Z,63.9
2019-01-20T09:44:07.319Z,63.6
2019-01-20T09:45:07.211Z,63.3
2019-01-20T09:46:07.102Z,63.7
2019-01-20T09:47:07.003Z,64
2019-01-20T09:48:06.907Z,63.5
2019-01-20T09:49:07.894Z,63.1
2019-01-20T09:50:07.777Z,62.7
2019-01-20T09:51:07.679Z,62.6
2019-01-20T09:52:07.573Z,62.5
2019-01-20T09:53:07.447Z,62.7
2019-01-20T09:54:07.357Z,63.1
2019-01-20T09:55:07.237Z,62.8
2019-01-20T09:56:07.134Z,62.9
2019-01-20T09:57:07.034Z,62.6
2019-01-20T09:58:06.941Z,62.7
2019-01-20T09:59:07.299Z,62.6
2019-01-20T10:00:07.187Z,62.3
2019-01-20T10:01:07.081Z,62.7
2019-01-20T10:02:06.960Z,63.3
2019-01-20T10:03:06.907Z,63.2
2019-01-20T10:04:06.792Z,63.1
2019-01-20T10:05:06.763Z,63.3
2019-01-20T10:06:06.681Z,63.7
2019-01-20T10:07:06.568Z,63.1
2019-01-20T10:08:06.456Z,63
2019-01-20T10:09:06.845Z,62.7
2019-01-20T10:10:06.743Z,63
2019-01-20T10:11:06.652Z,63.2
2019-01-20T10:12:06.535Z,63
2019-01-20T10:13:06.420Z,63.1
2019-01-20T10:14:06.319Z,63.1
2019-01-20T10:15:06.219Z,62.9
2019-01-20T10:16:06.131Z,62.3
2019-01-20T10:17:06.025Z,62.7
2019-01-20T10:18:05.909Z,62.2
2019-01-20T10:19:06.241Z,62.2
2019-01-20T10:20:06.141Z,62.3
2019-01-20T10:21:06.046Z,62.6
2019-01-20T10:22:05.935Z,62.2
2019-01-20T10:23:05.825Z,62
2019-01-20T10:24:05.729Z,63.2
2019-01-20T10:25:05.627Z,62.3
2019-01-20T10:26:05.547Z,62.3
2019-01-20T10:27:05.431Z,62.1
2019-01-20T10:28:05.332Z,62
2019-01-20T10:29:05.683Z,62.4
2019-01-20T10:30:05.594Z,62.1
2019-01-20T10:31:06.691Z,61.8
2019-01-20T10:32:06.581Z,61.8
2019-01-20T10:33:06.477Z,61.9
2019-01-20T10:34:06.396Z,61.6
2019-01-20T10:35:06.319Z,61.6
2019-01-20T10:36:06.190Z,61.5
2019-01-20T10:37:06.115Z,61.6
2019-01-20T10:38:06.067Z,61.4
2019-01-20T10:39:07.571Z,61
2019-01-20T10:40:07.455Z,60.6
2019-01-20T10:41:07.361Z,60.9
2019-01-20T10:42:07.283Z,61
2019-01-20T10:43:07.187Z,60.4
2019-01-20T10:44:07.062Z,61.2
2019-01-20T10:45:06.943Z,59.7
2019-01-20T10:46:06.836Z,59.4
2019-01-20T10:47:06.771Z,59.8
2019-01-20T10:48:06.651Z,60
2019-01-20T10:49:07.000Z,60.2
2019-01-20T10:50:06.889Z,59.7
2019-01-20T10:51:06.784Z,59.6
2019-01-20T10:52:06.674Z,59.1
2019-01-20T10:53:06.598Z,59.6
2019-01-20T10:54:07.832Z,59.6
2019-01-20T10:55:07.730Z,59.9
2019-01-20T10:56:07.625Z,59.7
2019-01-20T10:57:07.561Z,59.8
2019-01-20T10:58:07.495Z,59.8
2019-01-20T10:59:07.813Z,59.8
2019-01-20T11:00:07.697Z,59.7
2019-01-20T11:01:07.599Z,59.6
2019-01-20T11:02:07.493Z,59.6
2019-01-20T11:03:07.381Z,59.6
2019-01-20T11:04:07.305Z,59.8
2019-01-20T11:05:07.217Z,59.2
2019-01-20T11:06:07.103Z,58.8
2019-01-20T11:07:07.001Z,58.2
2019-01-20T11:08:06.904Z,58.7
2019-01-20T11:09:07.253Z,59.3
2019-01-20T11:10:07.154Z,59.2
2019-01-20T11:11:07.034Z,59.5
2019-01-20T11:12:06.935Z,59.9
2019-01-20T11:13:06.811Z,59.8
2019-01-20T11:14:10.326Z,59.9
2019-01-20T11:15:10.230Z,60.5
2019-01-20T11:16:10.118Z,60.8
2019-01-20T11:17:10.005Z,61
2019-01-20T11:18:09.902Z,61.5
2019-01-20T11:19:10.263Z,61.5
2019-01-20T11:20:10.143Z,61.1
2019-01-20T11:21:10.021Z,61.2
2019-01-20T11:22:09.922Z,61.1
2019-01-20T11:23:09.808Z,61.3
2019-01-20T11:24:09.726Z,61.2
2019-01-20T11:25:09.661Z,60.6
2019-01-20T11:26:09.561Z,61.2
2019-01-20T11:27:09.449Z,61.5
2019-01-20T11:28:09.333Z,62.6
2019-01-20T11:29:09.693Z,62.9
2019-01-20T11:30:09.571Z,63.1
2019-01-20T11:31:09.448Z,63
2019-01-20T11:32:09.359Z,62
2019-01-20T11:33:09.243Z,60.8
2019-01-20T11:34:09.166Z,60.9
2019-01-20T11:35:09.057Z,61.4
2019-01-20T11:36:08.947Z,61.6
2019-01-20T11:37:08.843Z,61.6
2019-01-20T11:38:08.739Z,62.2
2019-01-20T11:39:09.075Z,61
2019-01-20T11:40:08.963Z,61
2019-01-20T11:41:08.832Z,61.2
2019-01-20T11:42:08.734Z,61.3
2019-01-20T11:43:08.673Z,61.4
2019-01-20T11:44:08.586Z,61.2
2019-01-20T11:45:08.529Z,61.9
2019-01-20T11:46:08.411Z,62.7
2019-01-20T11:47:08.313Z,63.6
2019-01-20T11:48:08.198Z,62.1
2019-01-20T11:49:08.528Z,61.7
2019-01-20T11:50:08.429Z,59.9
2019-01-20T11:51:08.307Z,60
2019-01-20T11:52:08.221Z,60.4
2019-01-20T11:53:08.113Z,60.3
2019-01-20T11:54:08.037Z,60.4
2019-01-20T11:55:07.935Z,60.4
2019-01-20T11:56:07.855Z,60
2019-01-20T11:57:07.749Z,59.9
2019-01-20T11:58:07.637Z,60.1
2019-01-20T11:59:07.965Z,60.9
2019-01-20T12:00:07.863Z,61.2
2019-01-20T12:01:07.759Z,61.7
2019-01-20T12:02:07.649Z,61.8
2019-01-20T12:03:07.548Z,62.1
2019-01-20T12:04:07.443Z,61.4
2019-01-20T12:05:07.351Z,61.1
2019-01-20T12:06:07.251Z,61.8
2019-01-20T12:07:07.119Z,62.3
2019-01-20T12:08:07.051Z,62.3
2019-01-20T12:09:07.383Z,62.8
2019-01-20T12:10:07.275Z,63.1
2019-01-20T12:11:08.195Z,63.2
2019-01-20T12:12:08.103Z,63.5
2019-01-20T12:13:08.013Z,63.2
2019-01-20T12:14:08.142Z,63.2
2019-01-20T12:15:08.041Z,62.5
2019-01-20T12:16:08.157Z,62.9
2019-01-20T12:17:08.275Z,63
2019-01-20T12:18:08.177Z,63
2019-01-20T12:19:08.499Z,61.9
2019-01-20T12:20:08.388Z,61.4
2019-01-20T12:21:08.309Z,60.9
2019-01-20T12:22:08.203Z,61.2
2019-01-20T12:23:08.351Z,60.3
2019-01-20T12:24:08.251Z,60.5
2019-01-20T12:25:08.147Z,60.8
2019-01-20T12:26:08.073Z,61
2019-01-20T12:27:08.009Z,61.1
2019-01-20T12:28:07.911Z,60.6
2019-01-20T12:29:08.225Z,60.3
2019-01-20T12:30:08.175Z,59.5
2019-01-20T12:31:08.106Z,59.5
2019-01-20T12:32:08.237Z,60
2019-01-20T12:33:08.163Z,60.1
2019-01-20T12:34:08.100Z,60.2
2019-01-20T12:35:08.039Z,60.1
2019-01-20T12:36:10.775Z,60.3
2019-01-20T12:37:10.687Z,60.1
2019-01-20T12:38:10.607Z,59.7
2019-01-20T12:39:10.955Z,60.1
2019-01-20T12:40:10.867Z,60
2019-01-20T12:41:11.050Z,59.5
2019-01-20T12:42:10.946Z,59.2
2019-01-20T12:43:10.842Z,59.6
2019-01-20T12:44:11.012Z,59.9
2019-01-20T12:45:10.928Z,60
2019-01-20T12:46:10.868Z,59.9
2019-01-20T12:47:10.765Z,60.3
2019-01-20T12:48:10.664Z,60.5
2019-01-20T12:49:11.537Z,60.6
2019-01-20T12:50:11.451Z,60.1
2019-01-20T12:51:13.154Z,60.1
2019-01-20T12:52:13.282Z,60.2
2019-01-20T12:53:13.178Z,60.6
2019-01-20T12:54:13.104Z,61
2019-01-20T12:55:12.996Z,61
2019-01-20T12:56:12.932Z,61
2019-01-20T12:57:12.846Z,60.7
2019-01-20T12:58:13.008Z,60.6
2019-01-20T12:59:14.104Z,60.3
2019-01-20T13:00:14.020Z,60.5
2019-01-20T13:01:13.911Z,60.6
2019-01-20T13:02:14.041Z,60.6
2019-01-20T13:03:14.186Z,60.9
2019-01-20T13:04:14.082Z,60.7
2019-01-20T13:05:14.000Z,60.4
2019-01-20T13:06:13.898Z,60.3
2019-01-20T13:07:13.875Z,61
2019-01-20T13:08:13.788Z,60
2019-01-20T13:09:14.095Z,59.9
2019-01-20T13:10:13.993Z,60
2019-01-20T13:11:13.946Z,59.7
2019-01-20T13:12:13.875Z,60.2
2019-01-20T13:13:13.782Z,60.2
2019-01-20T13:14:13.669Z,60.4
2019-01-20T13:15:13.593Z,60.1
2019-01-20T13:16:14.017Z,60.7
2019-01-20T13:17:13.961Z,60.3
2019-01-20T13:18:13.856Z,60.3
2019-01-20T13:19:14.180Z,60
2019-01-20T13:20:14.085Z,60.3
2019-01-20T13:21:15.182Z,60.3
2019-01-20T13:22:15.075Z,60.5
2019-01-20T13:23:14.976Z,59.7
2019-01-20T13:24:14.884Z,59.6
2019-01-20T13:25:14.791Z,59.5
2019-01-20T13:26:15.104Z,59.2
2019-01-20T13:27:15.118Z,59
2019-01-20T13:28:15.029Z,59.1
2019-01-20T13:29:15.392Z,59.2
2019-01-20T13:30:15.296Z,59.6
2019-01-20T13:31:15.452Z,60
2019-01-20T13:32:15.578Z,61.2
2019-01-20T13:33:15.510Z,62
2019-01-20T13:34:15.400Z,62.6
2019-01-20T13:35:15.298Z,62.8
2019-01-20T13:36:15.199Z,62.9
2019-01-20T13:37:15.103Z,63.3
2019-01-20T13:38:15.034Z,63.5
2019-01-20T13:39:15.405Z,62.7
2019-01-20T13:40:15.316Z,62.1
2019-01-20T13:41:15.197Z,62.4
2019-01-20T13:42:15.110Z,62.4
2019-01-20T13:43:15.053Z,62.4
2019-01-20T13:44:15.993Z,62.3
2019-01-20T13:45:15.898Z,62.7
2019-01-20T13:46:15.800Z,62.7
2019-01-20T13:47:15.695Z,62.7
2019-01-20T13:48:15.614Z,62.3
2019-01-20T13:49:15.940Z,62.1
2019-01-20T13:50:15.828Z,61.8
2019-01-20T13:51:15.732Z,61.6
2019-01-20T13:52:15.668Z,61.5
2019-01-20T13:53:15.600Z,60.3
2019-01-20T13:54:15.525Z,59.7
2019-01-20T13:55:15.415Z,59.4
2019-01-20T13:56:15.318Z,59.3
2019-01-20T13:57:15.300Z,59.6
2019-01-20T13:58:15.206Z,59.9
2019-01-20T13:59:15.559Z,60.3
2019-01-20T14:00:15.442Z,60.5
2019-01-20T14:01:15.350Z,60.5
2019-01-20T14:02:15.238Z,59.8
2019-01-20T14:03:15.122Z,59.7
2019-01-20T14:04:15.068Z,59.6
2019-01-20T14:05:14.953Z,58.9
2019-01-20T14:06:14.848Z,59
2019-01-20T14:07:14.804Z,59.4
2019-01-20T14:08:14.731Z,59.4
2019-01-20T14:09:15.100Z,59.4
2019-01-20T14:10:15.008Z,59.5
2019-01-20T14:11:14.909Z,59.7
2019-01-20T14:12:14.802Z,59.9
2019-01-20T14:13:14.702Z,60.5
2019-01-20T14:14:14.604Z,60.9
2019-01-20T14:15:14.516Z,60.4
2019-01-20T14:16:14.422Z,60.7
2019-01-20T14:17:14.322Z,61
2019-01-20T14:18:14.242Z,61.3
2019-01-20T14:19:22.468Z,61.7
2019-01-20T14:20:22.371Z,61.7
2019-01-20T14:21:22.264Z,61.6
2019-01-20T14:22:22.154Z,61.3
2019-01-20T14:23:22.044Z,61.2
2019-01-20T14:24:21.934Z,61.4
2019-01-20T14:25:21.822Z,61.7
2019-01-20T14:26:21.716Z,62
2019-01-20T14:27:21.639Z,62
2019-01-20T14:28:21.620Z,62.5
2019-01-20T14:29:21.965Z,62.3
2019-01-20T14:30:21.856Z,62.2
2019-01-20T14:31:21.758Z,62.2
2019-01-20T14:32:21.646Z,62.3
2019-01-20T14:33:21.564Z,62.2
2019-01-20T14:34:21.494Z,61.9
2019-01-20T14:35:21.422Z,61.1
2019-01-20T14:36:21.336Z,61.3
2019-01-20T14:37:21.250Z,61.6
2019-01-20T14:38:21.177Z,62.3
2019-01-20T14:39:21.542Z,62.5
2019-01-20T14:40:21.428Z,62.6
2019-01-20T14:41:21.324Z,62.5
2019-01-20T14:42:21.264Z,62.3
2019-01-20T14:43:21.166Z,62.3
2019-01-20T14:44:21.076Z,62.1
2019-01-20T14:45:20.980Z,61.8
2019-01-20T14:46:20.868Z,62.1
2019-01-20T14:47:20.752Z,62.2
2019-01-20T14:48:20.632Z,62.4
2019-01-20T14:49:20.938Z,62.4
2019-01-20T14:50:20.873Z,62.3
2019-01-20T14:51:20.774Z,62.4
2019-01-20T14:52:20.668Z,62.5
2019-01-20T14:53:20.540Z,62.6
2019-01-20T14:54:20.424Z,62.7
2019-01-20T14:55:20.354Z,62.5
2019-01-20T14:56:20.270Z,62.8
2019-01-20T14:57:20.178Z,62.3
2019-01-20T14:58:20.080Z,62.4
2019-01-20T14:59:20.401Z,62.5
2019-01-20T15:00:20.304Z,62.3
2019-01-20T15:01:20.246Z,62
2019-01-20T15:02:20.152Z,62.4
2019-01-20T15:03:20.060Z,62.6
2019-01-20T15:04:19.952Z,62.4
2019-01-20T15:05:19.858Z,62.5
2019-01-20T15:06:19.761Z,62.4
2019-01-20T15:07:19.660Z,62.4
2019-01-20T15:08:19.568Z,62.6
2019-01-20T15:09:19.924Z,62.4
2019-01-20T15:10:19.830Z,62.4
2019-01-20T15:11:19.756Z,62.5
2019-01-20T15:12:19.695Z,62.9
2019-01-20T15:13:19.600Z,62.7
2019-01-20T15:14:19.498Z,62.4
2019-01-20T15:15:19.404Z,63
2019-01-20T15:16:19.318Z,63.2
2019-01-20T15:17:19.228Z,63.3
2019-01-20T15:18:19.126Z,63.2
2019-01-20T15:19:19.439Z,63.3
2019-01-20T15:20:19.334Z,63.4
2019-01-20T15:21:19.258Z,63.8
2019-01-20T15:22:19.156Z,64.9
2019-01-20T15:23:19.070Z,64.4
2019-01-20T15:24:18.950Z,64.2
2019-01-20T15:25:18.851Z,64.3
2019-01-20T15:26:18.785Z,64.6
2019-01-20T15:27:18.700Z,64.5
2019-01-20T15:28:18.614Z,64.3
2019-01-20T15:29:19.015Z,64.1
2019-01-20T15:30:18.932Z,64.2
2019-01-20T15:31:18.871Z,64.2
2019-01-20T15:32:18.781Z,65
2019-01-20T15:33:18.665Z,65.6
2019-01-20T15:34:18.559Z,64.5
2019-01-20T15:35:18.455Z,64.4
2019-01-20T15:37:18.110Z,63.7
2019-01-20T15:38:18.041Z,63.6
2019-01-20T15:39:18.374Z,63.1
2019-01-20T15:40:18.308Z,63
2019-01-20T15:41:18.238Z,63.5