createdAt,value
2024-02-08T00:03:52.342Z,11.9
2024-02-08T00:13:51.522Z,11.8
2024-02-08T00:23:50.686Z,11.9
2024-02-08T00:33:49.871Z,11.9
2024-02-08T00:43:49.054Z,11.9
2024-02-08T00:53:48.202Z,11.8
2024-02-08T01:03:47.481Z,11.9
2024-02-08T01:13:46.568Z,11.9
2024-02-08T01:23:45.765Z,11.8
2024-02-08T01:33:44.944Z,11.8
2024-02-08T01:43:44.164Z,11.9
2024-02-08T01:53:43.276Z,11.8
2024-02-08T02:03:42.513Z,11.9
2024-02-08T02:13:41.673Z,11.8
2024-02-08T02:23:40.875Z,11.9
2024-02-08T02:33:40.051Z,11.8
2024-02-08T02:43:39.291Z,11.9
2024-02-08T02:53:38.365Z,11.8
2024-02-08T03:04:05.325Z,11.9
2024-02-08T03:14:04.498Z,11.8
2024-02-08T03:24:03.669Z,11.9
2024-02-08T03:34:02.836Z,11.9
2024-02-08T03:44:02.046Z,11.9
2024-02-08T03:54:01.186Z,11.9
2024-02-08T04:04:00.428Z,11.8
2024-02-08T04:14:01.093Z,11.9
2024-02-08T04:24:00.242Z,11.9
2024-02-08T04:33:59.514Z,11.9
2024-02-08T04:43:58.611Z,11.9
2024-02-08T04:53:57.762Z,11.9
2024-02-08T05:03:56.971Z,11.9
2024-02-08T05:13:56.112Z,11.9
2024-02-08T05:23:55.424Z,11.9
2024-02-08T05:33:54.527Z,11.9
2024-02-08T05:43:53.781Z,11.9
2024-02-08T05:53:53.000Z,11.9
2024-02-08T06:03:52.098Z,11.9
2024-02-08T06:13:51.191Z,11.9
2024-02-08T06:23:50.456Z,14.4
2024-02-08T06:33:49.633Z,14.4
2024-02-08T06:43:48.813Z,15
2024-02-08T06:53:47.975Z,15.3
2024-02-08T07:03:47.214Z,15.4
2024-02-08T07:13:46.334Z,15.2
2024-02-08T07:23:45.533Z,15.6
2024-02-08T07:33:44.731Z,15.3
2024-02-08T07:43:43.900Z,15.6
2024-02-08T07:53:43.060Z,14.4
2024-02-08T08:03:42.288Z,14.8
2024-02-08T08:13:41.431Z,15.2
2024-02-08T08:23:40.642Z,14.4
2024-02-08T08:33:39.844Z,14.7
2024-02-08T08:43:39.179Z,14.9
2024-02-08T08:53:38.163Z,14.8
2024-02-08T09:04:04.481Z,15.2
2024-02-08T09:14:03.601Z,15.3
2024-02-08T09:24:02.806Z,14.4
2024-02-08T09:34:02.395Z,14.1
2024-02-08T09:44:01.169Z,14.4
2024-02-08T09:54:00.331Z,14.3
2024-02-08T10:04:02.460Z,14.4
2024-02-08T10:13:58.760Z,14.3
2024-02-08T10:23:58.048Z,14.5
2024-02-08T10:33:57.345Z,14.2
2024-02-08T10:43:56.619Z,14.4
2024-02-08T10:53:55.832Z,14.3
2024-02-08T11:03:55.208Z,14
2024-02-08T11:13:55.277Z,14.3
2024-02-08T11:23:54.415Z,13.9
2024-02-08T11:33:53.615Z,12.2
2024-02-08T11:43:52.873Z,13.9
2024-02-08T11:53:51.929Z,13.9
2024-02-08T12:03:51.214Z,13.3
2024-02-08T12:13:50.288Z,12.5
2024-02-08T12:23:49.494Z,12
2024-02-08T12:33:48.714Z,11.9
2024-02-08T12:43:47.886Z,11.8
2024-02-08T12:53:47.016Z,11.9
2024-02-08T13:03:46.240Z,11.9
2024-02-08T13:13:45.528Z,11.9
2024-02-08T13:23:44.581Z,11.8
2024-02-08T13:33:43.771Z,11.9
2024-02-08T13:43:42.987Z,11.9
2024-02-08T13:53:42.405Z,11.9
2024-02-08T14:03:41.900Z,11.9
2024-02-08T14:13:40.776Z,11.9
2024-02-08T14:23:40.277Z,11.9
2024-02-08T14:33:39.094Z,11.9
2024-02-08T14:43:38.420Z,11.9
2024-02-08T14:53:37.467Z,11.9
2024-02-08T15:04:04.662Z,11.9
2024-02-08T15:14:03.743Z,11.9
2024-02-08T15:24:02.943Z,11.8
2024-02-08T15:34:02.194Z,11.9
2024-02-08T15:44:01.297Z,11.9
2024-02-08T15:54:00.477Z,11.9
2024-02-08T16:03:59.684Z,11.9
2024-02-08T16:13:58.877Z,11.9
2024-02-08T16:23:58.172Z,11.9
2024-02-08T16:33:57.632Z,11.8
2024-02-08T16:43:56.756Z,11.9
2024-02-08T16:53:55.947Z,11.8
2024-02-08T17:03:55.257Z,11.9
2024-02-08T17:13:54.418Z,11.8
2024-02-08T17:23:53.563Z,11.9
2024-02-08T17:33:52.790Z,11.9
2024-02-08T17:43:52.246Z,11.9
2024-02-08T17:53:52.433Z,11.9
2024-02-08T18:03:51.663Z,11.8
2024-02-08T18:13:50.944Z,11.9
2024-02-08T18:23:50.021Z,11.8
2024-02-08T18:33:49.213Z,11.9
2024-02-08T18:43:48.444Z,11.9
2024-02-08T18:53:47.535Z,11.8
2024-02-08T19:03:46.897Z,11.9
2024-02-08T19:13:45.915Z,11.9
2024-02-08T19:23:45.113Z,11.8
2024-02-08T19:33:44.325Z,11.9
2024-02-08T19:43:43.523Z,11.9
2024-02-08T19:53:42.640Z,11.9
2024-02-08T20:03:41.877Z,11.9
2024-02-08T20:13:41.081Z,11.9
2024-02-08T20:23:40.219Z,11.9
2024-02-08T20:33:39.389Z,11.8
2024-02-08T20:43:38.648Z,11.9
2024-02-08T20:53:37.742Z,11.9
2024-02-08T21:04:04.834Z,11.9
2024-02-08T21:14:03.877Z,11.9
2024-02-08T21:24:03.080Z,11.9
2024-02-08T21:34:02.265Z,11.8
2024-02-08T21:44:01.471Z,11.9
2024-02-08T21:54:00.600Z,11.9
2024-02-08T22:03:59.883Z,11.9
2024-02-08T22:13:59.030Z,11.9
2024-02-08T22:23:58.309Z,11.9
2024-02-08T22:33:57.565Z,11.9
2024-02-08T22:43:56.842Z,11.9
2024-02-08T22:53:56.077Z,11.8
2024-02-08T23:03:55.438Z,11.9
2024-02-08T23:13:54.494Z,11.9
2024-02-08T23:23:53.689Z,11.9
2024-02-08T23:33:52.935Z,11.9
2024-02-08T23:43:52.078Z,11.9
2024-02-08T23:53:51.227Z,11.9
