createdAt,value
2019-02-12T00:02:04.232Z,6.40
2019-02-12T00:07:21.654Z,6.30
2019-02-12T00:12:38.717Z,6.30
2019-02-12T00:17:55.467Z,6.30
2019-02-12T00:23:12.281Z,6.20
2019-02-12T00:28:29.614Z,6.10
2019-02-12T00:33:46.703Z,6.20
2019-02-12T00:39:04.698Z,6.20
2019-02-12T00:44:21.607Z,6.00
2019-02-12T00:49:38.480Z,6.00
2019-02-12T00:54:55.713Z,6.00
2019-02-12T01:00:13.597Z,5.90
2019-02-12T01:05:31.283Z,5.90
2019-02-12T01:10:48.534Z,5.90
2019-02-12T01:16:05.686Z,5.90
2019-02-12T01:21:26.254Z,5.70
2019-02-12T01:26:42.450Z,5.60
2019-02-12T01:31:59.587Z,5.50
2019-02-12T01:37:16.452Z,5.50
2019-02-12T01:42:33.339Z,5.60
2019-02-12T01:47:50.446Z,5.60
2019-02-12T01:53:07.958Z,5.50
2019-02-12T01:58:25.112Z,5.40
2019-02-12T02:03:41.910Z,5.30
2019-02-12T02:08:59.503Z,5.10
2019-02-12T02:14:16.698Z,5.10
2019-02-12T02:19:34.409Z,4.90
2019-02-12T02:24:52.216Z,4.90
2019-02-12T02:30:09.543Z,4.90
2019-02-12T02:35:27.278Z,5.00
2019-02-12T02:40:44.327Z,5.00
2019-02-12T02:46:01.572Z,5.00
2019-02-12T02:51:18.767Z,5.10
2019-02-12T02:56:36.353Z,5.10
2019-02-12T03:01:54.094Z,5.10
2019-02-12T03:07:11.727Z,5.20
2019-02-12T03:12:28.676Z,5.20
2019-02-12T03:17:45.738Z,5.10
2019-02-12T03:23:03.150Z,5.10
2019-02-12T03:28:20.514Z,5.00
2019-02-12T03:33:37.789Z,5.00
2019-02-12T03:38:55.852Z,5.00
2019-02-12T03:44:13.094Z,5.00
2019-02-12T03:49:30.022Z,4.90
2019-02-12T03:54:47.111Z,4.90
2019-02-12T04:00:04.898Z,4.90
2019-02-12T04:05:21.701Z,4.90
2019-02-12T04:10:39.000Z,5.10
2019-02-12T04:15:56.948Z,5.30
2019-02-12T04:21:13.758Z,5.50
2019-02-12T04:26:30.561Z,5.50
2019-02-12T04:31:47.442Z,5.50
2019-02-12T04:37:04.707Z,5.50
2019-02-12T04:42:21.831Z,5.60
2019-02-12T04:47:39.088Z,5.60
2019-02-12T04:52:56.794Z,5.50
2019-02-12T04:58:13.710Z,5.50
2019-02-12T05:03:30.781Z,5.50
2019-02-12T05:08:47.596Z,5.40
2019-02-12T05:14:04.446Z,5.50
2019-02-12T05:19:21.438Z,5.50
2019-02-12T05:24:38.117Z,5.60
2019-02-12T05:29:54.922Z,5.50
2019-02-12T05:35:12.306Z,5.60
2019-02-12T05:40:29.623Z,5.60
2019-02-12T05:45:46.742Z,5.60
2019-02-12T05:51:03.993Z,5.60
2019-02-12T05:56:20.913Z,5.60
2019-02-12T06:01:38.163Z,5.60
2019-02-12T06:06:55.434Z,5.60
2019-02-12T06:12:13.300Z,5.60
2019-02-12T06:17:30.207Z,5.60
2019-02-12T06:22:47.529Z,5.70
2019-02-12T06:28:04.471Z,5.70
2019-02-12T06:33:21.335Z,5.60
2019-02-12T06:38:38.619Z,5.60
2019-02-12T06:43:56.015Z,5.60
2019-02-12T06:49:13.119Z,5.60
2019-02-12T06:54:30.523Z,5.50
2019-02-12T06:59:47.431Z,5.50
2019-02-12T07:05:04.416Z,5.50
2019-02-12T07:10:21.525Z,5.40
2019-02-12T07:15:39.302Z,5.40
2019-02-12T07:20:56.915Z,5.60
2019-02-12T07:26:13.692Z,5.70
2019-02-12T07:31:30.558Z,5.60
2019-02-12T07:36:47.483Z,5.50
2019-02-12T07:42:04.250Z,5.50
2019-02-12T07:47:21.875Z,5.50
2019-02-12T07:52:39.272Z,5.60
2019-02-12T07:57:56.419Z,5.70
2019-02-12T08:03:13.694Z,5.80
2019-02-12T08:08:30.919Z,5.80
2019-02-12T08:13:48.488Z,5.90
2019-02-12T08:19:05.271Z,6.00
2019-02-12T08:24:22.032Z,6.10
2019-02-12T08:29:39.375Z,6.20
2019-02-12T08:34:56.373Z,6.20
2019-02-12T08:40:14.071Z,6.30
2019-02-12T08:45:31.162Z,6.40
2019-02-12T08:50:48.263Z,6.40
2019-02-12T08:56:05.522Z,6.50
2019-02-12T09:01:22.705Z,6.50
2019-02-12T09:06:40.073Z,6.60
2019-02-12T09:11:57.161Z,6.70
2019-02-12T09:17:14.159Z,6.70
2019-02-12T09:22:31.400Z,6.80
2019-02-12T09:27:48.277Z,6.90
2019-02-12T09:33:05.418Z,7.00
2019-02-12T09:38:22.495Z,7.10
2019-02-12T09:43:39.184Z,7.20
2019-02-12T09:48:56.222Z,7.40
2019-02-12T09:54:13.142Z,7.60
2019-02-12T09:59:29.999Z,7.80
2019-02-12T10:04:47.165Z,8.00
2019-02-12T10:10:04.073Z,8.20
2019-02-12T10:15:21.214Z,8.40
2019-02-12T10:20:38.123Z,8.50
2019-02-12T10:25:55.101Z,8.50
2019-02-12T10:31:12.144Z,8.50
2019-02-12T10:36:29.847Z,8.50
2019-02-12T10:41:46.694Z,8.50
2019-02-12T10:47:03.901Z,8.50
2019-02-12T10:52:21.274Z,8.50
2019-02-12T10:57:38.145Z,8.60
2019-02-12T11:02:55.297Z,8.60
2019-02-12T11:08:12.631Z,8.70
2019-02-12T11:13:30.051Z,8.80
2019-02-12T11:18:47.469Z,8.90
2019-02-12T11:24:04.735Z,9.00
2019-02-12T11:29:21.698Z,9.10
2019-02-12T11:34:38.742Z,9.10
2019-02-12T11:39:55.674Z,9.10
2019-02-12T11:45:13.045Z,9.00
2019-02-12T11:50:30.273Z,9.00
2019-02-12T11:55:47.264Z,9.00
2019-02-12T12:01:07.246Z,9.10
2019-02-12T12:06:24.606Z,9.20
2019-02-12T12:11:41.526Z,9.20
2019-02-12T12:16:58.318Z,9.30
2019-02-12T12:22:15.292Z,9.50
2019-02-12T12:27:32.508Z,9.50
2019-02-12T12:32:49.806Z,9.50
2019-02-12T12:38:07.512Z,9.60
2019-02-12T12:43:24.351Z,9.70
2019-02-12T12:48:41.258Z,9.90
2019-02-12T12:53:58.778Z,10.00
2019-02-12T12:59:15.813Z,10.00
2019-02-12T13:04:32.810Z,10.00
2019-02-12T13:09:49.777Z,9.90
2019-02-12T13:15:07.120Z,9.90
2019-02-12T13:20:24.147Z,9.90
2019-02-12T13:25:41.918Z,10.00
2019-02-12T13:30:58.874Z,10.20
2019-02-12T13:36:16.555Z,10.50
2019-02-12T13:41:33.590Z,10.70
2019-02-12T13:46:50.501Z,10.80
2019-02-12T13:52:07.837Z,10.80
2019-02-12T13:57:24.850Z,10.80
2019-02-12T14:02:41.943Z,10.80
2019-02-12T14:07:58.721Z,10.70
2019-02-12T14:13:15.757Z,10.60
2019-02-12T14:18:33.315Z,10.60
2019-02-12T14:23:50.944Z,10.70
2019-02-12T14:29:07.839Z,10.70
2019-02-12T14:34:24.779Z,10.80
2019-02-12T14:39:42.552Z,10.80
2019-02-12T14:45:00.266Z,10.80
2019-02-12T14:50:17.875Z,11.00
2019-02-12T14:55:35.028Z,11.10
2019-02-12T15:00:52.426Z,11.10
2019-02-12T15:06:09.375Z,11.00
2019-02-12T15:11:26.403Z,11.00
2019-02-12T15:16:43.415Z,10.90
2019-02-12T15:22:00.358Z,10.90
2019-02-12T15:27:17.879Z,10.90
2019-02-12T15:32:34.870Z,10.90
2019-02-12T15:37:51.586Z,10.90
2019-02-12T15:43:10.103Z,10.90
2019-02-12T15:48:26.995Z,10.80
2019-02-12T15:53:44.257Z,10.80
2019-02-12T15:59:03.098Z,10.70
2019-02-12T16:04:21.658Z,10.70
2019-02-12T16:09:39.210Z,10.60
2019-02-12T16:14:57.365Z,10.60
2019-02-12T16:20:15.596Z,10.60
2019-02-12T16:25:32.937Z,10.50
2019-02-12T16:30:52.155Z,10.50
2019-02-12T16:36:09.304Z,10.50
2019-02-12T16:41:26.923Z,10.50
2019-02-12T16:46:43.764Z,10.50
2019-02-12T16:52:00.636Z,10.40
2019-02-12T16:57:18.003Z,10.40
2019-02-12T17:02:35.393Z,10.40
2019-02-12T17:07:52.224Z,10.40
2019-02-12T17:13:09.724Z,10.40
2019-02-12T17:18:27.079Z,10.40
2019-02-12T17:23:44.624Z,10.30
2019-02-12T17:29:01.941Z,10.30
2019-02-12T17:34:19.748Z,10.30
2019-02-12T17:39:37.353Z,10.30
2019-02-12T17:44:55.027Z,10.30
2019-02-12T17:50:12.097Z,10.30
2019-02-12T17:55:29.567Z,10.30
2019-02-12T18:00:46.865Z,10.40
2019-02-12T18:06:03.709Z,10.30
2019-02-12T18:11:21.245Z,10.30
2019-02-12T18:16:38.949Z,10.30
2019-02-12T18:21:56.673Z,10.30
2019-02-12T18:27:13.623Z,10.30
2019-02-12T18:32:30.977Z,10.30
2019-02-12T18:37:48.185Z,10.30
2019-02-12T18:43:04.930Z,10.20
2019-02-12T18:48:21.914Z,10.30
2019-02-12T18:53:39.555Z,10.20
2019-02-12T18:58:56.608Z,10.10
2019-02-12T19:04:13.763Z,10.10
2019-02-12T19:09:30.862Z,10.00
2019-02-12T19:14:48.019Z,10.00
2019-02-12T19:20:05.098Z,9.90
2019-02-12T19:25:22.801Z,9.90
2019-02-12T19:30:40.092Z,9.90
2019-02-12T19:35:57.510Z,9.80
2019-02-12T19:41:14.764Z,9.70
2019-02-12T19:46:31.870Z,9.70
2019-02-12T19:51:49.045Z,9.60
2019-02-12T19:57:06.171Z,9.50
2019-02-12T20:02:23.247Z,9.40
2019-02-12T20:07:40.342Z,9.40
2019-02-12T20:12:57.756Z,9.40
2019-02-12T20:18:14.781Z,9.30
2019-02-12T20:23:32.298Z,9.30
2019-02-12T20:28:49.848Z,9.20
2019-02-12T20:34:07.419Z,9.20
2019-02-12T20:39:24.851Z,9.10
2019-02-12T20:44:41.884Z,9.10
2019-02-12T20:49:58.828Z,9.10
2019-02-12T20:55:16.541Z,9.00
2019-02-12T21:00:33.449Z,8.90
2019-02-12T21:05:50.419Z,8.80
2019-02-12T21:11:07.778Z,8.90
2019-02-12T21:16:24.741Z,8.90
2019-02-12T21:21:42.125Z,8.80
2019-02-12T21:26:59.366Z,8.80
2019-02-12T21:32:16.465Z,8.70
2019-02-12T21:37:34.164Z,8.70
2019-02-12T21:42:51.182Z,8.70
2019-02-12T21:48:07.952Z,8.60
2019-02-12T21:53:24.742Z,8.60
2019-02-12T21:58:42.368Z,8.60
2019-02-12T22:03:59.309Z,8.60
2019-02-12T22:09:17.510Z,8.60
2019-02-12T22:14:34.436Z,8.60
2019-02-12T22:19:51.755Z,8.50
2019-02-12T22:25:09.113Z,8.40
2019-02-12T22:30:26.294Z,8.40
2019-02-12T22:35:44.181Z,8.40
2019-02-12T22:41:01.075Z,8.40
2019-02-12T22:46:17.927Z,8.40
2019-02-12T22:51:35.199Z,8.30
2019-02-12T22:56:52.043Z,8.20
2019-02-12T23:02:09.496Z,8.20
2019-02-12T23:07:26.612Z,8.20
2019-02-12T23:12:43.587Z,8.10
2019-02-12T23:18:00.725Z,8.10
2019-02-12T23:23:17.729Z,8.10
2019-02-12T23:28:34.849Z,8.10
2019-02-12T23:33:52.164Z,8.10
2019-02-12T23:39:10.473Z,8.10
2019-02-12T23:44:27.582Z,8.10
2019-02-12T23:49:44.617Z,8.00
2019-02-12T23:55:02.233Z,8.10
