createdAt,value
2022-08-28T00:00:33.974Z,15.13
2022-08-28T00:04:38.947Z,19.45
2022-08-28T00:08:42.144Z,19.95
2022-08-28T00:13:20.643Z,16.45
2022-08-28T00:17:23.781Z,18.13
2022-08-28T00:21:28.706Z,18.40
2022-08-28T00:25:32.550Z,16.25
2022-08-28T00:30:06.737Z,16.05
2022-08-28T00:34:10.930Z,18.73
2022-08-28T00:38:18.705Z,17.63
2022-08-28T00:42:23.314Z,19.00
2022-08-28T00:46:26.489Z,18.90
2022-08-28T00:50:52.552Z,15.32
2022-08-28T00:55:00.529Z,16.58
2022-08-28T00:59:09.290Z,15.98
2022-08-28T01:03:12.462Z,17.35
2022-08-28T01:07:17.638Z,20.17
2022-08-28T01:11:22.712Z,20.63
2022-08-28T01:15:29.844Z,24.23
2022-08-28T01:19:38.638Z,22.95
2022-08-28T01:23:54.508Z,21.50
2022-08-28T01:27:57.795Z,24.48
2022-08-28T01:32:34.069Z,17.75
2022-08-28T01:36:37.500Z,22.25
2022-08-28T01:40:45.031Z,23.00
2022-08-28T01:44:52.865Z,20.55
2022-08-28T01:48:56.022Z,18.70
2022-08-28T01:52:59.202Z,23.10
2022-08-28T01:57:04.095Z,22.17
2022-08-28T02:01:11.766Z,22.50
2022-08-28T02:05:15.462Z,20.85
2022-08-28T02:09:19.254Z,21.95
2022-08-28T02:13:25.730Z,21.15
2022-08-28T02:18:00.453Z,22.52
2022-08-28T02:22:08.266Z,23.88
2022-08-28T02:26:12.899Z,27.85
2022-08-28T02:30:19.111Z,24.80
2022-08-28T02:34:22.316Z,20.85
2022-08-28T02:38:25.470Z,27.10
2022-08-28T02:42:29.417Z,23.75
2022-08-28T02:46:34.134Z,22.70
2022-08-28T02:50:37.301Z,19.50
2022-08-28T02:55:14.086Z,24.00
2022-08-28T02:59:17.297Z,21.92
2022-08-28T03:03:22.147Z,22.08
2022-08-28T03:07:25.442Z,25.30
2022-08-28T03:12:02.440Z,23.85
2022-08-28T03:16:06.621Z,24.73
2022-08-28T03:20:13.725Z,27.23
2022-08-28T03:24:47.757Z,23.27
2022-08-28T03:28:53.209Z,25.05
2022-08-28T03:32:56.307Z,25.23
2022-08-28T03:37:01.352Z,24.00
2022-08-28T03:41:04.941Z,25.17
2022-08-28T03:45:11.407Z,26.25
2022-08-28T03:49:45.465Z,26.98
2022-08-28T03:53:50.811Z,31.38
2022-08-28T03:57:54.009Z,30.80
2022-08-28T04:01:57.189Z,28.83
2022-08-28T04:06:34.287Z,27.58
2022-08-28T04:10:40.980Z,27.00
2022-08-28T04:14:44.175Z,28.25
2022-08-28T04:18:49.963Z,33.80
2022-08-28T04:23:23.729Z,31.85
2022-08-28T04:27:28.373Z,30.02
2022-08-28T04:31:32.870Z,30.13
2022-08-28T04:35:36.266Z,34.50
2022-08-28T04:39:39.395Z,36.47
2022-08-28T04:43:44.988Z,34.03
2022-08-28T04:47:48.157Z,36.38
2022-08-28T04:51:51.476Z,38.50
2022-08-28T04:55:59.025Z,38.53
2022-08-28T05:00:31.224Z,36.10
2022-08-28T05:04:34.377Z,35.95
2022-08-28T05:09:11.188Z,37.40
2022-08-28T05:13:16.306Z,36.10
2022-08-28T05:17:21.135Z,33.85
2022-08-28T05:21:24.678Z,35.05
2022-08-28T05:25:28.023Z,44.80
2022-08-28T05:29:31.267Z,35.17
2022-08-28T05:33:35.788Z,33.08
2022-08-28T05:37:38.937Z,38.17
2022-08-28T05:41:44.039Z,35.75
2022-08-28T05:45:47.461Z,36.63
2022-08-28T05:50:24.783Z,32.78
2022-08-28T05:54:29.462Z,36.40
2022-08-28T05:58:34.781Z,34.15
2022-08-28T06:03:10.001Z,26.85
2022-08-28T06:07:15.469Z,35.85
2022-08-28T06:11:22.603Z,26.17
2022-08-28T06:15:55.181Z,27.90
2022-08-28T06:19:58.596Z,27.77
2022-08-28T06:24:35.782Z,25.95
2022-08-28T06:28:40.408Z,23.80
2022-08-28T06:32:43.585Z,26.92
2022-08-28T06:36:50.581Z,24.75
2022-08-28T06:40:58.204Z,27.98
2022-08-28T06:45:32.272Z,24.77
2022-08-28T06:49:36.969Z,24.88
2022-08-28T06:53:42.309Z,22.42
2022-08-28T06:57:45.542Z,25.20
2022-08-28T07:01:48.841Z,24.00
2022-08-28T07:05:58.536Z,24.50
2022-08-28T07:10:02.127Z,16.95
2022-08-28T07:14:05.919Z,19.83
2022-08-28T07:18:09.137Z,20.77
2022-08-28T07:22:13.794Z,15.50
2022-08-28T07:26:19.873Z,16.45
2022-08-28T07:30:23.594Z,20.35
2022-08-28T07:34:27.467Z,20.05
2022-08-28T07:39:02.933Z,15.73
2022-08-28T07:43:32.050Z,14.68
2022-08-28T07:47:35.907Z,19.33
2022-08-28T07:52:10.382Z,16.85
2022-08-28T07:56:15.044Z,19.80
2022-08-28T08:00:18.300Z,16.80
2022-08-28T08:04:55.918Z,18.27
2022-08-28T08:08:59.622Z,16.25
2022-08-28T08:13:04.311Z,13.57
2022-08-28T08:17:07.754Z,17.45
2022-08-28T08:21:14.141Z,15.85
2022-08-28T08:25:54.414Z,13.30
2022-08-28T08:29:59.004Z,14.77
2022-08-28T08:34:32.854Z,11.10
2022-08-28T08:39:09.887Z,10.30
2022-08-28T08:43:15.466Z,13.57
2022-08-28T08:47:52.752Z,14.55
2022-08-28T08:52:29.202Z,13.48
2022-08-28T08:56:34.785Z,14.30
2022-08-28T09:00:44.546Z,11.15
2022-08-28T09:05:20.281Z,14.35
2022-08-28T09:09:52.489Z,13.15
2022-08-28T09:14:29.760Z,10.80
2022-08-28T09:18:35.327Z,12.20
2022-08-28T09:22:46.265Z,11.50
2022-08-28T09:26:54.397Z,14.98
2022-08-28T09:31:01.996Z,10.77
2022-08-28T09:35:35.538Z,9.77
2022-08-28T09:39:41.117Z,9.90
2022-08-28T09:44:14.926Z,13.65
2022-08-28T09:48:53.308Z,9.68
2022-08-28T09:52:58.950Z,11.90
2022-08-28T09:57:34.403Z,10.45
2022-08-28T10:02:10.531Z,14.93
2022-08-28T10:06:22.583Z,15.85
2022-08-28T10:10:53.749Z,12.23
2022-08-28T10:15:02.049Z,11.25
2022-08-28T10:19:39.195Z,11.68
2022-08-28T10:24:14.902Z,12.57
2022-08-28T10:28:43.868Z,9.60
2022-08-28T10:33:17.858Z,11.35
2022-08-28T10:37:31.422Z,6.47
2022-08-28T10:41:57.151Z,13.05
2022-08-28T10:46:03.938Z,8.75
2022-08-28T10:50:43.645Z,8.30
2022-08-28T10:54:51.897Z,11.73
2022-08-28T10:59:00.070Z,8.40
2022-08-28T11:03:40.501Z,6.70
2022-08-28T11:07:50.819Z,5.97
2022-08-28T11:12:33.130Z,6.68
2022-08-28T11:16:56.794Z,8.32
2022-08-28T11:21:33.067Z,7.88
2022-08-28T11:26:13.648Z,11.43
2022-08-28T11:30:33.587Z,7.85
2022-08-28T11:34:59.057Z,7.18
2022-08-28T11:39:30.162Z,10.00
2022-08-28T11:43:40.451Z,7.35
2022-08-28T11:47:49.539Z,9.90
2022-08-28T11:52:07.272Z,8.35
2022-08-28T11:56:35.904Z,7.32
2022-08-28T12:00:55.092Z,9.80
2022-08-28T12:04:58.301Z,8.65
2022-08-28T12:09:05.734Z,8.65
2022-08-28T12:13:45.176Z,9.02
2022-08-28T12:17:52.041Z,8.52
2022-08-28T12:21:56.618Z,6.57
2022-08-28T12:26:02.786Z,8.32
2022-08-28T12:30:06.975Z,16.92
2022-08-28T12:34:21.832Z,10.65
2022-08-28T12:38:34.593Z,14.02
2022-08-28T12:42:46.153Z,14.70
2022-08-28T12:46:49.601Z,11.52
2022-08-28T12:51:25.997Z,11.15
2022-08-28T12:55:41.357Z,11.70
2022-08-28T12:59:45.950Z,13.05
2022-08-28T13:03:52.317Z,8.60
2022-08-28T13:07:55.756Z,12.27
2022-08-28T13:12:00.664Z,11.35
2022-08-28T13:16:06.206Z,8.93
2022-08-28T13:20:10.267Z,11.85
2022-08-28T13:24:39.447Z,9.95
2022-08-28T13:28:45.099Z,9.32
2022-08-28T13:32:58.250Z,9.23
2022-08-28T13:37:07.237Z,7.93
2022-08-28T13:41:18.192Z,7.72
2022-08-28T13:45:22.837Z,6.55
2022-08-28T13:49:27.835Z,6.90
2022-08-28T13:53:31.262Z,8.55
2022-08-28T13:57:36.306Z,7.18
2022-08-28T14:01:58.777Z,6.72
2022-08-28T14:06:02.647Z,7.20
2022-08-28T14:10:36.905Z,4.78
2022-08-28T14:14:40.586Z,11.85
2022-08-28T14:18:45.399Z,8.02
2022-08-28T14:22:48.511Z,7.53
2022-08-28T14:27:25.168Z,5.35
2022-08-28T14:31:28.865Z,4.32
2022-08-28T14:35:36.434Z,7.85
2022-08-28T14:39:39.529Z,6.97
2022-08-28T14:43:46.078Z,5.82
2022-08-28T14:47:49.150Z,7.65
2022-08-28T14:51:54.304Z,8.50
2022-08-28T14:55:57.336Z,6.47
2022-08-28T15:00:00.533Z,6.15
2022-08-28T15:04:05.233Z,8.20
2022-08-28T15:08:10.962Z,13.82
2022-08-28T15:12:14.062Z,6.50
2022-08-28T15:16:23.191Z,8.02
2022-08-28T15:20:58.622Z,8.25
2022-08-28T15:25:03.487Z,6.47
2022-08-28T15:29:07.172Z,11.40
2022-08-28T15:33:10.443Z,7.20
2022-08-28T15:37:13.725Z,8.73
2022-08-28T15:41:26.224Z,4.28
2022-08-28T15:45:29.329Z,6.13
2022-08-28T15:49:36.158Z,4.90
2022-08-28T15:53:46.902Z,4.70
2022-08-28T15:57:51.469Z,4.43
2022-08-28T16:01:56.046Z,5.78
2022-08-28T16:06:01.128Z,6.22
2022-08-28T16:10:35.190Z,7.20
2022-08-28T16:14:39.886Z,5.93
2022-08-28T16:18:43.492Z,5.07
2022-08-28T16:22:46.653Z,5.63
2022-08-28T16:26:49.859Z,7.43
2022-08-28T16:31:27.329Z,7.03
2022-08-28T16:35:31.919Z,6.80
2022-08-28T16:39:40.234Z,5.30
2022-08-28T16:43:43.505Z,7.75
2022-08-28T16:47:46.620Z,4.72
2022-08-28T16:51:51.377Z,6.18
2022-08-28T16:55:54.520Z,7.50
2022-08-28T16:59:57.854Z,8.43
2022-08-28T17:04:33.170Z,6.32
2022-08-28T17:08:38.350Z,11.63
2022-08-28T17:12:42.934Z,6.88
2022-08-28T17:16:46.088Z,7.53
2022-08-28T17:21:06.513Z,7.85
2022-08-28T17:25:13.827Z,11.73
2022-08-28T17:29:16.935Z,8.35
2022-08-28T17:33:53.613Z,9.88
2022-08-28T17:37:57.131Z,8.40
2022-08-28T17:42:01.734Z,6.72
2022-08-28T17:46:05.512Z,7.82
2022-08-28T17:50:39.353Z,10.82
2022-08-28T17:54:44.214Z,9.85
2022-08-28T17:58:49.449Z,6.97
2022-08-28T18:02:54.457Z,11.80
2022-08-28T18:07:28.193Z,7.70
2022-08-28T18:11:31.736Z,9.93
2022-08-28T18:16:09.039Z,7.45
2022-08-28T18:20:47.349Z,10.32
2022-08-28T18:24:52.612Z,7.00
2022-08-28T18:29:26.841Z,10.02
2022-08-28T18:34:03.816Z,12.43
2022-08-28T18:38:09.380Z,10.15
2022-08-28T18:42:13.206Z,6.72
2022-08-28T18:46:49.742Z,11.32
2022-08-28T18:51:32.279Z,12.35
2022-08-28T18:56:05.548Z,10.50
2022-08-28T19:00:09.678Z,9.63
2022-08-28T19:04:46.405Z,11.15
2022-08-28T19:08:49.497Z,9.25
2022-08-28T19:12:53.986Z,13.80
2022-08-28T19:16:57.409Z,8.63
2022-08-28T19:21:34.482Z,9.43
2022-08-28T19:26:12.997Z,11.40
2022-08-28T19:30:20.493Z,11.52
2022-08-28T19:34:25.422Z,8.27
2022-08-28T19:38:30.913Z,9.63
2022-08-28T19:42:36.109Z,14.23
2022-08-28T19:46:50.698Z,12.02
2022-08-28T19:51:02.055Z,18.20
2022-08-28T19:55:06.699Z,9.60
2022-08-28T19:59:10.670Z,14.27
2022-08-28T20:03:16.331Z,18.13
2022-08-28T20:07:19.698Z,14.45
2022-08-28T20:11:25.187Z,14.05
2022-08-28T20:15:28.498Z,12.93
2022-08-28T20:19:33.523Z,11.55
2022-08-28T20:23:36.615Z,15.68
2022-08-28T20:27:39.771Z,10.20
2022-08-28T20:31:44.990Z,13.80
2022-08-28T20:35:49.488Z,15.30
2022-08-28T20:40:23.661Z,12.77
2022-08-28T20:44:27.067Z,12.60
2022-08-28T20:48:30.491Z,14.00
2022-08-28T20:52:35.082Z,9.38
2022-08-28T20:56:38.236Z,9.52
2022-08-28T21:05:56.886Z,12.10
2022-08-28T21:10:06.793Z,10.23
2022-08-28T21:14:36.217Z,12.65
2022-08-28T21:18:53.727Z,11.85
2022-08-28T21:23:02.456Z,11.27
2022-08-28T21:27:40.606Z,12.60
2022-08-28T21:31:45.462Z,12.85
2022-08-28T21:35:49.065Z,10.20
2022-08-28T21:40:23.023Z,12.70
2022-08-28T21:44:27.582Z,8.82
2022-08-28T21:48:31.150Z,10.75
2022-08-28T21:52:34.513Z,10.65
2022-08-28T21:56:37.584Z,13.30
2022-08-28T22:05:58.254Z,16.02
2022-08-28T22:10:32.333Z,14.73
2022-08-28T22:14:35.511Z,13.52
2022-08-28T22:19:12.418Z,11.15
2022-08-28T22:23:17.912Z,10.85
2022-08-28T22:27:51.741Z,9.88
2022-08-28T22:31:54.879Z,11.93
2022-08-28T22:36:00.057Z,7.95
2022-08-28T22:40:13.266Z,13.82
2022-08-28T22:44:39.083Z,14.48
2022-08-28T22:48:42.609Z,14.85
2022-08-28T22:52:47.989Z,11.32
2022-08-28T22:56:52.541Z,10.70
2022-08-28T23:00:55.714Z,10.57
2022-08-28T23:04:58.842Z,14.23
2022-08-28T23:09:36.526Z,11.52
2022-08-28T23:13:41.794Z,10.80
2022-08-28T23:17:45.648Z,17.52
2022-08-28T23:21:49.460Z,13.13
2022-08-28T23:25:52.751Z,14.88
2022-08-28T23:29:58.245Z,11.50
2022-08-28T23:34:01.378Z,14.05
2022-08-28T23:38:40.682Z,19.88
2022-08-28T23:42:46.436Z,11.25
2022-08-28T23:46:53.195Z,15.65
2022-08-28T23:50:56.914Z,14.20
2022-08-28T23:55:31.145Z,11.65
2022-08-28T23:59:36.559Z,12.80
