createdAt,value
2019-02-20T00:01:48.841Z,7.70
2019-02-20T00:04:18.521Z,7.60
2019-02-20T00:06:48.767Z,7.50
2019-02-20T00:09:17.342Z,7.60
2019-02-20T00:11:46.485Z,7.50
2019-02-20T00:14:16.416Z,7.60
2019-02-20T00:16:44.950Z,7.50
2019-02-20T00:19:14.852Z,7.50
2019-02-20T00:21:45.276Z,7.70
2019-02-20T00:24:13.864Z,7.70
2019-02-20T00:26:45.104Z,7.40
2019-02-20T00:29:15.708Z,7.50
2019-02-20T00:31:44.335Z,7.50
2019-02-20T00:34:12.924Z,7.50
2019-02-20T00:36:41.484Z,7.60
2019-02-20T00:39:11.210Z,7.60
2019-02-20T00:41:39.816Z,7.40
2019-02-20T00:44:12.660Z,7.50
2019-02-20T00:46:44.102Z,7.30
2019-02-20T00:49:22.182Z,7.40
2019-02-20T00:52:28.532Z,7.50
2019-02-20T00:54:58.125Z,7.60
2019-02-20T00:57:26.688Z,7.40
2019-02-20T00:59:56.921Z,7.40
2019-02-20T01:02:26.772Z,7.30
2019-02-20T01:04:57.240Z,7.30
2019-02-20T01:07:27.010Z,7.20
2019-02-20T01:09:55.594Z,7.20
2019-02-20T01:12:24.227Z,7.10
2019-02-20T01:14:52.871Z,7.00
2019-02-20T01:17:21.421Z,7.00
2019-02-20T01:19:50.647Z,7.00
2019-02-20T01:22:19.554Z,7.00
2019-02-20T01:24:49.478Z,7.10
2019-02-20T01:27:18.039Z,7.00
2019-02-20T01:29:52.492Z,7.00
2019-02-20T01:32:21.058Z,6.90
2019-02-20T01:34:49.649Z,6.90
2019-02-20T01:37:18.267Z,7.00
2019-02-20T01:39:46.873Z,7.10
2019-02-20T01:42:15.518Z,7.10
2019-02-20T01:44:44.086Z,6.90
2019-02-20T01:47:12.673Z,7.10
2019-02-20T01:49:43.082Z,7.10
2019-02-20T01:52:13.555Z,7.20
2019-02-20T01:54:42.441Z,7.10
2019-02-20T01:57:11.078Z,7.10
2019-02-20T01:59:39.979Z,6.90
2019-02-20T02:02:08.559Z,6.90
2019-02-20T02:04:37.189Z,6.90
2019-02-20T02:07:05.762Z,6.90
2019-02-20T02:09:34.320Z,6.80
2019-02-20T02:12:02.866Z,6.80
2019-02-20T02:14:32.108Z,6.60
2019-02-20T02:17:00.628Z,6.70
2019-02-20T02:19:29.160Z,6.60
2019-02-20T02:21:57.738Z,6.60
2019-02-20T02:24:26.313Z,6.60
2019-02-20T02:26:54.992Z,6.70
2019-02-20T02:29:23.526Z,6.70
2019-02-20T02:31:52.084Z,6.60
2019-02-20T02:34:20.675Z,6.70
2019-02-20T02:36:58.462Z,6.60
2019-02-20T02:39:28.262Z,6.50
2019-02-20T02:41:56.801Z,6.50
2019-02-20T02:44:27.811Z,6.60
2019-02-20T02:47:04.212Z,6.60
2019-02-20T02:49:34.306Z,6.50
2019-02-20T02:52:04.541Z,6.50
2019-02-20T02:54:33.104Z,6.50
2019-02-20T02:57:03.124Z,6.40
2019-02-20T02:59:32.767Z,6.40
2019-02-20T03:02:01.809Z,6.20
2019-02-20T03:04:33.096Z,6.20
2019-02-20T03:07:02.038Z,6.20
2019-02-20T03:09:30.590Z,6.20
2019-02-20T03:11:59.148Z,6.20
2019-02-20T03:14:28.078Z,6.20
2019-02-20T03:16:57.142Z,6.20
2019-02-20T03:19:25.630Z,6.30
2019-02-20T03:22:03.271Z,6.30
2019-02-20T03:24:31.842Z,6.30
2019-02-20T03:27:00.870Z,6.40
2019-02-20T03:29:29.473Z,6.40
2019-02-20T03:31:57.992Z,6.40
2019-02-20T03:34:26.566Z,6.30
2019-02-20T03:36:58.343Z,6.20
2019-02-20T03:39:27.004Z,6.30
2019-02-20T03:41:57.230Z,6.50
2019-02-20T03:44:25.787Z,6.40
2019-02-20T03:46:54.342Z,6.30
2019-02-20T03:49:22.918Z,6.40
2019-02-20T03:51:51.516Z,6.40
2019-02-20T03:54:20.054Z,6.30
2019-02-20T03:56:48.619Z,6.30
2019-02-20T03:59:17.211Z,6.20
2019-02-20T04:01:45.762Z,6.30
2019-02-20T04:04:14.317Z,6.30
2019-02-20T04:06:42.924Z,6.30
2019-02-20T04:09:11.483Z,6.20
2019-02-20T04:11:41.574Z,6.40
2019-02-20T04:14:10.158Z,6.40
2019-02-20T04:16:38.730Z,6.50
2019-02-20T04:19:07.295Z,6.20
2019-02-20T04:21:35.907Z,6.20
2019-02-20T04:24:06.029Z,6.10
2019-02-20T04:26:36.227Z,6.30
2019-02-20T04:29:04.836Z,6.20
2019-02-20T04:31:33.403Z,6.30
2019-02-20T04:34:03.163Z,6.30
2019-02-20T04:36:31.740Z,6.20
2019-02-20T04:39:00.965Z,6.40
2019-02-20T04:41:36.732Z,6.40
2019-02-20T04:44:06.438Z,6.40
2019-02-20T04:46:34.999Z,6.40
2019-02-20T04:49:03.567Z,6.30
2019-02-20T04:51:32.161Z,6.30
2019-02-20T04:54:00.718Z,6.40
2019-02-20T04:56:29.289Z,6.30
2019-02-20T04:58:59.716Z,6.20
2019-02-20T05:01:28.539Z,6.20
2019-02-20T05:03:57.095Z,6.20
2019-02-20T05:06:25.687Z,6.20
2019-02-20T05:08:54.915Z,6.20
2019-02-20T05:11:24.983Z,6.30
2019-02-20T05:13:53.554Z,6.20
2019-02-20T05:16:24.275Z,6.20
2019-02-20T05:18:52.839Z,6.20
2019-02-20T05:21:25.181Z,6.10
2019-02-20T05:23:53.779Z,6.10
2019-02-20T05:26:26.660Z,6.20
2019-02-20T05:28:55.627Z,6.10
2019-02-20T05:31:24.328Z,6.10
2019-02-20T05:33:53.322Z,6.10
2019-02-20T05:36:24.510Z,6.20
2019-02-20T05:38:53.102Z,6.30
2019-02-20T05:41:23.643Z,6.20
2019-02-20T05:43:55.201Z,6.20
2019-02-20T05:46:23.833Z,6.20
2019-02-20T05:48:54.697Z,6.20
2019-02-20T05:51:23.314Z,6.10
2019-02-20T05:54:11.287Z,6.00
2019-02-20T05:56:42.993Z,6.10
2019-02-20T05:59:11.543Z,6.20
2019-02-20T06:01:40.149Z,6.20
2019-02-20T06:04:09.471Z,6.10
2019-02-20T06:06:38.531Z,6.20
2019-02-20T06:09:07.104Z,6.00
2019-02-20T06:11:35.706Z,6.10
2019-02-20T06:14:04.270Z,6.20
2019-02-20T06:16:32.813Z,6.20
2019-02-20T06:19:01.425Z,6.10
2019-02-20T06:21:29.971Z,6.20
2019-02-20T06:23:58.586Z,6.40
2019-02-20T06:26:30.113Z,6.40
2019-02-20T06:29:01.667Z,6.20
2019-02-20T06:31:30.388Z,6.30
2019-02-20T06:34:01.148Z,6.40
2019-02-20T06:36:30.335Z,6.30
2019-02-20T06:38:59.545Z,6.30
2019-02-20T06:41:38.346Z,6.40
2019-02-20T06:43:59.669Z,6.40
2019-02-20T06:46:28.228Z,6.40
2019-02-20T06:48:56.827Z,6.30
2019-02-20T06:51:25.411Z,6.20
2019-02-20T06:53:55.109Z,6.10
2019-02-20T06:56:23.974Z,6.20
2019-02-20T06:58:52.684Z,6.20
2019-02-20T07:01:21.270Z,6.10
2019-02-20T07:03:52.119Z,6.10
2019-02-20T07:06:42.010Z,6.20
2019-02-20T07:09:47.248Z,6.20
2019-02-20T07:12:29.168Z,6.20
2019-02-20T07:15:12.573Z,6.20
2019-02-20T07:17:52.971Z,6.20
2019-02-20T07:20:36.567Z,6.30
2019-02-20T07:23:28.446Z,6.40
2019-02-20T07:26:25.497Z,6.40
2019-02-20T07:29:06.450Z,6.30
2019-02-20T07:31:35.011Z,6.50
2019-02-20T07:34:05.414Z,6.40
2019-02-20T07:36:37.699Z,6.20
2019-02-20T07:39:08.877Z,6.30
2019-02-20T07:41:39.372Z,6.40
2019-02-20T07:44:09.851Z,6.30
2019-02-20T07:46:41.097Z,6.40
2019-02-20T07:49:12.330Z,6.60
2019-02-20T07:51:45.193Z,6.60
2019-02-20T07:54:13.821Z,6.60
2019-02-20T07:56:43.960Z,6.60
2019-02-20T07:59:12.902Z,6.50
2019-02-20T08:01:41.472Z,6.50
2019-02-20T08:04:10.124Z,6.50
2019-02-20T08:06:42.845Z,6.40
2019-02-20T08:09:14.356Z,6.40
2019-02-20T08:11:46.135Z,6.60
2019-02-20T08:14:14.724Z,6.60
2019-02-20T08:16:52.057Z,6.60
2019-02-20T08:19:14.393Z,6.70
2019-02-20T08:21:42.981Z,6.60
2019-02-20T08:24:14.559Z,6.70
2019-02-20T08:26:43.412Z,6.70
2019-02-20T08:29:22.400Z,6.70
2019-02-20T08:31:54.069Z,6.80
2019-02-20T08:34:26.726Z,6.70
2019-02-20T08:36:58.365Z,6.70
2019-02-20T08:39:28.097Z,6.80
2019-02-20T08:42:02.488Z,6.90
2019-02-20T08:44:37.949Z,6.80
2019-02-20T08:47:06.543Z,6.80
2019-02-20T08:49:35.098Z,6.80
2019-02-20T08:52:11.386Z,6.90
2019-02-20T08:54:41.016Z,7.10
2019-02-20T08:57:15.753Z,7.20
2019-02-20T08:59:45.895Z,7.30
2019-02-20T09:02:18.174Z,7.40
2019-02-20T09:08:13.131Z,7.70
2019-02-20T09:10:41.742Z,7.80
2019-02-20T09:13:16.593Z,7.40
2019-02-20T09:15:46.788Z,7.30
2019-02-20T09:18:17.682Z,7.10
2019-02-20T09:20:57.754Z,7.10
2019-02-20T09:23:27.874Z,7.30
2019-02-20T09:25:57.212Z,7.50
2019-02-20T09:28:27.320Z,7.60
2019-02-20T09:30:59.392Z,7.60
2019-02-20T09:33:31.181Z,7.60
2019-02-20T09:36:05.728Z,7.60
2019-02-20T09:38:37.922Z,7.40
2019-02-20T09:41:07.993Z,7.40
2019-02-20T09:43:37.551Z,7.20
2019-02-20T09:46:06.684Z,7.10
2019-02-20T09:48:35.388Z,7.00
2019-02-20T09:51:04.170Z,6.90
2019-02-20T09:53:33.115Z,6.80
2019-02-20T09:56:03.227Z,6.80
2019-02-20T09:58:31.867Z,6.90
2019-02-20T10:01:00.455Z,7.10
2019-02-20T10:03:29.205Z,7.20
2019-02-20T10:05:57.756Z,7.20
2019-02-20T10:08:26.319Z,7.30
2019-02-20T10:10:59.176Z,7.20
2019-02-20T10:13:27.794Z,6.90
2019-02-20T10:15:59.215Z,6.80
2019-02-20T10:18:27.743Z,6.80
2019-02-20T10:20:56.255Z,6.80
2019-02-20T10:23:25.183Z,6.80
2019-02-20T10:26:00.790Z,6.60
2019-02-20T10:28:28.575Z,6.60
2019-02-20T10:30:58.191Z,6.60
2019-02-20T10:33:26.752Z,6.80
2019-02-20T10:35:56.892Z,6.90
2019-02-20T10:38:25.479Z,7.10
2019-02-20T10:40:54.039Z,7.00
2019-02-20T10:43:24.714Z,7.00
2019-02-20T10:45:57.184Z,7.10
2019-02-20T10:48:25.968Z,7.20
2019-02-20T10:50:54.481Z,7.10
2019-02-20T10:53:23.143Z,7.20
2019-02-20T10:55:51.693Z,7.20
2019-02-20T10:58:20.306Z,7.10
2019-02-20T11:00:50.634Z,7.00
2019-02-20T11:03:19.336Z,7.10
2019-02-20T11:05:47.861Z,7.20
2019-02-20T11:08:19.399Z,7.30
2019-02-20T11:10:48.004Z,7.30
2019-02-20T11:13:16.565Z,7.30
2019-02-20T11:15:45.135Z,7.30
2019-02-20T11:18:13.717Z,7.30
2019-02-20T11:20:48.258Z,7.40
2019-02-20T11:23:13.182Z,7.40
2019-02-20T11:25:41.770Z,7.30
2019-02-20T11:28:10.346Z,7.20
2019-02-20T11:30:40.110Z,7.20
2019-02-20T11:33:08.703Z,7.30
2019-02-20T11:35:37.295Z,7.30
2019-02-20T11:38:05.856Z,7.30
2019-02-20T11:40:34.453Z,7.30
2019-02-20T11:43:03.784Z,7.30
2019-02-20T11:45:32.415Z,7.20
2019-02-20T11:48:01.763Z,7.40
2019-02-20T11:50:30.863Z,7.40
2019-02-20T11:52:59.910Z,7.50
2019-02-20T11:55:29.078Z,7.30
2019-02-20T11:58:00.668Z,7.40
2019-02-20T12:00:29.668Z,7.40
2019-02-20T12:02:58.283Z,7.50
2019-02-20T12:05:28.391Z,7.50
2019-02-20T12:07:56.991Z,7.40
2019-02-20T12:10:25.627Z,7.50
2019-02-20T12:12:55.095Z,7.50
2019-02-20T12:15:23.705Z,7.50
2019-02-20T12:17:52.361Z,7.50
2019-02-20T12:20:22.287Z,7.50
2019-02-20T12:22:50.960Z,7.50
2019-02-20T12:25:19.607Z,7.50
2019-02-20T12:27:48.237Z,7.50
2019-02-20T12:30:17.516Z,7.60
2019-02-20T12:32:46.091Z,7.60
2019-02-20T12:35:14.723Z,7.60
2019-02-20T12:38:02.476Z,7.60
2019-02-20T12:40:31.295Z,7.60
2019-02-20T12:42:59.882Z,7.70
2019-02-20T12:45:28.629Z,7.60
2019-02-20T12:47:58.840Z,7.60
2019-02-20T12:50:27.453Z,7.60
2019-02-20T12:52:58.114Z,7.60
2019-02-20T12:55:26.739Z,7.70
2019-02-20T12:57:56.025Z,7.70
2019-02-20T13:00:24.795Z,7.60
2019-02-20T13:02:53.474Z,7.60
2019-02-20T13:05:23.497Z,7.60
2019-02-20T13:07:52.121Z,7.50
2019-02-20T13:10:20.846Z,7.60
2019-02-20T13:12:49.425Z,7.60
2019-02-20T13:15:18.029Z,7.60
2019-02-20T13:17:46.623Z,7.70
2019-02-20T13:20:15.175Z,7.70
2019-02-20T13:22:43.748Z,7.80
2019-02-20T13:25:12.468Z,7.70
2019-02-20T13:27:41.061Z,7.70
2019-02-20T13:30:12.206Z,7.60
2019-02-20T13:32:42.302Z,7.70
2019-02-20T13:35:10.991Z,7.60
2019-02-20T13:37:39.589Z,7.60
2019-02-20T13:40:10.173Z,7.70
2019-02-20T13:42:38.907Z,7.70
2019-02-20T13:45:10.233Z,7.80
2019-02-20T13:47:40.357Z,7.70
2019-02-20T13:50:11.790Z,7.80
2019-02-20T13:52:40.667Z,8.00
2019-02-20T13:55:09.745Z,7.80
2019-02-20T13:57:38.375Z,7.80
2019-02-20T14:00:13.330Z,7.90
2019-02-20T14:02:42.115Z,7.90
2019-02-20T14:05:10.732Z,8.00
2019-02-20T14:07:39.685Z,8.00
2019-02-20T14:10:28.910Z,8.00
2019-02-20T14:12:57.540Z,8.00
2019-02-20T14:15:26.123Z,7.90
2019-02-20T14:17:58.025Z,7.90
2019-02-20T14:20:27.439Z,7.80
2019-02-20T14:22:56.007Z,7.70
2019-02-20T14:25:24.946Z,7.70
2019-02-20T14:27:53.512Z,7.70
2019-02-20T14:30:22.077Z,7.70
2019-02-20T14:32:50.658Z,7.60
2019-02-20T14:35:19.755Z,7.60
2019-02-20T14:37:48.611Z,7.70
2019-02-20T14:40:17.185Z,7.70
2019-02-20T14:42:46.472Z,7.70
2019-02-20T14:45:17.785Z,7.80
2019-02-20T14:47:52.033Z,7.80
2019-02-20T14:50:21.096Z,7.60
2019-02-20T14:52:50.247Z,7.60
2019-02-20T14:55:18.898Z,7.70
2019-02-20T14:57:47.456Z,7.80
2019-02-20T15:00:17.100Z,7.70
2019-02-20T15:02:45.843Z,7.60
2019-02-20T15:05:14.834Z,7.50
2019-02-20T15:07:43.771Z,7.60
2019-02-20T15:10:12.456Z,7.50
2019-02-20T15:12:41.077Z,7.50
2019-02-20T15:15:13.283Z,7.40
2019-02-20T15:17:45.751Z,7.40
2019-02-20T15:20:15.465Z,7.50
2019-02-20T15:22:44.728Z,7.50
2019-02-20T15:25:13.963Z,7.50
2019-02-20T15:27:46.924Z,7.50
2019-02-20T15:30:16.930Z,7.50
2019-02-20T15:32:50.886Z,7.50
2019-02-20T15:35:19.649Z,7.50
2019-02-20T15:37:50.641Z,7.50
2019-02-20T15:40:20.698Z,7.60
2019-02-20T15:42:52.448Z,7.60
2019-02-20T15:45:28.114Z,7.60
2019-02-20T15:48:09.533Z,7.50
2019-02-20T15:50:43.120Z,7.50
2019-02-20T15:53:15.184Z,7.50
2019-02-20T15:55:44.411Z,7.40
2019-02-20T15:58:18.783Z,7.40
2019-02-20T16:00:47.415Z,7.40
2019-02-20T16:03:16.626Z,7.50
2019-02-20T16:05:46.717Z,7.40
2019-02-20T16:08:15.417Z,7.50
2019-02-20T16:10:46.709Z,7.40
2019-02-20T16:13:22.505Z,7.50
2019-02-20T16:15:55.662Z,7.40
2019-02-20T16:18:38.045Z,7.40
2019-02-20T16:21:11.865Z,7.30
2019-02-20T16:23:47.959Z,7.30
2019-02-20T16:26:19.304Z,7.30
2019-02-20T16:28:49.112Z,7.30
2019-02-20T16:31:19.491Z,7.30
2019-02-20T16:33:48.096Z,7.30
2019-02-20T16:36:17.679Z,7.20
2019-02-20T16:38:47.531Z,7.30
2019-02-20T16:41:20.676Z,7.30
2019-02-20T16:43:49.321Z,7.20
2019-02-20T16:46:18.464Z,7.10
2019-02-20T16:48:47.034Z,7.10
2019-02-20T16:51:15.690Z,7.10
2019-02-20T16:53:44.306Z,7.10
2019-02-20T16:56:13.548Z,7.10
2019-02-20T16:58:43.659Z,7.00
2019-02-20T17:01:12.363Z,7.00
2019-02-20T17:03:40.926Z,7.00
2019-02-20T17:06:12.859Z,6.90
2019-02-20T17:08:55.394Z,6.90
2019-02-20T17:11:26.146Z,7.00
2019-02-20T17:13:59.446Z,6.90
2019-02-20T17:16:36.891Z,6.90
2019-02-20T17:19:05.528Z,6.80
2019-02-20T17:21:34.115Z,6.90
2019-02-20T17:24:11.683Z,6.90
2019-02-20T17:26:41.836Z,6.90
2019-02-20T17:29:12.186Z,6.90
2019-02-20T17:31:41.268Z,6.80
2019-02-20T17:34:11.792Z,6.80
2019-02-20T17:36:40.402Z,6.80
2019-02-20T17:39:09.226Z,6.70
2019-02-20T17:41:37.773Z,6.70
2019-02-20T17:44:07.631Z,6.70
2019-02-20T17:46:38.005Z,6.80
2019-02-20T17:49:06.614Z,6.70
2019-02-20T17:51:35.205Z,6.70
2019-02-20T17:54:03.785Z,6.70
2019-02-20T17:56:32.406Z,6.70
2019-02-20T17:59:00.964Z,6.70
2019-02-20T18:01:29.691Z,6.80
2019-02-20T18:03:58.393Z,6.70
2019-02-20T18:06:26.943Z,6.60
2019-02-20T18:08:55.483Z,6.70
2019-02-20T18:11:24.231Z,6.70
2019-02-20T18:13:52.778Z,6.60
2019-02-20T18:16:21.329Z,6.70
2019-02-20T18:18:50.383Z,6.60
2019-02-20T18:21:19.047Z,6.60
2019-02-20T18:23:47.613Z,6.60
2019-02-20T18:26:16.163Z,6.60
2019-02-20T18:28:44.728Z,6.70
2019-02-20T18:31:13.272Z,6.60
2019-02-20T18:33:41.845Z,6.50
2019-02-20T18:36:11.575Z,6.60
2019-02-20T18:38:40.373Z,6.50
2019-02-20T18:41:09.009Z,6.50
2019-02-20T18:43:37.677Z,6.50
2019-02-20T18:46:06.268Z,6.50
2019-02-20T18:48:34.887Z,6.50
2019-02-20T18:51:04.034Z,6.50
2019-02-20T18:53:33.903Z,6.60
2019-02-20T18:56:02.460Z,6.50
2019-02-20T18:58:34.008Z,6.50
2019-02-20T19:01:01.750Z,6.50
2019-02-20T19:03:30.317Z,6.50
2019-02-20T19:05:58.991Z,6.50
2019-02-20T19:08:45.493Z,6.40
2019-02-20T19:11:20.031Z,6.50
2019-02-20T19:14:20.515Z,6.50
2019-02-20T19:17:25.327Z,6.50
2019-02-20T19:20:13.505Z,6.50
2019-02-20T19:23:10.491Z,6.50
2019-02-20T19:25:59.989Z,6.50
2019-02-20T19:28:32.800Z,6.60
2019-02-20T19:31:38.973Z,6.50
2019-02-20T19:34:19.326Z,6.50
2019-02-20T19:37:08.816Z,6.60
2019-02-20T19:39:52.435Z,6.50
2019-02-20T19:42:25.995Z,6.50
2019-02-20T19:45:19.646Z,6.50
2019-02-20T19:47:59.993Z,6.40
2019-02-20T19:50:34.344Z,6.50
2019-02-20T19:53:23.903Z,6.50
2019-02-20T19:56:04.174Z,6.50
2019-02-20T19:58:55.373Z,6.50
2019-02-20T20:01:44.757Z,6.40
2019-02-20T20:04:16.539Z,6.40
2019-02-20T20:07:16.702Z,6.40
2019-02-20T20:09:50.913Z,6.40
2019-02-20T20:12:37.413Z,6.40
2019-02-20T20:15:20.538Z,6.40
2019-02-20T20:18:23.942Z,6.40
2019-02-20T20:21:00.987Z,6.40
2019-02-20T20:24:32.073Z,6.40
2019-02-20T20:27:20.478Z,6.40
2019-02-20T20:30:10.023Z,6.30
2019-02-20T20:33:02.796Z,6.40
2019-02-20T20:36:06.423Z,6.30
2019-02-20T20:38:40.719Z,6.30
2019-02-20T20:41:28.585Z,6.40
2019-02-20T20:44:28.044Z,6.40
2019-02-20T20:47:08.430Z,6.30
2019-02-20T20:49:43.360Z,6.40
2019-02-20T20:52:31.731Z,6.30
2019-02-20T20:55:22.059Z,6.30
2019-02-20T20:57:59.416Z,6.30
2019-02-20T21:00:59.247Z,6.40
2019-02-20T21:03:31.275Z,6.30
2019-02-20T21:06:20.765Z,6.40
2019-02-20T21:08:52.439Z,6.30
2019-02-20T21:11:33.876Z,6.30
2019-02-20T21:14:05.813Z,6.30
2019-02-20T21:16:52.960Z,6.20
2019-02-20T21:19:34.035Z,6.20
2019-02-20T21:22:14.393Z,6.20
2019-02-20T21:24:57.883Z,6.20
2019-02-20T21:27:47.549Z,6.30
2019-02-20T21:30:34.779Z,6.20
2019-02-20T21:33:31.104Z,6.20
2019-02-20T21:36:17.219Z,6.10
2019-02-20T21:38:48.842Z,6.10
2019-02-20T21:41:32.006Z,6.10
2019-02-20T21:44:09.103Z,6.10
2019-02-20T21:46:49.936Z,6.10
2019-02-20T21:49:28.416Z,6.10
2019-02-20T21:52:18.183Z,6.10
2019-02-20T21:55:01.230Z,6.10
2019-02-20T21:57:39.286Z,6.10
2019-02-20T22:00:19.747Z,6.10
2019-02-20T22:02:57.517Z,6.10
2019-02-20T22:05:35.107Z,6.10
2019-02-20T22:08:12.167Z,6.10
2019-02-20T22:10:55.887Z,6.10
2019-02-20T22:13:51.672Z,6.10
2019-02-20T22:16:44.431Z,6.10
2019-02-20T22:19:18.970Z,6.10
2019-02-20T22:22:02.437Z,6.10
2019-02-20T22:24:42.654Z,6.10
2019-02-20T22:27:17.011Z,6.10
2019-02-20T22:30:12.680Z,6.20
2019-02-20T22:32:55.921Z,6.10
2019-02-20T22:35:49.305Z,6.20
2019-02-20T22:38:44.923Z,6.20
2019-02-20T22:41:22.239Z,6.20
2019-02-20T22:44:13.305Z,6.10
2019-02-20T22:46:45.040Z,6.00
2019-02-20T22:49:19.549Z,6.00
2019-02-20T22:52:00.291Z,6.00
2019-02-20T22:55:05.281Z,6.00
2019-02-20T22:57:43.115Z,6.10
2019-02-20T23:00:41.842Z,6.10
2019-02-20T23:03:22.597Z,6.00
2019-02-20T23:05:56.139Z,6.00
2019-02-20T23:08:37.595Z,6.00
2019-02-20T23:11:29.960Z,6.00
2019-02-20T23:14:07.353Z,6.00
2019-02-20T23:16:35.959Z,6.00
2019-02-20T23:19:04.588Z,5.90
2019-02-20T23:21:33.188Z,5.90
2019-02-20T23:24:01.864Z,5.90
2019-02-20T23:26:30.458Z,5.80
2019-02-20T23:28:59.022Z,5.90
2019-02-20T23:31:27.573Z,5.80
2019-02-20T23:33:56.126Z,5.80
2019-02-20T23:36:24.778Z,5.80
2019-02-20T23:38:53.338Z,5.70
2019-02-20T23:41:21.820Z,5.70
2019-02-20T23:43:50.421Z,5.70
2019-02-20T23:46:18.972Z,5.70
2019-02-20T23:48:47.534Z,5.70
2019-02-20T23:51:16.228Z,5.70
2019-02-20T23:53:46.128Z,5.60
2019-02-20T23:56:17.817Z,5.60
2019-02-20T23:58:46.399Z,5.60
