createdAt,value
2024-02-08T00:01:10.962Z,98.47
2024-02-08T00:05:14.113Z,98.00
2024-02-08T00:09:15.880Z,98.36
2024-02-08T00:13:17.575Z,97.86
2024-02-08T00:17:19.267Z,97.29
2024-02-08T00:21:22.457Z,97.30
2024-02-08T00:25:24.313Z,97.15
2024-02-08T00:29:26.260Z,97.24
2024-02-08T00:33:27.950Z,97.34
2024-02-08T00:37:31.168Z,98.72
2024-02-08T00:41:33.971Z,98.16
2024-02-08T00:45:36.111Z,99.42
2024-02-08T00:49:38.170Z,98.46
2024-02-08T00:53:41.271Z,97.57
2024-02-08T00:57:43.014Z,97.43
2024-02-08T01:01:44.732Z,96.91
2024-02-08T01:05:46.499Z,97.76
2024-02-08T01:09:49.510Z,98.24
2024-02-08T01:13:51.431Z,98.12
2024-02-08T01:17:53.450Z,98.53
2024-02-08T01:21:56.246Z,98.88
2024-02-08T01:25:59.376Z,98.75
2024-02-08T01:30:01.373Z,98.96
2024-02-08T01:34:03.493Z,98.40
2024-02-08T01:38:05.248Z,98.32
2024-02-08T01:42:12.725Z,99.09
2024-02-08T01:46:14.487Z,98.33
2024-02-08T01:50:24.283Z,99.13
2024-02-08T01:54:26.724Z,100.00
2024-02-08T01:58:30.765Z,100.00
2024-02-08T02:02:32.516Z,99.63
2024-02-08T02:06:35.420Z,99.01
2024-02-08T02:10:39.139Z,99.44
2024-02-08T02:14:42.720Z,99.33
2024-02-08T02:18:44.319Z,99.66
2024-02-08T02:22:48.542Z,100.00
2024-02-08T02:26:50.273Z,100.00
2024-02-08T02:30:52.947Z,99.82
2024-02-08T02:34:55.134Z,99.10
2024-02-08T02:38:58.210Z,99.60
2024-02-08T02:43:00.113Z,99.18
2024-02-08T02:47:01.755Z,99.98
2024-02-08T02:51:03.890Z,100.00
2024-02-08T02:55:07.838Z,100.00
2024-02-08T02:59:10.516Z,99.95
2024-02-08T03:03:12.312Z,99.56
2024-02-08T03:07:13.957Z,98.87
2024-02-08T03:11:17.181Z,98.59
2024-02-08T03:15:19.862Z,98.06
2024-02-08T03:19:23.654Z,98.75
2024-02-08T03:23:25.985Z,99.16
2024-02-08T03:27:28.881Z,99.10
2024-02-08T03:31:30.657Z,99.17
2024-02-08T03:35:32.310Z,98.32
2024-02-08T03:39:33.958Z,98.28
2024-02-08T03:43:37.214Z,98.86
2024-02-08T03:47:38.999Z,98.14
2024-02-08T03:51:40.722Z,99.04
2024-02-08T03:55:42.731Z,99.32
2024-02-08T03:59:46.679Z,99.11
2024-02-08T04:03:48.281Z,99.59
2024-02-08T04:07:50.290Z,100.00
2024-02-08T04:11:52.039Z,100.00
2024-02-08T04:15:57.465Z,99.89
2024-02-08T04:20:00.941Z,100.00
2024-02-08T04:24:03.649Z,100.00
2024-02-08T04:28:07.512Z,100.00
2024-02-08T04:32:12.184Z,100.00
2024-02-08T04:36:14.984Z,99.21
2024-02-08T04:40:17.684Z,99.36
2024-02-08T04:44:19.361Z,100.00
2024-02-08T04:48:22.484Z,100.00
2024-02-08T04:52:24.777Z,99.60
2024-02-08T04:56:26.759Z,99.83
2024-02-08T05:00:28.560Z,99.07
2024-02-08T05:04:31.697Z,99.86
2024-02-08T05:08:33.412Z,100.00
2024-02-08T05:12:34.966Z,100.00
2024-02-08T05:16:37.668Z,100.00
2024-02-08T05:20:41.177Z,100.00
2024-02-08T05:24:42.940Z,100.00
2024-02-08T05:28:44.730Z,100.00
2024-02-08T05:32:46.543Z,100.00
2024-02-08T05:36:49.628Z,100.00
2024-02-08T05:40:51.442Z,100.00
2024-02-08T05:44:53.963Z,100.00
2024-02-08T05:48:56.657Z,100.00
2024-02-08T05:52:59.995Z,100.00
2024-02-08T05:57:02.404Z,100.00
2024-02-08T06:01:04.901Z,100.00
2024-02-08T06:05:06.973Z,100.00
2024-02-08T06:09:10.494Z,100.00
2024-02-08T06:13:13.465Z,100.00
2024-02-08T06:17:15.486Z,100.00
2024-02-08T06:21:17.130Z,100.00
2024-02-08T06:25:20.365Z,100.00
2024-02-08T06:29:22.213Z,100.00
2024-02-08T06:33:23.938Z,100.00
2024-02-08T06:37:25.786Z,100.00
2024-02-08T06:41:28.834Z,100.00
2024-02-08T06:45:30.728Z,100.00
2024-02-08T06:49:33.550Z,100.00
2024-02-08T06:53:38.525Z,100.00
2024-02-08T06:57:41.968Z,100.00
2024-02-08T07:01:44.388Z,100.00
2024-02-08T07:05:46.071Z,100.00
2024-02-08T07:09:47.893Z,100.00
2024-02-08T07:13:50.988Z,100.00
2024-02-08T07:17:53.247Z,99.03
2024-02-08T07:21:55.583Z,100.00
2024-02-08T07:25:57.559Z,100.00
2024-02-08T07:30:00.577Z,100.00
2024-02-08T07:34:02.508Z,100.00
2024-02-08T07:38:05.946Z,100.00
2024-02-08T07:42:07.816Z,100.00
2024-02-08T07:46:10.842Z,100.00
2024-02-08T07:50:12.756Z,100.00
2024-02-08T07:54:14.567Z,100.00
2024-02-08T07:58:16.269Z,100.00
2024-02-08T08:02:19.323Z,100.00
2024-02-08T08:06:21.052Z,99.91
2024-02-08T08:10:22.834Z,99.73
2024-02-08T08:14:24.837Z,100.00
2024-02-08T08:18:27.892Z,99.60
2024-02-08T08:22:29.653Z,100.00
2024-02-08T08:26:32.378Z,99.90
2024-02-08T08:30:34.392Z,99.86
2024-02-08T08:34:37.637Z,99.82
2024-02-08T08:38:39.436Z,99.89
2024-02-08T08:42:41.769Z,100.00
2024-02-08T08:46:44.591Z,100.00
2024-02-08T08:50:47.691Z,99.66
2024-02-08T08:54:49.251Z,100.00
2024-02-08T08:58:51.549Z,100.00
2024-02-08T09:02:53.396Z,100.00
2024-02-08T09:06:56.435Z,99.61
2024-02-08T09:10:58.324Z,99.95
2024-02-08T09:14:59.937Z,100.00
2024-02-08T09:19:03.122Z,100.00
2024-02-08T09:23:07.037Z,99.99
2024-02-08T09:27:08.637Z,100.00
2024-02-08T09:31:10.366Z,100.00
2024-02-08T09:35:12.348Z,100.00
2024-02-08T09:39:15.524Z,100.00
2024-02-08T09:43:17.245Z,100.00
2024-02-08T09:47:20.376Z,100.00
2024-02-08T09:51:24.480Z,100.00
2024-02-08T09:55:27.963Z,100.00
2024-02-08T09:59:30.168Z,100.00
2024-02-08T10:03:32.067Z,100.00
2024-02-08T10:07:34.113Z,100.00
2024-02-08T10:11:39.310Z,100.00
2024-02-08T10:15:41.197Z,100.00
2024-02-08T10:19:56.402Z,100.00
2024-02-08T10:23:59.034Z,100.00
2024-02-08T10:28:02.060Z,100.00
2024-02-08T10:32:05.646Z,100.00
2024-02-08T10:36:08.840Z,100.00
2024-02-08T10:40:18.221Z,100.00
2024-02-08T10:44:25.894Z,100.00
2024-02-08T10:48:30.532Z,100.00
2024-02-08T10:52:33.784Z,100.00
2024-02-08T10:56:36.553Z,100.00
2024-02-08T11:00:42.147Z,100.00
2024-02-08T11:04:44.824Z,100.00
2024-02-08T11:08:46.605Z,100.00
2024-02-08T11:12:52.231Z,100.00
2024-02-08T11:16:56.157Z,100.00
2024-02-08T11:21:00.030Z,100.00
2024-02-08T11:25:03.536Z,100.00
2024-02-08T11:29:05.765Z,100.00
2024-02-08T11:33:09.243Z,100.00
2024-02-08T11:37:14.681Z,100.00
2024-02-08T11:41:16.758Z,100.00
2024-02-08T11:45:19.437Z,100.00
2024-02-08T11:49:22.584Z,100.00
2024-02-08T11:53:37.122Z,100.00
2024-02-08T11:58:14.991Z,100.00
2024-02-08T12:02:24.992Z,100.00
2024-02-08T12:06:40.522Z,100.00
2024-02-08T12:10:53.054Z,100.00
2024-02-08T12:15:02.624Z,100.00
2024-02-08T12:19:06.452Z,100.00
2024-02-08T12:23:09.508Z,100.00
2024-02-08T12:27:16.924Z,100.00
2024-02-08T12:31:19.900Z,100.00
2024-02-08T12:35:25.856Z,100.00
2024-02-08T12:39:29.384Z,100.00
2024-02-08T12:43:31.591Z,100.00
2024-02-08T12:47:33.426Z,100.00
2024-02-08T12:51:36.877Z,100.00
2024-02-08T12:55:39.948Z,100.00
2024-02-08T12:59:42.919Z,100.00
2024-02-08T13:03:44.619Z,100.00
2024-02-08T13:07:56.656Z,100.00
2024-02-08T13:12:07.663Z,100.00
2024-02-08T13:16:09.400Z,100.00
2024-02-08T13:20:12.012Z,100.00
2024-02-08T13:24:13.792Z,100.00
2024-02-08T13:28:16.879Z,100.00
2024-02-08T13:32:18.452Z,100.00
2024-02-08T13:36:20.131Z,100.00
2024-02-08T13:40:24.633Z,100.00
2024-02-08T13:44:27.807Z,100.00
2024-02-08T13:48:29.820Z,100.00
2024-02-08T13:52:31.524Z,100.00
2024-02-08T13:56:33.253Z,100.00
2024-02-08T14:00:36.677Z,100.00
2024-02-08T14:04:38.519Z,100.00
2024-02-08T14:08:40.141Z,100.00
2024-02-08T14:12:41.674Z,100.00
2024-02-08T14:16:44.613Z,100.00
2024-02-08T14:20:46.663Z,100.00
2024-02-08T14:24:48.237Z,100.00
2024-02-08T14:28:49.931Z,100.00
2024-02-08T14:32:52.994Z,100.00
2024-02-08T14:36:54.622Z,100.00
2024-02-08T14:40:56.627Z,100.00
2024-02-08T14:44:58.321Z,100.00
2024-02-08T14:49:01.603Z,100.00
2024-02-08T14:53:07.104Z,100.00
2024-02-08T14:57:08.854Z,100.00
2024-02-08T15:01:10.697Z,100.00
2024-02-08T15:05:13.700Z,100.00
2024-02-08T15:09:15.373Z,100.00
2024-02-08T15:13:17.012Z,100.00
2024-02-08T15:17:18.727Z,100.00
2024-02-08T15:21:21.692Z,100.00
2024-02-08T15:25:23.365Z,100.00
2024-02-08T15:29:25.020Z,100.00
2024-02-08T15:33:26.973Z,100.00
2024-02-08T15:37:30.501Z,100.00
2024-02-08T15:41:32.255Z,100.00
2024-02-08T15:45:34.183Z,100.00
2024-02-08T15:49:35.890Z,100.00
2024-02-08T15:53:44.741Z,100.00
2024-02-08T15:57:46.781Z,100.00
2024-02-08T16:01:49.837Z,100.00
2024-02-08T16:05:51.592Z,100.00
2024-02-08T16:09:54.589Z,100.00
2024-02-08T16:13:56.355Z,100.00
2024-02-08T16:17:58.515Z,100.00
2024-02-08T16:22:00.315Z,100.00
2024-02-08T16:26:03.308Z,100.00
2024-02-08T16:30:06.463Z,100.00
2024-02-08T16:34:08.209Z,100.00
2024-02-08T16:38:10.145Z,100.00
2024-02-08T16:42:13.335Z,100.00
2024-02-08T16:46:15.108Z,100.00
2024-02-08T16:50:16.804Z,100.00
2024-02-08T16:54:18.490Z,100.00
2024-02-08T16:58:21.819Z,100.00
2024-02-08T17:02:23.695Z,100.00
2024-02-08T17:06:25.393Z,100.00
2024-02-08T17:10:27.427Z,100.00
2024-02-08T17:14:30.441Z,100.00
2024-02-08T17:18:32.334Z,100.00
2024-02-08T17:22:34.208Z,100.00
2024-02-08T17:26:36.191Z,100.00
2024-02-08T17:30:39.102Z,100.00
2024-02-08T17:34:40.961Z,100.00
2024-02-08T17:38:43.059Z,100.00
2024-02-08T17:42:44.964Z,100.00
2024-02-08T17:46:48.586Z,100.00
2024-02-08T17:50:50.539Z,100.00
2024-02-08T17:54:52.194Z,100.00
2024-02-08T17:58:54.181Z,100.00
2024-02-08T18:02:57.050Z,99.39
2024-02-08T18:06:59.197Z,100.00
2024-02-08T18:11:01.078Z,98.62
2024-02-08T18:15:03.607Z,100.00
2024-02-08T18:19:06.689Z,100.00
2024-02-08T18:23:08.442Z,100.00
2024-02-08T18:27:10.104Z,100.00
2024-02-08T18:31:11.703Z,100.00
2024-02-08T18:35:15.356Z,100.00
2024-02-08T18:39:17.051Z,100.00
2024-02-08T18:43:18.883Z,100.00
2024-02-08T18:47:20.789Z,100.00
2024-02-08T18:51:23.745Z,100.00
2024-02-08T18:55:25.463Z,100.00
2024-02-08T18:59:27.096Z,100.00
2024-02-08T19:03:29.710Z,100.00
2024-02-08T19:07:33.143Z,100.00
2024-02-08T19:11:34.869Z,99.60
2024-02-08T19:15:36.803Z,100.00
2024-02-08T19:19:38.626Z,99.88
2024-02-08T19:23:42.617Z,99.24
2024-02-08T19:27:44.209Z,99.76
2024-02-08T19:31:45.957Z,99.74
2024-02-08T19:35:47.756Z,100.00
2024-02-08T19:39:50.890Z,100.00
2024-02-08T19:43:52.602Z,98.87
2024-02-08T19:47:54.319Z,99.52
2024-02-08T19:51:56.198Z,100.00
2024-02-08T19:55:59.554Z,100.00
2024-02-08T20:00:01.233Z,100.00
2024-02-08T20:04:03.392Z,100.00
2024-02-08T20:08:05.688Z,100.00
2024-02-08T20:12:09.348Z,100.00
2024-02-08T20:16:11.102Z,100.00
2024-02-08T20:20:13.371Z,100.00
2024-02-08T20:24:16.276Z,100.00
2024-02-08T20:28:19.353Z,100.00
2024-02-08T20:32:21.513Z,100.00
2024-02-08T20:36:23.652Z,100.00
2024-02-08T20:40:25.691Z,100.00
2024-02-08T20:44:28.862Z,100.00
2024-02-08T20:48:30.617Z,100.00
2024-02-08T20:52:33.095Z,100.00
2024-02-08T20:56:34.738Z,100.00
2024-02-08T21:00:39.400Z,100.00
2024-02-08T21:04:42.304Z,100.00
2024-02-08T21:08:44.164Z,100.00
2024-02-08T21:12:45.893Z,100.00
2024-02-08T21:16:49.111Z,100.00
2024-02-08T21:20:50.979Z,100.00
2024-02-08T21:24:52.886Z,100.00
2024-02-08T21:28:54.855Z,100.00
2024-02-08T21:32:57.848Z,100.00
2024-02-08T21:36:59.521Z,100.00
2024-02-08T21:41:03.261Z,100.00
2024-02-08T21:45:07.159Z,100.00
2024-02-08T21:49:10.693Z,100.00
2024-02-08T21:53:12.551Z,100.00
2024-02-08T21:57:14.440Z,100.00
2024-02-08T22:01:38.389Z,100.00
2024-02-08T22:05:42.718Z,100.00
2024-02-08T22:09:46.712Z,100.00
2024-02-08T22:13:48.581Z,100.00
2024-02-08T22:17:51.774Z,100.00
2024-02-08T22:21:54.910Z,100.00
2024-02-08T22:25:56.904Z,100.00
2024-02-08T22:29:58.999Z,100.00
2024-02-08T22:34:00.766Z,100.00
2024-02-08T22:38:04.265Z,100.00
2024-02-08T22:42:06.128Z,100.00
2024-02-08T22:46:08.186Z,100.00
2024-02-08T22:50:11.218Z,100.00
2024-02-08T22:54:16.925Z,100.00
2024-02-08T22:58:22.725Z,100.00
2024-02-08T23:02:25.934Z,100.00
2024-02-08T23:06:27.803Z,100.00
2024-02-08T23:10:30.885Z,99.91
2024-02-08T23:14:32.894Z,99.69
2024-02-08T23:18:34.909Z,99.07
2024-02-08T23:22:36.859Z,99.28
2024-02-08T23:26:39.984Z,97.79
2024-02-08T23:30:41.672Z,98.97
2024-02-08T23:34:43.380Z,98.19
2024-02-08T23:38:45.015Z,97.65
2024-02-08T23:42:49.039Z,96.45
2024-02-08T23:46:50.773Z,97.22
2024-02-08T23:50:52.406Z,96.96
2024-02-08T23:54:54.071Z,97.96
2024-02-08T23:58:57.063Z,97.98
