createdAt,value
2018-01-16T00:00:45.554Z,90.30
2018-01-16T00:01:45.558Z,90.11
2018-01-16T00:02:45.564Z,89.73
2018-01-16T00:03:45.567Z,90.21
2018-01-16T00:04:45.577Z,89.92
2018-01-16T00:05:45.573Z,89.83
2018-01-16T00:06:45.586Z,89.45
2018-01-16T00:07:45.588Z,89.45
2018-01-16T00:08:45.592Z,89.92
2018-01-16T00:09:45.596Z,89.54
2018-01-16T00:10:45.596Z,89.83
2018-01-16T00:11:45.600Z,89.73
2018-01-16T00:12:45.606Z,89.73
2018-01-16T00:13:45.614Z,89.64
2018-01-16T00:14:45.616Z,89.73
2018-01-16T00:15:45.622Z,89.45
2018-01-16T00:16:45.623Z,89.64
2018-01-16T00:17:45.629Z,89.26
2018-01-16T00:18:45.632Z,88.79
2018-01-16T00:19:45.638Z,88.42
2018-01-16T00:20:45.640Z,87.94
2018-01-16T00:21:45.644Z,88.32
2018-01-16T00:22:45.644Z,87.94
2018-01-16T00:23:45.648Z,88.42
2018-01-16T00:24:45.660Z,88.23
2018-01-16T00:25:45.655Z,88.51
2018-01-16T00:26:45.664Z,88.42
2018-01-16T00:27:45.668Z,88.42
2018-01-16T00:28:45.672Z,87.75
2018-01-16T00:29:45.674Z,87.18
2018-01-16T00:30:45.682Z,85.77
2018-01-16T00:31:45.681Z,84.68
2018-01-16T00:32:45.690Z,83.54
2018-01-16T00:33:45.694Z,83.92
2018-01-16T00:34:45.694Z,86.10
2018-01-16T00:35:45.704Z,87.66
2018-01-16T00:36:45.702Z,86.90
2018-01-16T00:37:45.707Z,85.01
2018-01-16T00:38:45.715Z,84.64
2018-01-16T00:39:45.722Z,84.58
2018-01-16T00:40:45.719Z,85.53
2018-01-16T00:41:45.727Z,86.29
2018-01-16T00:42:45.728Z,86.10
2018-01-16T00:43:45.733Z,86.94
2018-01-16T00:44:45.741Z,86.47
2018-01-16T00:45:45.739Z,86.76
2018-01-16T00:46:45.754Z,87.28
2018-01-16T00:47:45.754Z,87.79
2018-01-16T00:48:45.756Z,87.79
2018-01-16T00:49:45.755Z,87.79
2018-01-16T00:50:45.772Z,87.42
2018-01-16T00:51:45.772Z,87.70
2018-01-16T00:52:45.770Z,88.32
2018-01-16T00:53:45.779Z,88.42
2018-01-16T00:54:45.784Z,88.98
2018-01-16T00:55:45.782Z,88.89
2018-01-16T00:56:45.787Z,88.89
2018-01-16T00:57:45.795Z,89.83
2018-01-16T00:58:45.801Z,89.45
2018-01-16T00:59:45.801Z,90.40
2018-01-16T01:00:45.809Z,90.77
2018-01-16T01:01:45.813Z,90.96
2018-01-16T01:02:45.821Z,91.15
2018-01-16T01:03:45.818Z,91.15
2018-01-16T01:04:45.827Z,91.53
2018-01-16T01:05:45.831Z,91.82
2018-01-16T01:06:45.833Z,91.91
2018-01-16T01:07:45.836Z,91.63
2018-01-16T01:08:45.840Z,92.29
2018-01-16T01:09:45.848Z,91.53
2018-01-16T01:10:45.852Z,90.49
2018-01-16T01:11:45.852Z,90.40
2018-01-16T01:12:45.858Z,90.11
2018-01-16T01:13:45.859Z,89.07
2018-01-16T01:14:45.871Z,88.27
2018-01-16T01:15:45.873Z,87.70
2018-01-16T01:16:45.872Z,86.76
2018-01-16T01:17:45.881Z,86.66
2018-01-16T01:18:45.880Z,86.00
2018-01-16T01:19:45.891Z,85.81
2018-01-16T01:20:45.887Z,85.34
2018-01-16T01:21:45.897Z,85.05
2018-01-16T01:22:45.897Z,86.38
2018-01-16T01:23:45.906Z,87.70
2018-01-16T01:24:45.904Z,89.73
2018-01-16T01:25:45.908Z,90.02
2018-01-16T01:26:45.920Z,89.36
2018-01-16T01:27:45.923Z,88.55
2018-01-16T01:28:45.920Z,88.36
2018-01-16T01:29:45.931Z,88.08
2018-01-16T01:30:45.930Z,87.79
2018-01-16T01:31:45.934Z,87.98
2018-01-16T01:32:45.947Z,89.50
2018-01-16T01:33:45.949Z,87.04
2018-01-16T01:34:45.952Z,84.58
2018-01-16T01:35:45.956Z,83.64
2018-01-16T01:36:45.960Z,83.73
2018-01-16T01:37:45.958Z,83.92
2018-01-16T01:38:45.962Z,84.58
2018-01-16T01:39:45.970Z,84.58
2018-01-16T01:40:45.970Z,84.11
2018-01-16T01:41:45.981Z,83.83
2018-01-16T01:42:45.985Z,83.36
2018-01-16T01:43:45.985Z,82.98
2018-01-16T01:44:45.992Z,83.36
2018-01-16T01:45:45.997Z,83.45
2018-01-16T01:46:45.996Z,84.39
2018-01-16T01:47:46.000Z,84.39
2018-01-16T01:48:46.004Z,84.68
2018-01-16T01:49:46.008Z,85.24
2018-01-16T01:50:46.019Z,85.81
2018-01-16T01:51:46.018Z,85.24
2018-01-16T01:52:46.023Z,85.15
2018-01-16T01:53:46.026Z,85.53
2018-01-16T01:54:46.031Z,85.24
2018-01-16T01:55:46.041Z,85.43
2018-01-16T01:56:46.038Z,85.81
2018-01-16T01:57:46.044Z,86.29
2018-01-16T01:58:46.053Z,86.29
2018-01-16T01:59:46.052Z,86.38
2018-01-16T02:00:46.060Z,86.29
2018-01-16T02:01:46.060Z,85.72
2018-01-16T02:02:46.070Z,86.29
2018-01-16T02:03:46.074Z,86.94
2018-01-16T02:04:46.072Z,86.76
2018-01-16T02:05:46.076Z,86.76
2018-01-16T02:06:46.087Z,86.66
2018-01-16T02:07:46.091Z,86.66
2018-01-16T02:08:46.095Z,85.91
2018-01-16T02:09:46.100Z,86.00
2018-01-16T02:10:46.103Z,86.29
2018-01-16T02:11:46.103Z,86.38
2018-01-16T02:12:46.112Z,86.66
2018-01-16T02:13:46.111Z,86.19
2018-01-16T02:14:46.122Z,84.86
2018-01-16T02:15:46.125Z,84.68
2018-01-16T02:16:46.129Z,83.92
2018-01-16T02:17:46.136Z,83.73
2018-01-16T02:18:46.132Z,83.92
2018-01-16T02:19:46.143Z,84.86
2018-01-16T02:20:46.147Z,86.19
2018-01-16T02:21:46.144Z,84.96
2018-01-16T02:22:46.149Z,83.64
2018-01-16T02:23:46.161Z,83.26
2018-01-16T02:24:46.168Z,83.26
2018-01-16T02:25:46.168Z,83.26
2018-01-16T02:26:46.173Z,83.73
2018-01-16T02:27:46.173Z,83.36
2018-01-16T02:28:46.174Z,83.45
2018-01-16T02:29:46.256Z,84.39
2018-01-16T02:30:46.182Z,84.30
2018-01-16T02:31:46.188Z,83.36
2018-01-16T02:32:46.195Z,83.45
2018-01-16T02:33:46.202Z,83.83
2018-01-16T02:34:46.201Z,83.26
2018-01-16T02:35:46.204Z,83.36
2018-01-16T02:36:46.213Z,83.45
2018-01-16T02:37:46.214Z,83.92
2018-01-16T02:38:46.220Z,84.20
2018-01-16T02:39:46.223Z,84.68
2018-01-16T02:40:46.226Z,84.30
2018-01-16T02:41:46.234Z,84.49
2018-01-16T02:42:46.240Z,84.20
2018-01-16T02:43:46.239Z,83.73
2018-01-16T02:44:46.248Z,83.26
2018-01-16T02:45:46.253Z,82.50
2018-01-16T02:46:46.257Z,82.12
2018-01-16T02:47:46.258Z,82.12
2018-01-16T02:48:46.260Z,81.93
2018-01-16T02:49:46.270Z,81.93
2018-01-16T02:50:46.271Z,82.60
2018-01-16T02:51:46.284Z,82.79
2018-01-16T02:52:46.281Z,83.26
2018-01-16T02:53:46.282Z,83.26
2018-01-16T02:54:46.287Z,84.01
2018-01-16T02:55:46.295Z,83.92
2018-01-16T02:56:46.296Z,84.49
2018-01-16T02:57:46.310Z,85.43
2018-01-16T02:58:46.308Z,86.66
2018-01-16T02:59:46.309Z,86.76
2018-01-16T03:00:46.318Z,87.61
2018-01-16T03:01:46.322Z,88.46
2018-01-16T03:02:46.327Z,88.36
2018-01-16T03:03:46.327Z,89.12
2018-01-16T03:04:46.332Z,89.12
2018-01-16T03:05:46.340Z,89.22
2018-01-16T03:06:46.338Z,88.46
2018-01-16T03:07:46.348Z,89.22
2018-01-16T03:08:46.352Z,88.93
2018-01-16T03:09:46.352Z,87.98
2018-01-16T03:10:46.357Z,88.08
2018-01-16T03:11:46.369Z,88.17
2018-01-16T03:12:46.373Z,88.65
2018-01-16T03:13:46.376Z,86.19
2018-01-16T03:14:46.375Z,85.15
2018-01-16T03:15:46.381Z,85.81
2018-01-16T03:16:46.387Z,87.04
2018-01-16T03:17:46.392Z,87.04
2018-01-16T03:18:46.392Z,87.79
2018-01-16T03:19:46.395Z,88.84
2018-01-16T03:20:46.403Z,89.31
2018-01-16T03:21:46.408Z,89.03
2018-01-16T03:22:46.408Z,89.12
2018-01-16T03:23:46.415Z,88.27
2018-01-16T03:24:46.413Z,88.65
2018-01-16T03:25:46.417Z,89.12
2018-01-16T03:26:46.427Z,87.70
2018-01-16T03:27:46.435Z,86.38
2018-01-16T03:28:46.432Z,86.76
2018-01-16T03:29:46.439Z,86.47
2018-01-16T03:30:46.437Z,86.29
2018-01-16T03:31:46.442Z,86.00
2018-01-16T03:32:46.450Z,87.04
2018-01-16T03:33:46.448Z,87.61
2018-01-16T03:34:46.457Z,88.27
2018-01-16T03:35:46.463Z,88.36
2018-01-16T03:36:46.460Z,88.27
2018-01-16T03:37:46.466Z,88.46
2018-01-16T03:38:46.467Z,88.93
2018-01-16T03:39:46.481Z,87.79
2018-01-16T03:40:46.480Z,86.94
2018-01-16T03:41:46.482Z,88.08
2018-01-16T03:42:46.483Z,87.51
2018-01-16T03:43:46.486Z,88.55
2018-01-16T03:44:46.487Z,88.65
2018-01-16T03:45:46.500Z,87.51
2018-01-16T03:46:46.503Z,88.74
2018-01-16T03:47:46.500Z,89.97
2018-01-16T03:48:46.508Z,89.50
2018-01-16T03:49:46.518Z,87.98
2018-01-16T03:50:46.510Z,86.94
2018-01-16T03:51:46.521Z,86.85
2018-01-16T03:52:46.517Z,87.42
2018-01-16T03:53:46.521Z,88.17
2018-01-16T03:54:46.529Z,87.51
2018-01-16T03:55:46.528Z,86.76
2018-01-16T03:56:46.533Z,85.72
2018-01-16T03:57:46.534Z,84.96
2018-01-16T03:58:46.541Z,84.86
2018-01-16T03:59:46.548Z,84.68
2018-01-16T04:00:46.545Z,84.68
2018-01-16T04:01:46.553Z,83.36
2018-01-16T04:02:46.552Z,81.65
2018-01-16T04:03:46.563Z,81.27
2018-01-16T04:04:46.559Z,81.56
2018-01-16T04:05:46.563Z,81.27
2018-01-16T04:06:46.572Z,81.27
2018-01-16T04:07:46.571Z,80.80
2018-01-16T04:08:46.574Z,81.09
2018-01-16T04:09:46.584Z,80.99
2018-01-16T04:10:46.588Z,81.37
2018-01-16T04:11:46.587Z,81.09
2018-01-16T04:12:46.595Z,81.09
2018-01-16T04:13:46.592Z,81.37
2018-01-16T04:14:46.596Z,83.07
2018-01-16T04:15:46.601Z,88.93
2018-01-16T04:16:46.610Z,92.66
2018-01-16T04:17:46.614Z,93.23
2018-01-16T04:18:46.621Z,91.53
2018-01-16T04:19:46.622Z,89.26
2018-01-16T04:20:46.619Z,88.55
2018-01-16T04:21:46.623Z,87.79
2018-01-16T04:22:46.628Z,86.94
2018-01-16T04:23:46.634Z,86.94
2018-01-16T04:24:46.634Z,86.94
2018-01-16T04:25:46.640Z,86.85
2018-01-16T04:26:46.648Z,86.85
2018-01-16T04:27:46.648Z,86.29
2018-01-16T04:28:46.650Z,86.00
2018-01-16T04:29:46.661Z,85.72
2018-01-16T04:30:46.669Z,87.04
2018-01-16T04:31:46.666Z,86.66
2018-01-16T04:32:46.666Z,86.76
2018-01-16T04:33:46.680Z,84.68
2018-01-16T04:34:46.682Z,84.39
2018-01-16T04:35:46.685Z,84.39
2018-01-16T04:36:46.683Z,84.49
2018-01-16T04:37:46.689Z,84.68
2018-01-16T04:38:46.694Z,85.62
2018-01-16T04:39:46.698Z,89.12
2018-01-16T04:40:46.703Z,89.59
2018-01-16T04:41:46.712Z,88.46
2018-01-16T04:42:46.716Z,87.79
2018-01-16T04:43:46.721Z,87.89
2018-01-16T04:44:46.724Z,87.23
2018-01-16T04:45:46.728Z,87.61
2018-01-16T04:46:46.737Z,87.89
2018-01-16T04:47:46.733Z,88.55
2018-01-16T04:48:46.741Z,89.69
2018-01-16T04:49:46.740Z,89.78
2018-01-16T04:50:46.751Z,89.59
2018-01-16T04:51:46.756Z,89.69
2018-01-16T04:52:46.759Z,89.78
2018-01-16T04:53:46.764Z,89.87
2018-01-16T04:54:46.771Z,88.93
2018-01-16T04:55:46.773Z,89.31
2018-01-16T04:56:46.793Z,89.50
2018-01-16T04:57:46.779Z,88.84
2018-01-16T04:58:46.779Z,88.65
2018-01-16T04:59:46.784Z,87.98
2018-01-16T05:00:46.793Z,87.70
2018-01-16T05:01:46.799Z,87.79
2018-01-16T05:02:46.804Z,87.61
2018-01-16T05:03:46.806Z,87.61
2018-01-16T05:04:46.812Z,86.76
2018-01-16T05:05:46.809Z,86.29
2018-01-16T05:06:46.814Z,85.62
2018-01-16T05:07:46.818Z,85.62
2018-01-16T05:08:46.823Z,85.24
2018-01-16T05:09:46.827Z,86.47
2018-01-16T05:10:46.834Z,86.47
2018-01-16T05:11:46.836Z,86.66
2018-01-16T05:12:46.841Z,85.81
2018-01-16T05:13:46.844Z,85.76
2018-01-16T05:14:46.849Z,85.72
2018-01-16T05:15:46.859Z,86.85
2018-01-16T05:16:46.862Z,86.76
2018-01-16T05:17:46.861Z,85.62
2018-01-16T05:18:46.871Z,85.91
2018-01-16T05:19:46.875Z,85.53
2018-01-16T05:20:46.873Z,85.72
2018-01-16T05:21:46.876Z,85.81
2018-01-16T05:22:46.885Z,85.81
2018-01-16T05:23:46.895Z,86.47
2018-01-16T05:24:46.891Z,85.81
2018-01-16T05:25:46.898Z,84.91
2018-01-16T05:26:46.901Z,84.68
2018-01-16T05:27:46.904Z,85.00
2018-01-16T05:28:46.909Z,84.53
2018-01-16T05:29:46.913Z,84.16
2018-01-16T05:30:46.917Z,84.63
2018-01-16T05:31:46.922Z,83.21
2018-01-16T05:32:46.920Z,83.78
2018-01-16T05:33:46.922Z,83.97
2018-01-16T05:34:46.934Z,84.01
2018-01-16T05:35:46.932Z,84.58
2018-01-16T05:36:46.942Z,84.01
2018-01-16T05:37:46.946Z,84.68
2018-01-16T05:38:46.952Z,84.53
2018-01-16T05:39:46.951Z,84.72
2018-01-16T05:40:46.959Z,84.34
2018-01-16T05:41:46.962Z,84.63
2018-01-16T05:42:46.962Z,84.20
2018-01-16T05:43:46.969Z,83.78
2018-01-16T05:44:46.968Z,84.39
2018-01-16T05:45:46.979Z,84.77
2018-01-16T05:46:46.978Z,85.34
2018-01-16T05:47:46.983Z,85.62
2018-01-16T05:48:46.993Z,85.91
2018-01-16T05:49:46.991Z,86.10
2018-01-16T05:50:46.996Z,87.04
2018-01-16T05:51:47.000Z,86.47
2018-01-16T05:52:47.009Z,85.81
2018-01-16T05:53:47.007Z,85.34
2018-01-16T05:54:47.012Z,84.49
2018-01-16T05:55:47.025Z,85.05
2018-01-16T05:56:47.021Z,83.02
2018-01-16T05:57:47.032Z,81.60
2018-01-16T05:58:47.029Z,81.32
2018-01-16T05:59:47.035Z,81.32
2018-01-16T06:00:47.053Z,80.56
2018-01-16T06:01:47.042Z,80.75
2018-01-16T06:02:47.048Z,80.37
2018-01-16T06:03:47.054Z,79.14
2018-01-16T06:04:47.054Z,78.67
2018-01-16T06:05:47.061Z,78.95
2018-01-16T06:06:47.071Z,79.24
2018-01-16T06:07:47.073Z,79.14
2018-01-16T06:08:47.078Z,79.14
2018-01-16T06:09:47.077Z,78.67
2018-01-16T06:10:47.092Z,78.48
2018-01-16T06:11:47.091Z,78.29
2018-01-16T06:12:47.096Z,78.20
2018-01-16T06:13:47.102Z,78.76
2018-01-16T06:14:47.105Z,78.20
2018-01-16T06:15:47.114Z,78.48
2018-01-16T06:16:47.113Z,78.95
2018-01-16T06:17:47.121Z,78.67
2018-01-16T06:18:47.124Z,78.58
2018-01-16T06:19:47.128Z,78.58
2018-01-16T06:20:47.133Z,78.20
2018-01-16T06:21:47.136Z,78.67
2018-01-16T06:22:47.143Z,78.86
2018-01-16T06:23:47.148Z,79.71
2018-01-16T06:24:47.150Z,79.52
2018-01-16T06:25:47.155Z,80.18
2018-01-16T06:26:47.162Z,79.52
2018-01-16T06:27:47.166Z,79.52
2018-01-16T06:28:47.164Z,79.14
2018-01-16T06:29:47.169Z,79.52
2018-01-16T06:30:47.182Z,79.90
2018-01-16T06:31:47.207Z,80.65
2018-01-16T06:32:47.183Z,80.75
2018-01-16T06:33:47.191Z,80.18
2018-01-16T06:34:47.194Z,80.37
2018-01-16T06:35:47.206Z,80.84
2018-01-16T06:36:47.201Z,81.32
2018-01-16T06:37:47.209Z,81.98
2018-01-16T06:38:47.218Z,82.73
2018-01-16T06:39:47.224Z,82.98
2018-01-16T06:40:47.221Z,82.73
2018-01-16T06:41:47.229Z,83.26
2018-01-16T06:42:47.241Z,83.17
2018-01-16T06:43:47.239Z,83.97
2018-01-16T06:44:47.247Z,84.20
2018-01-16T06:45:47.247Z,84.39
2018-01-16T06:46:47.249Z,83.30
2018-01-16T06:47:47.256Z,82.73
2018-01-16T06:48:47.265Z,82.07
2018-01-16T06:49:47.264Z,82.64
2018-01-16T06:50:47.274Z,82.54
2018-01-16T06:51:47.280Z,83.02
2018-01-16T06:52:47.278Z,83.78
2018-01-16T06:53:47.285Z,84.72
2018-01-16T06:54:47.294Z,85.00
2018-01-16T06:55:47.299Z,85.05
2018-01-16T06:56:47.302Z,84.11
2018-01-16T06:57:47.303Z,83.49
2018-01-16T06:58:47.312Z,83.30
2018-01-16T06:59:47.317Z,82.73
2018-01-16T07:00:47.323Z,82.73
2018-01-16T07:01:47.325Z,83.21
2018-01-16T07:02:47.332Z,83.30
2018-01-16T07:03:47.331Z,83.49
2018-01-16T07:04:47.336Z,83.30
2018-01-16T07:05:47.340Z,81.88
2018-01-16T07:06:47.349Z,79.52
2018-01-16T07:07:47.353Z,79.43
2018-01-16T07:08:47.355Z,79.71
2018-01-16T07:09:47.367Z,79.90
2018-01-16T07:10:47.368Z,79.43
2018-01-16T07:11:47.375Z,79.24
2018-01-16T07:12:47.373Z,79.24
2018-01-16T07:13:47.379Z,77.82
2018-01-16T07:14:47.384Z,78.58
2018-01-16T07:15:47.393Z,79.99
2018-01-16T07:16:47.388Z,80.75
2018-01-16T07:17:47.397Z,80.94
2018-01-16T07:18:47.397Z,81.32
2018-01-16T07:19:47.407Z,82.35
2018-01-16T07:20:47.411Z,81.51
2018-01-16T07:21:47.409Z,81.41
2018-01-16T07:22:47.418Z,81.98
2018-01-16T07:23:47.423Z,82.64
2018-01-16T07:24:47.428Z,83.21
2018-01-16T07:25:47.426Z,82.64
2018-01-16T07:26:47.438Z,81.70
2018-01-16T07:27:47.435Z,81.03
2018-01-16T07:28:47.443Z,79.24
2018-01-16T07:29:47.443Z,78.20
2018-01-16T07:30:47.456Z,78.76
2018-01-16T07:31:47.459Z,80.27
2018-01-16T07:32:47.456Z,80.65
2018-01-16T07:33:47.465Z,80.27
2018-01-16T07:34:47.470Z,78.48
2018-01-16T07:35:47.477Z,78.10
2018-01-16T07:36:47.474Z,78.58
2018-01-16T07:37:47.483Z,79.33
2018-01-16T07:38:47.483Z,79.43
2018-01-16T07:39:47.493Z,80.08
2018-01-16T07:40:47.494Z,81.03
2018-01-16T07:41:47.494Z,81.60
2018-01-16T07:42:47.501Z,82.92
2018-01-16T07:43:47.509Z,83.30
2018-01-16T07:44:47.512Z,83.49
2018-01-16T07:45:47.511Z,83.68
2018-01-16T07:46:47.516Z,83.49
2018-01-16T07:47:47.526Z,83.30
2018-01-16T07:48:47.523Z,82.83
2018-01-16T07:49:47.533Z,82.54
2018-01-16T07:50:47.532Z,82.83
2018-01-16T07:51:47.537Z,82.45
2018-01-16T07:52:47.539Z,83.02
2018-01-16T07:53:47.551Z,82.73
2018-01-16T07:54:47.548Z,81.70
2018-01-16T07:55:47.552Z,80.75
2018-01-16T07:56:47.556Z,81.03
2018-01-16T07:57:47.563Z,81.22
2018-01-16T07:58:47.566Z,81.70
2018-01-16T07:59:47.571Z,81.60
2018-01-16T08:00:47.579Z,82.54
2018-01-16T08:01:47.584Z,82.26
2018-01-16T08:02:47.594Z,82.83
2018-01-16T08:03:47.588Z,83.49
2018-01-16T08:04:47.595Z,82.73
2018-01-16T08:05:47.601Z,83.49
2018-01-16T08:06:47.604Z,83.11
2018-01-16T08:07:47.607Z,82.83
2018-01-16T08:08:47.609Z,82.54
2018-01-16T08:09:47.612Z,82.73
2018-01-16T08:10:47.623Z,83.11
2018-01-16T08:11:47.629Z,82.54
2018-01-16T08:12:47.631Z,82.35
2018-01-16T08:13:47.635Z,80.84
2018-01-16T08:14:47.641Z,79.14
2018-01-16T08:15:47.639Z,78.58
2018-01-16T08:16:47.643Z,79.05
2018-01-16T08:17:47.653Z,79.14
2018-01-16T08:18:47.652Z,79.24
2018-01-16T08:19:47.666Z,80.08
2018-01-16T08:20:47.666Z,80.18
2018-01-16T08:21:47.671Z,80.37
2018-01-16T08:22:47.671Z,80.84
2018-01-16T08:23:47.681Z,81.41
2018-01-16T08:24:47.684Z,82.17
2018-01-16T08:25:47.683Z,82.83
2018-01-16T08:26:47.690Z,83.02
2018-01-16T08:27:47.701Z,83.02
2018-01-16T08:28:47.705Z,84.34
2018-01-16T08:29:47.709Z,84.34
2018-01-16T08:30:47.714Z,85.47
2018-01-16T08:31:47.721Z,85.85
2018-01-16T08:32:47.723Z,86.99
2018-01-16T08:33:47.725Z,87.46
2018-01-16T08:34:47.735Z,87.84
2018-01-16T08:35:47.739Z,86.33
2018-01-16T08:36:47.743Z,86.42
2018-01-16T08:37:47.750Z,85.38
2018-01-16T08:38:47.755Z,84.63
2018-01-16T08:39:47.761Z,83.30
2018-01-16T08:40:47.761Z,82.07
2018-01-16T08:41:47.769Z,81.60
2018-01-16T08:42:47.769Z,80.75
2018-01-16T08:43:47.782Z,81.93
2018-01-16T08:44:47.780Z,82.78
2018-01-16T08:45:47.783Z,82.54
2018-01-16T08:46:47.792Z,82.73
2018-01-16T08:47:47.801Z,83.21
2018-01-16T08:48:47.798Z,83.40
2018-01-16T08:49:47.805Z,82.64
2018-01-16T08:50:47.810Z,81.98
2018-01-16T08:51:47.820Z,82.35
2018-01-16T08:52:47.823Z,82.45
2018-01-16T08:53:47.829Z,83.40
2018-01-16T08:54:47.834Z,83.40
2018-01-16T08:55:47.839Z,83.97
2018-01-16T08:56:47.838Z,83.68
2018-01-16T08:57:47.842Z,84.25
2018-01-16T08:58:47.849Z,83.78
2018-01-16T08:59:47.853Z,84.53
2018-01-16T09:00:47.863Z,84.72
2018-01-16T09:01:47.876Z,84.81
2018-01-16T09:02:47.879Z,85.95
2018-01-16T09:03:47.921Z,85.85
2018-01-16T09:04:47.891Z,86.23
2018-01-16T09:05:47.888Z,85.85
2018-01-16T09:06:47.888Z,85.28
2018-01-16T09:07:47.902Z,85.38
2018-01-16T09:08:47.904Z,84.34
2018-01-16T09:09:47.905Z,83.40
2018-01-16T09:10:47.910Z,83.68
2018-01-16T09:11:47.915Z,83.82
2018-01-16T09:12:47.923Z,83.87
2018-01-16T09:13:47.926Z,83.49
2018-01-16T09:14:47.926Z,82.97
2018-01-16T09:15:47.936Z,82.12
2018-01-16T09:16:47.940Z,81.74
2018-01-16T09:17:47.949Z,80.79
2018-01-16T09:18:47.947Z,81.26
2018-01-16T09:19:47.955Z,81.45
2018-01-16T09:20:47.963Z,81.93
2018-01-16T09:21:47.971Z,82.31
2018-01-16T09:22:47.970Z,82.97
2018-01-16T09:23:47.981Z,82.68
2018-01-16T09:24:47.978Z,82.68
2018-01-16T09:25:47.985Z,82.50
2018-01-16T09:26:47.995Z,82.40
2018-01-16T09:27:47.994Z,82.68
2018-01-16T09:28:48.007Z,83.44
2018-01-16T09:29:48.008Z,83.82
2018-01-16T09:30:48.010Z,81.93
2018-01-16T09:31:48.016Z,82.12
2018-01-16T09:32:48.022Z,82.97
2018-01-16T09:33:48.035Z,83.15
2018-01-16T09:34:48.034Z,82.68
2018-01-16T09:35:48.041Z,82.02
2018-01-16T09:36:48.043Z,81.93
2018-01-16T09:37:48.048Z,82.12
2018-01-16T09:38:48.054Z,82.78
2018-01-16T09:39:48.055Z,83.06
2018-01-16T09:40:48.060Z,83.06
2018-01-16T09:41:48.063Z,82.21
2018-01-16T09:42:48.068Z,82.68
2018-01-16T09:43:48.075Z,82.31
2018-01-16T09:44:48.085Z,82.02
2018-01-16T09:45:48.091Z,81.93
2018-01-16T09:46:48.090Z,81.83
2018-01-16T09:47:48.102Z,80.79
2018-01-16T09:48:48.105Z,81.17
2018-01-16T09:49:48.111Z,81.07
2018-01-16T09:50:48.117Z,81.83
2018-01-16T09:51:48.117Z,81.93
2018-01-16T09:52:48.128Z,80.88
2018-01-16T09:53:48.127Z,81.17
2018-01-16T09:54:48.137Z,82.12
2018-01-16T09:55:48.148Z,82.50
2018-01-16T09:56:48.141Z,82.78
2018-01-16T09:57:48.147Z,82.97
2018-01-16T09:58:48.158Z,83.25
2018-01-16T09:59:48.164Z,82.50
2018-01-16T10:00:48.165Z,78.14
2018-01-16T10:01:48.173Z,78.90
2018-01-16T10:02:48.229Z,79.09
2018-01-16T10:03:48.180Z,78.05
2018-01-16T10:04:48.183Z,77.14
2018-01-16T10:05:48.194Z,77.14
2018-01-16T10:06:48.194Z,78.37
2018-01-16T10:07:48.209Z,78.56
2018-01-16T10:08:48.206Z,78.14
2018-01-16T10:09:48.209Z,78.85
2018-01-16T10:10:48.223Z,79.32
2018-01-16T10:11:48.225Z,80.88
2018-01-16T10:12:48.226Z,81.07
2018-01-16T10:13:48.238Z,79.56
2018-01-16T10:14:48.236Z,79.09
2018-01-16T10:15:48.251Z,78.52
2018-01-16T10:16:48.247Z,77.39
2018-01-16T10:17:48.252Z,77.80
2018-01-16T10:18:48.258Z,78.08
2018-01-16T10:19:48.270Z,78.08
2018-01-16T10:20:48.277Z,79.98
2018-01-16T10:21:48.283Z,78.99
2018-01-16T10:22:48.290Z,79.18
2018-01-16T10:23:48.287Z,80.32
2018-01-16T10:24:48.292Z,81.64
2018-01-16T10:25:48.298Z,81.36
2018-01-16T10:26:48.308Z,81.26
2018-01-16T10:27:48.316Z,81.55
2018-01-16T10:28:48.313Z,82.02
2018-01-16T10:29:48.320Z,82.59
2018-01-16T10:30:48.331Z,81.36
2018-01-16T10:31:48.334Z,79.66
2018-01-16T10:32:48.342Z,78.33
2018-01-16T10:33:48.347Z,77.29
2018-01-16T10:34:48.349Z,75.91
2018-01-16T10:35:48.360Z,75.62
2018-01-16T10:36:48.359Z,76.44
2018-01-16T10:37:48.365Z,75.24
2018-01-16T10:38:48.374Z,74.77
2018-01-16T10:39:48.383Z,75.72
2018-01-16T10:40:48.388Z,77.42
2018-01-16T10:41:48.394Z,78.23
2018-01-16T10:42:48.398Z,77.29
2018-01-16T10:43:48.395Z,78.14
2018-01-16T10:44:48.400Z,78.90
2018-01-16T10:45:48.407Z,79.75
2018-01-16T10:46:48.417Z,78.52
2018-01-16T10:47:48.416Z,77.20
2018-01-16T10:48:48.426Z,77.10
2018-01-16T10:49:48.432Z,77.76
2018-01-16T10:50:48.436Z,78.14
2018-01-16T10:51:48.443Z,77.76
2018-01-16T10:52:48.440Z,77.29
2018-01-16T10:53:48.450Z,76.57
2018-01-16T10:54:48.457Z,76.76
2018-01-16T10:55:48.459Z,77.01
2018-01-16T10:56:48.466Z,77.29
2018-01-16T10:57:48.465Z,78.14
2018-01-16T10:58:48.470Z,78.23
2018-01-16T10:59:48.480Z,78.14
2018-01-16T11:00:48.486Z,77.95
2018-01-16T11:01:48.485Z,76.44
2018-01-16T11:02:48.488Z,75.15
2018-01-16T11:03:48.497Z,75.15
2018-01-16T11:04:48.499Z,75.81
2018-01-16T11:05:48.507Z,75.91
2018-01-16T11:06:48.510Z,74.02
2018-01-16T11:07:48.520Z,73.83
2018-01-16T11:08:48.527Z,74.77
2018-01-16T11:09:48.531Z,75.81
2018-01-16T11:10:48.531Z,76.38
2018-01-16T11:11:48.541Z,75.53
2018-01-16T11:12:48.541Z,75.24
2018-01-16T11:13:48.548Z,76.38
2018-01-16T11:14:48.552Z,77.04
2018-01-16T11:15:48.560Z,77.61
2018-01-16T11:16:48.570Z,77.76
2018-01-16T11:17:48.565Z,78.23
2018-01-16T11:18:48.576Z,77.99
2018-01-16T11:19:48.578Z,77.76
2018-01-16T11:20:48.583Z,77.99
2018-01-16T11:21:48.588Z,78.42
2018-01-16T11:22:48.593Z,78.71
2018-01-16T11:23:48.605Z,79.66
2018-01-16T11:24:48.608Z,80.32
2018-01-16T11:25:48.609Z,80.98
2018-01-16T11:26:48.621Z,78.94
2018-01-16T11:27:48.627Z,79.32
2018-01-16T11:28:48.625Z,77.23
2018-01-16T11:29:48.631Z,75.34
2018-01-16T11:30:48.637Z,75.34
2018-01-16T11:31:48.640Z,75.09
2018-01-16T11:32:48.651Z,74.71
2018-01-16T11:33:48.656Z,74.71
2018-01-16T11:34:48.658Z,74.62
2018-01-16T11:35:48.662Z,75.00
2018-01-16T11:36:48.675Z,73.64
2018-01-16T11:37:48.675Z,72.97
2018-01-16T11:38:48.680Z,71.97
2018-01-16T11:39:48.695Z,72.78
2018-01-16T11:40:48.696Z,73.07
2018-01-16T11:41:48.702Z,72.97
2018-01-16T11:42:48.702Z,70.98
2018-01-16T11:43:48.710Z,71.40
2018-01-16T11:44:48.716Z,70.93
2018-01-16T11:45:48.731Z,71.36
2018-01-16T11:46:48.727Z,71.50
2018-01-16T11:47:48.731Z,71.02
2018-01-16T11:48:48.743Z,72.16
2018-01-16T11:49:48.749Z,73.30
2018-01-16T11:50:48.751Z,73.35
2018-01-16T11:51:48.756Z,73.92
2018-01-16T11:52:48.765Z,74.30
2018-01-16T11:53:48.769Z,74.21
2018-01-16T11:54:48.778Z,72.06
2018-01-16T11:55:48.781Z,71.59
2018-01-16T11:56:48.791Z,71.88
2018-01-16T11:57:48.792Z,72.44
2018-01-16T11:58:48.811Z,71.97
2018-01-16T11:59:48.812Z,70.83
2018-01-16T12:00:48.816Z,71.06
2018-01-16T12:01:48.815Z,70.20
2018-01-16T12:02:48.827Z,70.07
2018-01-16T12:03:48.834Z,69.45
2018-01-16T12:04:48.837Z,66.83
2018-01-16T12:05:48.848Z,66.45
2018-01-16T12:06:48.853Z,65.31
2018-01-16T12:07:48.854Z,64.93
2018-01-16T12:08:48.867Z,66.93
2018-01-16T12:09:48.869Z,66.41
2018-01-16T12:10:48.876Z,65.59
2018-01-16T12:11:48.883Z,64.84
2018-01-16T12:12:48.899Z,64.61
2018-01-16T12:13:48.907Z,66.70
2018-01-16T12:14:48.905Z,68.88
2018-01-16T12:15:48.918Z,67.65
2018-01-16T12:16:48.919Z,66.70
2018-01-16T12:17:48.928Z,66.32
2018-01-16T12:18:48.934Z,65.75
2018-01-16T12:19:48.949Z,66.89
2018-01-16T12:20:48.947Z,68.40
2018-01-16T12:21:48.962Z,68.40
2018-01-16T12:22:48.963Z,65.91
2018-01-16T12:23:48.973Z,66.09
2018-01-16T12:24:48.986Z,66.41
2018-01-16T12:25:48.991Z,65.37
2018-01-16T12:26:48.999Z,64.71
2018-01-16T12:27:49.005Z,63.79
2018-01-16T12:28:49.006Z,61.52
2018-01-16T12:29:49.018Z,60.89
2018-01-16T12:30:49.021Z,61.52
2018-01-16T12:31:49.036Z,62.56
2018-01-16T12:32:49.045Z,64.71
2018-01-16T12:33:49.042Z,64.90
2018-01-16T12:34:49.057Z,65.84
2018-01-16T12:35:49.060Z,66.03
2018-01-16T12:36:49.066Z,67.02
2018-01-16T12:37:49.082Z,67.49
2018-01-16T12:38:49.089Z,63.51
2018-01-16T12:39:49.095Z,62.59
2018-01-16T12:40:49.106Z,58.99
2018-01-16T12:41:49.116Z,60.67
2018-01-16T12:42:49.119Z,62.43
2018-01-16T12:43:49.122Z,61.11
2018-01-16T12:44:49.128Z,59.69
2018-01-16T12:45:49.142Z,59.41
2018-01-16T12:46:49.150Z,59.41
2018-01-16T12:47:49.152Z,60.89
2018-01-16T12:48:49.165Z,63.54
2018-01-16T12:49:49.168Z,66.09
2018-01-16T12:50:49.176Z,65.59
2018-01-16T12:51:49.184Z,65.50
2018-01-16T12:52:49.197Z,66.16