createdAt,value
2016-09-23T00:00:42.637Z,20.75
2016-09-23T00:01:42.618Z,20.85
2016-09-23T00:02:42.599Z,20.79
2016-09-23T00:03:42.584Z,20.71
2016-09-23T00:04:42.567Z,20.75
2016-09-23T00:05:42.859Z,20.75
2016-09-23T00:06:42.838Z,20.75
2016-09-23T00:07:42.826Z,20.75
2016-09-23T00:08:42.797Z,20.61
2016-09-23T00:09:42.790Z,20.68
2016-09-23T00:10:42.159Z,20.78
2016-09-23T00:11:42.749Z,20.71
2016-09-23T00:12:42.734Z,20.78
2016-09-23T00:13:42.713Z,20.75
2016-09-23T00:14:42.702Z,20.78
2016-09-23T00:15:42.682Z,20.78
2016-09-23T00:16:42.669Z,20.75
2016-09-23T00:17:42.353Z,20.73
2016-09-23T00:18:42.348Z,20.76
2016-09-23T00:19:42.621Z,20.75
2016-09-23T00:20:42.595Z,20.76
2016-09-23T00:21:42.590Z,20.64
2016-09-23T00:22:42.563Z,20.71
2016-09-23T00:23:42.552Z,20.79
2016-09-23T00:24:42.532Z,20.72
2016-09-23T00:25:42.523Z,20.63
2016-09-23T00:26:42.509Z,20.71
2016-09-23T00:27:42.487Z,20.68
2016-09-23T00:28:42.175Z,20.72
2016-09-23T00:29:42.453Z,20.64
2016-09-23T00:30:42.141Z,20.61
2016-09-23T00:31:42.423Z,20.69
2016-09-23T00:32:42.414Z,20.71
2016-09-23T00:33:42.081Z,20.64
2016-09-23T00:34:42.387Z,20.61
2016-09-23T00:35:42.351Z,20.6
2016-09-23T00:36:42.031Z,20.61
2016-09-23T00:37:42.024Z,20.64
2016-09-23T00:38:42.300Z,20.61
2016-09-23T00:39:42.312Z,20.68
2016-09-23T00:40:42.268Z,20.71
2016-09-23T00:41:42.257Z,20.76
2016-09-23T00:42:41.631Z,20.66
2016-09-23T00:43:42.218Z,20.76
2016-09-23T00:44:42.205Z,20.66
2016-09-23T00:45:42.184Z,20.73
2016-09-23T00:46:42.167Z,20.68
2016-09-23T00:47:42.158Z,20.73
2016-09-23T00:48:42.143Z,20.69
2016-09-23T00:49:42.127Z,20.75
2016-09-23T00:50:41.838Z,20.83
2016-09-23T00:51:41.787Z,20.83
2016-09-23T00:52:41.765Z,20.91
2016-09-23T00:53:42.057Z,20.97
2016-09-23T00:54:42.047Z,20.97
2016-09-23T00:55:42.026Z,20.98
2016-09-23T00:56:42.011Z,20.98
2016-09-23T00:57:41.389Z,21.01
2016-09-23T00:58:41.968Z,21.03
2016-09-23T00:59:41.950Z,20.96
2016-09-23T01:00:41.935Z,21.01
2016-09-23T01:01:41.621Z,21.08
2016-09-23T01:02:41.610Z,21.12
2016-09-23T01:03:41.886Z,21.13
2016-09-23T01:04:41.867Z,21.27
2016-09-23T01:05:41.853Z,21.26
2016-09-23T01:06:41.554Z,21.28
2016-09-23T01:07:41.823Z,21.34
2016-09-23T01:08:41.521Z,21.34
2016-09-23T01:09:41.788Z,21.36
2016-09-23T01:10:41.769Z,21.4
2016-09-23T01:11:41.764Z,21.37
2016-09-23T01:12:41.752Z,21.43
2016-09-23T01:13:41.722Z,21.43
2016-09-23T01:14:41.718Z,21.48
2016-09-23T01:15:41.397Z,21.37
2016-09-23T01:16:41.678Z,21.43
2016-09-23T01:17:41.653Z,21.43
2016-09-23T01:18:41.345Z,21.48
2016-09-23T01:19:41.620Z,21.38
2016-09-23T01:20:41.608Z,21.38
2016-09-23T01:21:41.596Z,21.45
2016-09-23T01:22:41.572Z,21.4
2016-09-23T01:23:41.254Z,21.48
2016-09-23T01:24:41.242Z,21.51
2016-09-23T01:25:41.523Z,21.52
2016-09-23T01:26:41.504Z,21.48
2016-09-23T01:27:41.491Z,21.53
2016-09-23T01:28:41.172Z,21.56
2016-09-23T01:29:41.459Z,21.49
2016-09-23T01:30:41.441Z,21.55
2016-09-23T01:31:41.427Z,21.49
2016-09-23T01:32:41.414Z,21.52
2016-09-23T01:33:41.393Z,21.49
2016-09-23T01:34:41.377Z,21.55
2016-09-23T01:35:41.359Z,21.55
2016-09-23T01:36:41.350Z,21.56
2016-09-23T01:37:41.327Z,21.52
2016-09-23T01:38:41.308Z,21.58
2016-09-23T01:39:41.300Z,21.49
2016-09-23T01:40:41.279Z,21.56
2016-09-23T01:41:40.964Z,21.59
2016-09-23T01:42:40.636Z,21.56
2016-09-23T01:43:41.240Z,21.55
2016-09-23T01:44:41.222Z,21.56
2016-09-23T01:45:41.194Z,21.55
2016-09-23T01:46:40.879Z,21.55
2016-09-23T01:47:40.863Z,21.58
2016-09-23T01:48:41.144Z,21.59
2016-09-23T01:49:41.127Z,21.63
2016-09-23T01:50:41.117Z,21.59
2016-09-23T01:51:40.812Z,21.53
2016-09-23T01:52:40.789Z,21.52
2016-09-23T01:53:40.761Z,21.56
2016-09-23T01:54:41.046Z,21.61
2016-09-23T01:55:41.041Z,21.55
2016-09-23T01:56:41.007Z,21.63
2016-09-23T01:57:41.005Z,21.58
2016-09-23T01:58:40.977Z,21.56
2016-09-23T01:59:40.671Z,21.64
2016-09-23T02:00:40.948Z,21.64
2016-09-23T02:01:40.935Z,21.59
2016-09-23T02:02:40.615Z,21.56
2016-09-23T02:03:40.895Z,21.58
2016-09-23T02:04:40.890Z,21.61
2016-09-23T02:05:40.867Z,21.55
2016-09-23T02:06:40.849Z,21.59
2016-09-23T02:07:40.841Z,21.58
2016-09-23T02:08:40.815Z,21.59
2016-09-23T02:09:40.811Z,21.53
2016-09-23T02:10:40.785Z,21.59
2016-09-23T02:11:40.775Z,21.58
2016-09-23T02:12:40.748Z,21.59
2016-09-23T02:13:40.739Z,21.61
2016-09-23T02:14:40.721Z,21.67
2016-09-23T02:15:40.706Z,21.59
2016-09-23T02:16:40.693Z,21.58
2016-09-23T02:17:40.672Z,21.64
2016-09-23T02:18:40.653Z,21.64
2016-09-23T02:19:40.633Z,21.56
2016-09-23T02:20:40.620Z,21.59
2016-09-23T02:21:40.600Z,21.58
2016-09-23T02:22:40.596Z,21.63
2016-09-23T02:23:40.570Z,21.64
2016-09-23T02:24:40.553Z,21.63
2016-09-23T02:25:40.542Z,21.64
2016-09-23T02:26:39.928Z,21.68
2016-09-23T02:27:40.513Z,21.63
2016-09-23T02:28:40.484Z,21.63
2016-09-23T02:29:40.470Z,21.63
2016-09-23T02:30:40.455Z,21.61
2016-09-23T02:31:40.437Z,21.61
2016-09-23T02:32:40.421Z,21.68
2016-09-23T02:33:39.808Z,21.61
2016-09-23T02:34:40.393Z,21.66
2016-09-23T02:35:40.374Z,21.7
2016-09-23T02:36:40.363Z,21.61
2016-09-23T02:37:40.348Z,21.64
2016-09-23T02:38:40.322Z,21.67
2016-09-23T02:39:40.304Z,21.66
2016-09-23T02:40:40.296Z,21.64
2016-09-23T02:41:40.277Z,21.66
2016-09-23T02:42:39.961Z,21.56
2016-09-23T02:43:40.243Z,21.59
2016-09-23T02:44:40.228Z,21.61
2016-09-23T02:45:40.219Z,21.58
2016-09-23T02:46:39.893Z,21.58
2016-09-23T02:47:40.179Z,21.61
2016-09-23T02:48:40.168Z,21.66
2016-09-23T02:49:39.841Z,21.67
2016-09-23T02:50:39.825Z,21.61
2016-09-23T02:51:40.110Z,21.59
2016-09-23T02:52:39.803Z,21.59
2016-09-23T02:53:40.079Z,21.68
2016-09-23T02:54:40.065Z,21.63
2016-09-23T02:55:40.051Z,21.63
2016-09-23T02:56:40.034Z,21.63
2016-09-23T02:57:40.021Z,21.59
2016-09-23T02:58:39.999Z,21.64
2016-09-23T02:59:39.980Z,21.63
2016-09-23T03:00:39.974Z,21.61
2016-09-23T03:01:39.952Z,21.66
2016-09-23T03:02:39.932Z,21.68
2016-09-23T03:03:39.917Z,21.68
2016-09-23T03:04:39.894Z,21.66
2016-09-23T03:05:39.887Z,21.63
2016-09-23T03:06:39.568Z,21.7
2016-09-23T03:07:39.848Z,21.64
2016-09-23T03:08:39.848Z,21.66
2016-09-23T03:09:39.816Z,21.68
2016-09-23T03:10:39.799Z,21.63
2016-09-23T03:11:39.783Z,21.68
2016-09-23T03:12:39.766Z,21.66
2016-09-23T03:13:39.457Z,21.68
2016-09-23T03:14:39.740Z,21.71
2016-09-23T03:15:39.722Z,21.73
2016-09-23T03:16:39.415Z,21.66
2016-09-23T03:17:39.389Z,21.71
2016-09-23T03:18:39.672Z,21.71
2016-09-23T03:19:39.362Z,21.71
2016-09-23T03:20:39.345Z,21.67
2016-09-23T03:21:39.624Z,21.71
2016-09-23T03:22:39.611Z,21.73
2016-09-23T03:23:39.289Z,21.68
2016-09-23T03:24:39.272Z,21.66
2016-09-23T03:25:39.560Z,21.73
2016-09-23T03:26:39.541Z,21.71
2016-09-23T03:27:39.226Z,21.7
2016-09-23T03:28:39.511Z,21.7
2016-09-23T03:29:39.490Z,21.68
2016-09-23T03:30:39.485Z,21.74
2016-09-23T03:31:39.466Z,21.67
2016-09-23T03:32:39.454Z,21.68
2016-09-23T03:33:39.423Z,21.68
2016-09-23T03:34:39.112Z,21.7
2016-09-23T03:35:39.395Z,21.7
2016-09-23T03:36:39.380Z,21.67
2016-09-23T03:37:39.360Z,21.67
2016-09-23T03:38:39.055Z,21.7
2016-09-23T03:39:39.334Z,21.74
2016-09-23T03:40:39.318Z,21.7
2016-09-23T03:41:39.000Z,21.74
2016-09-23T03:42:39.280Z,21.71
2016-09-23T03:43:39.265Z,21.68
2016-09-23T03:44:38.944Z,21.68
2016-09-23T03:45:39.233Z,21.73
2016-09-23T03:46:39.218Z,21.73
2016-09-23T03:47:39.197Z,21.7
2016-09-23T03:48:38.880Z,21.75
2016-09-23T03:49:38.867Z,21.7
2016-09-23T03:50:38.851Z,21.7
2016-09-23T03:51:38.835Z,21.68
2016-09-23T03:52:39.125Z,21.7
2016-09-23T03:53:39.095Z,21.68
2016-09-23T03:54:38.788Z,21.63
2016-09-23T03:55:39.065Z,21.7
2016-09-23T03:56:39.048Z,21.68
2016-09-23T03:57:38.734Z,21.68
2016-09-23T03:58:39.022Z,21.7
2016-09-23T03:59:39.009Z,21.68
2016-09-23T04:00:38.992Z,21.73
2016-09-23T04:01:38.972Z,21.73
2016-09-23T04:02:38.959Z,21.73
2016-09-23T04:03:38.933Z,21.68
2016-09-23T04:04:38.630Z,21.68
2016-09-23T04:05:38.905Z,21.71
2016-09-23T04:06:38.888Z,21.71
2016-09-23T04:07:38.283Z,21.71
2016-09-23T04:08:38.859Z,21.73
2016-09-23T04:09:38.839Z,21.68
2016-09-23T04:10:38.827Z,21.7
2016-09-23T04:11:38.822Z,21.66
2016-09-23T04:12:38.796Z,21.68
2016-09-23T04:13:38.776Z,21.71
2016-09-23T04:14:38.456Z,21.73
2016-09-23T04:15:38.736Z,21.73
2016-09-23T04:16:38.729Z,21.68
2016-09-23T04:17:38.412Z,21.73
2016-09-23T04:18:38.692Z,21.7
2016-09-23T04:19:38.678Z,21.73
2016-09-23T04:20:38.664Z,21.71
2016-09-23T04:21:38.341Z,21.75
2016-09-23T04:22:38.625Z,21.68
2016-09-23T04:23:38.315Z,21.75
2016-09-23T04:24:38.600Z,21.73
2016-09-23T04:25:38.579Z,21.68
2016-09-23T04:26:38.571Z,21.66
2016-09-23T04:27:38.554Z,21.71
2016-09-23T04:28:38.237Z,21.7
2016-09-23T04:29:38.230Z,21.7
2016-09-23T04:30:38.496Z,21.71
2016-09-23T04:31:38.184Z,21.75
2016-09-23T04:32:38.474Z,21.73
2016-09-23T04:33:38.149Z,21.7
2016-09-23T04:34:38.439Z,21.66
2016-09-23T04:35:38.420Z,21.68
2016-09-23T04:36:38.403Z,21.7
2016-09-23T04:37:38.388Z,21.7
2016-09-23T04:38:38.069Z,21.66
2016-09-23T04:39:38.059Z,21.66
2016-09-23T04:40:38.328Z,21.73
2016-09-23T04:41:38.321Z,21.68
2016-09-23T04:42:38.307Z,21.71
2016-09-23T04:43:37.991Z,21.66
2016-09-23T04:44:37.971Z,21.67
2016-09-23T04:45:38.252Z,21.71
2016-09-23T04:46:38.249Z,21.73
2016-09-23T04:47:37.623Z,21.66
2016-09-23T04:48:38.200Z,21.7
2016-09-23T04:49:38.185Z,21.73
2016-09-23T04:50:38.180Z,21.67
2016-09-23T04:51:38.155Z,21.68
2016-09-23T04:52:38.362Z,21.71
2016-09-23T04:53:37.825Z,21.73
2016-09-23T04:54:38.106Z,21.71
2016-09-23T04:55:37.791Z,21.7
2016-09-23T04:56:38.074Z,21.68
2016-09-23T04:57:37.753Z,21.73
2016-09-23T04:58:38.038Z,21.73
2016-09-23T04:59:38.035Z,21.73
2016-09-23T05:00:37.705Z,21.73
2016-09-23T05:01:37.702Z,21.66
2016-09-23T05:02:37.680Z,21.71
2016-09-23T05:03:37.958Z,21.68
2016-09-23T05:04:37.640Z,21.67
2016-09-23T05:05:37.929Z,21.66
2016-09-23T05:06:37.616Z,21.73
2016-09-23T05:07:37.895Z,21.68
2016-09-23T05:08:37.576Z,21.71
2016-09-23T05:09:37.873Z,21.73
2016-09-23T05:10:37.853Z,21.73
2016-09-23T05:11:37.833Z,21.7
2016-09-23T05:12:37.812Z,21.7
2016-09-23T05:13:37.492Z,21.7
2016-09-23T05:14:37.178Z,21.73
2016-09-23T05:15:37.767Z,21.66
2016-09-23T05:16:37.750Z,21.73
2016-09-23T05:17:37.431Z,21.7
2016-09-23T05:18:37.719Z,21.63
2016-09-23T05:19:37.712Z,21.7
2016-09-23T05:20:37.689Z,21.67
2016-09-23T05:21:37.672Z,21.73
2016-09-23T05:22:37.663Z,21.67
2016-09-23T05:23:37.652Z,21.68
2016-09-23T05:24:37.314Z,21.68
2016-09-23T05:25:37.296Z,21.7
2016-09-23T05:26:37.584Z,21.66
2016-09-23T05:27:37.569Z,21.68
2016-09-23T05:28:37.562Z,21.68
2016-09-23T05:29:37.541Z,21.71
2016-09-23T05:30:37.519Z,21.7
2016-09-23T05:31:37.509Z,21.74
2016-09-23T05:32:37.485Z,21.68
2016-09-23T05:33:37.473Z,21.66
2016-09-23T05:34:37.462Z,21.73
2016-09-23T05:35:37.442Z,21.66
2016-09-23T05:36:37.416Z,21.7
2016-09-23T05:37:37.405Z,21.66
2016-09-23T05:38:37.395Z,21.67
2016-09-23T05:39:37.387Z,21.73
2016-09-23T05:40:37.363Z,21.7
2016-09-23T05:41:37.338Z,21.68
2016-09-23T05:42:37.334Z,21.73
2016-09-23T05:43:37.008Z,21.67
2016-09-23T05:44:37.000Z,21.67
2016-09-23T05:45:37.275Z,21.67
2016-09-23T05:46:37.264Z,21.73
2016-09-23T05:47:37.267Z,21.67
2016-09-23T05:48:36.932Z,21.67
2016-09-23T05:49:37.215Z,21.68
2016-09-23T05:50:37.197Z,21.68
2016-09-23T05:51:37.178Z,21.68
2016-09-23T05:52:37.176Z,21.68
2016-09-23T05:53:36.856Z,21.68
2016-09-23T05:54:37.128Z,21.73
2016-09-23T05:55:37.114Z,21.7
2016-09-23T05:56:36.808Z,21.73
2016-09-23T05:57:37.083Z,21.73
2016-09-23T05:58:36.763Z,21.71
2016-09-23T05:59:37.047Z,21.7
2016-09-23T06:00:36.734Z,21.71
2016-09-23T06:01:37.019Z,21.67
2016-09-23T06:02:37.002Z,21.68
2016-09-23T06:03:36.686Z,21.73
2016-09-23T06:04:36.667Z,21.7
2016-09-23T06:05:36.650Z,21.71
2016-09-23T06:06:36.949Z,21.71
2016-09-23T06:07:36.929Z,21.59
2016-09-23T06:08:36.904Z,21.7
2016-09-23T06:09:36.882Z,21.66
2016-09-23T06:10:36.872Z,21.63
2016-09-23T06:11:36.252Z,21.63
2016-09-23T06:12:36.849Z,21.59
2016-09-23T06:13:36.530Z,21.68
2016-09-23T06:14:36.800Z,21.64
2016-09-23T06:15:36.788Z,21.64
2016-09-23T06:16:36.469Z,21.68
2016-09-23T06:17:36.474Z,21.61
2016-09-23T06:18:36.743Z,21.63
2016-09-23T06:19:36.720Z,21.63
2016-09-23T06:20:36.710Z,21.64
2016-09-23T06:21:36.694Z,21.58
2016-09-23T06:22:36.377Z,21.66
2016-09-23T06:23:36.358Z,21.66
2016-09-23T06:24:36.645Z,21.61
2016-09-23T06:25:36.328Z,21.68
2016-09-23T06:26:36.608Z,21.66
2016-09-23T06:27:36.595Z,21.63
2016-09-23T06:28:36.568Z,21.63
2016-09-23T06:29:36.563Z,21.58
2016-09-23T06:30:36.251Z,21.63
2016-09-23T06:31:36.230Z,21.68
2016-09-23T06:32:36.217Z,21.66
2016-09-23T06:33:36.493Z,21.7
2016-09-23T06:34:36.492Z,21.7
2016-09-23T06:35:36.464Z,21.64
2016-09-23T06:36:36.163Z,21.68
2016-09-23T06:37:36.135Z,21.63
2016-09-23T06:38:36.412Z,21.7
2016-09-23T06:39:36.092Z,21.68
2016-09-23T06:40:36.390Z,21.55
2016-09-23T06:41:36.365Z,21.63
2016-09-23T06:42:36.354Z,21.61
2016-09-23T06:43:36.051Z,21.68
2016-09-23T06:44:36.332Z,21.63
2016-09-23T06:45:36.295Z,21.63
2016-09-23T06:46:36.282Z,21.61
2016-09-23T06:47:36.268Z,21.68
2016-09-23T06:48:36.263Z,21.63
2016-09-23T06:49:36.243Z,21.61
2016-09-23T06:50:35.624Z,21.58
2016-09-23T06:51:35.904Z,21.67
2016-09-23T06:52:35.885Z,21.63
2016-09-23T06:53:36.176Z,21.64
2016-09-23T06:54:35.851Z,21.7
2016-09-23T06:55:36.141Z,21.63
2016-09-23T06:56:36.129Z,21.58
2016-09-23T06:57:35.805Z,21.66
2016-09-23T06:58:36.092Z,21.66
2016-09-23T06:59:35.467Z,21.68
2016-09-23T07:00:36.058Z,21.63
2016-09-23T07:01:36.041Z,21.58
2016-09-23T07:02:36.021Z,21.68
2016-09-23T07:03:35.706Z,21.7
2016-09-23T07:04:35.988Z,21.73
2016-09-23T07:05:35.973Z,21.64
2016-09-23T07:06:35.957Z,21.61
2016-09-23T07:07:35.953Z,21.38
2016-09-23T07:08:35.929Z,21.18
2016-09-23T07:09:35.605Z,21.01
2016-09-23T07:10:35.290Z,20.87
2016-09-23T07:11:35.576Z,20.75
2016-09-23T07:12:35.867Z,20.73
2016-09-23T07:13:35.841Z,20.83
2016-09-23T07:14:35.525Z,20.87
2016-09-23T07:15:35.809Z,20.75
2016-09-23T07:16:35.802Z,20.71
2016-09-23T07:17:35.780Z,20.56
2016-09-23T07:18:35.763Z,20.48
2016-09-23T07:19:35.446Z,20.61
2016-09-23T07:20:35.430Z,20.51
2016-09-23T07:21:35.722Z,20.57
2016-09-23T07:22:35.699Z,20.5
2016-09-23T07:23:35.391Z,20.57
2016-09-23T07:24:35.360Z,20.61
2016-09-23T07:25:35.351Z,20.57
2016-09-23T07:26:35.631Z,20.5
2016-09-23T07:27:35.616Z,20.42
2016-09-23T07:28:35.300Z,20.33
2016-09-23T07:29:35.282Z,20.5
2016-09-23T07:30:35.569Z,20.46
2016-09-23T07:31:35.250Z,20.5
2016-09-23T07:32:34.934Z,20.46
2016-09-23T07:33:35.514Z,20.48
2016-09-23T07:34:35.498Z,20.5
2016-09-23T07:35:35.486Z,20.48
2016-09-23T07:36:34.869Z,20.54
2016-09-23T07:37:35.149Z,20.54
2016-09-23T07:38:35.436Z,20.44
2016-09-23T07:39:35.415Z,20.48
2016-09-23T07:40:35.398Z,20.48
2016-09-23T07:41:35.385Z,20.48
2016-09-23T07:42:35.372Z,20.46
2016-09-23T07:43:35.361Z,20.46
2016-09-23T07:44:35.331Z,20.54
2016-09-23T07:45:34.721Z,20.58
2016-09-23T07:46:35.297Z,20.76
2016-09-23T07:47:35.283Z,20.93
2016-09-23T07:48:35.268Z,20.94
2016-09-23T07:49:35.249Z,21.03
2016-09-23T07:50:35.243Z,21.15
2016-09-23T07:51:35.220Z,21.15
2016-09-23T07:52:34.901Z,21.24
2016-09-23T07:53:35.199Z,21.24
2016-09-23T07:54:35.174Z,21.33
2016-09-23T07:55:34.850Z,21.26
2016-09-23T07:56:34.530Z,21.22
2016-09-23T07:57:34.815Z,21.33
2016-09-23T07:58:35.098Z,21.34
2016-09-23T07:59:34.504Z,21.4
2016-09-23T08:00:35.069Z,21.45
2016-09-23T08:01:35.050Z,21.37
2016-09-23T08:02:35.041Z,21.42
2016-09-23T08:03:34.432Z,21.38
2016-09-23T08:04:35.012Z,21.4
2016-09-23T08:05:34.990Z,21.4
2016-09-23T08:06:34.671Z,21.38
2016-09-23T08:07:34.654Z,21.53
2016-09-23T08:08:34.929Z,21.48
2016-09-23T08:09:34.966Z,21.49
2016-09-23T08:10:34.609Z,21.52
2016-09-23T08:11:34.589Z,21.51
2016-09-23T08:12:34.586Z,21.55
2016-09-23T08:13:34.555Z,21.52
2016-09-23T08:14:34.536Z,21.51
2016-09-23T08:15:34.850Z,21.58
2016-09-23T08:16:34.510Z,21.52
2016-09-23T08:17:34.744Z,21.55
2016-09-23T08:18:34.770Z,21.67
2016-09-23T08:19:34.458Z,21.58
2016-09-23T08:20:34.151Z,21.7
2016-09-23T08:21:34.424Z,21.66
2016-09-23T08:22:34.414Z,21.64
2016-09-23T08:23:34.388Z,21.7
2016-09-23T08:24:34.388Z,21.7
2016-09-23T08:25:34.366Z,21.73
2016-09-23T08:26:34.643Z,21.7
2016-09-23T08:27:34.329Z,21.73
2016-09-23T08:28:34.011Z,21.68
2016-09-23T08:29:33.986Z,21.75
2016-09-23T08:30:34.270Z,21.73
2016-09-23T08:31:34.576Z,21.71
2016-09-23T08:32:34.543Z,21.74
2016-09-23T08:33:34.265Z,21.77
2016-09-23T08:34:34.221Z,21.79
2016-09-23T08:35:34.502Z,21.73
2016-09-23T08:36:34.469Z,21.75
2016-09-23T08:37:34.460Z,21.74
2016-09-23T08:38:34.435Z,21.81
2016-09-23T08:39:34.420Z,21.7
2016-09-23T08:40:34.405Z,21.71
2016-09-23T08:41:34.090Z,21.73
2016-09-23T08:42:34.371Z,21.74
2016-09-23T08:43:34.354Z,21.82
2016-09-23T08:44:34.341Z,21.75
2016-09-23T08:45:34.345Z,21.7
2016-09-23T08:46:34.306Z,21.74
2016-09-23T08:47:33.986Z,21.83
2016-09-23T08:48:34.286Z,21.85
2016-09-23T08:49:34.273Z,21.85
2016-09-23T08:50:34.241Z,21.83
2016-09-23T08:51:34.228Z,21.83
2016-09-23T08:52:34.209Z,21.89
2016-09-23T08:53:33.888Z,21.83
2016-09-23T08:54:34.169Z,21.75
2016-09-23T08:55:34.160Z,21.83
2016-09-23T08:56:34.145Z,21.89
2016-09-23T08:57:33.823Z,21.81
2016-09-23T08:58:34.133Z,21.81
2016-09-23T08:59:33.795Z,21.9
2016-09-23T09:00:34.080Z,21.85
2016-09-23T09:01:34.060Z,21.82
2016-09-23T09:02:33.755Z,21.83
2016-09-23T09:03:33.726Z,21.83
2016-09-23T09:04:34.011Z,21.86
2016-09-23T09:05:33.697Z,21.81
2016-09-23T09:06:33.684Z,21.83
2016-09-23T09:07:33.971Z,21.83
2016-09-23T09:08:33.945Z,21.89
2016-09-23T09:09:33.634Z,21.93
2016-09-23T09:10:33.917Z,21.89
2016-09-23T09:11:33.595Z,21.91
2016-09-23T09:12:33.889Z,21.83
2016-09-23T09:13:33.868Z,21.89
2016-09-23T09:14:33.551Z,21.89
2016-09-23T09:15:33.536Z,21.86
2016-09-23T09:16:33.832Z,21.79
2016-09-23T09:17:33.200Z,21.83
2016-09-23T09:18:33.837Z,21.85
2016-09-23T09:19:33.470Z,21.89
2016-09-23T09:20:33.449Z,21.98
2016-09-23T09:21:33.740Z,21.85
2016-09-23T09:22:33.426Z,21.86
2016-09-23T09:23:33.702Z,21.9
2016-09-23T09:24:33.688Z,21.93
2016-09-23T09:25:33.377Z,21.85
2016-09-23T09:26:33.670Z,21.82
2016-09-23T09:27:33.043Z,21.81
2016-09-23T09:28:33.319Z,21.66
2016-09-23T09:29:33.108Z,21.58
2016-09-23T09:30:33.587Z,21.55
2016-09-23T09:31:33.576Z,21.49
2016-09-23T09:32:33.559Z,21.42
2016-09-23T09:33:33.541Z,21.37
2016-09-23T09:34:33.520Z,21.38
2016-09-23T09:35:33.512Z,21.46
2016-09-23T09:36:33.498Z,21.4
2016-09-23T09:37:33.479Z,21.42
2016-09-23T09:38:33.466Z,21.46
2016-09-23T09:39:33.450Z,21.58
2016-09-23T09:40:32.823Z,21.63
2016-09-23T09:41:33.120Z,21.74
2016-09-23T09:42:33.401Z,21.73
2016-09-23T09:43:32.788Z,21.74
2016-09-23T09:44:33.362Z,21.85
2016-09-23T09:45:33.345Z,21.85
2016-09-23T09:46:33.332Z,21.83
2016-09-23T09:47:33.315Z,21.96
2016-09-23T09:48:33.295Z,21.91
2016-09-23T09:49:32.987Z,21.94
2016-09-23T09:50:33.267Z,21.93
2016-09-23T09:51:33.248Z,21.9
2016-09-23T09:52:33.230Z,21.94
2016-09-23T09:53:33.227Z,21.94
2016-09-23T09:54:32.898Z,21.98
2016-09-23T09:55:33.182Z,21.98
2016-09-23T09:56:33.182Z,22.06
2016-09-23T09:57:32.850Z,22.06
2016-09-23T09:58:33.149Z,22.01
2016-09-23T09:59:32.817Z,22.09
2016-09-23T10:00:32.801Z,22.11
2016-09-23T10:01:33.098Z,22.06
2016-09-23T10:02:33.071Z,22.05
2016-09-23T10:03:32.752Z,22.06
2016-09-23T10:04:33.036Z,22.08
2016-09-23T10:05:33.279Z,22.08
2016-09-23T10:06:33.010Z,22.06
2016-09-23T10:07:33.008Z,22.11
2016-09-23T10:08:32.970Z,22.06
2016-09-23T10:09:32.957Z,22.08
2016-09-23T10:10:32.945Z,22.06
2016-09-23T10:11:32.321Z,22.06
2016-09-23T10:12:32.908Z,22.09
2016-09-23T10:13:32.299Z,22.09
2016-09-23T10:14:32.578Z,22.09
2016-09-23T10:15:32.858Z,22.09
2016-09-23T10:16:32.847Z,22.04
2016-09-23T10:17:32.829Z,22.12
2016-09-23T10:18:32.805Z,22.09
2016-09-23T10:19:32.787Z,22.09
2016-09-23T10:20:32.778Z,22.12
2016-09-23T10:21:32.455Z,22.11
2016-09-23T10:22:32.449Z,22.08
2016-09-23T10:23:32.724Z,22.15
2016-09-23T10:24:32.713Z,22.05
2016-09-23T10:25:32.699Z,22.11
2016-09-23T10:26:32.690Z,22.09
2016-09-23T10:27:32.372Z,22.08
2016-09-23T10:28:32.358Z,22.08
2016-09-23T10:29:32.634Z,22.12
2016-09-23T10:30:32.618Z,22.12
2016-09-23T10:31:32.297Z,22.15
2016-09-23T10:32:32.581Z,22.11
2016-09-23T10:33:32.273Z,22.08
2016-09-23T10:34:32.262Z,22.15
2016-09-23T10:35:32.537Z,22.09
2016-09-23T10:36:32.233Z,22.15
2016-09-23T10:37:32.511Z,22.11
2016-09-23T10:38:32.486Z,22.19
2016-09-23T10:39:32.468Z,22.17
2016-09-23T10:40:32.455Z,22.15
2016-09-23T10:41:32.140Z,22.15
2016-09-23T10:42:32.120Z,22.17
2016-09-23T10:43:32.407Z,22.14
2016-09-23T10:44:32.385Z,22.2
2016-09-23T10:45:32.372Z,22.17
2016-09-23T10:46:32.354Z,22.15
2016-09-23T10:47:32.041Z,22.17
2016-09-23T10:48:32.038Z,22.14
2016-09-23T10:49:32.316Z,22.2
2016-09-23T10:50:32.295Z,22.14
2016-09-23T10:51:32.280Z,22.15
2016-09-23T10:52:31.960Z,22.23
2016-09-23T10:53:32.245Z,22.11
2016-09-23T10:54:32.234Z,22.15
2016-09-23T10:55:31.613Z,22.17
2016-09-23T10:56:31.598Z,22.09
2016-09-23T10:57:31.885Z,22.19
2016-09-23T10:58:32.173Z,22.21
2016-09-23T10:59:32.150Z,22.19
2016-09-23T11:00:32.132Z,22.17
2016-09-23T11:01:32.117Z,22.27
2016-09-23T11:02:32.110Z,22.33
2016-09-23T11:03:31.778Z,22.26
2016-09-23T11:04:32.075Z,22.35
2016-09-23T11:05:31.757Z,22.26
2016-09-23T11:06:31.736Z,22.24
2016-09-23T11:07:31.426Z,22.31
2016-09-23T11:08:32.009Z,22.3
2016-09-23T11:09:31.679Z,22.35
2016-09-23T11:10:31.970Z,22.31
2016-09-23T11:11:31.966Z,22.3
2016-09-23T11:12:31.341Z,22.29
2016-09-23T11:13:31.633Z,22.35
2016-09-23T11:14:31.622Z,22.31
2016-09-23T11:15:31.895Z,22.2
2016-09-23T11:16:31.872Z,22.33
2016-09-23T11:17:31.869Z,22.26
2016-09-23T11:18:31.842Z,22.26
2016-09-23T11:19:31.544Z,22.36
2016-09-23T11:20:31.824Z,22.36
2016-09-23T11:21:31.814Z,22.38
2016-09-23T11:22:31.786Z,22.3
2016-09-23T11:23:31.777Z,22.33
2016-09-23T11:24:31.742Z,22.36
2016-09-23T11:25:31.726Z,22.35
2016-09-23T11:26:31.711Z,22.39
2016-09-23T11:27:31.701Z,22.31
2016-09-23T11:28:31.675Z,22.39
2016-09-23T11:29:31.668Z,22.42
2016-09-23T11:30:31.652Z,22.46
2016-09-23T11:31:31.661Z,22.35
2016-09-23T11:32:31.628Z,22.36
2016-09-23T11:33:31.321Z,22.48
2016-09-23T11:34:31.587Z,22.51
2016-09-23T11:35:31.574Z,22.46
2016-09-23T11:36:31.566Z,22.48
2016-09-23T11:37:31.535Z,22.45
2016-09-23T11:38:31.526Z,22.44
2016-09-23T11:39:31.503Z,22.42
2016-09-23T11:40:31.183Z,22.44
2016-09-23T11:41:31.170Z,22.49
2016-09-23T11:42:31.452Z,22.45
2016-09-23T11:43:31.456Z,22.48
2016-09-23T11:44:31.129Z,22.48
2016-09-23T11:45:31.410Z,22.48
2016-09-23T11:46:31.405Z,22.49
2016-09-23T11:47:31.399Z,22.52
2016-09-23T11:48:31.396Z,22.52
2016-09-23T11:49:31.053Z,22.49
2016-09-23T11:50:31.324Z,22.41
2016-09-23T11:51:31.324Z,22.48
2016-09-23T11:52:31.307Z,22.51
2016-09-23T11:53:31.280Z,22.45
2016-09-23T11:54:30.966Z,22.45
2016-09-23T11:55:30.952Z,22.46
2016-09-23T11:56:30.937Z,22.51
2016-09-23T11:57:30.918Z,22.49
2016-09-23T11:58:30.908Z,22.54
2016-09-23T11:59:31.292Z,22.41
2016-09-23T12:00:31.169Z,22.46
2016-09-23T12:01:31.165Z,22.57
2016-09-23T12:02:30.834Z,22.46
2016-09-23T12:03:31.123Z,22.44
2016-09-23T12:04:31.098Z,22.52
2016-09-23T12:05:31.086Z,22.52
2016-09-23T12:06:31.084Z,22.45
2016-09-23T12:07:30.764Z,22.45
2016-09-23T12:08:31.035Z,22.49
2016-09-23T12:09:30.721Z,22.42
2016-09-23T12:10:31.002Z,22.48
2016-09-23T12:11:30.983Z,22.44
2016-09-23T12:12:30.976Z,22.46
2016-09-23T12:13:30.659Z,22.56
2016-09-23T12:14:30.657Z,22.46
2016-09-23T12:15:30.928Z,22.54
2016-09-23T12:16:30.923Z,22.45
2016-09-23T12:17:30.900Z,22.52
2016-09-23T12:18:30.884Z,22.42
2016-09-23T12:19:30.562Z,22.45
2016-09-23T12:20:30.849Z,22.48
2016-09-23T12:21:30.828Z,22.52
2016-09-23T12:22:30.812Z,22.45
2016-09-23T12:23:30.807Z,22.48
2016-09-23T12:24:30.781Z,22.49
2016-09-23T12:25:30.464Z,22.48
2016-09-23T12:26:30.452Z,22.52
2016-09-23T12:27:30.734Z,22.49
2016-09-23T12:28:30.725Z,22.56
2016-09-23T12:29:30.398Z,22.52
2016-09-23T12:30:30.389Z,22.44
2016-09-23T12:31:30.682Z,22.45
2016-09-23T12:32:30.371Z,22.48
2016-09-23T12:33:30.347Z,22.49
2016-09-23T12:34:30.620Z,22.57
2016-09-23T12:35:30.609Z,22.48
2016-09-23T12:36:30.285Z,22.41
2016-09-23T12:37:30.279Z,22.46
2016-09-23T12:38:30.560Z,22.51
2016-09-23T12:39:30.284Z,22.59
2016-09-23T12:40:30.225Z,22.57
2016-09-23T12:41:30.521Z,22.48
2016-09-23T12:42:30.501Z,22.6
2016-09-23T12:43:30.486Z,22.51
2016-09-23T12:44:30.481Z,22.52
2016-09-23T12:45:30.455Z,22.52
2016-09-23T12:46:30.135Z,22.6
2016-09-23T12:47:30.418Z,22.56
2016-09-23T12:48:30.397Z,22.56
2016-09-23T12:49:30.401Z,22.59
2016-09-23T12:50:30.073Z,22.49
2016-09-23T12:51:30.059Z,22.57
2016-09-23T12:52:30.339Z,22.63
2016-09-23T12:53:30.020Z,22.51
2016-09-23T12:54:30.310Z,22.57