createdAt,value
2023-03-17T00:01:17.900Z,23.30
2023-03-17T00:03:47.485Z,15.35
2023-03-17T00:06:17.258Z,16.65
2023-03-17T00:08:46.396Z,17.08
2023-03-17T00:11:16.121Z,13.65
2023-03-17T00:13:44.684Z,18.75
2023-03-17T00:16:15.722Z,15.63
2023-03-17T00:18:45.869Z,15.10
2023-03-17T00:21:15.803Z,7.57
2023-03-17T00:23:45.977Z,11.07
2023-03-17T00:26:14.409Z,14.00
2023-03-17T00:28:44.735Z,7.03
2023-03-17T00:31:15.689Z,7.75
2023-03-17T00:33:46.558Z,7.65
2023-03-17T00:36:19.023Z,9.10
2023-03-17T00:38:47.301Z,7.65
2023-03-17T00:41:15.317Z,6.40
2023-03-17T00:43:46.064Z,4.43
2023-03-17T00:46:16.633Z,10.38
2023-03-17T00:48:46.786Z,5.75
2023-03-17T00:51:15.603Z,6.32
2023-03-17T00:53:43.962Z,6.10
2023-03-17T00:56:14.583Z,6.57
2023-03-17T00:58:44.580Z,5.90
2023-03-17T01:01:12.842Z,5.55
2023-03-17T01:03:41.571Z,4.20
2023-03-17T01:06:13.344Z,4.80
2023-03-17T01:08:42.061Z,6.93
2023-03-17T01:11:16.208Z,4.53
2023-03-17T01:13:44.135Z,6.45
2023-03-17T01:16:12.610Z,5.63
2023-03-17T01:18:41.021Z,7.47
2023-03-17T01:21:10.668Z,6.35
2023-03-17T01:23:39.022Z,6.75
2023-03-17T01:26:07.798Z,4.40
2023-03-17T01:28:36.096Z,6.40
2023-03-17T01:31:05.075Z,6.13
2023-03-17T01:33:33.790Z,7.20
2023-03-17T01:36:01.646Z,4.57
2023-03-17T01:38:31.294Z,7.00
2023-03-17T01:40:59.157Z,6.22
2023-03-17T01:43:29.459Z,7.70
2023-03-17T01:46:21.151Z,4.93
2023-03-17T01:48:54.542Z,5.70
2023-03-17T01:51:29.613Z,8.10
2023-03-17T01:53:59.679Z,4.63
2023-03-17T01:56:28.320Z,6.13
2023-03-17T01:58:56.604Z,5.45
2023-03-17T02:01:27.901Z,6.82
2023-03-17T02:03:56.718Z,4.28
2023-03-17T02:06:24.621Z,4.63
2023-03-17T02:08:53.733Z,3.20
2023-03-17T02:11:23.979Z,3.97
2023-03-17T02:13:51.950Z,6.43
2023-03-17T02:16:22.437Z,4.60
2023-03-17T02:18:50.725Z,5.70
2023-03-17T02:21:43.100Z,7.10
2023-03-17T02:24:18.503Z,4.15
2023-03-17T02:26:49.034Z,3.88
2023-03-17T02:29:17.837Z,3.83
2023-03-17T02:31:46.120Z,4.25
2023-03-17T02:34:14.383Z,4.10
2023-03-17T02:36:44.371Z,5.80
2023-03-17T02:39:12.863Z,4.00
2023-03-17T02:41:40.833Z,5.80
2023-03-17T02:44:08.953Z,5.95
2023-03-17T02:46:36.950Z,3.40
2023-03-17T02:49:05.929Z,3.60
2023-03-17T02:51:34.114Z,4.40
2023-03-17T02:54:03.444Z,3.95
2023-03-17T02:56:31.953Z,5.00
2023-03-17T02:59:00.042Z,4.35
2023-03-17T03:01:29.543Z,5.05
2023-03-17T03:03:57.597Z,4.70
2023-03-17T03:06:25.633Z,4.88
2023-03-17T03:08:53.908Z,3.58
2023-03-17T03:11:23.442Z,6.30
2023-03-17T03:13:52.029Z,5.35
2023-03-17T03:16:20.100Z,2.70
2023-03-17T03:18:48.179Z,4.65
2023-03-17T03:21:16.137Z,5.22
2023-03-17T03:23:44.430Z,5.20
2023-03-17T03:26:12.507Z,4.95
2023-03-17T03:28:42.126Z,4.25
2023-03-17T03:31:10.368Z,4.65
2023-03-17T03:33:38.532Z,5.60
2023-03-17T03:36:07.939Z,3.95
2023-03-17T03:38:35.989Z,8.63
2023-03-17T03:41:04.120Z,7.95
2023-03-17T03:43:32.018Z,6.38
2023-03-17T03:46:01.522Z,5.95
2023-03-17T03:48:29.621Z,5.43
2023-03-17T03:50:59.214Z,5.28
2023-03-17T03:53:27.375Z,3.97
2023-03-17T03:55:55.503Z,4.70
2023-03-17T03:58:23.624Z,3.88
2023-03-17T04:00:51.583Z,6.00
2023-03-17T04:03:21.025Z,8.98
2023-03-17T04:05:48.820Z,6.50
2023-03-17T04:08:19.794Z,4.95
2023-03-17T04:10:48.133Z,3.45
2023-03-17T04:13:15.918Z,5.47
2023-03-17T04:15:43.847Z,7.00
2023-03-17T04:18:11.730Z,5.60
2023-03-17T04:20:40.934Z,5.68
2023-03-17T04:23:09.097Z,6.38
2023-03-17T04:25:36.935Z,4.85
2023-03-17T04:28:05.382Z,4.22
2023-03-17T04:30:33.400Z,4.82
2023-03-17T04:33:01.497Z,4.18
2023-03-17T04:35:29.508Z,4.55
2023-03-17T04:37:58.804Z,9.43
2023-03-17T04:40:26.664Z,6.07
2023-03-17T04:42:54.645Z,6.80
2023-03-17T04:45:22.526Z,2.80
2023-03-17T04:47:51.233Z,6.07
2023-03-17T04:50:19.342Z,5.55
2023-03-17T04:52:47.334Z,5.22
2023-03-17T04:55:16.813Z,8.65
2023-03-17T04:57:45.048Z,7.40
2023-03-17T05:00:15.524Z,5.43
2023-03-17T05:02:44.210Z,7.32
2023-03-17T05:05:12.293Z,5.63
2023-03-17T05:07:40.537Z,4.75
2023-03-17T05:10:09.467Z,7.65
2023-03-17T05:12:38.782Z,4.50
2023-03-17T05:15:07.834Z,5.43
2023-03-17T05:17:35.822Z,5.03
2023-03-17T05:20:04.395Z,6.05
2023-03-17T05:22:32.613Z,6.30
2023-03-17T05:25:00.593Z,5.97
2023-03-17T05:27:28.530Z,7.70
2023-03-17T05:29:58.011Z,7.18
2023-03-17T05:32:26.027Z,6.35
2023-03-17T05:34:53.911Z,7.55
2023-03-17T05:37:22.710Z,6.15
2023-03-17T05:39:51.061Z,4.78
2023-03-17T05:42:19.185Z,6.75
2023-03-17T05:44:47.037Z,6.35
2023-03-17T05:47:17.255Z,7.95
2023-03-17T05:49:45.362Z,9.23
2023-03-17T05:52:13.422Z,6.05
2023-03-17T05:54:41.466Z,5.32
2023-03-17T05:57:09.519Z,7.32
2023-03-17T05:59:37.719Z,6.00
2023-03-17T06:02:05.746Z,6.13
2023-03-17T06:04:35.225Z,5.25
2023-03-17T06:07:03.415Z,7.40
2023-03-17T06:09:31.473Z,6.72
2023-03-17T06:11:59.596Z,6.25
2023-03-17T06:14:27.833Z,6.80
2023-03-17T06:16:55.847Z,11.43
2023-03-17T06:19:23.901Z,12.05
2023-03-17T06:21:53.390Z,27.85
2023-03-17T06:24:21.496Z,13.98
2023-03-17T06:26:49.727Z,21.13
2023-03-17T06:29:17.930Z,16.60
2023-03-17T06:31:50.606Z,13.90
2023-03-17T06:34:18.813Z,9.75
2023-03-17T06:36:46.972Z,11.65
2023-03-17T06:39:18.142Z,8.75
2023-03-17T06:41:46.293Z,6.00
2023-03-17T06:44:14.299Z,7.10
2023-03-17T06:46:42.557Z,12.90
2023-03-17T06:49:13.506Z,11.05
2023-03-17T06:51:41.875Z,14.30
2023-03-17T06:54:09.925Z,5.88
2023-03-17T06:56:39.225Z,10.90
2023-03-17T06:59:10.520Z,10.18
2023-03-17T07:01:39.389Z,16.05
2023-03-17T07:04:07.397Z,28.98
2023-03-17T07:06:35.437Z,17.35
2023-03-17T07:09:03.854Z,16.52
2023-03-17T07:11:32.854Z,11.55
2023-03-17T07:14:02.848Z,22.23
2023-03-17T07:16:31.177Z,16.80
2023-03-17T07:19:01.560Z,14.38
2023-03-17T07:21:29.486Z,14.18
2023-03-17T07:23:57.614Z,15.82
2023-03-17T07:26:25.907Z,6.70
2023-03-17T07:28:54.074Z,13.07
2023-03-17T07:31:23.670Z,14.07
2023-03-17T07:34:20.339Z,10.48
2023-03-17T07:36:48.406Z,17.27
2023-03-17T07:39:16.778Z,15.32
2023-03-17T07:41:47.008Z,14.13
2023-03-17T07:44:15.587Z,15.55
2023-03-17T07:46:46.339Z,12.13
2023-03-17T07:49:14.300Z,13.77
2023-03-17T07:51:43.346Z,16.67
2023-03-17T07:54:14.834Z,8.82
2023-03-17T07:56:43.638Z,7.82
2023-03-17T07:59:12.102Z,11.75
2023-03-17T08:01:40.119Z,8.93
2023-03-17T08:04:10.935Z,13.50
2023-03-17T08:06:40.897Z,9.25
2023-03-17T08:09:09.358Z,7.65
2023-03-17T08:11:37.872Z,9.68
2023-03-17T08:14:06.229Z,9.05
2023-03-17T08:16:35.263Z,7.63
2023-03-17T08:19:04.227Z,11.23
2023-03-17T08:21:38.235Z,20.92
2023-03-17T08:24:06.660Z,12.45
2023-03-17T08:26:34.711Z,13.27
2023-03-17T08:29:03.027Z,6.50
2023-03-17T08:31:31.225Z,8.65
2023-03-17T08:33:59.120Z,14.63
2023-03-17T08:36:27.874Z,6.57
2023-03-17T08:38:58.010Z,11.30
2023-03-17T08:41:28.309Z,11.07
2023-03-17T08:43:56.968Z,8.57
2023-03-17T08:46:27.267Z,20.27
2023-03-17T08:48:56.836Z,32.67
2023-03-17T08:51:26.781Z,13.07
2023-03-17T08:53:55.578Z,15.40
2023-03-17T08:56:25.058Z,15.90
2023-03-17T08:58:53.215Z,14.43
2023-03-17T09:01:22.857Z,14.98
2023-03-17T09:03:55.231Z,55.58
2023-03-17T09:06:23.587Z,48.15
2023-03-17T09:08:55.575Z,27.58
2023-03-17T09:11:26.828Z,24.42
2023-03-17T09:13:55.666Z,28.05
2023-03-17T09:16:24.466Z,19.35
2023-03-17T09:18:52.725Z,13.18
2023-03-17T09:21:21.405Z,8.88
2023-03-17T09:23:49.451Z,14.00
2023-03-17T09:26:17.575Z,9.23
2023-03-17T09:28:47.530Z,13.40
2023-03-17T09:31:15.624Z,18.70
2023-03-17T09:33:44.014Z,11.32
2023-03-17T09:36:12.210Z,7.45
2023-03-17T09:38:40.412Z,9.45
2023-03-17T09:41:31.817Z,6.32
2023-03-17T09:44:08.797Z,11.13
2023-03-17T09:46:43.715Z,9.40
2023-03-17T09:49:13.859Z,12.68
2023-03-17T09:51:43.227Z,7.65
2023-03-17T09:54:15.421Z,20.50
2023-03-17T09:56:47.709Z,7.00
2023-03-17T09:59:29.356Z,13.82
2023-03-17T10:01:58.050Z,9.63
2023-03-17T10:04:26.422Z,10.15
2023-03-17T10:06:59.191Z,8.07
2023-03-17T10:09:33.306Z,9.55
2023-03-17T10:14:41.852Z,9.30
2023-03-17T10:17:16.610Z,11.57
2023-03-17T10:19:47.131Z,14.80
2023-03-17T10:22:19.515Z,12.35
2023-03-17T10:24:51.448Z,19.65
2023-03-17T10:27:19.894Z,18.30
2023-03-17T10:29:49.493Z,24.67
2023-03-17T10:32:17.531Z,11.52
2023-03-17T10:34:45.654Z,11.13
2023-03-17T10:37:15.242Z,12.23
2023-03-17T10:39:46.202Z,6.07
2023-03-17T10:42:20.573Z,9.75
2023-03-17T10:47:26.253Z,11.18
2023-03-17T10:49:54.959Z,10.27
2023-03-17T10:52:27.464Z,11.88
2023-03-17T10:54:56.006Z,8.45
2023-03-17T10:57:23.816Z,9.27
2023-03-17T10:59:57.096Z,6.53
2023-03-17T11:02:27.817Z,7.67
2023-03-17T11:04:57.745Z,7.82
2023-03-17T11:07:31.312Z,7.45
2023-03-17T11:10:03.149Z,8.77
2023-03-17T11:12:36.669Z,7.30
2023-03-17T11:15:11.260Z,9.45
2023-03-17T11:17:42.490Z,10.55
2023-03-17T11:20:43.476Z,11.43
2023-03-17T11:23:18.139Z,10.45
2023-03-17T11:25:47.905Z,8.30
2023-03-17T11:28:20.336Z,13.95
2023-03-17T11:30:57.181Z,13.93
2023-03-17T11:33:35.103Z,10.63
2023-03-17T11:36:08.507Z,9.52
2023-03-17T11:38:42.614Z,20.37
2023-03-17T11:41:18.373Z,11.93
2023-03-17T11:44:03.117Z,46.05
2023-03-17T11:46:37.981Z,17.15
2023-03-17T11:49:14.796Z,21.60
2023-03-17T11:51:51.701Z,9.82
2023-03-17T11:54:24.961Z,26.05
2023-03-17T11:56:55.794Z,17.30
2023-03-17T11:59:29.342Z,17.85
2023-03-17T12:02:02.592Z,16.63
2023-03-17T12:04:34.489Z,11.68
2023-03-17T12:07:09.177Z,8.88
2023-03-17T12:12:07.422Z,11.30
2023-03-17T12:14:38.409Z,13.85
2023-03-17T12:17:12.509Z,12.63
2023-03-17T12:19:45.999Z,13.23
2023-03-17T12:22:20.256Z,13.93
2023-03-17T12:24:52.078Z,9.35
2023-03-17T12:27:24.577Z,11.80
2023-03-17T12:29:55.933Z,12.55
2023-03-17T12:32:27.013Z,13.25
2023-03-17T12:34:57.453Z,10.30
2023-03-17T12:37:27.772Z,7.95
2023-03-17T12:40:00.759Z,12.20
2023-03-17T12:42:38.100Z,9.07
2023-03-17T12:45:27.621Z,11.55
2023-03-17T12:48:11.726Z,9.73
2023-03-17T12:50:51.687Z,16.77
2023-03-17T12:53:31.114Z,12.07
2023-03-17T12:56:02.665Z,14.50
2023-03-17T12:58:33.883Z,12.32
2023-03-17T13:01:08.968Z,11.57
2023-03-17T13:03:48.864Z,6.57
2023-03-17T13:06:19.402Z,12.10
2023-03-17T13:08:53.926Z,12.88
2023-03-17T13:11:32.289Z,7.35
2023-03-17T13:14:17.519Z,10.32
2023-03-17T13:16:50.939Z,9.85
2023-03-17T13:19:24.247Z,16.13
2023-03-17T13:22:03.029Z,8.82
2023-03-17T13:24:52.397Z,10.18
2023-03-17T13:27:47.118Z,11.02
2023-03-17T13:30:47.172Z,14.15
2023-03-17T13:33:27.021Z,10.70
2023-03-17T13:36:08.026Z,11.07
2023-03-17T13:39:05.086Z,9.98
2023-03-17T13:42:15.659Z,10.32
2023-03-17T13:45:11.868Z,10.07
2023-03-17T13:47:42.474Z,8.88
2023-03-17T13:50:18.383Z,7.97
2023-03-17T13:52:51.591Z,10.82
2023-03-17T13:55:41.944Z,9.32
2023-03-17T13:58:36.334Z,10.40
2023-03-17T14:01:07.597Z,9.60
2023-03-17T14:03:41.535Z,9.32
2023-03-17T14:06:13.160Z,7.57
2023-03-17T14:08:47.172Z,8.45
2023-03-17T14:11:28.252Z,8.30
2023-03-17T14:14:31.604Z,11.45
2023-03-17T14:17:06.359Z,10.60
2023-03-17T14:19:39.055Z,10.68
2023-03-17T14:22:22.245Z,13.20
2023-03-17T14:24:54.544Z,9.25
2023-03-17T14:27:25.475Z,10.47
2023-03-17T14:29:54.492Z,10.27
2023-03-17T14:32:25.050Z,10.25
2023-03-17T14:34:56.504Z,12.38
2023-03-17T14:37:25.214Z,8.20
2023-03-17T14:39:55.687Z,12.77
2023-03-17T14:42:27.679Z,12.68
2023-03-17T14:45:02.808Z,10.02
2023-03-17T14:47:35.714Z,12.73
2023-03-17T14:50:04.120Z,9.90
2023-03-17T14:52:35.859Z,10.30
2023-03-17T14:55:08.325Z,11.60
2023-03-17T14:57:38.948Z,9.45
2023-03-17T15:00:24.560Z,12.00
2023-03-17T15:02:56.589Z,11.90
2023-03-17T15:05:27.715Z,10.45
2023-03-17T15:07:56.109Z,7.93
2023-03-17T15:10:31.473Z,13.98
2023-03-17T15:13:02.200Z,7.63
2023-03-17T15:15:33.331Z,15.65
2023-03-17T15:18:04.938Z,8.00
2023-03-17T15:20:35.448Z,9.45
2023-03-17T15:23:05.752Z,8.27
2023-03-17T15:25:38.328Z,12.60
2023-03-17T15:28:12.273Z,12.65
2023-03-17T15:30:47.503Z,9.10
2023-03-17T15:33:21.794Z,8.45
2023-03-17T15:35:50.325Z,13.32
2023-03-17T15:38:18.446Z,12.35
2023-03-17T15:40:47.680Z,9.25
2023-03-17T15:43:16.600Z,13.52
2023-03-17T15:45:45.423Z,10.05
2023-03-17T15:48:17.317Z,10.50
2023-03-17T15:50:46.500Z,8.90
2023-03-17T15:53:14.807Z,8.80
2023-03-17T15:55:42.627Z,7.85
2023-03-17T15:58:11.980Z,16.00
2023-03-17T16:00:40.993Z,11.75
2023-03-17T16:03:16.531Z,11.20
2023-03-17T16:05:44.899Z,10.45
2023-03-17T16:08:14.681Z,11.63
2023-03-17T16:10:43.036Z,21.58
2023-03-17T16:13:12.889Z,12.20
2023-03-17T16:15:42.798Z,11.75
2023-03-17T16:18:16.847Z,13.48
2023-03-17T16:20:46.294Z,13.23
2023-03-17T16:23:16.468Z,12.00
2023-03-17T16:25:45.211Z,12.48
2023-03-17T16:28:18.347Z,14.05
2023-03-17T16:30:47.762Z,10.98
2023-03-17T16:33:18.330Z,20.80
2023-03-17T16:35:46.295Z,13.20
2023-03-17T16:38:16.272Z,13.95
2023-03-17T16:40:46.150Z,10.30
2023-03-17T16:43:25.493Z,12.77
2023-03-17T16:45:55.098Z,41.55
2023-03-17T16:48:23.192Z,15.05
2023-03-17T16:50:51.476Z,11.05
2023-03-17T16:53:19.528Z,13.70
2023-03-17T16:55:47.537Z,17.17
2023-03-17T16:58:20.014Z,15.55
2023-03-17T17:00:48.705Z,9.38
2023-03-17T17:03:16.922Z,15.50
2023-03-17T17:05:45.343Z,11.57
2023-03-17T17:08:13.613Z,16.30
2023-03-17T17:10:41.994Z,18.60
2023-03-17T17:13:12.788Z,17.55
2023-03-17T17:15:42.656Z,12.13
2023-03-17T17:18:14.842Z,17.30
2023-03-17T17:20:43.533Z,42.33
2023-03-17T17:23:14.264Z,25.35
2023-03-17T17:25:42.376Z,49.65
2023-03-17T17:28:11.042Z,68.47
2023-03-17T17:30:43.045Z,62.42
2023-03-17T17:33:13.265Z,28.52
2023-03-17T17:35:41.982Z,78.78
2023-03-17T17:38:17.724Z,18.02
2023-03-17T17:40:45.836Z,25.38
2023-03-17T17:43:14.039Z,43.50
2023-03-17T17:45:43.567Z,26.63
2023-03-17T17:48:12.924Z,20.60
2023-03-17T17:50:40.837Z,23.05
2023-03-17T17:53:12.169Z,20.35
2023-03-17T17:55:41.213Z,28.25
2023-03-17T17:58:09.272Z,25.80
2023-03-17T18:00:37.670Z,19.20
2023-03-17T18:03:05.547Z,45.38
2023-03-17T18:05:35.188Z,40.00
2023-03-17T18:08:03.373Z,50.58
2023-03-17T18:10:31.752Z,19.45
2023-03-17T18:13:00.134Z,25.42
2023-03-17T18:15:29.011Z,25.10
2023-03-17T18:17:57.238Z,22.80
2023-03-17T18:20:25.922Z,19.25
2023-03-17T18:22:55.230Z,18.98
2023-03-17T18:25:25.360Z,22.48
2023-03-17T18:27:53.358Z,17.58
2023-03-17T18:30:38.237Z,19.98
2023-03-17T18:33:16.788Z,19.48
2023-03-17T18:35:45.497Z,22.85
2023-03-17T18:38:15.122Z,27.17
2023-03-17T18:40:43.993Z,27.48
2023-03-17T18:43:11.827Z,20.67
2023-03-17T18:45:39.901Z,32.17
2023-03-17T18:48:07.807Z,29.42
2023-03-17T18:50:37.198Z,32.60
2023-03-17T18:53:05.207Z,28.05
2023-03-17T18:55:34.492Z,22.58
2023-03-17T18:58:02.438Z,24.42
2023-03-17T19:00:30.891Z,24.73
2023-03-17T19:02:59.097Z,22.98
2023-03-17T19:05:27.059Z,28.33
2023-03-17T19:07:55.042Z,35.10
2023-03-17T19:10:23.106Z,17.45
2023-03-17T19:12:53.391Z,16.17
2023-03-17T19:15:21.739Z,29.35
2023-03-17T19:17:50.462Z,22.15
2023-03-17T19:20:19.888Z,11.48
2023-03-17T19:22:49.993Z,15.60
2023-03-17T19:25:17.967Z,19.25
2023-03-17T19:27:46.296Z,12.85
2023-03-17T19:30:16.537Z,15.32
2023-03-17T19:32:44.577Z,22.25
2023-03-17T19:35:12.727Z,11.73
2023-03-17T19:37:40.735Z,14.45
2023-03-17T19:40:10.606Z,11.15
2023-03-17T19:42:38.540Z,13.27
2023-03-17T19:45:08.292Z,8.90
2023-03-17T19:47:37.651Z,8.68
2023-03-17T19:50:05.899Z,11.68
2023-03-17T19:52:34.301Z,9.70
2023-03-17T19:55:02.211Z,13.57
2023-03-17T19:57:31.423Z,8.57
2023-03-17T19:59:59.366Z,11.13
2023-03-17T20:02:27.323Z,11.55
2023-03-17T20:04:56.679Z,7.15
2023-03-17T20:07:24.776Z,16.67
2023-03-17T20:09:54.072Z,7.03
2023-03-17T20:12:22.100Z,9.77
2023-03-17T20:14:50.231Z,8.43
2023-03-17T20:17:18.599Z,8.13
2023-03-17T20:19:46.967Z,10.32
2023-03-17T20:22:16.276Z,9.13
2023-03-17T20:24:44.686Z,10.70
2023-03-17T20:27:15.296Z,7.75
2023-03-17T20:29:44.156Z,36.97
2023-03-17T20:32:14.829Z,14.43
2023-03-17T20:34:44.709Z,14.60
2023-03-17T20:37:14.198Z,12.00
2023-03-17T20:39:44.173Z,12.95
2023-03-17T20:42:14.801Z,10.98
2023-03-17T20:44:42.977Z,10.73
2023-03-17T20:47:11.652Z,10.18
2023-03-17T20:49:39.508Z,8.48
2023-03-17T20:52:12.128Z,9.95
2023-03-17T20:54:40.644Z,10.05
2023-03-17T20:57:14.124Z,8.52
2023-03-17T20:59:43.908Z,17.02
2023-03-17T21:02:17.027Z,7.82
2023-03-17T21:04:47.935Z,10.05
2023-03-17T21:07:16.924Z,8.43
2023-03-17T21:09:45.655Z,8.98
2023-03-17T21:12:18.208Z,8.25
2023-03-17T21:14:46.604Z,15.25
2023-03-17T21:17:14.680Z,9.77
2023-03-17T21:19:44.271Z,8.45
2023-03-17T21:22:12.581Z,11.68
2023-03-17T21:24:40.808Z,9.07
2023-03-17T21:27:11.389Z,9.70
2023-03-17T21:29:40.924Z,9.90
2023-03-17T21:32:09.155Z,13.65
2023-03-17T21:34:37.852Z,6.60
2023-03-17T21:37:06.332Z,10.18
2023-03-17T21:39:36.176Z,9.23
2023-03-17T21:42:05.333Z,12.23
2023-03-17T21:44:33.461Z,13.90
2023-03-17T21:47:03.465Z,10.05
2023-03-17T21:49:31.576Z,7.97
2023-03-17T21:51:59.408Z,10.68
2023-03-17T21:54:27.283Z,8.57
2023-03-17T21:56:55.289Z,10.35
2023-03-17T21:59:23.720Z,8.68
2023-03-17T22:01:52.943Z,8.90
2023-03-17T22:04:22.261Z,7.32
2023-03-17T22:06:50.144Z,9.50
2023-03-17T22:09:19.291Z,10.48
2023-03-17T22:11:47.293Z,8.02
2023-03-17T22:14:19.919Z,11.52
2023-03-17T22:16:48.654Z,10.80
2023-03-17T22:19:18.739Z,10.65
2023-03-17T22:21:49.303Z,10.55
2023-03-17T22:24:17.488Z,8.57
2023-03-17T22:26:45.392Z,8.82
2023-03-17T22:29:13.568Z,10.32
2023-03-17T22:31:42.360Z,13.50
2023-03-17T22:34:10.986Z,13.57
2023-03-17T22:36:39.216Z,11.50
2023-03-17T22:39:10.531Z,11.18
2023-03-17T22:41:38.848Z,11.20
2023-03-17T22:44:08.321Z,10.38
2023-03-17T22:46:37.315Z,11.57
2023-03-17T22:49:05.487Z,8.20
2023-03-17T22:51:33.799Z,11.57
2023-03-17T22:54:01.845Z,8.95
2023-03-17T22:56:31.222Z,9.75
2023-03-17T22:58:59.114Z,11.18
2023-03-17T23:01:27.362Z,11.00
2023-03-17T23:03:56.067Z,11.20
2023-03-17T23:06:24.637Z,8.32
2023-03-17T23:08:52.629Z,13.82
2023-03-17T23:11:23.191Z,12.95
2023-03-17T23:13:53.704Z,9.05
2023-03-17T23:16:22.306Z,13.20
2023-03-17T23:18:51.070Z,9.65
2023-03-17T23:21:24.247Z,13.65
2023-03-17T23:23:52.370Z,9.07
2023-03-17T23:26:20.359Z,11.07
2023-03-17T23:28:48.624Z,16.15
2023-03-17T23:31:19.411Z,9.98
2023-03-17T23:33:48.352Z,11.82
2023-03-17T23:36:16.358Z,13.25
2023-03-17T23:38:45.667Z,15.50
2023-03-17T23:41:14.512Z,18.02
2023-03-17T23:43:43.033Z,11.30
2023-03-17T23:46:11.281Z,14.70
2023-03-17T23:48:42.676Z,11.20
2023-03-17T23:51:12.615Z,14.85
2023-03-17T23:53:41.884Z,13.70
2023-03-17T23:56:11.504Z,10.43
2023-03-17T23:58:39.737Z,14.43
