createdAt,value
2023-04-07T00:02:22.747Z,88.49
2023-04-07T00:04:52.109Z,87.90
2023-04-07T00:07:19.874Z,88.05
2023-04-07T00:09:47.580Z,88.64
2023-04-07T00:12:16.135Z,88.60
2023-04-07T00:14:43.982Z,88.82
2023-04-07T00:17:11.714Z,89.02
2023-04-07T00:19:39.471Z,89.50
2023-04-07T00:22:08.642Z,89.87
2023-04-07T00:24:36.350Z,89.33
2023-04-07T00:27:04.296Z,89.08
2023-04-07T00:29:32.526Z,88.77
2023-04-07T00:32:00.306Z,89.25
2023-04-07T00:34:28.165Z,89.69
2023-04-07T00:36:56.168Z,89.36
2023-04-07T00:39:27.484Z,89.76
2023-04-07T00:41:56.408Z,89.53
2023-04-07T00:44:24.248Z,89.34
2023-04-07T00:46:52.170Z,89.14
2023-04-07T00:49:20.102Z,89.21
2023-04-07T00:51:47.978Z,89.16
2023-04-07T00:54:16.274Z,88.46
2023-04-07T00:56:45.459Z,89.31
2023-04-07T00:59:13.712Z,89.82
2023-04-07T01:01:47.003Z,89.19
2023-04-07T01:04:24.126Z,89.42
2023-04-07T01:06:55.355Z,88.18
2023-04-07T01:09:36.317Z,89.13
2023-04-07T01:12:13.916Z,88.38
2023-04-07T01:14:46.919Z,88.27
2023-04-07T01:17:29.790Z,88.30
2023-04-07T01:20:00.870Z,88.84
2023-04-07T01:22:35.358Z,88.43
2023-04-07T01:25:23.165Z,87.74
2023-04-07T01:28:02.002Z,87.97
2023-04-07T01:30:35.425Z,88.06
2023-04-07T01:33:05.055Z,88.30
2023-04-07T01:35:36.676Z,87.74
2023-04-07T01:38:06.302Z,87.60
2023-04-07T01:40:35.988Z,87.62
2023-04-07T01:43:04.598Z,86.93
2023-04-07T01:45:36.683Z,87.59
2023-04-07T01:48:07.485Z,87.71
2023-04-07T01:50:35.695Z,87.95
2023-04-07T01:53:04.928Z,88.01
2023-04-07T01:55:33.704Z,87.96
2023-04-07T01:58:06.915Z,87.08
2023-04-07T02:00:37.970Z,88.06
2023-04-07T02:03:20.905Z,88.05
2023-04-07T02:05:51.133Z,87.11
2023-04-07T02:08:22.650Z,87.75
2023-04-07T02:10:52.404Z,87.13
2023-04-07T02:13:21.961Z,87.19
2023-04-07T02:15:54.505Z,87.57
2023-04-07T02:18:23.344Z,86.65
2023-04-07T02:20:53.135Z,86.77
2023-04-07T02:23:21.015Z,86.28
2023-04-07T02:25:48.979Z,86.84
2023-04-07T02:28:17.084Z,86.90
2023-04-07T02:30:46.666Z,86.44
2023-04-07T02:33:16.047Z,87.25
2023-04-07T02:35:44.433Z,87.55
2023-04-07T02:38:12.358Z,87.35
2023-04-07T02:40:40.500Z,87.41
2023-04-07T02:43:08.302Z,87.17
2023-04-07T02:45:36.115Z,87.39
2023-04-07T02:48:04.993Z,87.21
2023-04-07T02:50:34.128Z,87.57
2023-04-07T02:53:01.899Z,87.10
2023-04-07T02:55:29.792Z,86.33
2023-04-07T02:57:57.801Z,87.04
2023-04-07T03:00:39.828Z,86.86
2023-04-07T03:03:25.792Z,86.83
2023-04-07T03:06:06.428Z,86.71
2023-04-07T03:08:37.032Z,87.28
2023-04-07T03:11:06.298Z,87.44
2023-04-07T03:13:34.109Z,85.97
2023-04-07T03:16:01.883Z,86.78
2023-04-07T03:18:35.377Z,86.46
2023-04-07T03:21:03.525Z,86.54
2023-04-07T03:23:33.504Z,86.75
2023-04-07T03:26:01.537Z,86.40
2023-04-07T03:28:34.163Z,87.22
2023-04-07T03:31:02.598Z,86.81
2023-04-07T03:33:31.250Z,86.08
2023-04-07T03:35:59.128Z,86.43
2023-04-07T03:38:27.406Z,86.66
2023-04-07T03:41:01.280Z,87.81
2023-04-07T03:43:29.132Z,86.90
2023-04-07T03:45:57.113Z,87.21
2023-04-07T03:48:28.740Z,87.12
2023-04-07T03:51:10.300Z,86.64
2023-04-07T03:53:39.170Z,87.26
2023-04-07T03:56:21.108Z,86.83
2023-04-07T03:58:51.398Z,86.58
2023-04-07T04:01:32.450Z,87.00
2023-04-07T04:04:07.804Z,87.68
2023-04-07T04:06:36.124Z,87.10
2023-04-07T04:09:18.917Z,87.91
2023-04-07T04:11:50.874Z,87.80
2023-04-07T04:14:19.611Z,87.45
2023-04-07T04:16:56.304Z,87.55
2023-04-07T04:19:35.333Z,88.15
2023-04-07T04:22:11.101Z,88.36
2023-04-07T04:24:48.312Z,88.52
2023-04-07T04:27:17.420Z,88.84
2023-04-07T04:29:48.941Z,88.14
2023-04-07T04:32:19.497Z,88.33
2023-04-07T04:34:47.247Z,88.00
2023-04-07T04:37:16.787Z,87.99
2023-04-07T04:39:47.361Z,87.90
2023-04-07T04:42:21.061Z,88.48
2023-04-07T04:44:50.389Z,87.23
2023-04-07T04:47:19.676Z,87.80
2023-04-07T04:49:47.935Z,87.43
2023-04-07T04:52:15.924Z,88.07
2023-04-07T04:54:47.725Z,87.46
2023-04-07T04:57:16.882Z,87.83
2023-04-07T04:59:46.549Z,87.73
2023-04-07T05:02:14.407Z,87.58
2023-04-07T05:04:42.728Z,88.14
2023-04-07T05:07:21.201Z,87.62
2023-04-07T05:09:48.879Z,87.59
2023-04-07T05:12:20.608Z,88.79
2023-04-07T05:14:53.997Z,87.88
2023-04-07T05:17:21.963Z,87.22
2023-04-07T05:19:49.680Z,87.41
2023-04-07T05:22:28.178Z,87.46
2023-04-07T05:24:56.323Z,87.46
2023-04-07T05:27:24.152Z,87.49
2023-04-07T05:29:58.979Z,87.47
2023-04-07T05:32:31.822Z,87.44
2023-04-07T05:35:04.919Z,87.34
2023-04-07T05:37:36.746Z,87.59
2023-04-07T05:40:07.538Z,86.47
2023-04-07T05:42:35.300Z,87.84
2023-04-07T05:45:06.962Z,86.38
2023-04-07T05:47:37.703Z,86.36
2023-04-07T05:50:06.366Z,86.97
2023-04-07T05:52:36.255Z,87.10
2023-04-07T05:55:15.876Z,86.84
2023-04-07T05:57:43.897Z,87.13
2023-04-07T06:00:14.520Z,86.17
2023-04-07T06:02:42.483Z,87.49
2023-04-07T06:05:16.116Z,86.48
2023-04-07T06:07:45.236Z,85.17
2023-04-07T06:10:14.713Z,85.50
2023-04-07T06:12:42.539Z,85.87
2023-04-07T06:15:10.900Z,85.21
2023-04-07T06:17:40.828Z,85.31
2023-04-07T06:20:09.418Z,85.40
2023-04-07T06:22:37.205Z,85.63
2023-04-07T06:25:05.541Z,85.24
2023-04-07T06:27:34.064Z,85.50
2023-04-07T06:30:02.021Z,84.18
2023-04-07T06:32:29.834Z,84.50
2023-04-07T06:34:59.746Z,84.68
2023-04-07T06:37:27.673Z,84.90
2023-04-07T06:39:55.481Z,85.03
2023-04-07T06:42:23.289Z,83.44
2023-04-07T06:45:00.331Z,83.72
2023-04-07T06:47:28.285Z,83.40
2023-04-07T06:49:56.097Z,83.36
2023-04-07T06:52:25.329Z,83.53
2023-04-07T06:54:53.132Z,83.40
2023-04-07T06:57:20.899Z,82.95
2023-04-07T06:59:48.638Z,83.01
2023-04-07T07:02:16.695Z,82.43
2023-04-07T07:04:44.689Z,83.10
2023-04-07T07:07:12.417Z,83.34
2023-04-07T07:09:41.554Z,82.22
2023-04-07T07:12:09.317Z,82.00
2023-04-07T07:14:37.099Z,82.28
2023-04-07T07:17:04.868Z,82.47
2023-04-07T07:19:32.683Z,82.38
2023-04-07T07:22:04.070Z,81.50
2023-04-07T07:24:33.954Z,80.22
2023-04-07T07:27:03.746Z,80.15
2023-04-07T07:29:31.564Z,79.93
2023-04-07T07:31:59.235Z,78.76
2023-04-07T07:34:26.977Z,78.70
2023-04-07T07:36:54.785Z,79.15
2023-04-07T07:39:22.524Z,78.42
2023-04-07T07:41:51.196Z,79.04
2023-04-07T07:44:21.138Z,78.27
2023-04-07T07:46:48.876Z,78.19
2023-04-07T07:49:16.890Z,78.77
2023-04-07T07:51:46.091Z,78.15
2023-04-07T07:54:13.897Z,78.03
2023-04-07T07:56:41.616Z,77.81
2023-04-07T07:59:09.324Z,78.43
2023-04-07T08:01:38.540Z,78.42
2023-04-07T08:04:06.435Z,78.44
2023-04-07T08:06:34.212Z,77.08
2023-04-07T08:09:01.999Z,78.02
2023-04-07T08:11:29.825Z,77.04
2023-04-07T08:13:57.540Z,77.50
2023-04-07T08:16:26.919Z,77.78
2023-04-07T08:18:56.112Z,76.73
2023-04-07T08:21:23.872Z,78.29
2023-04-07T08:23:51.582Z,76.50
2023-04-07T08:26:19.377Z,76.89
2023-04-07T08:28:47.193Z,76.63
2023-04-07T08:31:15.478Z,75.34
2023-04-07T08:33:43.272Z,74.04
2023-04-07T08:36:12.445Z,74.40
2023-04-07T08:38:40.586Z,73.07
2023-04-07T08:41:11.618Z,73.63
2023-04-07T08:43:40.180Z,73.05
2023-04-07T08:46:11.344Z,73.60
2023-04-07T08:48:40.647Z,72.94
2023-04-07T08:51:10.360Z,73.40
2023-04-07T08:53:44.673Z,72.21
2023-04-07T08:56:13.500Z,72.21
2023-04-07T08:58:41.785Z,71.09
2023-04-07T09:01:10.625Z,70.14
2023-04-07T09:03:39.447Z,71.48
2023-04-07T09:06:07.911Z,69.45
2023-04-07T09:08:35.801Z,70.48
2023-04-07T09:11:05.443Z,70.57
2023-04-07T09:13:33.487Z,70.07
2023-04-07T09:16:03.944Z,69.32
2023-04-07T09:18:31.827Z,68.73
2023-04-07T09:21:01.286Z,69.05
2023-04-07T09:23:31.136Z,68.41
2023-04-07T09:26:01.228Z,69.32
2023-04-07T09:28:46.006Z,68.44
2023-04-07T09:31:13.978Z,68.56
2023-04-07T09:33:41.764Z,69.51
2023-04-07T09:36:10.503Z,68.14
2023-04-07T09:38:39.486Z,67.28
2023-04-07T09:41:08.807Z,66.98
2023-04-07T09:43:38.098Z,66.73
2023-04-07T09:46:15.099Z,66.25
2023-04-07T09:48:44.768Z,65.30
2023-04-07T09:51:14.140Z,66.10
2023-04-07T09:53:44.257Z,64.97
2023-04-07T09:56:12.585Z,65.04
2023-04-07T09:58:41.156Z,65.20
2023-04-07T10:01:10.791Z,66.61
2023-04-07T10:03:40.898Z,66.34
2023-04-07T10:06:08.931Z,66.70
2023-04-07T10:08:38.643Z,66.20
2023-04-07T10:11:07.105Z,66.08
2023-04-07T10:13:36.813Z,65.84
2023-04-07T10:16:06.822Z,66.08
2023-04-07T10:18:36.179Z,66.77
2023-04-07T10:21:07.967Z,66.62
2023-04-07T10:23:50.112Z,69.44
2023-04-07T10:26:20.833Z,70.57
2023-04-07T10:28:54.778Z,70.35
2023-04-07T10:31:24.236Z,70.56
2023-04-07T10:33:53.377Z,71.19
2023-04-07T10:36:23.364Z,71.46
2023-04-07T10:39:22.500Z,71.97
2023-04-07T10:41:51.702Z,71.38
2023-04-07T10:44:49.762Z,72.14
2023-04-07T10:47:17.594Z,72.38
2023-04-07T10:50:19.765Z,73.23
2023-04-07T10:52:50.194Z,73.47
2023-04-07T10:55:36.025Z,73.52
2023-04-07T10:58:18.304Z,73.68
2023-04-07T11:01:20.651Z,75.23
2023-04-07T11:03:57.654Z,79.00
2023-04-07T11:06:26.427Z,79.27
2023-04-07T11:08:56.144Z,81.71
2023-04-07T11:11:39.431Z,82.45
2023-04-07T11:14:07.590Z,82.43
2023-04-07T11:16:40.891Z,84.16
2023-04-07T11:19:09.057Z,85.94
2023-04-07T11:21:37.638Z,86.89
2023-04-07T11:24:07.067Z,87.77
2023-04-07T11:26:39.980Z,88.97
2023-04-07T11:29:07.969Z,88.91
2023-04-07T11:31:35.938Z,90.56
2023-04-07T11:34:05.724Z,89.56
2023-04-07T11:36:35.404Z,89.95
2023-04-07T11:39:04.615Z,89.05
2023-04-07T11:41:35.066Z,90.35
2023-04-07T11:44:08.060Z,92.82
2023-04-07T11:46:37.225Z,93.47
2023-04-07T11:49:13.438Z,94.60
2023-04-07T11:51:43.924Z,94.66
2023-04-07T11:54:12.056Z,94.08
2023-04-07T11:56:46.517Z,93.95
2023-04-07T11:59:23.170Z,93.74
2023-04-07T12:01:53.513Z,94.06
2023-04-07T12:04:23.210Z,94.52
2023-04-07T12:06:51.481Z,94.59
2023-04-07T12:09:32.187Z,94.54
2023-04-07T12:12:01.961Z,93.30
2023-04-07T12:14:29.877Z,94.11
2023-04-07T12:16:58.296Z,92.34
2023-04-07T12:19:27.800Z,92.06
2023-04-07T12:21:55.672Z,89.53
2023-04-07T12:24:23.874Z,89.04
2023-04-07T12:26:51.765Z,92.34
2023-04-07T12:29:20.941Z,92.36
2023-04-07T12:31:50.857Z,90.87
2023-04-07T12:34:19.605Z,92.06
2023-04-07T12:36:47.499Z,94.04
2023-04-07T12:39:16.008Z,93.56
2023-04-07T12:41:45.379Z,94.34
2023-04-07T12:44:13.178Z,94.93
2023-04-07T12:46:43.231Z,94.63
2023-04-07T12:49:11.020Z,91.99
2023-04-07T12:51:40.096Z,92.78
2023-04-07T12:54:08.081Z,93.25
2023-04-07T12:56:36.211Z,93.42
2023-04-07T12:59:04.473Z,93.94
2023-04-07T13:01:33.054Z,95.65
2023-04-07T13:04:02.796Z,94.61
2023-04-07T13:06:30.748Z,95.98
2023-04-07T13:08:58.493Z,95.72
2023-04-07T13:11:26.335Z,95.36
2023-04-07T13:13:56.517Z,95.75
2023-04-07T13:16:25.259Z,94.60
2023-04-07T13:18:53.186Z,96.17
2023-04-07T13:21:43.731Z,94.01
2023-04-07T13:24:10.855Z,95.80
2023-04-07T13:26:38.601Z,95.11
2023-04-07T13:29:06.388Z,95.43
2023-04-07T13:31:34.227Z,94.72
2023-04-07T13:34:01.980Z,96.07
2023-04-07T13:36:31.197Z,96.15
2023-04-07T13:38:59.451Z,95.75
2023-04-07T13:41:27.548Z,95.44
2023-04-07T13:43:55.376Z,94.07
2023-04-07T13:46:27.992Z,91.94
2023-04-07T13:48:56.907Z,91.98
2023-04-07T13:51:24.945Z,92.64
2023-04-07T13:53:54.135Z,95.06
2023-04-07T13:56:22.208Z,93.90
2023-04-07T13:58:50.419Z,94.75
2023-04-07T14:01:18.594Z,95.16
2023-04-07T14:03:46.730Z,93.06
2023-04-07T14:06:14.677Z,92.95
2023-04-07T14:08:42.382Z,92.91
2023-04-07T14:11:11.555Z,92.38
2023-04-07T14:13:39.349Z,92.09
2023-04-07T14:16:08.028Z,92.26
2023-04-07T14:18:35.925Z,90.60
2023-04-07T14:21:03.914Z,92.61
2023-04-07T14:23:37.216Z,93.35
2023-04-07T14:26:05.724Z,89.70
2023-04-07T14:28:34.779Z,93.52
2023-04-07T14:31:02.622Z,93.01
2023-04-07T14:33:30.502Z,93.99
2023-04-07T14:35:58.494Z,95.96
2023-04-07T14:38:27.360Z,95.13
2023-04-07T14:40:55.342Z,93.63
2023-04-07T14:43:23.157Z,93.74
2023-04-07T14:45:52.228Z,95.97
2023-04-07T14:48:19.982Z,92.65
2023-04-07T14:50:50.215Z,92.27
2023-04-07T14:53:24.202Z,93.28
2023-04-07T14:55:52.195Z,91.20
2023-04-07T14:58:19.964Z,90.56
2023-04-07T15:00:47.781Z,89.87
2023-04-07T15:03:17.187Z,89.48
2023-04-07T15:05:45.433Z,90.13
2023-04-07T15:08:13.208Z,92.25
2023-04-07T15:10:41.575Z,92.31
2023-04-07T15:13:09.547Z,92.83
2023-04-07T15:15:37.373Z,94.35
2023-04-07T15:18:05.311Z,91.81
2023-04-07T15:20:34.416Z,90.89
2023-04-07T15:23:02.158Z,91.56
2023-04-07T15:25:30.234Z,89.21
2023-04-07T15:27:58.136Z,89.19
2023-04-07T15:30:26.093Z,91.16
2023-04-07T15:33:00.985Z,90.90
2023-04-07T15:35:28.894Z,89.43
2023-04-07T15:37:58.064Z,91.29
2023-04-07T15:40:25.790Z,91.67
2023-04-07T15:42:53.588Z,91.42
2023-04-07T15:45:21.466Z,92.14
2023-04-07T15:47:49.238Z,92.26
2023-04-07T15:50:17.177Z,90.11
2023-04-07T15:52:44.876Z,89.60
2023-04-07T15:55:13.937Z,89.91
2023-04-07T15:57:41.885Z,88.37
2023-04-07T16:00:10.635Z,86.84
2023-04-07T16:02:38.636Z,86.55
2023-04-07T16:05:08.066Z,87.83
2023-04-07T16:07:36.288Z,89.32
2023-04-07T16:10:04.076Z,90.73
2023-04-07T16:12:34.299Z,89.83
2023-04-07T16:15:02.087Z,89.24
2023-04-07T16:17:29.968Z,88.92
2023-04-07T16:19:57.735Z,90.32
2023-04-07T16:22:25.973Z,88.42
2023-04-07T16:24:54.736Z,88.75
2023-04-07T16:27:22.636Z,89.00
2023-04-07T16:29:51.722Z,89.67
2023-04-07T16:32:19.949Z,89.78
2023-04-07T16:34:47.666Z,89.08
2023-04-07T16:37:15.409Z,88.91
2023-04-07T16:39:43.159Z,88.17
2023-04-07T16:42:11.103Z,86.01
2023-04-07T16:44:38.943Z,85.41
2023-04-07T16:47:08.098Z,86.30
2023-04-07T16:49:35.822Z,87.67
2023-04-07T16:52:03.641Z,86.72
2023-04-07T16:54:31.402Z,85.52
2023-04-07T16:56:59.157Z,86.37
2023-04-07T16:59:27.600Z,87.60
2023-04-07T17:01:55.449Z,85.14
2023-04-07T17:04:24.635Z,86.52
2023-04-07T17:06:52.488Z,86.66
2023-04-07T17:09:20.935Z,88.08
2023-04-07T17:11:48.611Z,89.38
2023-04-07T17:14:16.369Z,90.67
2023-04-07T17:16:44.215Z,89.70
2023-04-07T17:19:11.993Z,90.61
2023-04-07T17:21:41.078Z,89.20
2023-04-07T17:24:08.883Z,86.83
2023-04-07T17:26:36.638Z,85.00
2023-04-07T17:29:04.404Z,85.47
2023-04-07T17:31:34.444Z,86.42
2023-04-07T17:34:02.787Z,86.98
2023-04-07T17:36:31.718Z,86.77
2023-04-07T17:39:01.589Z,86.64
2023-04-07T17:41:31.124Z,87.53
2023-04-07T17:43:58.797Z,87.23
2023-04-07T17:46:27.325Z,86.71
2023-04-07T17:48:57.560Z,86.05
2023-04-07T17:51:25.805Z,85.52
2023-04-07T17:53:54.677Z,85.18
2023-04-07T17:56:24.536Z,84.65
2023-04-07T17:58:52.495Z,83.92
2023-04-07T18:01:20.264Z,84.80
2023-04-07T18:03:48.573Z,84.31
2023-04-07T18:06:17.745Z,83.80
2023-04-07T18:08:47.174Z,83.82
2023-04-07T18:11:15.177Z,84.34
2023-04-07T18:13:44.737Z,84.45
2023-04-07T18:16:18.692Z,85.53
2023-04-07T18:18:48.772Z,84.94
2023-04-07T18:21:16.585Z,85.25
2023-04-07T18:23:44.441Z,84.74
2023-04-07T18:26:12.195Z,84.67
2023-04-07T18:28:40.047Z,84.20
2023-04-07T18:31:11.003Z,84.29
2023-04-07T18:33:38.831Z,86.18
2023-04-07T18:36:08.377Z,85.15
2023-04-07T18:38:37.958Z,85.20
2023-04-07T18:41:07.706Z,84.77
2023-04-07T18:43:35.539Z,85.45
2023-04-07T18:46:03.306Z,86.51
2023-04-07T18:48:32.552Z,85.22
2023-04-07T18:51:00.324Z,85.07
2023-04-07T18:53:28.089Z,86.09
2023-04-07T18:55:55.957Z,86.31
2023-04-07T18:58:23.752Z,86.41
2023-04-07T19:00:53.020Z,86.66
2023-04-07T19:03:21.649Z,87.53
2023-04-07T19:05:52.716Z,87.55
2023-04-07T19:08:20.761Z,87.22
2023-04-07T19:10:50.528Z,87.68
2023-04-07T19:13:18.775Z,87.74
2023-04-07T19:15:46.704Z,89.92
2023-04-07T19:18:15.076Z,89.44
2023-04-07T19:20:43.167Z,89.04
2023-04-07T19:23:12.241Z,89.60
2023-04-07T19:25:40.325Z,89.81
2023-04-07T19:28:08.190Z,90.22
2023-04-07T19:30:35.935Z,90.26
2023-04-07T19:33:03.880Z,90.07
2023-04-07T19:35:31.994Z,90.77
2023-04-07T19:38:00.056Z,90.67
2023-04-07T19:40:31.367Z,91.13
2023-04-07T19:42:59.213Z,91.64
2023-04-07T19:45:27.197Z,91.30
2023-04-07T19:47:56.763Z,91.45
2023-04-07T19:50:25.037Z,91.09
2023-04-07T19:52:53.362Z,91.69
2023-04-07T19:55:21.443Z,92.39
2023-04-07T19:57:50.736Z,92.95
2023-04-07T20:00:19.026Z,92.82
2023-04-07T20:02:50.023Z,93.28
2023-04-07T20:05:18.708Z,92.74
2023-04-07T20:07:47.142Z,93.11
2023-04-07T20:10:14.937Z,93.73
2023-04-07T20:12:42.690Z,92.66
2023-04-07T20:15:12.684Z,93.42
2023-04-07T20:17:40.404Z,93.68
2023-04-07T20:20:09.060Z,94.64
2023-04-07T20:22:36.769Z,93.79
2023-04-07T20:25:05.352Z,94.77
2023-04-07T20:27:33.562Z,95.50
2023-04-07T20:30:01.988Z,95.31
2023-04-07T20:32:31.179Z,95.84
2023-04-07T20:34:58.981Z,95.89
2023-04-07T20:37:27.813Z,94.68
2023-04-07T20:39:56.057Z,95.88
2023-04-07T20:42:23.834Z,95.88
2023-04-07T20:44:53.201Z,95.57
2023-04-07T20:47:21.057Z,96.14
2023-04-07T20:49:50.204Z,95.31
2023-04-07T20:52:18.662Z,95.54
2023-04-07T20:54:47.818Z,95.70
2023-04-07T20:57:16.051Z,95.63
2023-04-07T20:59:43.871Z,96.32
2023-04-07T21:02:11.800Z,96.45
2023-04-07T21:04:39.999Z,97.13
2023-04-07T21:07:10.504Z,96.80
2023-04-07T21:09:38.261Z,95.54
2023-04-07T21:12:06.067Z,96.48
2023-04-07T21:14:34.177Z,97.09
2023-04-07T21:17:01.927Z,96.74
2023-04-07T21:19:29.683Z,96.57
2023-04-07T21:21:57.403Z,97.04
2023-04-07T21:24:26.528Z,97.10
2023-04-07T21:26:54.455Z,96.86
2023-04-07T21:29:23.136Z,97.05
2023-04-07T21:31:50.993Z,96.65
2023-04-07T21:34:18.712Z,96.97
2023-04-07T21:36:46.630Z,97.64
2023-04-07T21:39:14.464Z,97.33
2023-04-07T21:41:43.616Z,97.95
2023-04-07T21:44:12.888Z,97.74
2023-04-07T21:46:40.985Z,97.33
2023-04-07T21:49:08.863Z,98.50
2023-04-07T21:51:37.439Z,97.28
2023-04-07T21:54:05.210Z,97.71
2023-04-07T21:56:32.993Z,98.01
2023-04-07T21:59:03.572Z,97.61
2023-04-07T22:01:31.567Z,97.16
2023-04-07T22:03:59.556Z,98.01
2023-04-07T22:06:27.684Z,97.78
2023-04-07T22:09:01.181Z,97.21
2023-04-07T22:11:30.379Z,97.79
2023-04-07T22:13:58.371Z,98.33
2023-04-07T22:16:27.596Z,96.74
2023-04-07T22:18:55.611Z,97.58
2023-04-07T22:21:23.350Z,97.62
2023-04-07T22:23:51.122Z,97.20
2023-04-07T22:26:18.877Z,97.14
2023-04-07T22:28:46.842Z,96.96
2023-04-07T22:31:14.816Z,96.94
2023-04-07T22:33:44.025Z,97.31
2023-04-07T22:36:11.786Z,97.27
2023-04-07T22:38:39.664Z,97.58
2023-04-07T22:41:07.436Z,97.41
2023-04-07T22:43:35.305Z,96.48
2023-04-07T22:46:03.161Z,96.80
2023-04-07T22:48:31.142Z,96.85
2023-04-07T22:51:00.318Z,97.00
2023-04-07T22:53:28.075Z,96.82
2023-04-07T22:55:55.847Z,96.73
2023-04-07T22:58:23.587Z,97.24
2023-04-07T23:00:51.401Z,97.45
2023-04-07T23:03:19.205Z,97.05
2023-04-07T23:05:47.050Z,96.71
2023-04-07T23:08:16.276Z,97.38
2023-04-07T23:10:44.054Z,97.20
2023-04-07T23:13:13.386Z,97.01
2023-04-07T23:15:41.230Z,97.95
2023-04-07T23:18:09.049Z,97.48
2023-04-07T23:20:37.054Z,98.17
2023-04-07T23:23:05.068Z,97.53
2023-04-07T23:25:34.746Z,97.60
2023-04-07T23:28:02.537Z,98.34
2023-04-07T23:30:30.493Z,97.84
2023-04-07T23:32:58.250Z,98.28
2023-04-07T23:35:26.373Z,97.74
2023-04-07T23:37:54.195Z,97.39
2023-04-07T23:40:21.981Z,98.38
2023-04-07T23:42:51.368Z,98.25
2023-04-07T23:45:20.649Z,98.49
2023-04-07T23:47:48.637Z,98.07
2023-04-07T23:50:16.573Z,98.11
2023-04-07T23:52:44.368Z,98.22
2023-04-07T23:55:12.156Z,98.52
2023-04-07T23:57:39.870Z,98.23
