createdAt,value
2018-07-26T00:00:48.486Z,4.63
2018-07-26T00:03:16.833Z,3.70
2018-07-26T00:05:45.201Z,5.17
2018-07-26T00:08:13.947Z,4.23
2018-07-26T00:10:42.220Z,4.73
2018-07-26T00:13:10.799Z,8.60
2018-07-26T00:15:39.109Z,4.63
2018-07-26T00:18:07.345Z,7.17
2018-07-26T00:20:36.535Z,4.10
2018-07-26T00:23:04.790Z,4.30
2018-07-26T00:25:33.006Z,5.40
2018-07-26T00:28:01.242Z,4.10
2018-07-26T00:30:29.520Z,4.47
2018-07-26T00:32:57.508Z,5.37
2018-07-26T00:35:25.778Z,5.33
2018-07-26T00:37:54.024Z,4.10
2018-07-26T00:40:22.286Z,4.90
2018-07-26T00:42:50.549Z,4.30
2018-07-26T00:45:19.445Z,5.07
2018-07-26T00:47:47.694Z,3.90
2018-07-26T00:50:16.107Z,5.50
2018-07-26T00:52:44.373Z,5.40
2018-07-26T00:55:12.629Z,4.63
2018-07-26T00:57:40.876Z,3.87
2018-07-26T01:00:09.142Z,4.17
2018-07-26T01:02:37.374Z,3.60
2018-07-26T01:05:05.960Z,5.17
2018-07-26T01:07:34.432Z,4.90
2018-07-26T01:10:02.765Z,3.60
2018-07-26T01:12:31.022Z,3.70
2018-07-26T01:14:59.296Z,5.03
2018-07-26T01:17:27.745Z,3.70
2018-07-26T01:19:56.004Z,3.57
2018-07-26T01:22:23.985Z,5.40
2018-07-26T01:24:52.241Z,3.70
2018-07-26T01:27:20.521Z,3.93
2018-07-26T01:29:49.045Z,6.30
2018-07-26T01:32:18.233Z,6.53
2018-07-26T01:34:46.477Z,3.57
2018-07-26T01:37:14.490Z,3.90
2018-07-26T01:39:42.757Z,4.70
2018-07-26T01:42:11.243Z,6.43
2018-07-26T01:44:39.542Z,3.73
2018-07-26T01:47:07.994Z,4.60
2018-07-26T01:49:36.275Z,5.37
2018-07-26T01:52:04.550Z,3.47
2018-07-26T01:54:32.794Z,3.77
2018-07-26T01:57:01.094Z,4.53
2018-07-26T01:59:29.355Z,4.60
2018-07-26T02:01:57.379Z,4.10
2018-07-26T02:04:25.636Z,4.40
2018-07-26T02:06:53.985Z,3.70
2018-07-26T02:09:22.277Z,3.97
2018-07-26T02:11:51.465Z,3.50
2018-07-26T02:14:25.298Z,4.80
2018-07-26T02:16:53.964Z,3.93
2018-07-26T02:19:21.948Z,3.93
2018-07-26T02:21:50.213Z,4.53
2018-07-26T02:24:18.521Z,4.13
2018-07-26T02:26:46.926Z,5.27
2018-07-26T02:29:15.916Z,4.00
2018-07-26T02:31:44.185Z,4.87
2018-07-26T02:34:13.063Z,4.77
2018-07-26T02:36:41.580Z,3.60
2018-07-26T02:39:10.816Z,3.57
2018-07-26T02:41:39.882Z,3.93
2018-07-26T02:44:08.169Z,3.93
2018-07-26T02:46:36.433Z,4.10
2018-07-26T02:49:04.695Z,3.53
2018-07-26T02:51:32.962Z,4.57
2018-07-26T02:54:01.234Z,3.97
2018-07-26T02:56:29.474Z,3.83
2018-07-26T02:58:57.717Z,4.33
2018-07-26T03:01:26.059Z,3.47
2018-07-26T03:03:54.299Z,3.70
2018-07-26T03:06:22.540Z,5.27
2018-07-26T03:08:50.816Z,4.03
2018-07-26T03:11:19.098Z,3.83
2018-07-26T03:13:47.329Z,3.60
2018-07-26T03:16:15.595Z,4.87
2018-07-26T03:18:43.829Z,3.53
2018-07-26T03:21:12.291Z,4.83
2018-07-26T03:23:40.558Z,4.00
2018-07-26T03:26:08.858Z,5.43
2018-07-26T03:28:37.121Z,4.77
2018-07-26T03:31:05.397Z,4.80
2018-07-26T03:33:33.682Z,4.23
2018-07-26T03:36:01.936Z,4.50
2018-07-26T03:38:30.294Z,6.10
2018-07-26T03:40:58.573Z,3.90
2018-07-26T03:43:26.861Z,4.77
2018-07-26T03:45:55.117Z,4.37
2018-07-26T03:48:23.389Z,3.90
2018-07-26T03:50:51.657Z,5.50
2018-07-26T03:53:19.950Z,5.43
2018-07-26T03:55:48.205Z,6.03
2018-07-26T03:58:16.666Z,4.70
2018-07-26T04:00:44.922Z,5.53
2018-07-26T04:03:13.242Z,5.87
2018-07-26T04:05:42.301Z,3.83
2018-07-26T04:08:10.578Z,4.70
2018-07-26T04:10:38.833Z,4.57
2018-07-26T04:13:07.123Z,4.83
2018-07-26T04:15:35.410Z,7.77
2018-07-26T04:18:07.469Z,5.30
2018-07-26T04:20:35.862Z,5.60
2018-07-26T04:23:04.253Z,4.80
2018-07-26T04:25:32.814Z,5.33
2018-07-26T04:28:02.397Z,4.27
2018-07-26T04:30:30.978Z,8.30
2018-07-26T04:33:00.070Z,6.47
2018-07-26T04:35:28.346Z,6.80
2018-07-26T04:37:56.609Z,7.27
2018-07-26T04:40:24.854Z,7.43
2018-07-26T04:42:53.125Z,7.13
2018-07-26T04:45:21.383Z,7.13
2018-07-26T04:47:49.641Z,9.00
2018-07-26T04:50:17.886Z,5.37
2018-07-26T04:52:46.304Z,7.07
2018-07-26T04:55:15.324Z,6.87
2018-07-26T04:57:43.797Z,7.73
2018-07-26T05:00:11.853Z,4.13
2018-07-26T05:02:40.131Z,4.30
2018-07-26T05:05:08.406Z,6.23
2018-07-26T05:07:37.453Z,5.27
2018-07-26T05:10:05.729Z,7.40
2018-07-26T05:12:33.993Z,5.67
2018-07-26T05:15:02.361Z,13.67
2018-07-26T05:17:30.678Z,36.67
2018-07-26T05:19:59.374Z,21.70
2018-07-26T05:22:27.691Z,31.23
2018-07-26T05:24:56.161Z,10.13
2018-07-26T05:27:24.166Z,4.50
2018-07-26T05:29:52.711Z,5.10
2018-07-26T05:32:21.010Z,6.07
2018-07-26T05:34:49.237Z,10.23
2018-07-26T05:37:17.516Z,7.47
2018-07-26T05:39:45.762Z,7.40
2018-07-26T05:42:14.038Z,10.83
2018-07-26T05:44:42.680Z,12.90
2018-07-26T05:47:11.010Z,14.57
2018-07-26T05:49:39.297Z,11.40
2018-07-26T05:52:07.680Z,11.67
2018-07-26T05:54:36.710Z,29.23
2018-07-26T05:57:06.415Z,24.30
2018-07-26T05:59:34.777Z,26.93
2018-07-26T06:02:03.055Z,12.73
2018-07-26T06:04:31.321Z,12.60
2018-07-26T06:06:59.678Z,13.37
2018-07-26T06:09:27.978Z,19.73
2018-07-26T06:11:56.537Z,18.57
2018-07-26T06:14:25.485Z,22.27
2018-07-26T06:16:53.730Z,19.33
2018-07-26T06:19:22.022Z,21.87
2018-07-26T06:21:50.604Z,16.73
2018-07-26T06:24:19.117Z,14.20
2018-07-26T06:26:47.346Z,19.47
2018-07-26T06:29:15.602Z,8.93
2018-07-26T06:31:43.881Z,6.37
2018-07-26T06:34:12.122Z,7.23
2018-07-26T06:36:40.421Z,7.23
2018-07-26T06:39:10.777Z,3.40
2018-07-26T06:41:41.546Z,3.60
2018-07-26T06:44:10.427Z,8.97
2018-07-26T06:46:38.780Z,5.20
2018-07-26T06:49:07.766Z,9.50
2018-07-26T06:51:36.474Z,4.87
2018-07-26T06:54:04.721Z,10.57
2018-07-26T06:56:33.152Z,7.17
2018-07-26T06:59:01.462Z,4.87
2018-07-26T07:01:29.786Z,5.17
2018-07-26T07:03:58.044Z,6.70
2018-07-26T07:06:26.472Z,9.57
2018-07-26T07:08:55.020Z,6.97
2018-07-26T07:11:23.326Z,5.80
2018-07-26T07:13:51.621Z,8.17
2018-07-26T07:16:20.602Z,5.23
2018-07-26T07:18:48.991Z,7.67
2018-07-26T07:21:17.741Z,6.40
2018-07-26T07:23:46.365Z,5.70
2018-07-26T07:26:14.713Z,9.53
2018-07-26T07:28:43.717Z,4.07
2018-07-26T07:31:11.966Z,6.67
2018-07-26T07:33:40.255Z,6.63
2018-07-26T07:36:09.007Z,8.27
2018-07-26T07:38:37.935Z,6.93
2018-07-26T07:41:06.560Z,5.70
2018-07-26T07:43:34.961Z,5.57
2018-07-26T07:46:03.466Z,5.63
2018-07-26T07:48:32.676Z,6.93
2018-07-26T07:51:00.981Z,4.03
2018-07-26T07:53:29.245Z,6.00
2018-07-26T07:55:58.013Z,9.40
2018-07-26T07:58:26.634Z,7.60
2018-07-26T08:00:55.368Z,8.40
2018-07-26T08:03:24.321Z,6.08
2018-07-26T08:05:53.375Z,4.28
2018-07-26T08:08:22.771Z,5.22
2018-07-26T08:10:51.045Z,7.42
2018-07-26T08:13:19.318Z,8.03
2018-07-26T08:15:47.643Z,6.70
2018-07-26T08:18:15.914Z,7.95
2018-07-26T08:20:44.173Z,4.70
2018-07-26T08:23:12.437Z,3.90
2018-07-26T08:25:40.691Z,6.08
2018-07-26T08:28:08.978Z,5.35
2018-07-26T08:30:37.230Z,6.97
2018-07-26T08:33:05.499Z,3.45
2018-07-26T08:35:33.805Z,10.20
2018-07-26T08:38:02.066Z,4.20
2018-07-26T08:40:30.310Z,5.30
2018-07-26T08:42:58.732Z,3.35
2018-07-26T08:45:27.362Z,8.53
2018-07-26T08:47:56.067Z,7.05
2018-07-26T08:50:24.305Z,6.58
2018-07-26T08:52:52.601Z,3.62
2018-07-26T08:55:20.891Z,5.47
2018-07-26T08:57:49.212Z,7.40
2018-07-26T09:00:19.082Z,3.12
2018-07-26T09:02:47.738Z,3.95
2018-07-26T09:05:16.260Z,7.00
2018-07-26T09:07:44.846Z,6.75
2018-07-26T09:10:13.521Z,4.42
2018-07-26T09:12:42.435Z,8.35
2018-07-26T09:15:10.703Z,5.92
2018-07-26T09:17:38.982Z,4.83
2018-07-26T09:20:07.279Z,3.65
2018-07-26T09:22:35.686Z,3.45
2018-07-26T09:25:04.018Z,6.33
2018-07-26T09:27:32.262Z,5.30
2018-07-26T09:30:00.547Z,8.33
2018-07-26T09:32:28.823Z,5.50
2018-07-26T09:34:57.079Z,6.47
2018-07-26T09:37:25.320Z,5.92
2018-07-26T09:39:53.610Z,4.90
2018-07-26T09:42:22.395Z,3.62
2018-07-26T09:44:51.138Z,6.05
2018-07-26T09:47:19.460Z,5.47
2018-07-26T09:49:47.728Z,8.20
2018-07-26T09:52:16.247Z,9.80
2018-07-26T09:54:45.060Z,7.28
2018-07-26T09:57:13.322Z,4.47
2018-07-26T09:59:41.819Z,4.92
2018-07-26T10:02:10.102Z,6.08
2018-07-26T10:04:38.730Z,5.53
2018-07-26T10:07:06.999Z,2.77
2018-07-26T10:09:35.262Z,5.10
2018-07-26T10:12:03.503Z,3.95
2018-07-26T10:14:31.775Z,4.37
2018-07-26T10:17:00.019Z,5.25
2018-07-26T10:19:28.346Z,3.17
2018-07-26T10:21:56.610Z,2.72
2018-07-26T10:24:24.871Z,4.12
2018-07-26T10:26:53.142Z,4.72
2018-07-26T10:29:21.417Z,3.08
2018-07-26T10:31:49.657Z,3.45
2018-07-26T10:34:17.914Z,8.20
2018-07-26T10:36:46.157Z,4.30
2018-07-26T10:39:14.425Z,5.10
2018-07-26T10:41:42.653Z,3.65
2018-07-26T10:44:10.920Z,2.90
2018-07-26T10:46:39.200Z,3.25
2018-07-26T10:49:07.927Z,5.47
2018-07-26T10:51:36.686Z,7.70
2018-07-26T10:54:05.004Z,3.25
2018-07-26T10:56:33.241Z,5.30
2018-07-26T10:59:01.235Z,3.50
2018-07-26T11:01:29.473Z,5.85
2018-07-26T11:03:57.730Z,8.43
2018-07-26T11:06:26.693Z,6.67
2018-07-26T11:08:55.538Z,4.28
2018-07-26T11:11:23.832Z,3.30
2018-07-26T11:13:52.132Z,3.33
2018-07-26T11:16:20.370Z,5.50
2018-07-26T11:18:48.777Z,5.47
2018-07-26T11:21:17.034Z,2.70
2018-07-26T11:23:45.286Z,4.50
2018-07-26T11:26:13.529Z,3.80
2018-07-26T11:28:42.670Z,4.00
2018-07-26T11:31:10.942Z,4.30
2018-07-26T11:33:39.217Z,3.30
2018-07-26T11:36:07.477Z,3.73
2018-07-26T11:38:36.516Z,2.90
2018-07-26T11:41:04.810Z,3.93
2018-07-26T11:43:33.135Z,4.60
2018-07-26T11:46:01.523Z,4.77
2018-07-26T11:48:30.641Z,5.60
2018-07-26T11:50:59.816Z,2.57
2018-07-26T11:53:28.255Z,2.80
2018-07-26T11:55:57.379Z,3.63
2018-07-26T11:58:26.148Z,9.90
2018-07-26T12:00:55.669Z,3.17
2018-07-26T12:03:24.501Z,4.57
2018-07-26T12:05:52.818Z,3.43
2018-07-26T12:08:22.123Z,5.07
2018-07-26T12:10:50.398Z,6.43
2018-07-26T12:13:18.707Z,4.17
2018-07-26T12:15:46.970Z,6.10
2018-07-26T12:18:15.217Z,3.23
2018-07-26T12:20:43.479Z,4.27
2018-07-26T12:23:12.633Z,4.73
2018-07-26T12:25:41.341Z,4.60
2018-07-26T12:28:09.740Z,3.43
2018-07-26T12:30:38.018Z,4.90
2018-07-26T12:33:06.291Z,3.93
2018-07-26T12:35:34.592Z,3.83
2018-07-26T12:38:02.846Z,3.10
2018-07-26T12:40:31.270Z,3.33
2018-07-26T12:43:01.280Z,3.17
2018-07-26T12:45:29.570Z,3.80
2018-07-26T12:47:57.818Z,3.90
2018-07-26T12:50:25.816Z,3.70
2018-07-26T12:52:54.082Z,3.83
2018-07-26T12:55:22.347Z,5.93
2018-07-26T12:57:51.443Z,4.97
2018-07-26T13:00:20.299Z,5.17
2018-07-26T13:02:48.633Z,2.70
2018-07-26T13:05:17.091Z,3.23
2018-07-26T13:07:45.367Z,2.73
2018-07-26T13:10:13.705Z,3.23
2018-07-26T13:12:42.793Z,4.40
2018-07-26T13:15:11.158Z,5.83
2018-07-26T13:17:39.680Z,2.57
2018-07-26T13:20:09.062Z,2.43
2018-07-26T13:22:37.365Z,3.80
2018-07-26T13:25:06.483Z,4.30
2018-07-26T13:27:34.553Z,2.67
2018-07-26T13:30:03.235Z,4.10
2018-07-26T13:32:31.402Z,5.00
2018-07-26T13:34:59.953Z,4.23
2018-07-26T13:37:28.185Z,3.00
2018-07-26T13:39:56.807Z,4.30
2018-07-26T13:42:25.758Z,4.57
2018-07-26T13:44:54.153Z,4.50
2018-07-26T13:47:23.413Z,4.10
2018-07-26T13:49:51.933Z,3.17
2018-07-26T13:52:21.011Z,2.67
2018-07-26T13:54:49.233Z,3.00
2018-07-26T13:57:18.045Z,6.33
2018-07-26T13:59:47.089Z,5.13
2018-07-26T14:02:15.413Z,4.33
2018-07-26T14:04:43.674Z,3.70
2018-07-26T14:07:11.923Z,2.63
2018-07-26T14:09:40.186Z,7.27
2018-07-26T14:12:09.211Z,3.03
2018-07-26T14:14:38.753Z,4.40
2018-07-26T14:17:08.167Z,4.83
2018-07-26T14:19:36.986Z,2.90
2018-07-26T14:22:06.050Z,3.90
2018-07-26T14:24:34.302Z,3.33
2018-07-26T14:27:03.681Z,5.23
2018-07-26T14:29:32.654Z,2.30
2018-07-26T14:32:00.884Z,2.93
2018-07-26T14:34:30.164Z,2.90
2018-07-26T14:36:58.474Z,4.23
2018-07-26T14:39:26.740Z,2.97
2018-07-26T14:41:55.013Z,2.70
2018-07-26T14:44:23.270Z,2.83
2018-07-26T14:46:51.536Z,5.60
2018-07-26T14:49:19.805Z,2.60
2018-07-26T14:51:48.173Z,2.97
2018-07-26T14:54:16.426Z,4.63
2018-07-26T14:56:44.775Z,3.03
2018-07-26T14:59:13.669Z,4.57
2018-07-26T15:01:42.281Z,5.77
2018-07-26T15:04:10.622Z,3.13
2018-07-26T15:06:38.907Z,3.73
2018-07-26T15:09:08.997Z,5.80
2018-07-26T15:11:37.451Z,3.00
2018-07-26T15:14:05.761Z,5.63
2018-07-26T15:16:34.008Z,2.63
2018-07-26T15:19:02.458Z,4.53
2018-07-26T15:21:31.417Z,3.70
2018-07-26T15:23:59.678Z,3.90
2018-07-26T15:26:28.410Z,5.53
2018-07-26T15:28:56.997Z,5.80
2018-07-26T15:31:25.793Z,3.27
2018-07-26T15:33:54.178Z,3.80
2018-07-26T15:36:22.430Z,4.27
2018-07-26T15:38:50.684Z,2.57
2018-07-26T15:41:19.200Z,3.30
2018-07-26T15:43:47.462Z,4.57
2018-07-26T15:46:16.106Z,6.70
2018-07-26T15:48:44.513Z,4.03
2018-07-26T15:51:12.586Z,3.00
2018-07-26T15:53:41.247Z,4.50
2018-07-26T15:56:09.549Z,5.67
2018-07-26T15:58:38.498Z,5.30
2018-07-26T16:01:06.789Z,3.13
2018-07-26T16:03:35.280Z,7.03
2018-07-26T16:06:03.615Z,2.87
2018-07-26T16:08:31.846Z,4.33
2018-07-26T16:11:00.953Z,5.23
2018-07-26T16:13:29.776Z,5.07
2018-07-26T16:15:58.961Z,3.70
2018-07-26T16:18:27.814Z,5.27
2018-07-26T16:20:56.149Z,3.07
2018-07-26T16:23:25.906Z,2.23
2018-07-26T16:25:54.362Z,3.30
2018-07-26T16:28:23.253Z,4.30
2018-07-26T16:30:51.701Z,2.43
2018-07-26T16:33:19.929Z,2.97
2018-07-26T16:35:48.278Z,3.73
2018-07-26T16:38:16.529Z,8.70
2018-07-26T16:40:44.788Z,7.13
2018-07-26T16:43:16.076Z,3.90
2018-07-26T16:45:44.314Z,6.07
2018-07-26T16:48:12.639Z,2.67
2018-07-26T16:50:40.886Z,6.47
2018-07-26T16:53:09.165Z,4.47
2018-07-26T16:55:37.389Z,4.70
2018-07-26T16:58:05.840Z,2.93
2018-07-26T17:00:35.039Z,4.63
2018-07-26T17:03:03.369Z,3.17
2018-07-26T17:05:31.614Z,3.87
2018-07-26T17:07:59.872Z,6.27
2018-07-26T17:10:28.119Z,7.77
2018-07-26T17:12:56.390Z,3.30
2018-07-26T17:15:24.646Z,4.20
2018-07-26T17:17:52.897Z,7.33
2018-07-26T17:20:21.182Z,4.33
2018-07-26T17:22:49.637Z,5.03
2018-07-26T17:25:22.999Z,2.90
2018-07-26T17:27:51.421Z,4.37
2018-07-26T17:30:20.493Z,3.57
2018-07-26T17:32:49.203Z,4.90
2018-07-26T17:35:17.707Z,5.53
2018-07-26T17:37:46.297Z,3.00
2018-07-26T17:40:14.622Z,4.30
2018-07-26T17:42:42.831Z,6.03
2018-07-26T17:45:11.824Z,4.30
2018-07-26T17:47:40.623Z,7.30
2018-07-26T17:50:10.630Z,4.10
2018-07-26T17:52:39.217Z,4.73
2018-07-26T17:55:07.899Z,2.90
2018-07-26T17:57:36.170Z,3.37
2018-07-26T18:00:07.030Z,5.57
2018-07-26T18:02:35.399Z,10.77
2018-07-26T18:05:03.870Z,4.27
2018-07-26T18:07:32.270Z,7.80
2018-07-26T18:10:00.509Z,4.40
2018-07-26T18:12:28.779Z,4.67
2018-07-26T18:14:56.788Z,10.27
2018-07-26T18:17:25.181Z,5.90
2018-07-26T18:19:53.450Z,4.50
2018-07-26T18:22:21.702Z,3.40
2018-07-26T18:24:50.781Z,3.47
2018-07-26T18:27:19.074Z,3.50
2018-07-26T18:29:47.102Z,4.93
2018-07-26T18:32:15.350Z,8.83
2018-07-26T18:34:43.497Z,4.30
2018-07-26T18:37:11.574Z,5.97
2018-07-26T18:39:39.826Z,6.40
2018-07-26T18:42:08.094Z,4.40
2018-07-26T18:44:36.382Z,5.17
2018-07-26T18:47:04.628Z,7.40
2018-07-26T18:49:32.918Z,4.77
2018-07-26T18:52:01.115Z,4.73
2018-07-26T18:54:29.337Z,6.47
2018-07-26T18:56:57.591Z,4.83
2018-07-26T18:59:25.597Z,4.70
2018-07-26T19:01:53.839Z,5.37
2018-07-26T19:04:21.862Z,6.43
2018-07-26T19:06:50.110Z,5.93
2018-07-26T19:09:18.517Z,6.07
2018-07-26T19:11:46.767Z,4.53
2018-07-26T19:14:15.853Z,6.27
2018-07-26T19:16:44.125Z,8.27
2018-07-26T19:19:12.673Z,7.67
2018-07-26T19:21:40.946Z,6.27
2018-07-26T19:24:09.242Z,7.97
2018-07-26T19:26:38.849Z,6.73
2018-07-26T19:29:07.868Z,8.73
2018-07-26T19:31:36.573Z,5.37
2018-07-26T19:34:04.947Z,5.07
2018-07-26T19:36:33.923Z,5.30
2018-07-26T19:39:02.170Z,8.43
2018-07-26T19:41:30.417Z,6.30
2018-07-26T19:43:58.750Z,6.73
2018-07-26T19:46:27.021Z,10.33
2018-07-26T19:48:55.286Z,10.13
2018-07-26T19:51:23.613Z,7.90
2018-07-26T19:53:51.878Z,4.30
2018-07-26T19:56:20.156Z,9.03
2018-07-26T19:58:48.419Z,11.70
2018-07-26T20:01:16.650Z,26.40
2018-07-26T20:03:44.945Z,14.63
2018-07-26T20:06:13.334Z,16.83
2018-07-26T20:08:41.597Z,23.40
2018-07-26T20:11:10.017Z,6.37
2018-07-26T20:13:38.949Z,8.77
2018-07-26T20:16:07.185Z,11.60
2018-07-26T20:18:35.444Z,11.07
2018-07-26T20:21:03.768Z,14.10
2018-07-26T20:23:32.049Z,10.13
2018-07-26T20:26:00.381Z,5.40
2018-07-26T20:28:28.417Z,5.27
2018-07-26T20:30:56.733Z,11.67
2018-07-26T20:33:25.094Z,5.57
2018-07-26T20:35:53.398Z,8.17
2018-07-26T20:38:21.638Z,6.97
2018-07-26T20:40:49.922Z,10.93
2018-07-26T20:43:19.941Z,5.83
2018-07-26T20:45:48.363Z,9.83
2018-07-26T20:48:16.652Z,8.30
2018-07-26T20:50:44.927Z,5.47
2018-07-26T20:53:13.182Z,7.00
2018-07-26T20:55:41.651Z,9.40
2018-07-26T20:58:09.928Z,5.30
2018-07-26T21:00:38.251Z,12.10
2018-07-26T21:03:06.515Z,17.17
2018-07-26T21:05:35.634Z,12.33
2018-07-26T21:08:04.573Z,13.67
2018-07-26T21:10:32.803Z,13.07
2018-07-26T21:13:01.150Z,5.73
2018-07-26T21:15:29.414Z,9.00
2018-07-26T21:17:57.651Z,6.63
2018-07-26T21:20:25.979Z,9.33
2018-07-26T21:22:55.221Z,8.83
2018-07-26T21:25:23.437Z,6.67
2018-07-26T21:27:51.737Z,8.07
2018-07-26T21:30:20.001Z,5.87
2018-07-26T21:32:48.254Z,4.87
2018-07-26T21:35:16.533Z,5.47
2018-07-26T21:37:44.888Z,5.73
2018-07-26T21:40:14.040Z,6.10
2018-07-26T21:42:43.125Z,7.20
2018-07-26T21:45:11.407Z,6.40
2018-07-26T21:47:40.093Z,5.77
2018-07-26T21:50:08.368Z,6.10
2018-07-26T21:52:36.597Z,7.90
2018-07-26T21:55:05.306Z,7.03
2018-07-26T21:57:33.542Z,8.90
2018-07-26T22:00:01.813Z,4.30
2018-07-26T22:02:30.127Z,5.97
2018-07-26T22:04:58.360Z,7.97
2018-07-26T22:07:26.614Z,5.30
2018-07-26T22:09:55.319Z,4.90
2018-07-26T22:12:24.443Z,6.77
2018-07-26T22:14:52.709Z,7.00
2018-07-26T22:17:21.070Z,5.93
2018-07-26T22:19:49.338Z,5.87
2018-07-26T22:22:18.478Z,7.70
2018-07-26T22:24:46.776Z,12.17
2018-07-26T22:27:15.197Z,8.80
2018-07-26T22:29:43.645Z,8.67
2018-07-26T22:32:12.565Z,5.67
2018-07-26T22:34:40.891Z,12.10
2018-07-26T22:37:09.625Z,4.87
2018-07-26T22:39:38.749Z,5.63
2018-07-26T22:42:07.549Z,5.57
2018-07-26T22:44:36.499Z,8.33
2018-07-26T22:47:04.949Z,5.03
2018-07-26T22:49:33.211Z,9.47
2018-07-26T22:52:01.461Z,8.30
2018-07-26T22:54:29.721Z,8.50
2018-07-26T22:56:59.605Z,6.07
2018-07-26T22:59:28.718Z,5.27
2018-07-26T23:01:56.973Z,8.83
2018-07-26T23:04:25.230Z,6.07
2018-07-26T23:06:53.519Z,8.43
2018-07-26T23:09:21.861Z,9.33
2018-07-26T23:11:50.609Z,12.33
2018-07-26T23:14:18.926Z,7.10
2018-07-26T23:16:46.951Z,7.57
2018-07-26T23:19:15.229Z,6.30
2018-07-26T23:21:43.596Z,10.83
2018-07-26T23:24:11.859Z,6.07
2018-07-26T23:26:40.365Z,9.63
2018-07-26T23:29:08.630Z,7.20
2018-07-26T23:31:36.895Z,6.80
2018-07-26T23:34:05.158Z,8.53
2018-07-26T23:36:33.401Z,12.60
2018-07-26T23:39:01.687Z,7.07
2018-07-26T23:41:29.930Z,9.00
2018-07-26T23:43:58.182Z,8.10
2018-07-26T23:46:26.444Z,6.37
2018-07-26T23:48:55.524Z,7.47
2018-07-26T23:51:24.082Z,6.50
2018-07-26T23:53:52.321Z,9.83
2018-07-26T23:56:21.221Z,10.33
2018-07-26T23:58:49.533Z,15.90
