createdAt,value
2023-05-19T04:36:14.148Z,9.57
2023-05-19T04:38:54.913Z,8.57
2023-05-19T04:41:29.953Z,1.77
2023-05-19T04:44:05.096Z,1.80
2023-05-19T04:46:40.483Z,1.70
2023-05-19T04:49:15.177Z,1.47
2023-05-19T04:51:53.282Z,1.97
2023-05-19T04:54:29.909Z,1.90
2023-05-19T04:57:04.766Z,1.70
2023-05-19T04:59:40.028Z,1.70
2023-05-19T05:02:14.885Z,1.73
2023-05-19T05:04:50.010Z,2.07
2023-05-19T05:07:25.973Z,1.70
2023-05-19T05:10:01.359Z,1.70
2023-05-19T05:12:36.498Z,31.67
2023-05-19T05:15:12.648Z,2.60
2023-05-19T05:17:47.736Z,1.57
2023-05-19T05:20:23.434Z,32.97
2023-05-19T05:23:00.068Z,1.70
2023-05-19T05:25:35.935Z,1.77
2023-05-19T05:28:10.881Z,1.67
2023-05-19T05:30:46.543Z,1.50
2023-05-19T05:33:22.364Z,1.50
2023-05-19T05:35:57.472Z,1.20
2023-05-19T05:38:33.906Z,1.50
2023-05-19T05:41:08.619Z,1.50
2023-05-19T05:43:43.998Z,1.57
2023-05-19T05:46:18.801Z,1.67
2023-05-19T05:48:54.044Z,1.60
2023-05-19T05:51:29.547Z,1.60
2023-05-19T05:54:08.504Z,1.83
2023-05-19T05:56:43.938Z,2.03
2023-05-19T05:59:18.494Z,2.00
2023-05-19T06:02:59.650Z,2.05
2023-05-19T06:05:34.917Z,2.40
2023-05-19T06:08:09.334Z,2.47
2023-05-19T06:10:46.460Z,2.87
2023-05-19T06:13:24.225Z,7.83
2023-05-19T06:16:00.527Z,30.27
2023-05-19T06:18:38.114Z,3.70
2023-05-19T06:21:13.542Z,3.43
2023-05-19T06:23:48.406Z,3.40
2023-05-19T06:26:23.068Z,3.07
2023-05-19T06:28:57.664Z,2.77
2023-05-19T06:31:33.818Z,2.77
2023-05-19T06:34:12.601Z,2.30
2023-05-19T06:36:47.416Z,2.60
2023-05-19T06:39:22.018Z,3.23
2023-05-19T06:41:56.905Z,2.13
2023-05-19T06:44:32.166Z,2.50
2023-05-19T06:47:07.015Z,1.80
2023-05-19T06:49:43.236Z,2.10
2023-05-19T06:52:18.160Z,2.00
2023-05-19T06:54:52.573Z,2.35
2023-05-19T06:57:27.226Z,1.98
2023-05-19T07:00:01.820Z,1.80
2023-05-19T07:02:36.703Z,1.97
2023-05-19T07:05:12.776Z,2.07
2023-05-19T07:07:47.789Z,6.12
2023-05-19T07:10:23.225Z,2.93
2023-05-19T07:12:58.675Z,3.37
2023-05-19T07:15:33.874Z,3.10
2023-05-19T07:18:08.635Z,3.22
2023-05-19T07:20:44.572Z,2.67
2023-05-19T07:23:19.161Z,2.47
2023-05-19T07:25:57.354Z,2.58
2023-05-19T07:28:32.008Z,3.80
2023-05-19T07:31:06.793Z,2.30
2023-05-19T07:33:42.564Z,2.40
2023-05-19T07:36:18.352Z,2.22
2023-05-19T07:38:53.223Z,2.42
2023-05-19T07:41:27.667Z,2.70
2023-05-19T07:44:07.742Z,2.60
2023-05-19T07:46:42.375Z,3.03
2023-05-19T07:49:17.044Z,3.03
2023-05-19T07:51:52.894Z,2.47
2023-05-19T07:54:27.676Z,39.88
2023-05-19T07:57:01.974Z,2.65
2023-05-19T07:59:36.806Z,2.00
2023-05-19T08:02:11.232Z,2.47
2023-05-19T08:04:46.054Z,2.70
2023-05-19T08:07:21.886Z,2.60
2023-05-19T08:09:56.590Z,2.10
2023-05-19T08:12:30.939Z,2.05
2023-05-19T08:15:06.434Z,2.40
2023-05-19T08:17:40.973Z,2.10
2023-05-19T08:20:15.728Z,1.98
2023-05-19T08:22:51.725Z,1.95
2023-05-19T08:25:26.418Z,1.83
2023-05-19T08:28:01.273Z,2.00
2023-05-19T08:30:36.371Z,1.90
2023-05-19T08:33:10.942Z,2.08
2023-05-19T08:35:45.638Z,1.83
2023-05-19T08:38:21.406Z,1.83
2023-05-19T08:40:58.214Z,2.00
2023-05-19T08:43:32.701Z,1.60
2023-05-19T08:46:08.442Z,1.73
2023-05-19T08:48:45.518Z,1.90
2023-05-19T08:51:28.843Z,1.55
2023-05-19T08:54:18.149Z,1.45
2023-05-19T08:56:52.953Z,2.25
2023-05-19T08:59:27.906Z,1.55
2023-05-19T09:02:02.709Z,1.40
2023-05-19T09:04:37.578Z,1.60
2023-05-19T09:07:12.820Z,1.67
2023-05-19T09:09:48.646Z,1.60
2023-05-19T09:12:23.871Z,1.55
2023-05-19T09:14:59.439Z,1.52
2023-05-19T09:17:35.384Z,1.67
2023-05-19T09:20:12.126Z,1.50
2023-05-19T09:22:48.198Z,1.70
2023-05-19T09:25:24.964Z,1.50
2023-05-19T09:27:59.768Z,1.73
2023-05-19T09:30:34.974Z,1.80
2023-05-19T09:33:10.292Z,3.65
2023-05-19T09:35:48.666Z,4.32
2023-05-19T09:38:25.093Z,1.73
2023-05-19T09:41:02.241Z,1.98
2023-05-19T09:43:37.252Z,1.52
2023-05-19T09:46:14.475Z,1.48
2023-05-19T09:48:49.556Z,1.50
2023-05-19T09:51:23.904Z,1.40
2023-05-19T09:53:59.859Z,1.37
2023-05-19T09:56:37.501Z,1.45
2023-05-19T09:59:13.192Z,1.75
2023-05-19T10:01:48.418Z,1.98
2023-05-19T10:04:24.161Z,1.77
2023-05-19T10:07:00.575Z,1.80
2023-05-19T10:09:37.720Z,1.50
2023-05-19T10:12:14.597Z,1.50
2023-05-19T10:14:50.154Z,1.77
2023-05-19T10:17:26.514Z,1.60
2023-05-19T10:20:02.017Z,1.52
2023-05-19T10:22:36.736Z,1.60
2023-05-19T10:25:14.453Z,2.70
2023-05-19T10:27:55.877Z,1.75
2023-05-19T10:30:34.682Z,1.55
2023-05-19T10:33:13.510Z,1.55
2023-05-19T10:36:01.492Z,1.33
2023-05-19T10:38:44.262Z,1.70
2023-05-19T10:41:29.965Z,1.42
2023-05-19T10:44:19.126Z,1.70
2023-05-19T10:46:55.747Z,1.70
2023-05-19T10:49:39.339Z,1.87
2023-05-19T10:52:26.128Z,1.45
2023-05-19T10:55:02.293Z,1.70
2023-05-19T10:57:37.249Z,1.98
2023-05-19T11:00:29.865Z,1.80
2023-05-19T11:06:19.208Z,1.67
2023-05-19T11:09:00.820Z,1.87
2023-05-19T11:11:46.962Z,1.60
2023-05-19T11:14:23.246Z,1.85
2023-05-19T11:17:01.489Z,1.90
2023-05-19T11:19:37.228Z,2.10
2023-05-19T11:22:12.633Z,2.00
2023-05-19T11:24:50.661Z,2.00
2023-05-19T11:27:27.884Z,1.92
2023-05-19T11:30:05.546Z,1.73
2023-05-19T11:32:43.115Z,1.92
2023-05-19T11:35:21.568Z,1.80
2023-05-19T11:37:56.410Z,2.10
2023-05-19T11:40:32.209Z,1.77
2023-05-19T11:43:06.540Z,1.80
2023-05-19T11:45:41.259Z,1.98
2023-05-19T11:48:17.593Z,1.92
2023-05-19T11:50:52.584Z,1.83
2023-05-19T11:53:33.416Z,1.98
2023-05-19T11:56:09.870Z,1.85
2023-05-19T11:58:44.304Z,1.90
2023-05-19T12:01:19.396Z,1.95
2023-05-19T12:03:55.807Z,1.98
2023-05-19T12:06:31.257Z,1.92
2023-05-19T12:09:06.991Z,2.35
2023-05-19T12:11:41.737Z,1.80
2023-05-19T12:14:16.493Z,1.87
2023-05-19T12:16:50.983Z,1.98
2023-05-19T12:19:28.057Z,2.15
2023-05-19T12:22:04.038Z,2.25
2023-05-19T12:24:39.503Z,1.95
2023-05-19T12:27:18.696Z,1.92
2023-05-19T12:29:54.434Z,1.73
2023-05-19T12:32:29.846Z,2.00
2023-05-19T13:45:57.121Z,2.65
2023-05-19T13:48:32.523Z,2.25
2023-05-19T13:51:06.953Z,2.87
2023-05-19T13:53:42.568Z,2.62
2023-05-19T13:56:16.962Z,2.70
2023-05-19T13:58:51.691Z,2.70
2023-05-19T14:05:41.103Z,2.55
2023-05-19T14:08:16.248Z,3.00
2023-05-19T14:10:52.329Z,3.00
2023-05-19T14:13:33.055Z,2.78
2023-05-19T14:16:10.166Z,2.70
2023-05-19T14:18:46.074Z,2.42
2023-05-19T14:21:21.062Z,2.12
2023-05-19T14:23:55.539Z,2.08
2023-05-19T14:26:30.227Z,2.25
2023-05-19T14:29:05.080Z,1.95
2023-05-19T14:31:39.836Z,2.50
2023-05-19T14:34:18.135Z,2.30
2023-05-19T14:36:52.839Z,2.50
2023-05-19T14:39:27.137Z,2.50
2023-05-19T14:42:01.910Z,2.50
2023-05-19T14:44:37.691Z,2.50
2023-05-19T14:47:12.745Z,2.50
2023-05-19T14:49:49.091Z,2.50
2023-05-19T14:52:24.527Z,2.85
2023-05-19T14:54:58.879Z,2.42
2023-05-19T14:57:33.568Z,2.53
2023-05-19T15:00:09.376Z,2.47
2023-05-19T15:02:46.462Z,2.65
2023-05-19T15:05:23.039Z,4.07
2023-05-19T15:07:57.715Z,3.47
2023-05-19T15:10:32.247Z,2.53
2023-05-19T15:13:07.000Z,6.12
2023-05-19T15:15:41.280Z,3.33
2023-05-19T15:18:18.865Z,2.80
2023-05-19T15:20:54.681Z,2.70
2023-05-19T15:23:29.593Z,2.95
2023-05-19T15:26:04.144Z,2.67
2023-05-19T15:28:38.917Z,2.60
2023-05-19T15:31:13.349Z,2.50
2023-05-19T15:33:48.098Z,3.62
2023-05-19T15:36:24.161Z,2.62
2023-05-19T15:38:58.804Z,2.35
2023-05-19T15:41:33.127Z,2.53
2023-05-19T15:44:08.302Z,3.62
2023-05-19T15:46:42.663Z,3.08
2023-05-19T15:49:18.048Z,3.08
2023-05-19T15:51:53.781Z,2.80
2023-05-19T15:54:28.429Z,2.70
2023-05-19T15:57:02.816Z,3.05
2023-05-19T15:59:37.621Z,2.85
2023-05-19T16:02:12.994Z,2.97
2023-05-19T16:04:47.850Z,3.03
2023-05-19T16:07:23.981Z,3.17
2023-05-19T16:09:58.724Z,2.85
2023-05-19T16:12:33.793Z,3.72
2023-05-19T16:15:09.352Z,2.83
2023-05-19T16:17:43.890Z,3.40
2023-05-19T16:20:18.726Z,3.00
2023-05-19T16:22:55.539Z,3.03
2023-05-19T16:25:30.283Z,3.30
2023-05-19T16:28:04.597Z,3.37
2023-05-19T16:30:39.331Z,3.10
2023-05-19T16:33:13.887Z,3.20
2023-05-19T16:35:48.555Z,3.78
2023-05-19T16:38:24.270Z,3.10
2023-05-19T16:40:59.041Z,3.35
2023-05-19T16:43:34.489Z,3.30
2023-05-19T16:46:10.043Z,3.53
2023-05-19T16:48:44.385Z,3.22
2023-05-19T16:51:19.101Z,3.62
2023-05-19T16:53:54.918Z,6.03
2023-05-19T16:56:29.679Z,4.20
2023-05-19T16:59:04.075Z,3.83
2023-05-19T17:01:39.598Z,3.70
2023-05-19T17:04:14.003Z,3.62
2023-05-19T17:06:48.748Z,3.55
2023-05-19T17:09:26.113Z,3.85
2023-05-19T17:12:00.972Z,3.22
2023-05-19T17:14:35.412Z,3.30
2023-05-19T17:17:10.254Z,2.72
2023-05-19T17:19:44.930Z,16.55
2023-05-19T17:22:19.738Z,6.32
2023-05-19T17:24:55.506Z,4.15
2023-05-19T17:27:30.258Z,4.00
2023-05-19T17:30:05.235Z,4.40
2023-05-19T17:32:40.043Z,5.03
2023-05-19T17:35:14.457Z,4.95
2023-05-19T17:37:49.210Z,5.40
2023-05-19T17:40:25.053Z,3.97
2023-05-19T17:42:59.734Z,4.30
2023-05-19T17:45:34.088Z,4.18
2023-05-19T17:48:08.983Z,4.43
2023-05-19T17:50:43.475Z,4.62
2023-05-19T17:53:18.516Z,5.70
2023-05-19T17:55:58.026Z,5.80
2023-05-19T17:58:33.344Z,21.15
2023-05-19T18:01:08.630Z,42.53
2023-05-19T18:03:49.496Z,73.00
2023-05-19T18:06:28.136Z,47.60
2023-05-19T18:09:08.073Z,26.77
2023-05-19T18:11:43.787Z,18.58
2023-05-19T18:14:18.573Z,18.75
2023-05-19T18:16:52.981Z,15.88
2023-05-19T18:19:27.742Z,11.77
2023-05-19T18:22:02.217Z,13.32
2023-05-19T18:24:36.931Z,14.55
2023-05-19T18:27:12.730Z,17.75
2023-05-19T18:29:47.440Z,17.23
2023-05-19T18:32:21.910Z,14.63
2023-05-19T18:34:56.631Z,13.52
2023-05-19T18:37:30.984Z,12.85
2023-05-19T18:40:06.391Z,13.13
2023-05-19T18:42:43.740Z,11.15
2023-05-19T18:45:18.591Z,11.50
2023-05-19T18:47:53.182Z,13.65
2023-05-19T18:50:27.987Z,13.80
2023-05-19T18:53:02.627Z,12.90
2023-05-19T18:55:38.472Z,10.88
2023-05-19T18:58:14.452Z,10.05
2023-05-19T19:00:49.182Z,9.98
2023-05-19T19:03:23.749Z,12.02
2023-05-19T19:05:59.078Z,18.00
2023-05-19T19:08:33.421Z,22.30
2023-05-19T19:11:11.350Z,19.10
2023-05-19T19:13:51.293Z,20.05
2023-05-19T19:19:00.439Z,17.60
2023-05-19T19:21:35.275Z,18.85
2023-05-19T19:24:09.694Z,19.87
2023-05-19T19:26:44.418Z,18.70
2023-05-19T19:29:22.001Z,22.17
2023-05-19T19:31:57.055Z,21.33
2023-05-19T19:34:31.592Z,20.92
2023-05-19T19:37:06.413Z,50.60
2023-05-19T19:39:41.027Z,39.78
2023-05-19T19:42:15.784Z,25.30
2023-05-19T19:44:55.600Z,22.67
2023-05-19T19:47:30.307Z,18.35
2023-05-19T19:50:05.893Z,15.18
2023-05-19T19:52:40.905Z,15.07
2023-05-19T19:55:15.365Z,13.40
2023-05-19T19:57:51.414Z,12.80
2023-05-19T20:00:27.226Z,14.00
2023-05-19T20:03:05.474Z,13.50
2023-05-19T20:05:40.720Z,12.18
2023-05-19T20:08:16.203Z,10.52
2023-05-19T20:10:50.715Z,10.15
2023-05-19T20:13:25.381Z,9.98
2023-05-19T20:16:01.313Z,7.55
2023-05-19T20:18:35.998Z,6.87
2023-05-19T20:21:10.467Z,7.00
2023-05-19T20:23:45.149Z,6.47
2023-05-19T20:26:20.634Z,6.18
2023-05-19T20:28:55.950Z,5.95
2023-05-19T20:31:31.741Z,5.85
2023-05-19T20:34:06.421Z,6.10
2023-05-19T20:36:41.034Z,5.97
2023-05-19T20:39:15.813Z,5.60
2023-05-19T20:41:50.273Z,6.22
2023-05-19T20:44:24.967Z,5.50
2023-05-19T20:47:00.875Z,6.22
2023-05-19T20:49:35.689Z,5.70
2023-05-19T20:52:10.062Z,6.40
2023-05-19T20:54:45.539Z,6.47
2023-05-19T20:57:19.940Z,5.82
2023-05-19T20:59:54.655Z,5.30
2023-05-19T21:02:30.682Z,23.60
2023-05-19T21:05:05.861Z,6.87
2023-05-19T21:07:40.280Z,27.23
2023-05-19T21:10:15.012Z,5.05
2023-05-19T21:12:49.559Z,4.00
2023-05-19T21:15:24.785Z,3.97
2023-05-19T21:18:00.686Z,3.72
2023-05-19T21:20:35.591Z,3.90
2023-05-19T21:23:10.186Z,3.50
2023-05-19T21:25:45.566Z,3.58
2023-05-19T21:28:19.880Z,3.60
2023-05-19T21:30:54.665Z,3.55
2023-05-19T21:33:30.798Z,3.20
2023-05-19T21:36:06.015Z,3.33
2023-05-19T21:38:40.389Z,3.72
2023-05-19T21:41:15.006Z,3.92
2023-05-19T21:43:49.457Z,4.07
2023-05-19T21:46:24.150Z,3.78
2023-05-19T21:48:59.994Z,3.80
2023-05-19T21:51:35.869Z,3.45
2023-05-19T21:54:10.550Z,4.05
2023-05-19T21:56:45.238Z,3.65
2023-05-19T21:59:23.271Z,3.30
2023-05-19T22:03:03.766Z,3.80
2023-05-19T22:05:39.172Z,4.00
2023-05-19T22:08:13.523Z,3.42
2023-05-19T22:10:51.214Z,3.60
2023-05-19T22:13:25.776Z,3.78
2023-05-19T22:16:00.502Z,3.70
2023-05-19T22:18:36.620Z,3.92
2023-05-19T22:21:11.632Z,4.20
2023-05-19T22:23:46.163Z,4.00
2023-05-19T22:26:21.858Z,3.92
2023-05-19T22:28:56.840Z,4.05
2023-05-19T22:31:31.528Z,4.00
2023-05-19T22:34:07.311Z,4.25
2023-05-19T22:36:44.260Z,12.93
2023-05-19T22:39:18.599Z,19.50
2023-05-19T22:41:53.274Z,52.25
2023-05-19T22:44:27.672Z,4.18
2023-05-19T22:47:02.404Z,4.10
2023-05-19T22:49:38.271Z,4.00
2023-05-19T22:52:13.147Z,4.03
2023-05-19T22:54:47.486Z,4.10
2023-05-19T22:57:22.166Z,4.15
2023-05-19T22:59:56.559Z,3.62
2023-05-19T23:02:31.351Z,3.90
2023-05-19T23:05:07.992Z,4.12
2023-05-19T23:07:42.892Z,4.50
2023-05-19T23:10:17.357Z,4.00
2023-05-19T23:12:51.996Z,3.55
2023-05-19T23:15:26.311Z,3.50
2023-05-19T23:18:01.462Z,3.85
2023-05-19T23:20:37.281Z,3.78
2023-05-19T23:23:11.893Z,4.00
2023-05-19T23:25:46.279Z,3.70
2023-05-19T23:28:20.959Z,3.58
2023-05-19T23:30:55.572Z,3.80
2023-05-19T23:33:30.277Z,3.95
2023-05-19T23:36:09.621Z,3.70
2023-05-19T23:38:44.663Z,3.87
2023-05-19T23:41:19.006Z,3.70
2023-05-19T23:43:53.731Z,3.90
2023-05-19T23:46:28.094Z,4.30
2023-05-19T23:49:02.797Z,4.07
2023-05-19T23:51:38.617Z,4.57
2023-05-19T23:54:13.214Z,5.27
2023-05-19T23:56:47.776Z,4.70
2023-05-19T23:59:22.469Z,4.77
