createdAt,value
2022-11-16T00:01:22.108Z,11.30
2022-11-16T00:06:20.558Z,11.10
2022-11-16T00:09:12.863Z,11.10
2022-11-16T00:11:41.523Z,11.10
2022-11-16T00:14:09.981Z,11.10
2022-11-16T00:16:43.692Z,11.10
2022-11-16T00:19:14.984Z,11.10
2022-11-16T00:21:43.315Z,11.20
2022-11-16T00:24:14.846Z,11.10
2022-11-16T00:26:43.526Z,11.20
2022-11-16T00:29:16.193Z,11.20
2022-11-16T00:31:45.843Z,11.20
2022-11-16T00:34:14.454Z,11.30
2022-11-16T00:36:42.658Z,11.30
2022-11-16T00:39:13.901Z,11.50
2022-11-16T00:41:42.532Z,11.60
2022-11-16T00:44:11.025Z,11.70
2022-11-16T00:46:39.701Z,11.70
2022-11-16T00:49:08.197Z,11.60
2022-11-16T00:51:37.938Z,11.40
2022-11-16T00:54:09.468Z,11.50
2022-11-16T00:56:41.148Z,11.50
2022-11-16T00:59:10.371Z,11.50
2022-11-16T01:01:40.080Z,11.50
2022-11-16T01:06:39.641Z,11.40
2022-11-16T01:09:09.160Z,11.40
2022-11-16T01:12:04.633Z,11.40
2022-11-16T01:14:34.308Z,11.40
2022-11-16T01:17:04.580Z,11.50
2022-11-16T01:19:35.243Z,11.50
2022-11-16T01:22:03.540Z,11.50
2022-11-16T01:24:31.886Z,11.40
2022-11-16T01:27:01.732Z,11.40
2022-11-16T01:29:33.142Z,11.40
2022-11-16T01:32:03.131Z,11.40
2022-11-16T01:34:32.792Z,11.40
2022-11-16T01:37:07.229Z,11.50
2022-11-16T01:39:39.511Z,11.50
2022-11-16T01:42:17.894Z,11.50
2022-11-16T01:45:02.768Z,11.40
2022-11-16T01:47:31.037Z,11.40
2022-11-16T01:50:09.626Z,11.50
2022-11-16T01:52:48.878Z,11.40
2022-11-16T01:55:17.808Z,11.50
2022-11-16T01:58:02.036Z,11.40
2022-11-16T02:00:32.331Z,11.40
2022-11-16T02:03:19.992Z,11.40
2022-11-16T02:06:10.388Z,11.50
2022-11-16T02:09:09.364Z,11.40
2022-11-16T02:12:02.723Z,11.30
2022-11-16T02:14:48.531Z,11.40
2022-11-16T02:17:30.098Z,11.30
2022-11-16T02:20:26.735Z,11.30
2022-11-16T02:23:15.481Z,11.30
2022-11-16T02:25:54.571Z,11.30
2022-11-16T02:28:33.784Z,11.30
2022-11-16T02:31:08.299Z,11.30
2022-11-16T02:33:39.853Z,11.20
2022-11-16T02:36:13.535Z,11.30
2022-11-16T02:38:45.934Z,11.30
2022-11-16T02:41:17.450Z,11.30
2022-11-16T02:46:26.880Z,11.30
2022-11-16T02:48:58.995Z,11.30
2022-11-16T02:51:30.253Z,11.30
2022-11-16T02:54:03.929Z,11.20
2022-11-16T02:56:44.075Z,11.20
2022-11-16T02:59:17.736Z,11.10
2022-11-16T03:01:55.886Z,11.00
2022-11-16T03:04:29.045Z,10.90
2022-11-16T03:06:58.964Z,11.00
2022-11-16T03:09:32.674Z,11.10
2022-11-16T03:12:03.056Z,11.10
2022-11-16T03:14:39.375Z,11.10
2022-11-16T03:17:15.540Z,11.00
2022-11-16T03:19:48.080Z,11.00
2022-11-16T03:22:20.437Z,11.00
2022-11-16T03:24:49.171Z,11.20
2022-11-16T03:27:25.617Z,11.30
2022-11-16T03:30:01.924Z,11.30
2022-11-16T03:32:34.715Z,11.40
2022-11-16T03:35:11.076Z,11.40
2022-11-16T03:37:41.336Z,11.50
2022-11-16T03:40:15.093Z,11.50
2022-11-16T03:42:44.806Z,11.40
2022-11-16T03:45:14.307Z,11.30
2022-11-16T03:47:44.741Z,11.40
2022-11-16T03:50:13.659Z,11.40
2022-11-16T03:52:42.451Z,11.40
2022-11-16T03:55:11.074Z,11.40
2022-11-16T03:57:39.321Z,11.40
2022-11-16T04:00:09.535Z,11.50
2022-11-16T04:02:46.051Z,11.50
2022-11-16T04:05:41.356Z,11.50
2022-11-16T04:08:33.992Z,11.50
2022-11-16T04:11:20.406Z,11.50
2022-11-16T04:14:09.382Z,11.70
2022-11-16T04:16:58.479Z,11.60
2022-11-16T04:19:46.609Z,11.70
2022-11-16T04:22:36.726Z,11.70
2022-11-16T04:25:11.425Z,11.70
2022-11-16T04:27:57.371Z,11.70
2022-11-16T04:30:25.828Z,11.70
2022-11-16T04:33:20.182Z,11.70
2022-11-16T04:36:07.243Z,11.80
2022-11-16T04:38:35.613Z,11.80
2022-11-16T04:41:26.635Z,11.80
2022-11-16T04:43:54.897Z,11.90
2022-11-16T04:46:40.693Z,11.90
2022-11-16T04:49:09.074Z,11.90
2022-11-16T04:51:41.794Z,11.90
2022-11-16T04:54:12.441Z,11.70
2022-11-16T04:56:40.940Z,11.80
2022-11-16T04:59:09.326Z,11.80
2022-11-16T05:01:55.007Z,11.80
2022-11-16T05:04:23.557Z,11.80
2022-11-16T05:06:53.405Z,11.80
2022-11-16T05:09:21.636Z,11.90
2022-11-16T05:11:50.329Z,11.90
2022-11-16T05:14:19.319Z,11.90
2022-11-16T05:16:47.680Z,11.90
2022-11-16T05:19:33.292Z,11.80
2022-11-16T05:22:05.498Z,11.80
2022-11-16T05:24:36.176Z,11.70
2022-11-16T05:27:07.993Z,11.70
2022-11-16T05:29:37.278Z,11.60
2022-11-16T05:32:06.935Z,11.60
2022-11-16T05:34:35.675Z,11.50
2022-11-16T05:37:06.214Z,11.50
2022-11-16T05:39:35.223Z,11.50
2022-11-16T05:42:06.242Z,11.40
2022-11-16T05:44:34.915Z,11.40
2022-11-16T05:47:03.902Z,11.40
2022-11-16T05:49:32.574Z,11.60
2022-11-16T05:52:01.154Z,11.70
2022-11-16T05:54:31.740Z,11.70
2022-11-16T05:56:59.886Z,11.70
2022-11-16T05:59:30.053Z,11.70
2022-11-16T06:02:00.660Z,11.50
2022-11-16T06:04:30.493Z,11.40
2022-11-16T06:06:59.031Z,11.40
2022-11-16T06:09:33.383Z,11.60
2022-11-16T06:12:09.308Z,11.60
2022-11-16T06:14:37.635Z,11.70
2022-11-16T06:17:06.775Z,11.70
2022-11-16T06:19:36.114Z,11.70
2022-11-16T06:22:05.530Z,11.70
2022-11-16T06:24:36.140Z,11.70
2022-11-16T06:27:05.016Z,11.70
2022-11-16T06:29:35.531Z,11.80
2022-11-16T06:32:03.940Z,11.80
2022-11-16T06:34:34.079Z,11.80
2022-11-16T06:37:05.540Z,11.70
2022-11-16T06:39:35.503Z,11.70
2022-11-16T06:42:03.709Z,11.60
2022-11-16T06:44:32.211Z,11.50
2022-11-16T06:47:03.872Z,11.40
2022-11-16T06:49:32.805Z,11.30
2022-11-16T06:54:35.471Z,11.30
2022-11-16T06:57:04.158Z,11.30
2022-11-16T06:59:32.566Z,11.20
2022-11-16T07:04:33.131Z,11.30
2022-11-16T07:07:01.779Z,11.30
2022-11-16T07:09:30.357Z,11.30
2022-11-16T07:12:00.250Z,11.30
2022-11-16T07:14:35.092Z,11.20
2022-11-16T07:17:09.530Z,11.20
2022-11-16T07:19:41.323Z,11.50
2022-11-16T07:22:09.690Z,11.50
2022-11-16T07:24:38.371Z,11.60
2022-11-16T07:27:12.134Z,11.60
2022-11-16T07:29:45.307Z,11.50
2022-11-16T07:32:33.526Z,11.30
2022-11-16T07:35:14.448Z,11.30
2022-11-16T07:37:43.426Z,11.20
2022-11-16T07:40:13.189Z,11.20
2022-11-16T07:42:43.685Z,11.20
2022-11-16T07:45:14.598Z,11.40
2022-11-16T07:50:44.411Z,11.40
2022-11-16T07:53:13.305Z,11.40
2022-11-16T07:55:41.541Z,11.60
2022-11-16T08:00:41.790Z,11.60
2022-11-16T08:03:19.313Z,11.50
2022-11-16T08:05:59.344Z,11.30
2022-11-16T08:08:28.012Z,11.30
2022-11-16T08:11:01.031Z,11.20
2022-11-16T08:13:33.983Z,11.20
2022-11-16T08:16:07.919Z,11.30
2022-11-16T08:18:37.011Z,11.30
2022-11-16T08:21:06.680Z,11.20
2022-11-16T08:23:36.557Z,11.10
2022-11-16T08:26:08.028Z,10.90
2022-11-16T08:28:41.633Z,10.90
2022-11-16T08:31:13.595Z,10.90
2022-11-16T08:33:42.732Z,10.90
2022-11-16T08:36:17.459Z,10.90
2022-11-16T08:38:48.069Z,10.80
2022-11-16T08:41:17.244Z,10.80
2022-11-16T08:43:50.805Z,11.00
2022-11-16T08:46:21.841Z,11.00
2022-11-16T08:48:57.623Z,10.80
2022-11-16T08:51:26.866Z,10.80
2022-11-16T08:54:03.760Z,10.90
2022-11-16T08:56:33.337Z,10.90
2022-11-16T08:59:02.976Z,11.00
2022-11-16T09:01:32.716Z,10.90
2022-11-16T09:04:01.983Z,10.60
2022-11-16T09:06:31.010Z,10.90
2022-11-16T09:08:59.839Z,11.00
2022-11-16T09:11:28.936Z,11.10
2022-11-16T09:13:58.952Z,11.30
2022-11-16T09:16:28.899Z,11.30
2022-11-16T09:18:57.285Z,11.30
2022-11-16T09:21:27.839Z,11.40
2022-11-16T09:23:57.080Z,11.20
2022-11-16T09:26:26.568Z,11.20
2022-11-16T09:28:56.953Z,11.30
2022-11-16T09:33:59.326Z,11.90
2022-11-16T09:36:29.849Z,11.70
2022-11-16T09:42:02.425Z,11.60
2022-11-16T09:44:47.206Z,11.30
2022-11-16T09:47:21.635Z,11.30
2022-11-16T09:49:59.798Z,11.30
2022-11-16T09:52:34.292Z,11.30
2022-11-16T09:55:16.232Z,11.30
2022-11-16T09:57:46.237Z,11.20
2022-11-16T10:00:19.682Z,11.20
2022-11-16T10:02:54.939Z,11.10
2022-11-16T10:05:29.208Z,11.20
2022-11-16T10:08:07.855Z,11.50
2022-11-16T10:10:40.188Z,11.50
2022-11-16T10:13:20.182Z,11.60
2022-11-16T10:16:02.530Z,11.60
2022-11-16T10:18:43.552Z,11.70
2022-11-16T10:21:37.504Z,11.70
2022-11-16T10:24:27.274Z,11.70
2022-11-16T10:27:07.937Z,11.50
2022-11-16T10:29:53.683Z,11.50
2022-11-16T10:32:28.148Z,11.60
2022-11-16T10:35:01.382Z,11.70
2022-11-16T10:37:33.456Z,11.80
2022-11-16T10:40:16.534Z,11.60
2022-11-16T10:42:47.853Z,11.60
2022-11-16T10:45:22.926Z,11.60
2022-11-16T10:47:55.940Z,11.60
2022-11-16T10:50:34.176Z,11.60
2022-11-16T10:53:03.758Z,12.20
2022-11-16T10:55:34.130Z,12.00
2022-11-16T10:58:04.607Z,12.00
2022-11-16T11:00:39.290Z,12.10
2022-11-16T11:03:10.721Z,12.10
2022-11-16T11:06:46.908Z,12.10
2022-11-16T11:09:29.348Z,12.30
2022-11-16T11:12:23.679Z,12.60
2022-11-16T11:15:04.588Z,12.50
2022-11-16T11:17:35.591Z,12.50
2022-11-16T11:20:06.463Z,12.60
2022-11-16T11:22:43.106Z,12.40
2022-11-16T11:25:21.278Z,12.40
2022-11-16T11:27:50.673Z,12.50
2022-11-16T11:30:21.669Z,12.50
2022-11-16T11:32:53.111Z,12.60
2022-11-16T11:35:28.135Z,12.80
2022-11-16T11:38:03.340Z,12.70
2022-11-16T11:40:37.165Z,12.50
2022-11-16T11:43:06.961Z,12.80
2022-11-16T11:45:43.958Z,12.70
2022-11-16T11:48:29.211Z,12.70
2022-11-16T11:51:02.240Z,12.70
2022-11-16T11:53:56.709Z,13.10
2022-11-16T11:56:29.401Z,13.20
2022-11-16T11:58:58.051Z,13.20
2022-11-16T12:02:04.561Z,13.10
2022-11-16T12:05:18.063Z,13.00
2022-11-16T12:08:01.415Z,13.10
2022-11-16T12:10:39.374Z,13.40
2022-11-16T12:13:25.376Z,13.40
2022-11-16T12:16:04.806Z,13.90
2022-11-16T12:18:51.187Z,13.60
2022-11-16T12:21:27.927Z,13.60
2022-11-16T12:24:23.295Z,13.30
2022-11-16T12:27:03.684Z,13.20
2022-11-16T12:29:44.434Z,13.20
2022-11-16T12:32:36.628Z,13.40
2022-11-16T12:35:42.820Z,13.40
2022-11-16T12:38:51.313Z,13.50
2022-11-16T12:41:44.982Z,13.70
2022-11-16T12:44:28.547Z,13.70
2022-11-16T12:47:10.885Z,13.60
2022-11-16T12:50:12.857Z,13.50
2022-11-16T12:53:07.534Z,13.50
2022-11-16T12:55:44.140Z,13.70
2022-11-16T12:58:20.717Z,13.40
2022-11-16T13:01:03.825Z,13.40
2022-11-16T13:03:39.487Z,13.30
2022-11-16T13:06:12.367Z,13.30
2022-11-16T13:08:48.491Z,13.30
2022-11-16T13:11:23.956Z,13.30
2022-11-16T13:13:57.118Z,13.70
2022-11-16T13:16:26.867Z,13.60
2022-11-16T13:18:59.006Z,13.50
2022-11-16T13:21:38.074Z,13.40
2022-11-16T13:24:33.646Z,13.50
2022-11-16T13:27:18.092Z,13.40
2022-11-16T13:29:55.835Z,13.40
2022-11-16T13:32:37.213Z,13.40
2022-11-16T13:35:13.587Z,13.30
2022-11-16T13:37:46.379Z,13.30
2022-11-16T13:40:30.107Z,13.30
2022-11-16T13:43:17.663Z,13.40
2022-11-16T13:45:59.513Z,13.40
2022-11-16T13:48:34.707Z,13.30
2022-11-16T13:51:09.785Z,13.20
2022-11-16T13:54:42.785Z,12.90
2022-11-16T13:56:49.366Z,13.00
2022-11-16T13:59:24.575Z,13.30
2022-11-16T14:01:58.858Z,13.30
2022-11-16T14:04:43.044Z,13.50
2022-11-16T14:07:35.102Z,13.80
2022-11-16T14:10:06.066Z,13.50
2022-11-16T14:15:25.860Z,13.70
2022-11-16T14:17:57.931Z,13.40
2022-11-16T14:20:38.587Z,13.30
2022-11-16T14:23:41.908Z,13.30
2022-11-16T14:26:20.627Z,13.00
2022-11-16T14:29:11.359Z,13.10
2022-11-16T14:31:54.661Z,13.00
2022-11-16T14:34:28.442Z,13.10
2022-11-16T14:36:57.420Z,13.50
2022-11-16T14:39:35.353Z,13.10
2022-11-16T14:42:05.950Z,13.00
2022-11-16T14:44:39.335Z,13.00
2022-11-16T14:47:21.898Z,13.00
2022-11-16T14:49:50.531Z,13.10
2022-11-16T14:52:23.771Z,13.10
2022-11-16T14:54:56.298Z,12.70
2022-11-16T14:57:25.487Z,12.40
2022-11-16T15:00:11.594Z,12.50
2022-11-16T15:02:51.032Z,12.50
2022-11-16T15:05:23.994Z,12.50
2022-11-16T15:07:59.446Z,12.50
2022-11-16T15:10:31.648Z,12.50
2022-11-16T15:13:03.463Z,12.50
2022-11-16T15:15:32.825Z,12.30
2022-11-16T15:18:09.269Z,12.20
2022-11-16T15:20:39.977Z,12.20
2022-11-16T15:23:15.417Z,12.10
2022-11-16T15:25:47.560Z,12.10
2022-11-16T15:28:19.094Z,12.20
2022-11-16T15:30:53.940Z,12.20
2022-11-16T15:33:27.465Z,12.20
2022-11-16T15:38:29.383Z,12.20
2022-11-16T15:41:03.417Z,12.00
2022-11-16T15:43:45.218Z,12.20
2022-11-16T15:46:26.075Z,12.40
2022-11-16T15:48:55.170Z,12.20
2022-11-16T15:51:24.593Z,12.20
2022-11-16T15:53:54.796Z,12.20
2022-11-16T15:56:38.718Z,12.40
2022-11-16T15:59:16.079Z,12.30
2022-11-16T16:01:45.692Z,13.00
2022-11-16T16:04:17.384Z,12.20
2022-11-16T16:06:49.155Z,12.20
2022-11-16T16:09:25.441Z,12.30
2022-11-16T16:12:13.791Z,12.20
2022-11-16T16:14:48.724Z,12.20
2022-11-16T16:17:25.378Z,12.30
2022-11-16T16:19:59.303Z,12.40
2022-11-16T16:22:33.618Z,12.40
2022-11-16T16:25:03.192Z,12.40
2022-11-16T16:27:40.228Z,12.50
2022-11-16T16:30:10.050Z,12.40
2022-11-16T16:32:40.347Z,12.50
2022-11-16T16:35:20.064Z,12.50
2022-11-16T16:37:51.754Z,12.70
2022-11-16T16:42:56.448Z,12.30
2022-11-16T16:45:35.837Z,12.40
2022-11-16T16:48:04.795Z,12.40
2022-11-16T16:50:33.734Z,12.30
2022-11-16T16:53:05.173Z,12.20
2022-11-16T16:55:37.914Z,12.20
2022-11-16T16:58:12.069Z,12.10
2022-11-16T17:00:41.015Z,12.20
2022-11-16T17:03:10.299Z,12.20
2022-11-16T17:05:40.026Z,12.20
2022-11-16T17:08:11.165Z,12.10
2022-11-16T17:10:39.666Z,12.00
2022-11-16T17:13:12.512Z,11.90
2022-11-16T17:15:40.782Z,12.00
2022-11-16T17:18:09.752Z,11.90
2022-11-16T17:25:45.448Z,12.00
2022-11-16T17:28:16.700Z,8.00
2022-11-16T17:30:47.664Z,11.80
2022-11-16T17:38:14.306Z,11.30
2022-11-16T17:40:42.912Z,11.30
2022-11-16T17:43:11.649Z,11.20
2022-11-16T17:45:41.547Z,11.20
2022-11-16T17:48:09.738Z,11.10
2022-11-16T17:50:37.970Z,11.10
2022-11-16T17:53:06.204Z,11.00
2022-11-16T17:58:05.938Z,11.00
2022-11-16T18:00:37.205Z,11.00
2022-11-16T18:05:38.424Z,10.90
2022-11-16T18:08:08.136Z,10.80
2022-11-16T18:10:39.367Z,10.80
2022-11-16T18:13:07.691Z,10.60
2022-11-16T18:15:42.152Z,10.50
2022-11-16T18:18:12.556Z,10.60
2022-11-16T18:20:42.348Z,10.70
2022-11-16T18:23:11.366Z,10.80
2022-11-16T18:25:45.757Z,10.80
2022-11-16T18:28:14.221Z,10.80
2022-11-16T18:33:18.257Z,10.80
2022-11-16T18:35:48.541Z,10.70
2022-11-16T18:38:17.643Z,10.70
2022-11-16T18:40:46.033Z,10.60
2022-11-16T18:43:18.855Z,10.60
2022-11-16T18:45:51.543Z,10.60
2022-11-16T18:48:23.094Z,10.80
2022-11-16T18:50:51.771Z,10.70
2022-11-16T18:53:20.002Z,10.90
2022-11-16T18:55:57.451Z,11.10
2022-11-16T18:58:49.797Z,11.10
2022-11-16T19:01:19.830Z,10.90
2022-11-16T19:03:50.011Z,10.70
2022-11-16T19:06:18.883Z,10.70
2022-11-16T19:08:55.003Z,10.60
2022-11-16T19:11:24.886Z,10.50
2022-11-16T19:13:55.481Z,10.50
2022-11-16T19:16:47.269Z,10.40
2022-11-16T19:19:20.518Z,10.40
2022-11-16T19:21:49.102Z,10.40
2022-11-16T19:24:17.576Z,10.50
2022-11-16T19:29:14.728Z,10.70
2022-11-16T19:31:43.060Z,10.90
2022-11-16T19:34:13.338Z,11.00
2022-11-16T19:36:43.065Z,11.00
2022-11-16T19:39:12.017Z,10.80
2022-11-16T19:41:40.719Z,10.80
2022-11-16T19:44:08.855Z,10.60
2022-11-16T19:49:08.606Z,10.50
2022-11-16T19:54:09.468Z,10.40
2022-11-16T19:56:37.984Z,10.50
2022-11-16T19:59:06.509Z,10.60
2022-11-16T20:04:04.737Z,10.70
2022-11-16T20:06:35.451Z,10.60
2022-11-16T20:09:08.746Z,10.70
2022-11-16T20:11:40.895Z,10.70
2022-11-16T20:16:41.702Z,10.90
2022-11-16T20:19:13.091Z,10.80
2022-11-16T20:21:42.590Z,10.70
2022-11-16T20:24:13.750Z,10.80
2022-11-16T20:26:45.794Z,10.70
2022-11-16T20:29:15.592Z,10.70
2022-11-16T20:31:45.590Z,10.70
2022-11-16T20:34:15.920Z,10.80
2022-11-16T20:36:46.051Z,10.80
2022-11-16T20:39:16.341Z,10.80
2022-11-16T20:41:47.640Z,10.80
2022-11-16T20:46:47.078Z,10.70
2022-11-16T20:49:15.811Z,10.70
2022-11-16T20:51:47.061Z,10.70
2022-11-16T20:54:15.638Z,10.70
2022-11-16T20:56:45.673Z,10.50
2022-11-16T20:59:17.096Z,10.70
2022-11-16T21:01:49.028Z,10.70
2022-11-16T21:04:18.962Z,10.80
2022-11-16T21:06:49.790Z,10.70
2022-11-16T21:09:22.777Z,10.70
2022-11-16T21:12:10.346Z,10.40
2022-11-16T21:14:38.780Z,10.30
2022-11-16T21:17:07.032Z,10.30
2022-11-16T21:19:35.378Z,10.20
2022-11-16T21:27:13.622Z,10.20
2022-11-16T21:29:41.925Z,10.10
2022-11-16T21:32:10.103Z,10.10
2022-11-16T21:34:40.286Z,10.20
2022-11-16T21:37:08.895Z,10.20
2022-11-16T21:39:38.503Z,10.20
2022-11-16T21:42:08.505Z,10.20
2022-11-16T21:44:43.187Z,10.10
2022-11-16T21:47:20.977Z,10.10
2022-11-16T21:50:16.747Z,10.00
2022-11-16T21:55:08.128Z,10.00
2022-11-16T21:57:36.444Z,10.00
2022-11-16T22:00:07.271Z,10.00
2022-11-16T22:02:39.944Z,10.00
2022-11-16T22:05:26.979Z,10.10
2022-11-16T22:07:55.219Z,10.10
2022-11-16T22:10:24.069Z,10.10
2022-11-16T22:12:55.001Z,10.00
2022-11-16T22:15:24.990Z,10.00
2022-11-16T22:20:22.154Z,9.90
2022-11-16T22:22:50.318Z,9.90
2022-11-16T22:25:19.016Z,9.90
2022-11-16T22:28:18.561Z,9.70
2022-11-16T22:33:11.023Z,9.80
2022-11-16T22:35:42.403Z,9.70
2022-11-16T22:38:11.105Z,9.80
2022-11-16T22:40:39.378Z,9.80
2022-11-16T22:43:08.445Z,9.80
2022-11-16T22:45:43.918Z,9.90
2022-11-16T22:48:12.402Z,9.90
2022-11-16T22:50:43.436Z,10.00
2022-11-16T22:53:11.949Z,10.00
2022-11-16T22:55:40.570Z,10.00
2022-11-16T22:58:08.631Z,9.90
2022-11-16T23:00:41.806Z,10.00
2022-11-16T23:03:13.587Z,10.00
2022-11-16T23:05:42.476Z,10.00
2022-11-16T23:08:10.702Z,10.00
2022-11-16T23:13:46.426Z,10.10
2022-11-16T23:16:14.592Z,10.20
2022-11-16T23:18:44.472Z,10.20
2022-11-16T23:21:32.259Z,10.30
2022-11-16T23:24:20.135Z,10.50
2022-11-16T23:27:05.701Z,10.60
2022-11-16T23:32:02.783Z,10.70
2022-11-16T23:34:32.353Z,10.70
2022-11-16T23:37:03.768Z,10.70
2022-11-16T23:39:32.078Z,10.60
2022-11-16T23:42:18.255Z,10.50
2022-11-16T23:44:48.760Z,10.30
2022-11-16T23:47:16.988Z,10.20
2022-11-16T23:49:46.482Z,10.30
2022-11-16T23:52:15.215Z,10.40
2022-11-16T23:54:45.748Z,10.40
2022-11-16T23:57:14.074Z,10.40
2022-11-16T23:59:42.283Z,10.60
