createdAt,value
2023-03-29T00:01:41.976Z,4.40
2023-03-29T00:04:10.351Z,4.48
2023-03-29T00:06:53.009Z,4.25
2023-03-29T00:09:26.487Z,4.24
2023-03-29T00:11:53.456Z,3.99
2023-03-29T00:14:20.300Z,4.19
2023-03-29T00:16:47.332Z,4.38
2023-03-29T00:19:17.502Z,4.00
2023-03-29T00:21:44.869Z,4.37
2023-03-29T00:24:11.313Z,4.44
2023-03-29T00:26:37.740Z,4.45
2023-03-29T00:29:04.269Z,4.39
2023-03-29T00:31:31.698Z,4.47
2023-03-29T00:33:58.190Z,4.48
2023-03-29T00:36:24.673Z,4.46
2023-03-29T00:38:51.114Z,4.36
2023-03-29T00:41:17.618Z,4.35
2023-03-29T00:43:56.590Z,4.38
2023-03-29T00:46:24.417Z,4.35
2023-03-29T00:48:54.055Z,4.25
2023-03-29T00:51:22.786Z,4.13
2023-03-29T00:53:53.115Z,4.07
2023-03-29T00:56:30.140Z,4.13
2023-03-29T00:59:07.200Z,4.15
2023-03-29T01:01:42.204Z,4.09
2023-03-29T01:04:25.551Z,4.28
2023-03-29T01:07:03.117Z,4.15
2023-03-29T01:09:32.299Z,4.21
2023-03-29T01:12:04.091Z,4.27
2023-03-29T01:14:38.379Z,4.26
2023-03-29T01:17:06.483Z,4.33
2023-03-29T01:19:40.399Z,4.43
2023-03-29T01:22:26.031Z,4.31
2023-03-29T01:25:11.250Z,4.47
2023-03-29T01:27:54.900Z,4.47
2023-03-29T01:30:30.840Z,4.47
2023-03-29T01:33:06.383Z,4.47
2023-03-29T01:35:46.773Z,4.42
2023-03-29T01:38:22.683Z,4.49
2023-03-29T01:40:49.108Z,4.49
2023-03-29T01:43:16.326Z,4.47
2023-03-29T01:45:48.857Z,4.48
2023-03-29T01:48:40.643Z,4.47
2023-03-29T01:51:18.565Z,4.42
2023-03-29T01:53:54.118Z,4.43
2023-03-29T01:56:24.962Z,4.37
2023-03-29T01:58:57.067Z,4.24
2023-03-29T02:01:31.384Z,4.24
2023-03-29T02:04:03.561Z,4.27
2023-03-29T02:06:32.845Z,4.22
2023-03-29T02:08:59.929Z,4.33
2023-03-29T02:11:29.190Z,4.32
2023-03-29T02:13:58.604Z,4.33
2023-03-29T02:16:25.033Z,4.37
2023-03-29T02:18:54.394Z,4.38
2023-03-29T02:21:33.970Z,4.47
2023-03-29T02:24:04.615Z,4.50
2023-03-29T02:26:32.032Z,4.48
2023-03-29T02:28:58.594Z,4.55
2023-03-29T02:31:38.320Z,4.39
2023-03-29T02:34:26.806Z,4.55
2023-03-29T02:37:16.215Z,4.48
2023-03-29T02:39:42.872Z,4.43
2023-03-29T02:42:10.900Z,4.44
2023-03-29T02:44:40.723Z,4.49
2023-03-29T02:47:22.421Z,4.48
2023-03-29T02:49:49.097Z,4.39
2023-03-29T02:52:22.469Z,4.45
2023-03-29T02:54:52.368Z,4.49
2023-03-29T02:57:26.398Z,4.43
2023-03-29T02:59:54.775Z,4.35
2023-03-29T03:02:21.408Z,4.49
2023-03-29T03:04:48.098Z,4.45
2023-03-29T03:07:14.546Z,4.33
2023-03-29T03:09:41.113Z,4.26
2023-03-29T03:12:08.373Z,4.51
2023-03-29T03:14:34.824Z,4.46
2023-03-29T03:17:03.844Z,4.52
2023-03-29T03:19:31.486Z,4.52
2023-03-29T03:21:58.232Z,4.46
2023-03-29T03:24:24.740Z,4.39
2023-03-29T03:26:51.172Z,4.50
2023-03-29T03:29:17.592Z,4.38
2023-03-29T03:31:44.621Z,4.43
2023-03-29T03:34:11.364Z,4.55
2023-03-29T03:36:37.859Z,4.35
2023-03-29T03:39:05.733Z,4.33
2023-03-29T03:41:32.656Z,4.44
2023-03-29T03:43:59.882Z,4.46
2023-03-29T03:46:28.356Z,4.51
2023-03-29T03:48:58.236Z,4.46
2023-03-29T03:51:24.926Z,4.62
2023-03-29T03:53:51.695Z,4.63
2023-03-29T03:56:18.157Z,4.58
2023-03-29T03:58:44.682Z,4.47
2023-03-29T04:01:11.902Z,4.53
2023-03-29T04:03:39.269Z,4.60
2023-03-29T04:06:06.023Z,4.70
2023-03-29T04:08:33.210Z,4.52
2023-03-29T04:11:00.130Z,4.71
2023-03-29T04:13:27.504Z,4.70
2023-03-29T04:15:57.591Z,4.64
2023-03-29T04:18:25.445Z,4.67
2023-03-29T04:20:52.076Z,4.60
2023-03-29T04:23:18.643Z,4.66
2023-03-29T04:25:45.183Z,4.49
2023-03-29T04:28:12.747Z,4.67
2023-03-29T04:30:39.704Z,4.67
2023-03-29T04:33:06.376Z,4.67
2023-03-29T04:35:33.332Z,4.64
2023-03-29T04:37:59.950Z,4.59
2023-03-29T04:40:26.434Z,4.71
2023-03-29T04:42:54.314Z,4.74
2023-03-29T04:45:20.798Z,4.77
2023-03-29T04:47:47.369Z,4.77
2023-03-29T04:50:15.210Z,4.73
2023-03-29T04:53:12.572Z,4.54
2023-03-29T04:55:41.155Z,4.48
2023-03-29T04:58:07.799Z,4.61
2023-03-29T05:00:34.991Z,4.71
2023-03-29T05:03:01.890Z,4.73
2023-03-29T05:05:28.372Z,4.75
2023-03-29T05:07:58.399Z,4.76
2023-03-29T05:10:25.086Z,4.78
2023-03-29T05:12:53.905Z,4.74
2023-03-29T05:15:21.367Z,4.70
2023-03-29T05:17:48.887Z,4.83
2023-03-29T05:20:18.617Z,4.85
2023-03-29T05:22:45.038Z,4.81
2023-03-29T05:25:12.095Z,4.85
2023-03-29T05:27:38.533Z,4.81
2023-03-29T05:30:05.667Z,4.93
2023-03-29T05:32:32.163Z,4.77
2023-03-29T05:35:01.852Z,4.93
2023-03-29T05:37:28.579Z,4.93
2023-03-29T05:39:55.053Z,4.87
2023-03-29T05:42:32.642Z,4.98
2023-03-29T05:44:59.081Z,4.91
2023-03-29T05:47:25.727Z,5.06
2023-03-29T05:49:52.677Z,5.10
2023-03-29T05:52:19.681Z,5.10
2023-03-29T05:54:46.130Z,5.10
2023-03-29T05:57:12.753Z,5.01
2023-03-29T05:59:39.220Z,5.15
2023-03-29T06:02:05.733Z,5.15
2023-03-29T06:04:33.344Z,5.18
2023-03-29T06:07:02.266Z,5.09
2023-03-29T06:09:28.861Z,5.01
2023-03-29T06:11:56.445Z,5.27
2023-03-29T06:14:24.805Z,5.35
2023-03-29T06:16:51.538Z,5.29
2023-03-29T06:19:18.770Z,5.25
2023-03-29T06:21:45.232Z,5.20
2023-03-29T06:24:11.673Z,5.27
2023-03-29T06:26:38.110Z,5.28
2023-03-29T06:29:04.511Z,5.17
2023-03-29T06:31:31.354Z,5.22
2023-03-29T06:33:58.334Z,5.21
2023-03-29T06:36:25.886Z,5.25
2023-03-29T06:38:52.683Z,5.49
2023-03-29T06:41:19.332Z,5.50
2023-03-29T06:43:45.877Z,5.54
2023-03-29T06:46:12.548Z,5.57
2023-03-29T06:48:39.818Z,5.58
2023-03-29T06:51:07.576Z,5.56
2023-03-29T06:53:34.809Z,5.69
2023-03-29T06:56:05.336Z,5.74
2023-03-29T07:17:18.772Z,5.68
2023-03-29T07:19:45.314Z,6.17
2023-03-29T07:22:11.811Z,6.26
2023-03-29T07:24:38.313Z,6.18
2023-03-29T07:27:05.129Z,6.24
2023-03-29T07:29:32.105Z,6.27
2023-03-29T07:31:59.053Z,6.28
2023-03-29T07:34:25.555Z,6.26
2023-03-29T07:36:52.057Z,6.31
2023-03-29T07:39:18.704Z,6.38
2023-03-29T07:41:45.213Z,6.42
2023-03-29T07:44:11.695Z,6.46
2023-03-29T07:46:38.156Z,6.46
2023-03-29T07:49:05.493Z,6.47
2023-03-29T07:51:32.110Z,6.65
2023-03-29T07:53:59.753Z,6.75
2023-03-29T07:56:26.442Z,6.76
2023-03-29T07:58:53.007Z,6.78
2023-03-29T08:01:20.528Z,6.76
2023-03-29T08:03:47.347Z,6.83
2023-03-29T08:06:16.038Z,6.89
2023-03-29T08:08:44.039Z,6.98
2023-03-29T08:11:10.487Z,7.01
2023-03-29T08:13:37.354Z,7.12
2023-03-29T08:16:05.753Z,7.12
2023-03-29T08:18:34.252Z,7.36
2023-03-29T08:21:01.642Z,7.39
2023-03-29T08:23:28.351Z,7.41
2023-03-29T08:25:54.757Z,7.52
2023-03-29T08:28:21.212Z,7.43
2023-03-29T08:30:48.083Z,7.71
2023-03-29T08:33:14.658Z,7.80
2023-03-29T08:35:44.741Z,7.98
2023-03-29T08:43:52.481Z,8.17
2023-03-29T08:46:38.644Z,8.04
2023-03-29T09:02:29.488Z,8.53
2023-03-29T09:56:32.432Z,8.58
2023-03-29T10:15:05.610Z,9.52
2023-03-29T10:17:39.407Z,9.50
2023-03-29T10:20:12.935Z,9.37
2023-03-29T10:22:41.140Z,9.13
2023-03-29T10:25:15.638Z,8.97
2023-03-29T10:27:44.543Z,9.00
2023-03-29T10:30:19.176Z,9.03
2023-03-29T10:32:46.281Z,8.93
2023-03-29T10:35:23.904Z,8.93
2023-03-29T10:37:53.049Z,8.84
2023-03-29T10:40:25.748Z,8.60
2023-03-29T10:42:53.940Z,8.49
2023-03-29T10:45:34.185Z,8.50
2023-03-29T10:48:01.311Z,8.56
2023-03-29T10:50:34.730Z,8.56
2023-03-29T10:53:03.109Z,8.49
2023-03-29T10:55:37.222Z,8.39
2023-03-29T10:58:15.819Z,8.61
2023-03-29T11:00:51.832Z,8.61
2023-03-29T11:03:25.013Z,8.48
2023-03-29T11:06:04.204Z,8.62
2023-03-29T11:08:57.421Z,8.69
2023-03-29T11:11:30.118Z,8.93
2023-03-29T11:14:13.543Z,9.07
2023-03-29T11:16:47.056Z,9.12
2023-03-29T11:19:51.479Z,9.17
2023-03-29T11:22:48.633Z,9.09
2023-03-29T11:26:09.745Z,9.08
2023-03-29T11:28:47.425Z,8.69
2023-03-29T11:31:24.533Z,9.19
2023-03-29T11:34:29.791Z,8.86
2023-03-29T11:37:15.262Z,9.27
2023-03-29T11:40:05.616Z,9.34
2023-03-29T11:42:35.974Z,9.24
2023-03-29T11:45:04.910Z,9.34
2023-03-29T11:47:38.033Z,9.35
2023-03-29T11:50:19.691Z,9.18
2023-03-29T11:52:54.119Z,9.09
2023-03-29T11:55:29.723Z,9.20
2023-03-29T11:58:02.459Z,9.25
2023-03-29T12:00:41.246Z,9.68
2023-03-29T12:03:24.351Z,9.66
2023-03-29T12:05:59.905Z,9.64
2023-03-29T12:08:31.502Z,9.63
2023-03-29T12:11:03.874Z,9.79
2023-03-29T12:13:33.513Z,9.93
2023-03-29T12:16:08.791Z,9.95
2023-03-29T12:18:52.138Z,9.44
2023-03-29T12:21:24.183Z,10.06
2023-03-29T12:23:51.844Z,10.05
2023-03-29T12:26:42.994Z,10.23
2023-03-29T12:29:47.062Z,10.36
2023-03-29T12:32:40.709Z,10.52
2023-03-29T12:35:25.086Z,10.62
2023-03-29T12:37:52.234Z,10.64
2023-03-29T12:40:21.461Z,10.34
2023-03-29T12:43:00.095Z,10.61
2023-03-29T12:45:37.357Z,10.41
2023-03-29T12:48:04.678Z,10.44
2023-03-29T12:50:36.968Z,10.29
2023-03-29T12:53:30.761Z,10.41
2023-03-29T12:56:03.652Z,10.40
2023-03-29T12:58:30.629Z,10.41
2023-03-29T13:01:29.385Z,10.41
2023-03-29T13:04:13.796Z,10.43
2023-03-29T13:06:50.137Z,10.50
2023-03-29T13:09:25.214Z,10.58
2023-03-29T13:11:56.175Z,10.57
2023-03-29T13:14:30.137Z,10.51
2023-03-29T13:17:17.836Z,10.53
2023-03-29T13:20:03.431Z,10.76
2023-03-29T13:22:57.268Z,10.85
2023-03-29T13:25:41.866Z,10.94
2023-03-29T13:28:35.698Z,11.23
2023-03-29T13:31:28.789Z,11.19
2023-03-29T13:34:11.633Z,11.07
2023-03-29T13:36:49.351Z,11.14
2023-03-29T13:39:28.267Z,10.73
2023-03-29T13:42:08.820Z,10.78
2023-03-29T13:44:49.312Z,10.93
2023-03-29T13:48:04.956Z,10.67
2023-03-29T13:50:51.576Z,10.84
2023-03-29T13:53:29.874Z,10.73
2023-03-29T13:55:58.234Z,10.72
2023-03-29T13:58:30.645Z,10.80
2023-03-29T14:01:09.612Z,10.84
2023-03-29T14:03:44.729Z,10.99
2023-03-29T14:06:15.557Z,11.15
2023-03-29T14:08:44.398Z,11.58
2023-03-29T14:11:24.677Z,12.10
2023-03-29T14:14:05.061Z,12.54
2023-03-29T14:16:35.470Z,12.41
2023-03-29T14:22:21.166Z,12.45
2023-03-29T14:24:52.178Z,12.15
2023-03-29T14:30:32.080Z,12.17
2023-03-29T14:32:58.638Z,12.28
2023-03-29T14:35:33.293Z,12.37
2023-03-29T14:38:01.820Z,12.32
2023-03-29T14:53:51.434Z,12.78
2023-03-29T14:56:23.942Z,12.72
2023-03-29T14:58:54.568Z,12.54
2023-03-29T15:01:26.276Z,12.51
2023-03-29T15:03:55.206Z,12.71
2023-03-29T15:06:24.249Z,13.02
2023-03-29T15:09:02.040Z,13.01
2023-03-29T15:11:31.706Z,13.35
2023-03-29T15:14:01.246Z,13.81
2023-03-29T15:16:30.596Z,14.26
2023-03-29T15:21:35.371Z,14.25
2023-03-29T15:24:05.540Z,14.13
2023-03-29T15:26:35.200Z,14.18
2023-03-29T15:29:14.747Z,14.07
2023-03-29T15:31:42.188Z,13.94
2023-03-29T15:34:12.695Z,13.81
2023-03-29T15:36:42.154Z,13.80
2023-03-29T16:23:19.934Z,12.35
2023-03-29T16:25:46.469Z,12.26
2023-03-29T16:28:12.943Z,12.25
2023-03-29T16:30:39.727Z,12.10
2023-03-29T16:33:08.664Z,12.05
2023-03-29T16:35:42.706Z,11.98
2023-03-29T17:00:17.184Z,11.34
2023-03-29T17:02:44.215Z,11.39
2023-03-29T17:05:13.645Z,11.39
2023-03-29T17:07:42.671Z,11.40
2023-03-29T17:10:16.121Z,11.15
2023-03-29T17:12:43.171Z,11.14
2023-03-29T17:15:12.936Z,11.09
2023-03-29T17:21:18.855Z,10.88
2023-03-29T17:23:46.093Z,11.00
2023-03-29T17:26:13.520Z,10.71
2023-03-29T17:28:44.923Z,10.83
2023-03-29T17:31:11.569Z,11.02
2023-03-29T17:33:38.336Z,10.97
2023-03-29T17:36:09.706Z,10.96
2023-03-29T17:46:46.597Z,10.50
2023-03-29T17:49:14.235Z,10.72
2023-03-29T17:51:40.926Z,10.64
2023-03-29T17:54:07.446Z,10.61
2023-03-29T17:56:33.916Z,10.50
2023-03-29T17:59:00.379Z,10.46
2023-03-29T18:01:27.227Z,10.44
2023-03-29T18:03:53.836Z,10.46
2023-03-29T18:06:20.950Z,10.27
2023-03-29T18:08:48.197Z,10.41
2023-03-29T18:11:22.131Z,10.32
2023-03-29T18:13:50.477Z,10.28
2023-03-29T18:16:19.327Z,10.08
2023-03-29T18:18:46.438Z,10.12
2023-03-29T18:21:17.378Z,10.23
2023-03-29T18:24:05.834Z,10.30
2023-03-29T18:26:33.602Z,10.02
2023-03-29T18:29:02.655Z,9.90
2023-03-29T18:31:29.487Z,10.01
2023-03-29T18:34:05.845Z,9.96
2023-03-29T18:36:35.144Z,9.53
2023-03-29T18:39:05.772Z,10.08
2023-03-29T18:41:37.118Z,10.16
2023-03-29T18:44:04.244Z,10.18
2023-03-29T18:46:31.964Z,10.16
2023-03-29T18:48:59.860Z,10.04
2023-03-29T18:51:28.186Z,9.98
2023-03-29T18:53:55.995Z,10.14
2023-03-29T18:56:23.319Z,10.10
2023-03-29T18:58:49.972Z,9.95
2023-03-29T19:01:16.650Z,10.09
2023-03-29T19:03:43.556Z,10.15
2023-03-29T19:06:11.729Z,10.14
2023-03-29T19:08:40.735Z,10.11
2023-03-29T19:11:09.936Z,10.15
2023-03-29T19:13:36.827Z,10.11
2023-03-29T19:16:04.434Z,10.07
2023-03-29T19:18:31.433Z,10.10
2023-03-29T19:20:57.896Z,10.14
2023-03-29T19:23:27.267Z,10.16
2023-03-29T19:25:57.783Z,10.16
2023-03-29T19:28:25.339Z,10.14
2023-03-29T19:30:52.243Z,10.12
2023-03-29T19:33:20.004Z,10.17
2023-03-29T19:35:49.251Z,10.16
2023-03-29T19:38:16.034Z,10.12
2023-03-29T19:40:58.031Z,9.52
2023-03-29T19:43:25.101Z,10.16
2023-03-29T19:45:52.116Z,9.94
2023-03-29T19:48:23.503Z,10.00
2023-03-29T19:50:51.466Z,10.01
2023-03-29T19:53:18.148Z,10.02
2023-03-29T19:55:45.545Z,10.03
2023-03-29T19:58:12.592Z,10.02
2023-03-29T20:00:39.251Z,10.03
2023-03-29T20:03:09.299Z,10.10
2023-03-29T20:05:38.062Z,10.08
2023-03-29T20:08:05.134Z,10.10
2023-03-29T20:10:36.115Z,10.00
2023-03-29T20:13:03.082Z,9.94
2023-03-29T20:15:29.609Z,9.88
2023-03-29T20:17:59.423Z,9.90
2023-03-29T20:20:27.584Z,9.76
2023-03-29T20:23:04.396Z,9.76
2023-03-29T20:25:31.957Z,9.73
2023-03-29T20:27:59.592Z,9.75
2023-03-29T20:30:26.061Z,9.69
2023-03-29T20:32:52.643Z,9.65
2023-03-29T20:35:19.243Z,9.62
2023-03-29T20:37:45.985Z,9.64
2023-03-29T20:40:13.239Z,9.60
2023-03-29T20:42:39.665Z,9.57
2023-03-29T20:45:07.912Z,9.53
2023-03-29T20:47:42.180Z,9.51
2023-03-29T20:50:10.771Z,9.49
2023-03-29T20:52:37.372Z,9.45
2023-03-29T20:55:07.437Z,9.46
2023-03-29T20:57:33.909Z,9.44
2023-03-29T21:00:00.390Z,9.43
2023-03-29T21:02:27.470Z,9.31
2023-03-29T21:04:54.102Z,9.31
2023-03-29T21:07:21.593Z,9.28
2023-03-29T21:09:49.913Z,9.29
2023-03-29T21:12:16.791Z,9.21
2023-03-29T21:14:43.569Z,9.25
2023-03-29T21:17:10.314Z,9.21
2023-03-29T21:19:38.522Z,9.24
2023-03-29T21:22:05.616Z,9.20
2023-03-29T21:27:24.330Z,9.19
2023-03-29T21:33:00.596Z,9.16
2023-03-29T21:35:27.219Z,9.09
2023-03-29T21:37:53.693Z,9.08
2023-03-29T21:40:20.150Z,8.97
2023-03-29T21:42:46.646Z,8.89
2023-03-29T21:45:13.380Z,8.98
2023-03-29T21:47:39.922Z,9.00
2023-03-29T21:50:06.809Z,9.09
2023-03-29T21:52:33.322Z,9.11
2023-03-29T21:54:59.762Z,9.14
2023-03-29T21:57:26.313Z,9.13
2023-03-29T21:59:52.753Z,9.16
2023-03-29T22:02:19.292Z,9.27
2023-03-29T22:04:45.816Z,9.31
2023-03-29T22:07:12.353Z,9.37
2023-03-29T22:09:41.311Z,9.29
2023-03-29T22:12:09.868Z,9.30
2023-03-29T22:14:36.397Z,9.29
2023-03-29T22:17:07.177Z,9.38
2023-03-29T22:19:39.253Z,9.39
2023-03-29T22:22:07.182Z,9.40
2023-03-29T22:24:33.609Z,9.23
2023-03-29T22:27:00.126Z,9.26
2023-03-29T22:29:26.622Z,9.26
2023-03-29T22:31:53.194Z,9.26
2023-03-29T22:34:19.727Z,9.24
2023-03-29T22:36:46.204Z,9.25
2023-03-29T22:39:13.405Z,9.24
2023-03-29T22:41:40.159Z,9.25
2023-03-29T22:44:06.602Z,9.13
2023-03-29T22:46:33.143Z,9.18
2023-03-29T22:49:31.021Z,9.10
2023-03-29T22:51:57.515Z,8.51
2023-03-29T22:54:24.074Z,8.85
2023-03-29T22:57:18.910Z,7.86
2023-03-29T22:59:45.674Z,8.62
2023-03-29T23:02:12.159Z,8.59
2023-03-29T23:04:38.810Z,8.70
2023-03-29T23:07:06.466Z,8.65
2023-03-29T23:09:33.003Z,8.61
2023-03-29T23:12:01.076Z,8.61
2023-03-29T23:14:27.840Z,8.58
2023-03-29T23:16:54.321Z,8.74
2023-03-29T23:19:20.854Z,8.79
2023-03-29T23:21:47.295Z,8.73
2023-03-29T23:24:18.862Z,8.76
2023-03-29T23:26:45.727Z,8.73
2023-03-29T23:29:12.224Z,8.78
2023-03-29T23:31:38.786Z,8.83
2023-03-29T23:34:05.434Z,8.84
2023-03-29T23:36:32.083Z,8.70
2023-03-29T23:38:59.610Z,8.71
2023-03-29T23:41:28.249Z,8.65
2023-03-29T23:43:57.676Z,8.61
2023-03-29T23:46:24.708Z,8.67
2023-03-29T23:48:51.344Z,8.59
2023-03-29T23:51:18.875Z,8.56
2023-03-29T23:53:46.550Z,8.60
2023-03-29T23:56:13.155Z,8.46
2023-03-29T23:58:39.625Z,8.64
