createdAt,value
2023-03-11T00:00:49.330Z,98886.12
2023-03-11T00:03:27.819Z,98877.48
2023-03-11T00:05:56.741Z,98867.05
2023-03-11T00:08:25.691Z,98851.25
2023-03-11T00:10:56.334Z,98840.05
2023-03-11T00:13:24.995Z,98816.08
2023-03-11T00:15:56.436Z,98800.80
2023-03-11T00:18:27.249Z,98785.63
2023-03-11T00:20:56.928Z,98779.88
2023-03-11T00:23:27.071Z,98774.66
2023-03-11T00:25:55.859Z,98780.29
2023-03-11T00:28:26.770Z,98787.54
2023-03-11T00:30:55.450Z,98782.13
2023-03-11T00:33:24.426Z,98778.92
2023-03-11T00:35:52.645Z,98772.33
2023-03-11T00:38:23.018Z,98763.25
2023-03-11T00:40:51.591Z,98754.10
2023-03-11T00:43:19.696Z,98754.43
2023-03-11T00:45:47.976Z,98760.41
2023-03-11T00:48:16.728Z,98759.20
2023-03-11T00:50:45.520Z,98757.17
2023-03-11T00:53:13.747Z,98757.27
2023-03-11T00:55:42.071Z,98765.88
2023-03-11T00:58:13.505Z,98762.79
2023-03-11T01:00:45.545Z,98749.77
2023-03-11T01:03:13.755Z,98746.16
2023-03-11T01:05:41.967Z,98742.99
2023-03-11T01:08:10.288Z,98741.23
2023-03-11T01:10:38.686Z,98737.09
2023-03-11T01:13:06.841Z,98724.63
2023-03-11T01:15:37.272Z,98721.27
2023-03-11T01:18:07.794Z,98710.80
2023-03-11T01:20:38.452Z,98697.38
2023-03-11T01:23:08.595Z,98697.63
2023-03-11T01:25:37.350Z,98691.38
2023-03-11T01:28:08.454Z,98690.02
2023-03-11T01:30:38.960Z,98685.45
2023-03-11T01:33:09.494Z,98676.92
2023-03-11T01:35:40.163Z,98675.23
2023-03-11T01:38:08.567Z,98676.34
2023-03-11T01:40:49.077Z,98672.85
2023-03-11T01:43:37.449Z,98668.54
2023-03-11T01:46:15.681Z,98668.30
2023-03-11T01:48:57.413Z,98665.52
2023-03-11T01:51:30.004Z,98667.66
2023-03-11T01:54:04.160Z,98662.10
2023-03-11T01:56:33.763Z,98657.92
2023-03-11T01:59:02.608Z,98658.39
2023-03-11T02:01:30.962Z,98650.81
2023-03-11T02:04:02.883Z,98644.59
2023-03-11T02:06:32.915Z,98629.92
2023-03-11T02:09:01.680Z,98629.21
2023-03-11T02:11:31.181Z,98627.02
2023-03-11T02:14:04.691Z,98619.87
2023-03-11T02:16:33.454Z,98616.13
2023-03-11T02:19:21.294Z,98613.39
2023-03-11T02:21:51.754Z,98609.71
2023-03-11T02:24:31.808Z,98606.44
2023-03-11T02:27:03.515Z,98603.81
2023-03-11T02:29:34.162Z,98600.20
2023-03-11T02:32:07.208Z,98597.83
2023-03-11T02:34:38.719Z,98598.63
2023-03-11T02:37:10.192Z,98591.86
2023-03-11T02:40:04.972Z,98594.11
2023-03-11T02:42:33.483Z,98587.80
2023-03-11T02:45:08.263Z,98583.39
2023-03-11T02:47:39.154Z,98577.31
2023-03-11T02:50:12.104Z,98577.42
2023-03-11T02:52:40.404Z,98577.77
2023-03-11T02:55:12.017Z,98573.91
2023-03-11T02:57:41.036Z,98567.12
2023-03-11T03:00:14.508Z,98561.09
2023-03-11T03:02:45.986Z,98562.48
2023-03-11T03:05:14.959Z,98561.61
2023-03-11T03:07:43.860Z,98555.95
2023-03-11T03:10:12.446Z,98550.23
2023-03-11T03:12:40.802Z,98548.34
2023-03-11T03:15:11.988Z,98542.88
2023-03-11T03:17:40.275Z,98541.39
2023-03-11T03:20:11.817Z,98538.61
2023-03-11T03:22:42.537Z,98533.77
2023-03-11T03:25:11.688Z,98528.66
2023-03-11T03:27:40.354Z,98521.20
2023-03-11T03:30:10.541Z,98522.75
2023-03-11T03:32:39.576Z,98523.26
2023-03-11T03:35:10.536Z,98521.82
2023-03-11T03:38:01.977Z,98518.52
2023-03-11T03:40:30.854Z,98515.88
2023-03-11T03:43:00.585Z,98511.92
2023-03-11T03:45:29.376Z,98505.36
2023-03-11T03:47:57.761Z,98507.77
2023-03-11T03:50:26.406Z,98512.94
2023-03-11T03:52:55.843Z,98505.75
2023-03-11T03:55:24.966Z,98499.30
2023-03-11T03:57:53.937Z,98504.84
2023-03-11T04:00:24.049Z,98502.11
2023-03-11T04:02:55.890Z,98494.02
2023-03-11T04:05:29.536Z,98494.20
2023-03-11T04:07:58.295Z,98488.83
2023-03-11T04:10:26.576Z,98483.69
2023-03-11T04:12:55.847Z,98486.16
2023-03-11T04:15:24.706Z,98481.77
2023-03-11T04:17:54.049Z,98470.79
2023-03-11T04:20:22.513Z,98473.96
2023-03-11T04:22:51.845Z,98474.48
2023-03-11T04:25:20.668Z,98478.21
2023-03-11T04:27:50.290Z,98481.49
2023-03-11T04:30:18.995Z,98477.18
2023-03-11T04:32:48.464Z,98474.41
2023-03-11T04:35:17.635Z,98470.42
2023-03-11T04:37:46.423Z,98464.22
2023-03-11T04:40:15.401Z,98449.77
2023-03-11T04:42:43.787Z,98440.66
2023-03-11T04:45:13.289Z,98431.86
2023-03-11T04:47:44.078Z,98436.49
2023-03-11T04:50:12.329Z,98432.56
2023-03-11T04:52:43.475Z,98432.77
2023-03-11T04:55:13.931Z,98427.49
2023-03-11T04:57:44.027Z,98421.20
2023-03-11T05:00:15.854Z,98423.59
2023-03-11T05:02:46.829Z,98428.31
2023-03-11T05:05:15.282Z,98422.98
2023-03-11T05:07:44.832Z,98425.09
2023-03-11T05:10:14.068Z,98423.27
2023-03-11T05:12:42.284Z,98420.29
2023-03-11T05:15:10.924Z,98415.28
2023-03-11T05:17:39.160Z,98412.48
2023-03-11T05:20:09.948Z,98412.58
2023-03-11T05:22:38.502Z,98396.60
2023-03-11T05:25:07.468Z,98394.13
2023-03-11T05:27:35.869Z,98400.02
2023-03-11T05:30:06.705Z,98394.52
2023-03-11T05:32:36.136Z,98391.80
2023-03-11T05:35:05.191Z,98381.46
2023-03-11T05:37:35.378Z,98371.50
2023-03-11T05:40:06.956Z,98365.89
2023-03-11T05:42:36.720Z,98365.66
2023-03-11T05:45:05.456Z,98355.45
2023-03-11T05:47:34.251Z,98353.65
2023-03-11T05:50:03.784Z,98354.47
2023-03-11T05:52:34.010Z,98353.02
2023-03-11T05:55:02.357Z,98344.44
2023-03-11T05:57:31.277Z,98346.90
2023-03-11T06:00:00.725Z,98348.89
2023-03-11T06:02:29.797Z,98351.27
2023-03-11T06:04:57.994Z,98354.35
2023-03-11T06:07:26.380Z,98351.02
2023-03-11T06:09:54.601Z,98350.70
2023-03-11T06:12:24.073Z,98352.02
2023-03-11T06:15:15.319Z,98353.05
2023-03-11T06:17:44.273Z,98350.41
2023-03-11T06:20:13.932Z,98347.38
2023-03-11T06:22:42.727Z,98344.16
2023-03-11T06:25:11.368Z,98343.23
2023-03-11T06:27:40.098Z,98338.92
2023-03-11T06:30:10.457Z,98342.12
2023-03-11T06:32:46.538Z,98340.61
2023-03-11T06:35:15.260Z,98331.05
2023-03-11T06:37:46.450Z,98328.13
2023-03-11T06:40:14.626Z,98326.29
2023-03-11T06:42:47.608Z,98327.20
2023-03-11T06:45:15.951Z,98322.11
2023-03-11T06:47:44.481Z,98326.18
2023-03-11T06:50:12.993Z,98319.09
2023-03-11T06:52:41.169Z,98321.20
2023-03-11T06:55:10.019Z,98312.91
2023-03-11T06:57:38.334Z,98315.20
2023-03-11T07:00:12.618Z,98312.01
2023-03-11T07:02:51.557Z,98312.47
2023-03-11T07:05:20.116Z,98312.64
2023-03-11T07:07:48.907Z,98307.89
2023-03-11T07:10:17.105Z,98307.13
2023-03-11T07:12:45.220Z,98302.27
2023-03-11T07:15:14.352Z,98303.52
2023-03-11T07:17:42.876Z,98307.07
2023-03-11T07:20:12.009Z,98310.61
2023-03-11T07:22:40.248Z,98305.13
2023-03-11T07:25:08.565Z,98305.63
2023-03-11T07:27:36.691Z,98301.71
2023-03-11T07:30:05.056Z,98298.70
2023-03-11T07:32:33.501Z,98290.05
2023-03-11T07:35:01.558Z,98282.48
2023-03-11T07:37:29.717Z,98277.19
2023-03-11T07:39:58.084Z,98273.86
2023-03-11T07:42:26.259Z,98270.27
2023-03-11T07:44:55.447Z,98267.42
2023-03-11T07:47:24.958Z,98264.27
2023-03-11T07:49:53.077Z,98258.30
2023-03-11T07:52:21.743Z,98255.08
2023-03-11T07:54:50.524Z,98254.40
2023-03-11T07:57:18.698Z,98246.98
2023-03-11T07:59:46.911Z,98245.17
2023-03-11T08:02:15.266Z,98245.08
2023-03-11T08:04:43.562Z,98240.80
2023-03-11T08:07:11.787Z,98230.64
2023-03-11T08:09:39.944Z,98229.94
2023-03-11T08:12:08.620Z,98232.04
2023-03-11T08:14:36.954Z,98230.85
2023-03-11T08:17:05.658Z,98232.06
2023-03-11T08:19:33.786Z,98227.11
2023-03-11T08:22:05.095Z,98226.38
2023-03-11T08:24:33.507Z,98226.38
2023-03-11T08:27:01.653Z,98221.30
2023-03-11T08:29:29.772Z,98219.45
2023-03-11T08:31:58.094Z,98219.14
2023-03-11T08:34:27.748Z,98220.85
2023-03-11T08:36:56.071Z,98225.77
2023-03-11T08:39:24.367Z,98226.14
2023-03-11T08:41:52.486Z,98230.84
2023-03-11T08:44:20.587Z,98229.35
2023-03-11T08:46:49.196Z,98229.77
2023-03-11T08:49:17.407Z,98229.71
2023-03-11T08:51:45.652Z,98230.73
2023-03-11T08:54:13.804Z,98230.67
2023-03-11T08:56:41.904Z,98226.25
2023-03-11T08:59:10.031Z,98226.63
2023-03-11T09:01:38.334Z,98222.41
2023-03-11T09:04:06.858Z,98221.80
2023-03-11T09:06:35.102Z,98217.70
2023-03-11T09:09:04.028Z,98218.17
2023-03-11T09:11:32.665Z,98212.81
2023-03-11T09:14:00.705Z,98211.91
2023-03-11T09:16:28.885Z,98211.30
2023-03-11T09:18:57.141Z,98210.27
2023-03-11T09:21:25.263Z,98208.77
2023-03-11T09:23:53.541Z,98214.17
2023-03-11T09:26:22.108Z,98211.52
2023-03-11T09:28:50.291Z,98215.95
2023-03-11T09:31:19.260Z,98216.18
2023-03-11T09:33:47.806Z,98210.15
2023-03-11T09:36:19.515Z,98208.07
2023-03-11T09:38:48.030Z,98206.34
2023-03-11T09:41:18.949Z,98198.77
2023-03-11T09:43:47.054Z,98193.45
2023-03-11T09:46:29.557Z,98188.40
2023-03-11T09:49:10.318Z,98186.70
2023-03-11T09:51:43.508Z,98182.70
2023-03-11T09:54:14.120Z,98179.43
2023-03-11T09:56:44.591Z,98180.34
2023-03-11T09:59:24.153Z,98174.11
2023-03-11T10:01:52.927Z,98174.52
2023-03-11T10:04:21.252Z,98174.48
2023-03-11T10:06:50.553Z,98174.75
2023-03-11T10:09:43.022Z,98178.76
2023-03-11T10:12:42.014Z,98177.21
2023-03-11T10:15:18.070Z,98173.73
2023-03-11T10:17:46.223Z,98169.59
2023-03-11T10:20:41.118Z,98169.20
2023-03-11T10:23:26.353Z,98166.77
2023-03-11T10:26:04.613Z,98173.10
2023-03-11T10:28:39.894Z,98174.77
2023-03-11T10:31:33.257Z,98175.70
2023-03-11T10:34:21.838Z,98177.81
2023-03-11T10:36:53.212Z,98177.49
2023-03-11T10:39:23.737Z,98171.86
2023-03-11T10:41:59.457Z,98171.88
2023-03-11T10:44:35.004Z,98168.81
2023-03-11T10:47:04.440Z,98166.39
2023-03-11T10:49:32.814Z,98165.13
2023-03-11T10:52:04.235Z,98163.44
2023-03-11T10:54:37.985Z,98157.35
2023-03-11T10:57:26.620Z,98154.00
2023-03-11T10:59:57.418Z,98149.86
2023-03-11T11:02:27.290Z,98142.39
2023-03-11T11:05:05.889Z,98137.27
2023-03-11T11:07:37.589Z,98129.57
2023-03-11T11:10:27.400Z,98128.75
2023-03-11T11:12:59.188Z,98123.77
2023-03-11T11:15:33.200Z,98117.54
2023-03-11T11:18:05.392Z,98110.61
2023-03-11T11:20:34.558Z,98106.64
2023-03-11T11:23:04.167Z,98102.64
2023-03-11T11:25:34.407Z,98097.08
2023-03-11T11:28:22.760Z,98091.79
2023-03-11T11:31:06.714Z,98092.59
2023-03-11T11:33:50.808Z,98088.27
2023-03-11T11:36:21.303Z,98088.55
2023-03-11T11:38:50.939Z,98093.18
2023-03-11T11:41:22.781Z,98091.30
2023-03-11T11:44:01.463Z,98089.64
2023-03-11T11:46:38.998Z,98086.73
2023-03-11T11:49:19.291Z,98091.27
2023-03-11T11:52:12.948Z,98090.67
2023-03-11T11:54:49.921Z,98087.13
2023-03-11T11:57:21.861Z,98081.19
2023-03-11T11:59:50.783Z,98078.89
2023-03-11T12:02:40.845Z,98079.29
2023-03-11T12:05:35.914Z,98071.98
2023-03-11T12:08:19.579Z,98077.31
2023-03-11T12:10:58.190Z,98079.28
2023-03-11T12:13:50.402Z,98081.48
2023-03-11T12:16:40.074Z,98091.83
2023-03-11T12:19:25.612Z,98101.09
2023-03-11T12:21:59.674Z,98102.91
2023-03-11T12:24:57.223Z,98101.86
2023-03-11T12:28:00.001Z,98104.23
2023-03-11T12:30:37.041Z,98107.25
2023-03-11T12:33:37.095Z,98112.91
2023-03-11T12:36:07.425Z,98117.59
2023-03-11T12:38:47.671Z,98120.55
2023-03-11T12:41:15.859Z,98119.13
2023-03-11T12:43:44.127Z,98114.90
2023-03-11T12:46:14.701Z,98115.70
2023-03-11T12:48:46.170Z,98121.83
2023-03-11T12:51:26.370Z,98124.20
2023-03-11T12:53:55.672Z,98127.92
2023-03-11T12:56:42.982Z,98138.63
2023-03-11T12:59:48.735Z,98141.31
2023-03-11T13:02:54.703Z,98144.27
2023-03-11T13:05:48.069Z,98139.77
2023-03-11T13:08:18.086Z,98136.14
2023-03-11T13:10:49.084Z,98138.05
2023-03-11T13:13:32.650Z,98136.56
2023-03-11T13:16:23.827Z,98136.98
2023-03-11T13:18:51.949Z,98137.62
2023-03-11T13:21:31.992Z,98133.02
2023-03-11T13:24:19.237Z,98133.94
2023-03-11T13:26:53.371Z,98137.20
2023-03-11T13:29:52.425Z,98135.55
2023-03-11T13:32:54.392Z,98136.30
2023-03-11T13:35:37.679Z,98137.11
2023-03-11T13:38:42.850Z,98138.89
2023-03-11T13:41:20.563Z,98142.31
2023-03-11T13:43:51.446Z,98146.77
2023-03-11T13:46:38.626Z,98145.98
2023-03-11T13:49:15.155Z,98148.48
2023-03-11T13:51:46.736Z,98151.02
2023-03-11T13:54:15.068Z,98150.23
2023-03-11T13:56:57.308Z,98152.84
2023-03-11T13:59:28.875Z,98144.54
2023-03-11T14:02:00.367Z,98147.60
2023-03-11T14:04:31.640Z,98147.98
2023-03-11T14:07:00.617Z,98147.17
2023-03-11T14:09:29.154Z,98148.38
2023-03-11T14:12:05.236Z,98150.52
2023-03-11T14:14:55.391Z,98148.83
2023-03-11T14:17:23.474Z,98148.92
2023-03-11T14:20:19.230Z,98149.39
2023-03-11T14:22:49.963Z,98149.65
2023-03-11T14:25:31.323Z,98155.52
2023-03-11T14:28:02.313Z,98159.04
2023-03-11T14:30:33.453Z,98160.81
2023-03-11T14:33:22.442Z,98163.38
2023-03-11T14:35:57.975Z,98163.83
2023-03-11T14:38:29.660Z,98161.79
2023-03-11T14:41:04.525Z,98158.75
2023-03-11T14:43:35.728Z,98163.21
2023-03-11T14:46:06.327Z,98164.04
2023-03-11T14:48:40.398Z,98165.23
2023-03-11T14:51:17.945Z,98167.06
2023-03-11T14:53:51.618Z,98171.34
2023-03-11T14:56:25.406Z,98173.61
2023-03-11T14:59:15.817Z,98173.83
2023-03-11T15:01:47.305Z,98174.83
2023-03-11T15:04:26.984Z,98172.59
2023-03-11T15:06:56.295Z,98175.08
2023-03-11T15:09:25.350Z,98179.88
2023-03-11T15:11:59.503Z,98182.86
2023-03-11T15:14:27.880Z,98187.98
2023-03-11T15:17:08.785Z,98188.14
2023-03-11T15:19:38.351Z,98195.38
2023-03-11T15:22:29.237Z,98206.25
2023-03-11T15:25:00.287Z,98210.84
2023-03-11T15:27:37.468Z,98215.23
2023-03-11T15:30:18.308Z,98216.73
2023-03-11T15:32:47.035Z,98222.58
2023-03-11T15:35:28.251Z,98223.06
2023-03-11T15:38:31.807Z,98229.11
2023-03-11T15:41:03.990Z,98238.11
2023-03-11T15:43:34.306Z,98243.44
2023-03-11T15:46:03.840Z,98248.83
2023-03-11T15:48:33.497Z,98257.65
2023-03-11T15:51:01.928Z,98264.00
2023-03-11T15:53:31.145Z,98268.88
2023-03-11T15:56:07.801Z,98280.75
2023-03-11T15:58:38.527Z,98290.21
2023-03-11T16:01:06.656Z,98297.55
2023-03-11T16:03:36.652Z,98302.74
2023-03-11T16:06:05.021Z,98306.13
2023-03-11T16:08:33.115Z,98312.23
2023-03-11T16:11:01.257Z,98310.17
2023-03-11T16:13:29.439Z,98313.15
2023-03-11T16:15:57.570Z,98316.48
2023-03-11T16:18:25.759Z,98323.02
2023-03-11T16:20:55.567Z,98329.48
2023-03-11T16:23:30.801Z,98331.98
2023-03-11T16:26:05.626Z,98335.12
2023-03-11T16:28:33.746Z,98342.64
2023-03-11T16:31:01.961Z,98347.52
2023-03-11T16:33:30.504Z,98355.14
2023-03-11T16:35:58.834Z,98359.86
2023-03-11T16:38:27.428Z,98362.05
2023-03-11T16:41:03.034Z,98368.83
2023-03-11T16:43:32.479Z,98371.25
2023-03-11T16:46:00.560Z,98375.52
2023-03-11T16:48:28.974Z,98376.39
2023-03-11T16:50:57.144Z,98378.35
2023-03-11T16:53:26.397Z,98378.92
2023-03-11T16:55:54.879Z,98380.59
2023-03-11T16:58:23.257Z,98380.72
2023-03-11T17:00:51.586Z,98384.47
2023-03-11T17:03:21.821Z,98388.42
2023-03-11T17:05:50.501Z,98387.70
2023-03-11T17:08:18.631Z,98384.36
2023-03-11T17:10:47.040Z,98388.99
2023-03-11T17:13:18.422Z,98393.03
2023-03-11T17:16:00.662Z,98398.30
2023-03-11T17:18:29.478Z,98408.20
2023-03-11T17:20:57.589Z,98413.80
2023-03-11T17:23:25.834Z,98414.99
2023-03-11T17:25:53.914Z,98415.64
2023-03-11T17:28:22.024Z,98421.77
2023-03-11T17:30:50.461Z,98427.05
2023-03-11T17:33:18.534Z,98438.64
2023-03-11T17:35:47.563Z,98446.11
2023-03-11T17:38:16.647Z,98445.70
2023-03-11T17:40:45.090Z,98452.75
2023-03-11T17:43:13.146Z,98457.11
2023-03-11T17:45:41.411Z,98461.08
2023-03-11T17:48:09.813Z,98468.35
2023-03-11T17:50:38.980Z,98481.35
2023-03-11T17:53:07.618Z,98492.64
2023-03-11T17:55:39.740Z,98504.83
2023-03-11T17:58:08.754Z,98521.02
2023-03-11T18:00:38.182Z,98528.28
2023-03-11T18:03:06.425Z,98537.98
2023-03-11T18:05:36.997Z,98544.23
2023-03-11T18:08:05.340Z,98557.42
2023-03-11T18:10:33.539Z,98564.91
2023-03-11T18:13:01.679Z,98572.97
2023-03-11T18:15:29.779Z,98583.23
2023-03-11T18:17:58.027Z,98589.62
2023-03-11T18:20:26.137Z,98591.54
2023-03-11T18:22:56.070Z,98594.96
2023-03-11T18:25:24.185Z,98611.80
2023-03-11T18:27:52.261Z,98619.94
2023-03-11T18:30:20.505Z,98634.89
2023-03-11T18:32:49.654Z,98646.91
2023-03-11T18:35:18.930Z,98648.64
2023-03-11T18:37:47.111Z,98650.58
2023-03-11T18:40:15.252Z,98662.77
2023-03-11T18:42:43.388Z,98673.73
2023-03-11T18:45:12.432Z,98682.27
2023-03-11T18:47:40.790Z,98691.77
2023-03-11T18:50:09.837Z,98705.73
2023-03-11T18:52:38.068Z,98711.10
2023-03-11T18:55:07.181Z,98718.50
2023-03-11T18:57:35.314Z,98727.94
2023-03-11T19:00:04.415Z,98737.00
2023-03-11T19:02:32.621Z,98748.26
2023-03-11T19:05:01.040Z,98756.42
2023-03-11T19:07:29.583Z,98766.02
2023-03-11T19:09:58.331Z,98773.18
2023-03-11T19:12:29.408Z,98782.10
2023-03-11T19:14:57.511Z,98794.42
2023-03-11T19:17:25.676Z,98803.13
2023-03-11T19:19:54.144Z,98814.62
2023-03-11T19:22:22.323Z,98820.58
2023-03-11T19:24:54.299Z,98822.95
2023-03-11T19:27:22.515Z,98825.67
2023-03-11T19:29:50.586Z,98833.13
2023-03-11T19:32:19.007Z,98834.52
2023-03-11T19:34:47.311Z,98836.95
2023-03-11T19:37:17.303Z,98835.42
2023-03-11T19:39:45.589Z,98835.20
2023-03-11T19:42:13.869Z,98830.77
2023-03-11T19:44:41.972Z,98837.51
2023-03-11T19:47:10.170Z,98839.92
2023-03-11T19:49:38.394Z,98839.23
2023-03-11T19:52:09.968Z,98841.81
2023-03-11T19:54:38.328Z,98856.40
2023-03-11T19:57:06.631Z,98864.95
2023-03-11T19:59:34.882Z,98873.77
2023-03-11T20:02:03.555Z,98879.30
2023-03-11T20:04:32.529Z,98885.48
2023-03-11T20:07:00.961Z,98889.81
2023-03-11T20:09:29.110Z,98892.79
2023-03-11T20:11:57.233Z,98897.52
2023-03-11T20:14:25.412Z,98903.36
2023-03-11T20:16:54.054Z,98904.58
2023-03-11T20:19:22.405Z,98916.66
2023-03-11T20:21:50.541Z,98919.23
2023-03-11T20:24:18.837Z,98923.50
2023-03-11T20:26:48.815Z,98924.56
2023-03-11T20:29:18.619Z,98930.18
2023-03-11T20:31:46.888Z,98937.26
2023-03-11T20:34:15.004Z,98939.80
2023-03-11T20:36:43.610Z,98945.34
2023-03-11T20:39:12.590Z,98948.46
2023-03-11T20:41:41.528Z,98951.69
2023-03-11T20:44:13.464Z,98955.88
2023-03-11T20:46:42.651Z,98961.19
2023-03-11T20:49:11.513Z,98965.19
2023-03-11T20:51:41.749Z,98973.27
2023-03-11T20:54:12.158Z,98978.36
2023-03-11T20:56:40.942Z,98985.68
2023-03-11T20:59:14.027Z,98985.61
2023-03-11T21:01:42.517Z,98992.50
2023-03-11T21:04:10.882Z,98995.98
2023-03-11T21:06:41.216Z,99000.71
2023-03-11T21:09:14.695Z,99005.86
2023-03-11T21:11:42.902Z,99011.52
2023-03-11T21:14:14.649Z,99016.00
2023-03-11T21:16:45.232Z,99017.11
2023-03-11T21:19:14.085Z,99020.45
2023-03-11T21:21:43.274Z,99027.05
2023-03-11T21:24:12.558Z,99033.23
2023-03-11T21:26:41.044Z,99040.73
2023-03-11T21:29:09.542Z,99043.77
2023-03-11T21:31:37.768Z,99052.86
2023-03-11T21:34:06.198Z,99064.85
2023-03-11T21:36:34.620Z,99074.49
2023-03-11T21:39:03.842Z,99072.35
2023-03-11T21:41:32.212Z,99078.36
2023-03-11T21:44:00.796Z,99089.38
2023-03-11T21:46:32.183Z,99095.20
2023-03-11T21:49:01.742Z,99102.48
2023-03-11T21:51:30.232Z,99103.80
2023-03-11T21:53:59.557Z,99110.39
2023-03-11T21:56:28.820Z,99115.52
2023-03-11T21:58:57.915Z,99123.38
2023-03-11T22:01:26.411Z,99129.45
2023-03-11T22:03:55.395Z,99126.58
2023-03-11T22:06:24.512Z,99127.71
2023-03-11T22:08:53.204Z,99126.44
2023-03-11T22:11:21.422Z,99136.89
2023-03-11T22:13:51.752Z,99139.58
2023-03-11T22:16:21.922Z,99149.05
2023-03-11T22:18:51.420Z,99157.00
2023-03-11T22:21:20.938Z,99163.20
2023-03-11T22:23:49.338Z,99167.48
2023-03-11T22:26:17.909Z,99171.32
2023-03-11T22:28:46.084Z,99172.63
2023-03-11T22:31:15.670Z,99182.46
2023-03-11T22:33:44.184Z,99187.46
2023-03-11T22:36:12.524Z,99192.39
2023-03-11T22:38:44.334Z,99200.72
2023-03-11T22:41:14.639Z,99202.30
2023-03-11T22:43:42.906Z,99211.13
2023-03-11T22:46:11.258Z,99221.30
2023-03-11T22:48:39.972Z,99213.02
2023-03-11T22:51:08.665Z,99226.03
2023-03-11T22:53:37.040Z,99230.52
2023-03-11T22:56:16.698Z,99234.06
2023-03-11T22:58:44.881Z,99248.10
2023-03-11T23:01:13.766Z,99252.42
2023-03-11T23:03:43.373Z,99256.13
2023-03-11T23:06:15.603Z,99257.16
2023-03-11T23:08:44.202Z,99252.52
2023-03-11T23:11:15.853Z,99260.55
2023-03-11T23:13:44.758Z,99260.03
2023-03-11T23:16:24.126Z,99270.97
2023-03-11T23:18:55.612Z,99275.52
2023-03-11T23:21:28.240Z,99281.29
2023-03-11T23:23:57.004Z,99289.32
2023-03-11T23:26:25.172Z,99285.29
2023-03-11T23:28:54.056Z,99287.42
2023-03-11T23:31:25.023Z,99293.17
2023-03-11T23:33:53.888Z,99292.14
2023-03-11T23:36:27.151Z,99300.02
2023-03-11T23:38:55.359Z,99300.21
2023-03-11T23:41:24.095Z,99296.22
2023-03-11T23:43:52.535Z,99293.93
2023-03-11T23:46:20.851Z,99296.94
2023-03-11T23:48:49.209Z,99293.39
2023-03-11T23:51:17.660Z,99301.55
2023-03-11T23:53:46.138Z,99311.34
2023-03-11T23:56:17.527Z,99310.30
2023-03-11T23:58:46.401Z,99310.36
