createdAt,value
2017-03-12T00:00:58.865Z,0
2017-03-12T00:02:01.152Z,0
2017-03-12T00:03:03.483Z,0
2017-03-12T00:04:06.631Z,0
2017-03-12T00:05:08.498Z,0
2017-03-12T00:06:10.352Z,0
2017-03-12T00:07:12.209Z,0
2017-03-12T00:08:14.507Z,0
2017-03-12T00:09:16.807Z,0
2017-03-12T00:10:18.674Z,0
2017-03-12T00:11:20.980Z,0
2017-03-12T00:12:23.665Z,0
2017-03-12T00:13:26.400Z,0
2017-03-12T00:14:29.528Z,0
2017-03-12T00:15:32.228Z,0
2017-03-12T00:16:35.802Z,0
2017-03-12T00:17:37.684Z,0
2017-03-12T00:18:40.446Z,0
2017-03-12T00:19:42.724Z,0
2017-03-12T00:20:45.474Z,0
2017-03-12T00:21:47.775Z,0
2017-03-12T00:22:50.085Z,0
2017-03-12T00:23:52.361Z,0
2017-03-12T00:24:54.647Z,0
2017-03-12T00:25:56.535Z,0
2017-03-12T00:26:59.698Z,0
2017-03-12T00:28:01.553Z,0
2017-03-12T00:29:03.865Z,0
2017-03-12T00:30:05.744Z,0
2017-03-12T00:31:08.049Z,0
2017-03-12T00:32:09.919Z,0
2017-03-12T00:33:12.197Z,0
2017-03-12T00:34:14.917Z,0
2017-03-12T00:35:17.615Z,0
2017-03-12T00:36:20.761Z,0
2017-03-12T00:37:23.890Z,0
2017-03-12T00:38:27.471Z,0
2017-03-12T00:39:29.795Z,0
2017-03-12T00:40:31.666Z,0
2017-03-12T00:41:34.824Z,0
2017-03-12T00:42:37.951Z,0
2017-03-12T00:43:40.711Z,0
2017-03-12T00:44:43.445Z,0
2017-03-12T00:45:47.022Z,0
2017-03-12T00:46:50.594Z,0
2017-03-12T00:47:53.323Z,0
2017-03-12T00:48:55.182Z,0
2017-03-12T00:49:57.919Z,0
2017-03-12T00:51:00.215Z,0
2017-03-12T00:52:02.487Z,0
2017-03-12T00:53:05.218Z,0
2017-03-12T00:54:07.504Z,0
2017-03-12T00:55:10.663Z,0
2017-03-12T00:56:12.499Z,0
2017-03-12T00:57:15.214Z,0
2017-03-12T00:58:17.608Z,0
2017-03-12T00:59:20.333Z,0
2017-03-12T01:00:23.053Z,0
2017-03-12T01:01:25.788Z,0
2017-03-12T01:02:27.642Z,0
2017-03-12T01:03:29.525Z,0
2017-03-12T01:04:32.666Z,0
2017-03-12T01:05:35.392Z,0
2017-03-12T01:06:39.415Z,0
2017-03-12T01:07:42.975Z,0
2017-03-12T01:08:45.695Z,0
2017-03-12T01:09:47.992Z,0
2017-03-12T01:10:50.280Z,0
2017-03-12T01:11:52.144Z,0
2017-03-12T01:12:55.284Z,0
2017-03-12T01:13:57.171Z,0
2017-03-12T01:14:59.465Z,0
2017-03-12T01:16:01.328Z,0
2017-03-12T01:17:03.235Z,0
2017-03-12T01:18:05.137Z,0
2017-03-12T01:19:07.427Z,0
2017-03-12T01:20:09.724Z,0
2017-03-12T01:21:12.041Z,0
2017-03-12T01:22:15.155Z,0
2017-03-12T01:23:17.431Z,0
2017-03-12T01:24:20.164Z,0
2017-03-12T01:25:22.877Z,0
2017-03-12T01:26:25.621Z,0
2017-03-12T01:27:28.329Z,0
2017-03-12T01:28:30.186Z,0
2017-03-12T01:29:33.299Z,0
2017-03-12T01:30:36.047Z,0
2017-03-12T01:31:38.354Z,0
2017-03-12T01:32:40.238Z,0
2017-03-12T01:33:43.816Z,0
2017-03-12T01:34:46.160Z,0
2017-03-12T01:35:50.141Z,0
2017-03-12T01:36:52.864Z,0
2017-03-12T01:37:55.148Z,0
2017-03-12T01:38:58.317Z,0
2017-03-12T01:40:01.038Z,0
2017-03-12T01:41:03.369Z,0
2017-03-12T01:42:05.217Z,0
2017-03-12T01:43:07.534Z,0
2017-03-12T01:44:09.843Z,0
2017-03-12T01:45:12.548Z,0
2017-03-12T01:46:15.690Z,0
2017-03-12T01:47:17.539Z,0
2017-03-12T01:48:19.426Z,0
2017-03-12T01:49:21.715Z,0
2017-03-12T01:50:23.571Z,0
2017-03-12T01:51:25.874Z,0
2017-03-12T01:52:28.142Z,0
2017-03-12T01:53:30.438Z,0
2017-03-12T01:54:33.588Z,0
2017-03-12T01:55:36.774Z,0
2017-03-12T01:56:39.908Z,0
2017-03-12T01:57:42.206Z,0
2017-03-12T01:58:44.492Z,0
2017-03-12T01:59:46.778Z,0
2017-03-12T02:00:49.508Z,0
2017-03-12T02:01:51.377Z,0
2017-03-12T02:02:54.096Z,0
2017-03-12T02:03:56.825Z,0
2017-03-12T02:04:58.679Z,0
2017-03-12T02:06:01.827Z,0
2017-03-12T02:07:03.755Z,0
2017-03-12T02:08:05.658Z,0
2017-03-12T02:09:08.377Z,0
2017-03-12T02:10:10.673Z,0
2017-03-12T02:11:12.966Z,0
2017-03-12T02:12:16.103Z,0
2017-03-12T02:13:18.846Z,0
2017-03-12T02:14:21.903Z,0
2017-03-12T02:15:24.596Z,0
2017-03-12T02:16:28.190Z,0
2017-03-12T02:17:30.909Z,0
2017-03-12T02:18:33.678Z,0
2017-03-12T02:19:35.982Z,0
2017-03-12T02:20:38.300Z,0
2017-03-12T02:21:40.184Z,0
2017-03-12T02:22:43.741Z,0
2017-03-12T02:23:47.294Z,0
2017-03-12T02:24:50.418Z,0
2017-03-12T02:25:52.713Z,0
2017-03-12T02:26:55.426Z,0
2017-03-12T02:27:58.566Z,0
2017-03-12T02:29:01.308Z,0
2017-03-12T02:30:03.610Z,0
2017-03-12T02:31:05.475Z,0
2017-03-12T02:32:07.360Z,0
2017-03-12T02:33:09.664Z,0
2017-03-12T02:34:11.506Z,0
2017-03-12T02:35:13.802Z,0
2017-03-12T02:36:16.586Z,0
2017-03-12T02:37:18.440Z,0
2017-03-12T02:38:21.169Z,0
2017-03-12T02:39:23.484Z,0
2017-03-12T02:40:26.187Z,0
2017-03-12T02:41:28.934Z,0
2017-03-12T02:42:31.213Z,0
2017-03-12T02:43:33.090Z,0
2017-03-12T02:44:36.671Z,0
2017-03-12T02:45:39.396Z,0
2017-03-12T02:46:42.979Z,0
2017-03-12T02:47:44.862Z,0
2017-03-12T02:48:47.576Z,0
2017-03-12T02:49:50.315Z,0
2017-03-12T02:50:53.870Z,0
2017-03-12T02:51:57.014Z,0
2017-03-12T02:53:00.162Z,0
2017-03-12T02:54:02.080Z,0
2017-03-12T02:55:04.390Z,0
2017-03-12T02:56:07.532Z,0
2017-03-12T02:57:09.820Z,0
2017-03-12T02:58:13.398Z,0
2017-03-12T02:59:16.183Z,0
2017-03-12T03:00:18.916Z,0
2017-03-12T03:01:21.613Z,0
2017-03-12T03:02:24.370Z,0
2017-03-12T03:03:27.089Z,0
2017-03-12T03:04:28.962Z,0
2017-03-12T03:05:30.832Z,0
2017-03-12T03:06:32.707Z,0
2017-03-12T03:07:35.016Z,0
2017-03-12T03:08:37.762Z,0
2017-03-12T03:09:39.653Z,0
2017-03-12T03:10:41.519Z,0
2017-03-12T03:11:43.387Z,0
2017-03-12T03:12:46.535Z,0
2017-03-12T03:13:48.827Z,0
2017-03-12T03:14:51.160Z,0
2017-03-12T03:15:53.450Z,0
2017-03-12T03:16:56.200Z,0
2017-03-12T03:17:59.359Z,0
2017-03-12T03:19:01.668Z,0
2017-03-12T03:20:03.974Z,0
2017-03-12T03:21:06.706Z,0
2017-03-12T03:22:09.037Z,0
2017-03-12T03:23:11.724Z,0
2017-03-12T03:24:14.442Z,0
2017-03-12T03:25:17.167Z,0
2017-03-12T03:26:20.321Z,0
2017-03-12T03:27:22.633Z,0
2017-03-12T03:28:24.500Z,0
2017-03-12T03:29:26.371Z,0
2017-03-12T03:30:29.092Z,0
2017-03-12T03:31:31.809Z,0
2017-03-12T03:32:34.526Z,0
2017-03-12T03:33:36.805Z,0
2017-03-12T03:34:39.558Z,0
2017-03-12T03:35:41.418Z,0
2017-03-12T03:36:44.154Z,0
2017-03-12T03:37:47.447Z,0
2017-03-12T03:38:50.574Z,0
2017-03-12T03:39:53.317Z,0
2017-03-12T03:40:55.611Z,0
2017-03-12T03:41:59.604Z,0
2017-03-12T03:43:01.466Z,0
2017-03-12T03:44:03.376Z,0
2017-03-12T03:45:05.672Z,0
2017-03-12T03:46:08.792Z,0
2017-03-12T03:47:10.685Z,0
2017-03-12T03:48:13.452Z,0
2017-03-12T03:49:15.758Z,0
2017-03-12T03:50:18.909Z,0
2017-03-12T03:51:21.636Z,0
2017-03-12T03:52:23.511Z,0
2017-03-12T03:53:26.663Z,0
2017-03-12T03:54:29.383Z,0
2017-03-12T03:55:31.236Z,0
2017-03-12T03:56:33.535Z,0
2017-03-12T03:57:35.820Z,0
2017-03-12T03:58:39.415Z,0
2017-03-12T03:59:42.144Z,0
2017-03-12T04:00:44.423Z,0
2017-03-12T04:01:47.143Z,0
2017-03-12T04:02:50.297Z,0
2017-03-12T04:03:52.205Z,0
2017-03-12T04:04:54.939Z,0
2017-03-12T04:05:57.659Z,0
2017-03-12T04:06:59.950Z,0
2017-03-12T04:08:02.235Z,0
2017-03-12T04:09:04.961Z,0
2017-03-12T04:10:06.822Z,0
2017-03-12T04:11:08.706Z,0
2017-03-12T04:12:11.424Z,0
2017-03-12T04:13:14.598Z,0
2017-03-12T04:14:16.905Z,0
2017-03-12T04:15:19.617Z,0
2017-03-12T04:16:21.486Z,0
2017-03-12T04:17:23.776Z,0
2017-03-12T04:18:26.916Z,0
2017-03-12T04:19:28.825Z,0
2017-03-12T04:20:32.808Z,0
2017-03-12T04:21:36.409Z,0
2017-03-12T04:22:39.112Z,0
2017-03-12T04:23:41.847Z,0
2017-03-12T04:24:44.543Z,0
2017-03-12T04:25:47.271Z,0
2017-03-12T04:26:49.998Z,0
2017-03-12T04:27:51.866Z,0
2017-03-12T04:28:54.163Z,0
2017-03-12T04:29:56.489Z,0
2017-03-12T04:30:59.220Z,0
2017-03-12T04:32:01.495Z,0
2017-03-12T04:33:05.069Z,0
2017-03-12T04:34:07.767Z,0
2017-03-12T04:35:10.910Z,0
2017-03-12T04:36:12.785Z,0
2017-03-12T04:37:15.135Z,0
2017-03-12T04:38:17.426Z,0
2017-03-12T04:39:20.130Z,0
2017-03-12T04:40:23.688Z,0
2017-03-12T04:41:25.578Z,0
2017-03-12T04:42:27.897Z,0
2017-03-12T04:43:30.166Z,0
2017-03-12T04:44:32.465Z,0
2017-03-12T04:45:34.340Z,0
2017-03-12T04:46:37.483Z,0
2017-03-12T04:47:39.793Z,0
2017-03-12T04:48:42.105Z,0
2017-03-12T04:49:44.847Z,0
2017-03-12T04:50:47.161Z,0
2017-03-12T04:51:49.857Z,0
2017-03-12T04:52:52.985Z,0
2017-03-12T04:53:57.379Z,1
2017-03-12T04:54:59.685Z,1
2017-03-12T04:56:03.211Z,1
2017-03-12T04:57:05.507Z,1
2017-03-12T04:58:07.389Z,1
2017-03-12T04:59:09.251Z,2
2017-03-12T05:00:11.535Z,0
2017-03-12T05:01:14.673Z,0
2017-03-12T05:02:16.963Z,1
2017-03-12T05:03:20.565Z,1
2017-03-12T05:04:22.428Z,3
2017-03-12T05:05:24.307Z,2
2017-03-12T05:06:27.022Z,4
2017-03-12T05:07:28.914Z,3
2017-03-12T05:08:31.609Z,4
2017-03-12T05:09:34.739Z,5
2017-03-12T05:10:36.586Z,7
2017-03-12T05:11:39.303Z,8
2017-03-12T05:12:42.014Z,9
2017-03-12T05:13:43.901Z,10
2017-03-12T05:14:46.175Z,12
2017-03-12T05:15:48.472Z,13
2017-03-12T05:16:51.210Z,14
2017-03-12T05:17:53.530Z,13
2017-03-12T05:18:56.680Z,13
2017-03-12T05:19:59.833Z,13
2017-03-12T05:21:01.696Z,15
2017-03-12T05:22:03.992Z,18
2017-03-12T05:23:06.281Z,22
2017-03-12T05:24:09.460Z,27
2017-03-12T05:25:11.292Z,33
2017-03-12T05:26:13.591Z,40
2017-03-12T05:27:15.882Z,48
2017-03-12T05:28:18.186Z,58
2017-03-12T05:29:20.044Z,68
2017-03-12T05:30:23.177Z,80
2017-03-12T05:31:25.054Z,93
2017-03-12T05:32:27.334Z,108
2017-03-12T05:33:29.224Z,124
2017-03-12T05:34:31.591Z,145
2017-03-12T05:35:34.753Z,171
2017-03-12T05:36:37.087Z,198
2017-03-12T05:37:39.376Z,227
2017-03-12T05:38:41.663Z,255
2017-03-12T05:39:43.535Z,286
2017-03-12T05:40:46.271Z,320
2017-03-12T05:41:48.560Z,357
2017-03-12T05:42:51.312Z,395
2017-03-12T05:43:54.451Z,435
2017-03-12T05:44:57.599Z,477
2017-03-12T05:45:59.464Z,517
2017-03-12T05:47:01.759Z,561
2017-03-12T05:48:04.038Z,605
2017-03-12T05:49:05.962Z,647
2017-03-12T05:50:08.277Z,696
2017-03-12T05:51:11.025Z,750
2017-03-12T05:52:13.354Z,797
2017-03-12T05:53:16.052Z,845
2017-03-12T05:54:18.446Z,895
2017-03-12T05:55:20.726Z,945
2017-03-12T05:56:23.075Z,997
2017-03-12T05:57:25.392Z,1047
2017-03-12T05:58:28.141Z,1094
2017-03-12T05:59:30.512Z,1140
2017-03-12T06:00:33.326Z,1184
2017-03-12T06:01:35.611Z,1221
2017-03-12T06:02:38.753Z,1252
2017-03-12T06:03:41.517Z,1293
2017-03-12T06:04:43.824Z,1340
2017-03-12T06:05:46.152Z,1401
2017-03-12T06:06:48.482Z,1488
2017-03-12T06:07:50.400Z,1565
2017-03-12T06:08:52.889Z,1647
2017-03-12T06:09:55.655Z,1721
2017-03-12T06:10:58.353Z,1776
2017-03-12T06:12:01.124Z,1827
2017-03-12T06:13:02.987Z,1874
2017-03-12T06:14:05.754Z,1924
2017-03-12T06:15:08.517Z,2021
2017-03-12T06:16:11.220Z,2131
2017-03-12T06:17:14.862Z,2241
2017-03-12T06:18:17.170Z,2310
2017-03-12T06:19:19.039Z,2450
2017-03-12T06:20:21.913Z,2524
2017-03-12T06:21:24.210Z,2591
2017-03-12T06:22:26.641Z,2646
2017-03-12T06:23:28.941Z,2767
2017-03-12T06:24:35.871Z,2859
2017-03-12T06:26:07.512Z,3024
2017-03-12T06:27:09.443Z,3086
2017-03-12T06:28:11.334Z,3133
2017-03-12T06:29:13.647Z,3175
2017-03-12T06:30:15.549Z,3253
2017-03-12T06:31:17.863Z,3308
2017-03-12T06:32:20.597Z,3376
2017-03-12T06:33:24.321Z,3515
2017-03-12T06:34:26.640Z,3614
2017-03-12T06:35:29.891Z,3694
2017-03-12T06:36:32.257Z,3755
2017-03-12T06:37:34.564Z,3810
2017-03-12T06:38:36.924Z,3865
2017-03-12T06:39:39.392Z,3896
2017-03-12T06:40:41.719Z,3914
2017-03-12T06:41:43.602Z,3896
2017-03-12T06:42:45.472Z,3865
2017-03-12T06:43:48.581Z,3870
2017-03-12T06:44:52.141Z,3875
2017-03-12T06:45:55.685Z,3886
2017-03-12T06:46:58.151Z,3856
2017-03-12T06:48:00.993Z,3856
2017-03-12T06:49:04.182Z,3874
2017-03-12T06:50:06.909Z,3883
2017-03-12T06:51:09.239Z,3940
2017-03-12T06:52:12.403Z,3989
2017-03-12T06:53:14.693Z,3965
2017-03-12T06:54:16.572Z,3912
2017-03-12T06:55:19.402Z,3842
2017-03-12T06:56:21.309Z,3851
2017-03-12T06:57:23.193Z,3893
2017-03-12T06:58:25.488Z,3900
2017-03-12T06:59:28.181Z,3957
2017-03-12T07:00:30.087Z,4093
2017-03-12T07:01:31.991Z,4260
2017-03-12T07:02:34.290Z,4458
2017-03-12T07:03:36.411Z,4584
2017-03-12T07:04:39.118Z,4805
2017-03-12T07:05:42.284Z,5049
2017-03-12T07:06:45.885Z,5174
2017-03-12T07:07:48.241Z,5242
2017-03-12T07:08:50.523Z,5288
2017-03-12T07:09:52.876Z,5327
2017-03-12T07:10:55.605Z,5391
2017-03-12T07:11:57.481Z,5494
2017-03-12T07:12:59.807Z,5604
2017-03-12T07:14:02.120Z,5723
2017-03-12T07:15:04.437Z,5745
2017-03-12T07:16:06.787Z,5786
2017-03-12T07:17:09.947Z,5879
2017-03-12T07:18:12.428Z,6077
2017-03-12T07:19:15.176Z,6323
2017-03-12T07:20:18.346Z,6567
2017-03-12T07:21:21.497Z,6795
2017-03-12T07:22:25.073Z,7048
2017-03-12T07:23:27.113Z,7150
2017-03-12T07:24:29.392Z,7179
2017-03-12T07:25:32.151Z,7188
2017-03-12T07:26:35.286Z,7221
2017-03-12T07:27:37.650Z,7316
2017-03-12T07:28:40.785Z,7403
2017-03-12T07:29:44.065Z,7476
2017-03-12T07:30:45.936Z,7436
2017-03-12T07:31:48.669Z,7421
2017-03-12T07:32:50.990Z,7461
2017-03-12T07:33:52.850Z,7556
2017-03-12T07:34:55.572Z,7708
2017-03-12T07:35:58.470Z,7907
2017-03-12T07:37:01.183Z,8193
2017-03-12T07:38:03.934Z,8525
2017-03-12T07:39:06.261Z,8885
2017-03-12T07:40:09.016Z,9257
2017-03-12T07:41:11.288Z,9456
2017-03-12T07:42:13.777Z,9537
2017-03-12T07:43:15.700Z,9545
2017-03-12T07:44:17.984Z,9585
2017-03-12T07:45:20.268Z,9882
2017-03-12T07:46:22.561Z,10162
2017-03-12T07:47:24.422Z,10550
2017-03-12T07:48:26.729Z,11028
2017-03-12T07:49:28.600Z,10984
2017-03-12T07:50:31.726Z,10282
2017-03-12T07:51:33.794Z,9906
2017-03-12T07:52:36.549Z,9781
2017-03-12T07:53:39.275Z,9749
2017-03-12T07:54:42.026Z,9897
2017-03-12T07:55:44.769Z,10716
2017-03-12T07:56:46.654Z,11572
2017-03-12T07:57:49.912Z,12745
2017-03-12T07:58:52.322Z,15226
2017-03-12T07:59:55.486Z,16469
2017-03-12T08:00:57.812Z,15566
2017-03-12T08:01:59.694Z,15338
2017-03-12T08:03:02.862Z,15835
2017-03-12T08:04:04.735Z,17825
2017-03-12T08:05:06.869Z,18845
2017-03-12T08:06:08.775Z,19681
2017-03-12T08:07:10.694Z,19557
2017-03-12T08:08:12.549Z,18416
2017-03-12T08:09:14.553Z,17077
2017-03-12T08:10:16.450Z,18452
2017-03-12T08:11:19.613Z,19278
2017-03-12T08:12:21.923Z,20547
2017-03-12T08:13:24.417Z,19044
2017-03-12T08:14:27.199Z,20142
2017-03-12T08:15:29.118Z,23052
2017-03-12T08:16:31.414Z,22108
2017-03-12T08:17:33.280Z,18045
2017-03-12T08:18:35.168Z,14223
2017-03-12T08:19:37.056Z,13685
2017-03-12T08:20:39.415Z,15981
2017-03-12T08:21:41.314Z,20137
2017-03-12T08:22:43.735Z,23426
2017-03-12T08:23:45.660Z,23632
2017-03-12T08:24:48.372Z,21582
2017-03-12T08:25:50.658Z,18717
2017-03-12T08:26:52.987Z,17669
2017-03-12T08:27:55.694Z,16463
2017-03-12T08:28:58.039Z,15006
2017-03-12T08:30:00.537Z,13170
2017-03-12T08:31:02.833Z,12641
2017-03-12T08:32:04.715Z,12181
2017-03-12T08:33:07.038Z,12447
2017-03-12T08:34:08.921Z,12340
2017-03-12T08:35:10.831Z,12850
2017-03-12T08:36:12.699Z,12593
2017-03-12T08:37:14.608Z,12207
2017-03-12T08:38:16.918Z,12135
2017-03-12T08:39:18.955Z,12065
2017-03-12T08:40:21.311Z,12305
2017-03-12T08:41:23.465Z,12990
2017-03-12T08:42:25.391Z,13155
2017-03-12T08:43:28.101Z,12804
2017-03-12T08:44:30.013Z,12125
2017-03-12T08:45:31.882Z,12066
2017-03-12T08:46:33.744Z,12542
2017-03-12T08:47:36.016Z,12347
2017-03-12T08:48:37.935Z,12096
2017-03-12T08:49:40.845Z,11907
2017-03-12T08:50:42.791Z,12088
2017-03-12T08:51:45.083Z,11986
2017-03-12T08:52:47.421Z,12044
2017-03-12T08:53:49.322Z,11965
2017-03-12T08:54:51.618Z,12009
2017-03-12T08:55:54.372Z,12118
2017-03-12T08:56:56.246Z,11984
2017-03-12T08:57:58.734Z,12399
2017-03-12T08:59:00.607Z,13003
2017-03-12T09:00:02.476Z,12879
2017-03-12T09:01:04.374Z,11666
2017-03-12T09:02:06.253Z,11034
2017-03-12T09:03:08.142Z,10618
2017-03-12T09:04:10.029Z,10313
2017-03-12T09:05:12.365Z,10284
2017-03-12T09:06:14.279Z,10349
2017-03-12T09:07:16.759Z,10446
2017-03-12T09:08:18.767Z,10421
2017-03-12T09:09:20.652Z,10364
2017-03-12T09:10:22.542Z,10395
2017-03-12T09:11:25.272Z,10498
2017-03-12T09:12:27.574Z,10598
2017-03-12T09:13:30.312Z,10672
2017-03-12T09:14:32.619Z,10655
2017-03-12T09:15:35.342Z,10593
2017-03-12T09:16:37.417Z,10505
2017-03-12T09:17:40.557Z,10627
2017-03-12T09:18:43.291Z,10843
2017-03-12T09:19:45.606Z,11003
2017-03-12T09:20:47.482Z,11155
2017-03-12T09:21:49.354Z,11210
2017-03-12T09:22:51.227Z,11124
2017-03-12T09:23:53.534Z,11052
2017-03-12T09:24:55.546Z,10940
2017-03-12T09:25:57.419Z,10757
2017-03-12T09:26:59.333Z,10542
2017-03-12T09:28:01.210Z,10321
2017-03-12T09:29:03.536Z,10075
2017-03-12T09:30:05.411Z,9821
2017-03-12T09:31:07.294Z,9552
2017-03-12T09:32:09.175Z,9306
2017-03-12T09:33:11.493Z,9157
2017-03-12T09:34:13.540Z,9128
2017-03-12T09:35:15.934Z,9169
2017-03-12T09:36:17.804Z,9226
2017-03-12T09:37:19.706Z,9275
2017-03-12T09:38:22.417Z,9235
2017-03-12T09:39:24.292Z,9164
2017-03-12T09:40:26.157Z,9092
2017-03-12T09:41:28.029Z,9061
2017-03-12T09:42:30.351Z,9077
2017-03-12T09:43:32.187Z,9119
2017-03-12T09:44:34.288Z,9079
2017-03-12T09:45:36.212Z,9064
2017-03-12T09:46:38.068Z,9024
2017-03-12T09:47:39.946Z,9066
2017-03-12T09:48:42.671Z,9137
2017-03-12T09:49:44.965Z,9282
2017-03-12T09:50:47.262Z,9418
2017-03-12T09:51:49.556Z,9497
2017-03-12T09:52:51.462Z,9544
2017-03-12T09:53:54.192Z,9552
2017-03-12T09:54:56.924Z,9544
2017-03-12T09:55:58.821Z,9520
2017-03-12T09:57:01.210Z,9513
2017-03-12T09:58:03.972Z,9529
2017-03-12T09:59:05.844Z,9553
2017-03-12T10:00:08.151Z,9586
2017-03-12T10:01:10.014Z,9586
2017-03-12T10:02:11.897Z,9586
2017-03-12T10:03:14.210Z,9586
2017-03-12T10:04:16.962Z,9586
2017-03-12T10:05:18.839Z,9617
2017-03-12T10:06:20.924Z,9689
2017-03-12T10:07:23.270Z,9839
2017-03-12T10:08:25.550Z,10070
2017-03-12T10:09:28.245Z,10333
2017-03-12T10:10:30.115Z,10595
2017-03-12T10:11:32.042Z,10874
2017-03-12T10:12:34.348Z,11136
2017-03-12T10:13:36.249Z,11374
2017-03-12T10:14:38.155Z,11613
2017-03-12T10:15:40.165Z,11802
2017-03-12T10:16:42.865Z,11969
2017-03-12T10:17:44.745Z,12103
2017-03-12T10:18:46.608Z,12310
2017-03-12T10:19:48.903Z,12445
2017-03-12T10:20:51.197Z,12493
2017-03-12T10:21:53.058Z,12486
2017-03-12T10:22:55.019Z,12557
2017-03-12T10:23:56.930Z,12781
2017-03-12T10:24:59.400Z,13188
2017-03-12T10:26:01.274Z,13393
2017-03-12T10:27:04.006Z,13216
2017-03-12T10:28:06.327Z,12785
2017-03-12T10:29:08.637Z,12283
2017-03-12T10:30:11.355Z,11949
2017-03-12T10:31:13.241Z,12094
2017-03-12T10:32:15.645Z,12726
2017-03-12T10:33:17.949Z,13844
2017-03-12T10:34:20.244Z,15043
2017-03-12T10:35:22.532Z,16014
2017-03-12T10:36:24.805Z,16544
2017-03-12T10:37:27.555Z,16824
2017-03-12T10:38:30.310Z,17289
2017-03-12T10:39:33.188Z,18975
2017-03-12T10:40:35.909Z,17967
2017-03-12T10:41:37.780Z,16280
2017-03-12T10:42:39.643Z,15516
2017-03-12T10:43:41.551Z,15245
2017-03-12T10:44:43.449Z,15192
2017-03-12T10:45:45.328Z,15192
2017-03-12T10:46:47.627Z,14773
2017-03-12T10:47:49.556Z,14270
2017-03-12T10:48:52.320Z,14133
2017-03-12T10:49:54.354Z,14436
2017-03-12T10:50:57.076Z,14883
2017-03-12T10:51:59.820Z,15776
2017-03-12T10:53:02.128Z,16441
2017-03-12T10:54:04.422Z,17010
2017-03-12T10:55:06.295Z,17215
2017-03-12T10:56:08.593Z,17242
2017-03-12T10:57:10.488Z,17449
2017-03-12T10:58:12.934Z,19786
2017-03-12T10:59:15.241Z,22293
2017-03-12T11:00:17.529Z,24648
2017-03-12T11:01:19.821Z,20615
2017-03-12T11:02:21.686Z,16952
2017-03-12T11:03:23.578Z,16122
2017-03-12T11:04:25.867Z,16139
2017-03-12T11:05:28.733Z,16818
2017-03-12T11:06:30.666Z,18403
2017-03-12T11:07:32.542Z,17857
2017-03-12T11:08:34.829Z,17133
2017-03-12T11:09:37.179Z,16351
2017-03-12T11:10:39.094Z,16196
2017-03-12T11:11:41.485Z,16326
2017-03-12T11:12:43.408Z,16713
2017-03-12T11:13:45.764Z,16652
2017-03-12T11:14:48.313Z,18139
2017-03-12T11:15:51.113Z,19716
2017-03-12T11:16:53.148Z,18042
2017-03-12T11:17:55.921Z,18407
2017-03-12T11:18:57.973Z,19580
2017-03-12T11:20:00.714Z,20777
2017-03-12T11:21:03.072Z,19131
2017-03-12T11:22:05.693Z,18583
2017-03-12T11:23:08.177Z,18298
2017-03-12T11:24:10.909Z,18893
2017-03-12T11:25:13.658Z,25915
2017-03-12T11:26:16.443Z,65536
2017-03-12T11:27:18.742Z,65536
2017-03-12T11:28:21.055Z,65536
2017-03-12T11:29:23.768Z,65536
2017-03-12T11:30:25.657Z,65536
2017-03-12T11:31:28.378Z,65536
2017-03-12T11:32:30.670Z,65536
2017-03-12T11:33:32.611Z,65536
2017-03-12T11:34:34.658Z,25713
2017-03-12T11:35:37.217Z,25259
2017-03-12T11:36:39.584Z,27155
2017-03-12T11:37:41.446Z,24045
2017-03-12T11:38:43.344Z,23100
2017-03-12T11:39:45.748Z,19453
2017-03-12T11:40:48.057Z,24413
2017-03-12T11:41:50.643Z,23537
2017-03-12T11:42:54.179Z,23454
2017-03-12T11:43:58.319Z,23654
2017-03-12T11:45:01.866Z,23175
2017-03-12T11:46:05.613Z,21596
2017-03-12T11:47:09.331Z,17834
2017-03-12T11:48:14.886Z,19339
2017-03-12T11:49:19.535Z,19343
2017-03-12T11:50:22.859Z,20588
2017-03-12T11:51:25.880Z,23473
2017-03-12T11:52:30.609Z,24615
2017-03-12T11:53:34.078Z,26014
2017-03-12T11:54:37.263Z,65536
2017-03-12T11:55:40.423Z,29365
2017-03-12T11:56:42.323Z,28761
2017-03-12T11:57:44.641Z,28541
2017-03-12T11:58:48.241Z,65536
2017-03-12T11:59:50.521Z,26359
2017-03-12T12:00:52.389Z,65536
2017-03-12T12:01:54.691Z,29077
2017-03-12T12:02:57.025Z,30166
2017-03-12T12:03:58.894Z,30325
2017-03-12T12:05:00.773Z,29879
2017-03-12T12:06:03.515Z,23645
2017-03-12T12:07:05.399Z,28257
2017-03-12T12:08:07.303Z,27592
2017-03-12T12:09:09.179Z,27730
2017-03-12T12:10:11.923Z,27197
2017-03-12T12:11:14.650Z,26027
2017-03-12T12:12:16.960Z,24068
2017-03-12T12:13:19.296Z,18668
2017-03-12T12:14:21.182Z,20636
2017-03-12T12:15:23.498Z,18028
2017-03-12T12:16:25.429Z,17957
2017-03-12T12:17:27.802Z,18492
2017-03-12T12:18:29.703Z,18848
2017-03-12T12:19:31.636Z,19138
2017-03-12T12:20:33.942Z,18016
2017-03-12T12:21:35.856Z,18448
2017-03-12T12:22:38.150Z,17953
2017-03-12T12:23:41.106Z,18546
2017-03-12T12:24:44.227Z,17980
2017-03-12T12:25:46.968Z,19523
2017-03-12T12:26:50.538Z,19915
2017-03-12T12:27:52.470Z,16563
2017-03-12T12:28:54.341Z,15229
2017-03-12T12:29:57.503Z,17152
2017-03-12T12:31:00.263Z,17992
2017-03-12T12:32:02.168Z,17668
2017-03-12T12:33:05.320Z,17021
2017-03-12T12:34:07.707Z,15246
2017-03-12T12:35:10.035Z,15265
2017-03-12T12:36:12.221Z,15056
2017-03-12T12:37:14.612Z,14620
2017-03-12T12:38:17.448Z,14092
2017-03-12T12:39:20.196Z,13353
2017-03-12T12:40:22.150Z,12497
2017-03-12T12:41:24.451Z,11673
2017-03-12T12:42:27.625Z,11527
2017-03-12T12:43:29.964Z,11459
2017-03-12T12:44:33.135Z,11443
2017-03-12T12:45:34.998Z,11721
2017-03-12T12:46:36.879Z,11493
2017-03-12T12:47:39.597Z,11664
2017-03-12T12:48:42.733Z,12022
2017-03-12T12:49:45.490Z,12194
2017-03-12T12:50:49.082Z,12234
2017-03-12T12:51:51.402Z,12234
2017-03-12T12:52:53.719Z,12161
2017-03-12T12:53:56.005Z,12000
2017-03-12T12:54:58.325Z,11842
2017-03-12T12:56:00.642Z,11705
2017-03-12T12:57:03.404Z,11718
2017-03-12T12:58:05.279Z,11938
2017-03-12T12:59:07.170Z,12215
2017-03-12T13:00:10.759Z,12548
2017-03-12T13:01:12.639Z,12945
2017-03-12T13:02:15.791Z,13574
2017-03-12T13:03:18.977Z,13691
2017-03-12T13:04:21.700Z,13952
2017-03-12T13:05:25.273Z,14553
2017-03-12T13:06:27.591Z,15117
2017-03-12T13:07:29.470Z,15928
2017-03-12T13:08:31.775Z,16919
2017-03-12T13:09:34.119Z,17530
2017-03-12T13:10:36.032Z,18515
2017-03-12T13:11:38.347Z,19065
2017-03-12T13:12:40.665Z,19630
2017-03-12T13:13:43.407Z,19514
2017-03-12T13:14:46.140Z,20312
2017-03-12T13:15:48.032Z,20651
2017-03-12T13:16:50.322Z,22802
2017-03-12T13:17:52.687Z,25519
2017-03-12T13:18:54.977Z,27913
2017-03-12T13:19:57.277Z,25949
2017-03-12T13:21:00.026Z,23416
2017-03-12T13:22:01.905Z,21919
2017-03-12T13:23:04.236Z,22024
2017-03-12T13:24:06.962Z,22760
2017-03-12T13:25:09.250Z,24016
2017-03-12T13:26:11.144Z,19967
2017-03-12T13:31:09.501Z,20551
2017-03-12T13:32:11.752Z,21900
2017-03-12T13:33:13.584Z,22874
2017-03-12T13:34:15.831Z,24024
2017-03-12T13:35:18.087Z,23357
2017-03-12T13:36:20.811Z,22124
2017-03-12T13:37:22.635Z,22331
2017-03-12T13:38:24.881Z,24781
2017-03-12T13:39:27.561Z,23297
2017-03-12T13:40:30.584Z,21123
2017-03-12T13:41:33.671Z,23959
2017-03-12T13:42:35.565Z,27027
2017-03-12T13:43:38.739Z,20357
2017-03-12T13:44:40.650Z,18319
2017-03-12T13:45:42.530Z,14864
2017-03-12T13:46:44.398Z,14096
2017-03-12T13:47:46.225Z,13411
2017-03-12T13:48:48.548Z,13139
2017-03-12T13:49:50.878Z,13347
2017-03-12T13:50:53.239Z,13730
2017-03-12T13:51:55.666Z,14658
2017-03-12T13:52:57.950Z,14231
2017-03-12T13:54:00.284Z,13713
2017-03-12T13:55:02.520Z,13414
2017-03-12T13:56:04.382Z,13470
2017-03-12T13:57:07.058Z,14280
2017-03-12T13:58:09.352Z,14776
2017-03-12T13:59:12.082Z,14451
2017-03-12T14:00:13.955Z,14298
2017-03-12T14:01:15.799Z,14460
2017-03-12T14:02:18.143Z,14572
2017-03-12T14:03:20.416Z,17095
2017-03-12T14:04:22.809Z,16270
2017-03-12T14:05:24.672Z,17542
2017-03-12T14:06:26.976Z,19143
2017-03-12T14:07:29.227Z,19304
2017-03-12T14:08:31.485Z,16211
2017-03-12T14:09:33.330Z,15616
2017-03-12T14:10:35.602Z,14191
2017-03-12T14:11:37.548Z,13597
2017-03-12T14:12:40.241Z,13510
2017-03-12T14:13:43.074Z,12803
2017-03-12T14:14:46.238Z,12040
2017-03-12T14:15:48.078Z,11749
2017-03-12T14:16:49.926Z,11572
2017-03-12T14:17:52.393Z,11642