createdAt,value
2018-07-26T00:01:58.852Z,94670.85
2018-07-26T00:04:28.828Z,94675.12
2018-07-26T00:06:58.858Z,94663.58
2018-07-26T00:09:28.835Z,94665.77
2018-07-26T00:11:58.602Z,94668.69
2018-07-26T00:14:28.382Z,94675.39
2018-07-26T00:16:58.212Z,94671.81
2018-07-26T00:19:28.083Z,94667.48
2018-07-26T00:21:57.922Z,94660.00
2018-07-26T00:24:27.674Z,94667.02
2018-07-26T00:26:57.614Z,94671.52
2018-07-26T00:29:27.347Z,94664.56
2018-07-26T00:31:57.310Z,94662.38
2018-07-26T00:34:27.262Z,94659.06
2018-07-26T00:36:57.069Z,94664.13
2018-07-26T00:39:26.815Z,94667.42
2018-07-26T00:41:56.534Z,94665.62
2018-07-26T00:44:26.375Z,94668.71
2018-07-26T00:46:56.288Z,94670.25
2018-07-26T00:49:26.063Z,94669.20
2018-07-26T00:51:55.995Z,94675.46
2018-07-26T00:54:26.118Z,94665.95
2018-07-26T00:56:56.015Z,94657.94
2018-07-26T00:59:25.828Z,94666.48
2018-07-26T01:01:55.656Z,94665.72
2018-07-26T01:04:25.703Z,94663.74
2018-07-26T01:06:55.605Z,94665.52
2018-07-26T01:09:25.708Z,94668.76
2018-07-26T01:11:55.621Z,94668.45
2018-07-26T01:14:25.619Z,94670.41
2018-07-26T01:16:55.576Z,94664.70
2018-07-26T01:19:25.609Z,94660.84
2018-07-26T01:21:55.962Z,94658.16
2018-07-26T01:24:25.872Z,94657.45
2018-07-26T01:26:55.935Z,94652.27
2018-07-26T01:29:26.005Z,94648.59
2018-07-26T01:31:56.047Z,94650.86
2018-07-26T01:34:26.676Z,94645.34
2018-07-26T01:36:56.677Z,94652.92
2018-07-26T01:39:26.663Z,94654.14
2018-07-26T01:41:56.702Z,94651.09
2018-07-26T01:44:26.801Z,94655.69
2018-07-26T01:46:56.845Z,94650.83
2018-07-26T01:49:26.875Z,94647.41
2018-07-26T01:51:56.720Z,94663.16
2018-07-26T01:54:27.025Z,94659.63
2018-07-26T01:56:56.984Z,94661.48
2018-07-26T01:59:26.934Z,94655.04
2018-07-26T02:01:57.326Z,94656.63
2018-07-26T02:04:27.353Z,94652.42
2018-07-26T02:06:57.339Z,94655.80
2018-07-26T02:09:27.486Z,94654.52
2018-07-26T02:11:57.592Z,94648.46
2018-07-26T02:14:32.803Z,94650.00
2018-07-26T02:17:03.080Z,94643.70
2018-07-26T02:19:33.004Z,94639.97
2018-07-26T02:22:03.001Z,94644.42
2018-07-26T02:24:33.030Z,94643.14
2018-07-26T02:27:03.052Z,94644.09
2018-07-26T02:29:32.959Z,94643.14
2018-07-26T02:32:02.919Z,94638.41
2018-07-26T02:34:32.952Z,94645.44
2018-07-26T02:37:02.865Z,94647.61
2018-07-26T02:39:32.696Z,94651.70
2018-07-26T02:42:02.579Z,94648.56
2018-07-26T02:44:32.341Z,94654.98
2018-07-26T02:47:02.250Z,94652.00
2018-07-26T02:49:32.210Z,94658.16
2018-07-26T02:52:02.319Z,94657.16
2018-07-26T02:54:32.101Z,94663.98
2018-07-26T02:57:02.122Z,94659.48
2018-07-26T02:59:32.145Z,94661.32
2018-07-26T03:02:02.520Z,94662.88
2018-07-26T03:04:32.375Z,94665.56
2018-07-26T03:07:02.704Z,94658.30
2018-07-26T03:09:33.027Z,94653.88
2018-07-26T03:12:02.938Z,94656.25
2018-07-26T03:14:37.703Z,94657.09
2018-07-26T03:17:07.584Z,94661.88
2018-07-26T03:19:37.567Z,94659.16
2018-07-26T03:22:07.727Z,94659.34
2018-07-26T03:24:37.595Z,94656.38
2018-07-26T03:27:08.660Z,94661.33
2018-07-26T03:29:38.516Z,94662.64
2018-07-26T03:32:09.867Z,94666.46
2018-07-26T03:34:39.936Z,94668.94
2018-07-26T03:37:10.053Z,94669.51
2018-07-26T03:39:39.943Z,94677.50
2018-07-26T03:42:09.935Z,94671.50
2018-07-26T03:44:39.821Z,94675.90
2018-07-26T03:47:10.025Z,94683.61
2018-07-26T03:49:39.938Z,94682.13
2018-07-26T03:52:09.920Z,94684.78
2018-07-26T03:54:39.699Z,94684.55
2018-07-26T03:57:09.846Z,94688.06
2018-07-26T03:59:39.847Z,94684.70
2018-07-26T04:02:10.068Z,94684.55
2018-07-26T04:04:39.879Z,94689.14
2018-07-26T04:07:09.819Z,94692.20
2018-07-26T04:09:39.806Z,94690.16
2018-07-26T04:12:09.977Z,94692.19
2018-07-26T04:14:39.938Z,94696.38
2018-07-26T04:17:10.087Z,94694.07
2018-07-26T04:19:39.968Z,94700.65
2018-07-26T04:22:09.888Z,94702.83
2018-07-26T04:24:39.875Z,94707.70
2018-07-26T04:27:09.984Z,94702.97
2018-07-26T04:29:40.084Z,94708.40
2018-07-26T04:32:10.214Z,94700.16
2018-07-26T04:34:40.068Z,94710.02
2018-07-26T04:37:09.907Z,94703.20
2018-07-26T04:39:39.671Z,94707.41
2018-07-26T04:42:09.587Z,94711.13
2018-07-26T04:44:39.829Z,94707.73
2018-07-26T04:47:09.900Z,94706.92
2018-07-26T04:49:40.553Z,94705.91
2018-07-26T04:52:10.404Z,94714.88
2018-07-26T04:54:40.260Z,94714.88
2018-07-26T04:57:10.187Z,94715.84
2018-07-26T04:59:40.188Z,94718.16
2018-07-26T05:02:10.303Z,94725.64
2018-07-26T05:04:40.258Z,94733.22
2018-07-26T05:07:10.428Z,94736.25
2018-07-26T05:09:40.359Z,94744.00
2018-07-26T05:12:10.418Z,94736.33
2018-07-26T05:14:40.263Z,94730.56
2018-07-26T05:17:10.438Z,94730.39
2018-07-26T05:19:40.420Z,94728.01
2018-07-26T05:22:10.387Z,94735.06
2018-07-26T05:24:40.408Z,94736.71
2018-07-26T05:27:10.500Z,94736.85
2018-07-26T05:29:40.774Z,94737.00
2018-07-26T05:32:10.704Z,94741.80
2018-07-26T05:34:40.547Z,94747.22
2018-07-26T05:37:10.484Z,94750.91
2018-07-26T05:39:40.350Z,94746.06
2018-07-26T05:42:10.132Z,94753.80
2018-07-26T05:44:40.055Z,94752.98
2018-07-26T05:47:10.092Z,94752.15
2018-07-26T05:49:40.183Z,94751.33
2018-07-26T05:52:10.368Z,94761.59
2018-07-26T05:54:40.364Z,94758.23
2018-07-26T05:57:10.259Z,94759.08
2018-07-26T05:59:40.293Z,94760.48
2018-07-26T06:02:10.924Z,94761.11
2018-07-26T06:04:40.859Z,94756.28
2018-07-26T06:07:10.730Z,94757.01
2018-07-26T06:09:40.638Z,94756.83
2018-07-26T06:12:11.124Z,94752.88
2018-07-26T06:14:40.891Z,94758.77
2018-07-26T06:17:10.885Z,94759.28
2018-07-26T06:19:40.675Z,94755.06
2018-07-26T06:22:10.496Z,94761.94
2018-07-26T06:24:40.552Z,94758.33
2018-07-26T06:27:10.651Z,94764.08
2018-07-26T06:29:40.767Z,94769.97
2018-07-26T06:32:10.814Z,94763.44
2018-07-26T06:34:40.648Z,94763.25
2018-07-26T06:37:10.598Z,94767.57
2018-07-26T06:39:40.456Z,94768.77
2018-07-26T06:42:10.738Z,94764.58
2018-07-26T06:44:40.772Z,94759.55
2018-07-26T06:47:11.391Z,94763.78
2018-07-26T06:49:41.170Z,94763.78
2018-07-26T06:52:11.195Z,94757.37
2018-07-26T06:54:41.211Z,94757.69
2018-07-26T06:57:11.167Z,94760.52
2018-07-26T06:59:40.995Z,94759.48
2018-07-26T07:02:10.966Z,94754.84
2018-07-26T07:04:41.056Z,94755.86
2018-07-26T07:07:10.985Z,94754.88
2018-07-26T07:09:40.840Z,94758.02
2018-07-26T07:12:10.891Z,94763.24
2018-07-26T07:14:40.996Z,94760.36
2018-07-26T07:17:11.237Z,94761.88
2018-07-26T07:19:41.356Z,94761.08
2018-07-26T07:22:11.292Z,94764.57
2018-07-26T07:24:41.135Z,94758.22
2018-07-26T07:27:11.017Z,94759.53
2018-07-26T07:29:40.860Z,94757.45
2018-07-26T07:32:10.655Z,94764.17
2018-07-26T07:34:40.791Z,94757.69
2018-07-26T07:37:10.692Z,94758.34
2018-07-26T07:39:40.540Z,94766.00
2018-07-26T07:42:10.573Z,94758.61
2018-07-26T07:44:40.559Z,94760.61
2018-07-26T07:47:13.444Z,94762.59
2018-07-26T07:49:43.423Z,94759.06
2018-07-26T07:52:19.815Z,94768.91
2018-07-26T07:54:49.659Z,94774.63
2018-07-26T07:57:19.536Z,94772.55
2018-07-26T07:59:49.367Z,94768.38
2018-07-26T08:02:19.215Z,94763.22
2018-07-26T08:04:49.129Z,94766.16
2018-07-26T08:07:19.047Z,94768.05
2018-07-26T08:09:48.914Z,94765.59
2018-07-26T08:12:18.726Z,94774.47
2018-07-26T08:14:48.890Z,94768.35
2018-07-26T08:17:18.771Z,94767.98
2018-07-26T08:19:49.492Z,94756.13
2018-07-26T08:22:19.519Z,94754.05
2018-07-26T08:24:49.915Z,94757.39
2018-07-26T08:27:19.835Z,94752.97
2018-07-26T08:29:49.957Z,94754.06
2018-07-26T08:32:19.783Z,94753.44
2018-07-26T08:34:49.676Z,94750.45
2018-07-26T08:37:19.567Z,94748.72
2018-07-26T08:39:49.712Z,94744.80
2018-07-26T08:42:19.615Z,94738.35
2018-07-26T08:44:49.448Z,94742.17
2018-07-26T08:47:19.414Z,94733.50
2018-07-26T08:49:49.496Z,94737.36
2018-07-26T08:52:19.490Z,94732.48
2018-07-26T08:54:49.344Z,94735.84
2018-07-26T08:57:19.188Z,94728.43
2018-07-26T08:59:49.131Z,94733.56
2018-07-26T09:02:19.048Z,94733.24
2018-07-26T09:04:49.213Z,94727.09
2018-07-26T09:07:19.257Z,94722.39
2018-07-26T09:09:49.047Z,94727.16
2018-07-26T09:12:18.970Z,94725.06
2018-07-26T09:14:48.880Z,94723.33
2018-07-26T09:17:18.935Z,94717.23
2018-07-26T09:19:48.863Z,94716.79
2018-07-26T09:22:18.697Z,94713.63
2018-07-26T09:24:48.524Z,94713.95
2018-07-26T09:27:18.384Z,94706.94
2018-07-26T09:29:48.266Z,94706.09
2018-07-26T09:32:18.099Z,94708.94
2018-07-26T09:34:47.982Z,94706.39
2018-07-26T09:37:18.006Z,94703.69
2018-07-26T09:39:47.837Z,94694.02
2018-07-26T09:42:17.962Z,94693.33
2018-07-26T09:44:47.780Z,94695.23
2018-07-26T09:47:18.043Z,94699.02
2018-07-26T09:49:48.110Z,94697.45
2018-07-26T09:52:17.971Z,94691.41
2018-07-26T09:54:47.823Z,94692.52
2018-07-26T09:57:17.780Z,94691.93
2018-07-26T09:59:47.720Z,94693.41
2018-07-26T10:02:17.700Z,94694.70
2018-07-26T10:04:47.618Z,94694.99
2018-07-26T10:07:17.524Z,94691.62
2018-07-26T10:09:47.456Z,94688.87
2018-07-26T10:12:17.480Z,94693.81
2018-07-26T10:14:47.370Z,94687.84
2018-07-26T10:17:17.262Z,94685.58
2018-07-26T10:19:47.353Z,94684.81
2018-07-26T10:22:17.291Z,94686.91
2018-07-26T10:24:47.190Z,94681.30
2018-07-26T10:27:17.071Z,94679.06
2018-07-26T10:29:46.962Z,94673.28
2018-07-26T10:32:17.724Z,94676.08
2018-07-26T10:34:47.956Z,94666.47
2018-07-26T10:37:17.929Z,94666.04
2018-07-26T10:39:47.755Z,94672.16
2018-07-26T10:42:17.579Z,94666.91
2018-07-26T10:44:47.435Z,94671.31
2018-07-26T10:47:17.211Z,94669.23
2018-07-26T10:49:47.176Z,94669.20
2018-07-26T10:52:17.248Z,94659.78
2018-07-26T10:54:47.334Z,94667.20
2018-07-26T10:57:17.276Z,94671.25
2018-07-26T10:59:47.256Z,94662.53
2018-07-26T11:02:17.164Z,94667.90
2018-07-26T11:04:47.081Z,94666.45
2018-07-26T11:07:16.987Z,94663.94
2018-07-26T11:09:46.817Z,94660.07
2018-07-26T11:12:16.857Z,94657.77
2018-07-26T11:14:46.820Z,94657.88
2018-07-26T11:17:16.401Z,94662.73
2018-07-26T11:19:46.392Z,94664.56
2018-07-26T11:22:16.567Z,94658.37
2018-07-26T11:25:01.039Z,94660.34
2018-07-26T11:27:31.023Z,94665.09
2018-07-26T11:30:01.016Z,94662.95
2018-07-26T11:32:30.916Z,94662.25
2018-07-26T11:35:01.009Z,94662.47
2018-07-26T11:37:31.023Z,94662.84
2018-07-26T11:40:01.060Z,94668.34
2018-07-26T11:42:31.352Z,94666.25
2018-07-26T11:45:01.429Z,94653.93
2018-07-26T11:47:31.322Z,94660.73
2018-07-26T11:50:01.280Z,94667.22
2018-07-26T11:52:31.192Z,94666.23
2018-07-26T11:55:01.240Z,94663.31
2018-07-26T11:57:31.268Z,94671.27
2018-07-26T12:00:01.348Z,94665.63
2018-07-26T12:02:31.327Z,94661.14
2018-07-26T12:05:01.329Z,94665.13
2018-07-26T12:07:31.258Z,94665.16
2018-07-26T12:10:01.268Z,94656.38
2018-07-26T12:12:31.272Z,94673.29
2018-07-26T12:15:01.392Z,94660.66
2018-07-26T12:17:31.454Z,94674.17
2018-07-26T12:20:01.303Z,94679.07
2018-07-26T12:22:31.166Z,94677.20
2018-07-26T12:25:01.067Z,94664.61
2018-07-26T12:27:30.882Z,94655.27
2018-07-26T12:30:00.796Z,94667.72
2018-07-26T12:32:30.626Z,94673.29
2018-07-26T12:35:00.680Z,94667.27
2018-07-26T12:37:30.585Z,94667.69
2018-07-26T12:40:00.470Z,94664.44
2018-07-26T12:42:30.612Z,94669.55
2018-07-26T12:45:06.905Z,94682.16
2018-07-26T12:47:37.019Z,94681.91
2018-07-26T12:50:06.940Z,94676.33
2018-07-26T12:52:36.839Z,94667.73
2018-07-26T12:55:06.992Z,94663.53
2018-07-26T12:57:37.120Z,94663.69
2018-07-26T13:00:08.224Z,94661.92
2018-07-26T13:02:38.384Z,94667.11
2018-07-26T13:05:08.831Z,94662.30
2018-07-26T13:07:39.119Z,94650.72
2018-07-26T13:10:09.234Z,94651.57
2018-07-26T13:12:39.344Z,94650.50
2018-07-26T13:15:09.427Z,94649.12
2018-07-26T13:17:39.409Z,94663.09
2018-07-26T13:20:09.999Z,94668.34
2018-07-26T13:22:39.986Z,94668.44
2018-07-26T13:25:10.352Z,94666.91
2018-07-26T13:27:40.515Z,94671.50
2018-07-26T13:30:10.525Z,94672.69
2018-07-26T13:32:40.853Z,94669.81
2018-07-26T13:35:10.758Z,94672.55
2018-07-26T13:37:40.783Z,94671.78
2018-07-26T13:40:10.620Z,94666.27
2018-07-26T13:42:40.545Z,94666.41
2018-07-26T13:45:11.127Z,94671.22
2018-07-26T13:47:41.200Z,94664.67
2018-07-26T13:50:11.075Z,94666.58
2018-07-26T13:52:41.615Z,94668.11
2018-07-26T13:55:11.664Z,94665.27
2018-07-26T13:57:41.765Z,94665.94
2018-07-26T14:00:13.377Z,94664.63
2018-07-26T14:02:43.809Z,94664.59
2018-07-26T14:05:13.786Z,94666.77
2018-07-26T14:07:43.982Z,94674.78
2018-07-26T14:10:13.908Z,94676.39
2018-07-26T14:12:44.146Z,94683.61
2018-07-26T14:15:14.157Z,94688.72
2018-07-26T14:17:44.088Z,94684.08
2018-07-26T14:20:14.067Z,94686.78
2018-07-26T14:22:44.001Z,94687.87
2018-07-26T14:25:13.885Z,94687.42
2018-07-26T14:27:43.778Z,94683.64
2018-07-26T14:30:13.766Z,94687.27
2018-07-26T14:32:43.776Z,94682.45
2018-07-26T14:35:13.972Z,94687.22
2018-07-26T14:37:43.943Z,94684.85
2018-07-26T14:40:13.951Z,94684.77
2018-07-26T14:42:43.965Z,94690.52
2018-07-26T14:45:14.040Z,94692.53
2018-07-26T14:47:44.037Z,94692.00
2018-07-26T14:50:14.113Z,94684.25
2018-07-26T14:52:44.051Z,94690.77
2018-07-26T14:55:14.000Z,94683.58
2018-07-26T14:57:43.992Z,94686.81
2018-07-26T15:00:13.984Z,94682.84
2018-07-26T15:02:44.001Z,94688.98
2018-07-26T15:05:14.056Z,94691.80
2018-07-26T15:07:44.242Z,94698.58
2018-07-26T15:10:14.434Z,94698.34
2018-07-26T15:12:44.579Z,94702.92
2018-07-26T15:15:14.580Z,94702.59
2018-07-26T15:17:44.440Z,94707.38
2018-07-26T15:20:15.090Z,94716.23
2018-07-26T15:22:44.999Z,94715.32
2018-07-26T15:25:19.222Z,94724.30
2018-07-26T15:27:49.248Z,94724.93
2018-07-26T15:30:19.183Z,94733.91
2018-07-26T15:32:49.070Z,94732.02
2018-07-26T15:35:19.023Z,94733.77
2018-07-26T15:37:49.683Z,94741.82
2018-07-26T15:40:20.043Z,94734.08
2018-07-26T15:42:50.150Z,94737.01
2018-07-26T15:45:19.957Z,94728.53
2018-07-26T15:47:49.773Z,94734.27
2018-07-26T15:50:20.257Z,94739.11
2018-07-26T15:52:50.685Z,94747.55
2018-07-26T15:55:21.582Z,94752.72
2018-07-26T15:57:51.481Z,94756.72
2018-07-26T16:00:21.327Z,94765.30
2018-07-26T16:02:51.115Z,94758.12
2018-07-26T16:05:20.917Z,94763.05
2018-07-26T16:07:50.821Z,94758.29
2018-07-26T16:10:20.703Z,94760.96
2018-07-26T16:12:50.537Z,94755.88
2018-07-26T16:15:20.507Z,94756.54
2018-07-26T16:17:50.455Z,94761.34
2018-07-26T16:20:20.367Z,94768.86
2018-07-26T16:22:50.274Z,94768.86
2018-07-26T16:25:23.694Z,94777.11
2018-07-26T16:27:54.394Z,94783.37
2018-07-26T16:30:24.183Z,94775.77
2018-07-26T16:32:54.035Z,94780.04
2018-07-26T16:35:24.027Z,94784.11
2018-07-26T16:37:53.825Z,94786.24
2018-07-26T16:40:23.757Z,94788.03
2018-07-26T16:42:53.555Z,94787.38
2018-07-26T16:45:23.419Z,94785.52
2018-07-26T16:47:53.216Z,94792.27
2018-07-26T16:50:23.215Z,94787.86
2018-07-26T16:52:53.188Z,94786.52
2018-07-26T16:55:23.266Z,94786.23
2018-07-26T16:57:53.480Z,94785.45
2018-07-26T17:00:23.363Z,94784.72
2018-07-26T17:02:53.242Z,94782.11
2018-07-26T17:05:23.156Z,94777.12
2018-07-26T17:07:52.940Z,94790.64
2018-07-26T17:10:23.069Z,94792.25
2018-07-26T17:12:53.472Z,94787.92
2018-07-26T17:15:23.745Z,94794.13
2018-07-26T17:17:53.715Z,94791.20
2018-07-26T17:20:23.647Z,94796.72
2018-07-26T17:22:54.622Z,94789.27
2018-07-26T17:25:26.240Z,94797.73
2018-07-26T17:27:56.831Z,94795.39
2018-07-26T17:30:26.647Z,94806.05
2018-07-26T17:32:56.615Z,94801.47
2018-07-26T17:35:26.696Z,94808.14
2018-07-26T17:37:56.695Z,94802.72
2018-07-26T17:40:26.736Z,94815.59
2018-07-26T17:42:56.583Z,94814.38
2018-07-26T17:45:26.403Z,94815.20
2018-07-26T17:47:56.467Z,94821.47
2018-07-26T17:50:26.426Z,94819.63
2018-07-26T17:52:56.255Z,94822.64
2018-07-26T17:55:26.159Z,94826.35
2018-07-26T17:57:56.175Z,94820.88
2018-07-26T18:00:25.996Z,94828.61
2018-07-26T18:02:55.836Z,94828.61
2018-07-26T18:05:25.804Z,94832.69
2018-07-26T18:07:55.662Z,94830.16
2018-07-26T18:10:25.467Z,94831.34
2018-07-26T18:12:55.587Z,94836.90
2018-07-26T18:15:25.563Z,94832.95
2018-07-26T18:17:55.584Z,94837.23
2018-07-26T18:20:25.630Z,94838.84
2018-07-26T18:22:55.587Z,94838.09
2018-07-26T18:25:25.457Z,94838.09
2018-07-26T18:27:55.448Z,94841.50
2018-07-26T18:30:25.513Z,94843.91
2018-07-26T18:32:55.391Z,94835.89
2018-07-26T18:35:25.338Z,94852.12
2018-07-26T18:37:55.474Z,94844.20
2018-07-26T18:40:25.441Z,94849.60
2018-07-26T18:42:55.479Z,94850.83
2018-07-26T18:45:25.557Z,94856.29
2018-07-26T18:47:55.763Z,94850.20
2018-07-26T18:50:25.736Z,94851.75
2018-07-26T18:52:55.844Z,94857.40
2018-07-26T18:55:25.808Z,94869.75
2018-07-26T18:57:55.693Z,94858.20
2018-07-26T19:00:25.732Z,94874.56
2018-07-26T19:02:55.613Z,94871.30
2018-07-26T19:05:25.686Z,94873.97
2018-07-26T19:07:55.765Z,94880.24
2018-07-26T19:10:25.643Z,94886.46
2018-07-26T19:12:55.512Z,94886.25
2018-07-26T19:15:25.396Z,94877.42
2018-07-26T19:17:55.509Z,94876.83
2018-07-26T19:20:25.340Z,94881.98
2018-07-26T19:22:55.262Z,94893.19
2018-07-26T19:25:25.263Z,94890.25
2018-07-26T19:27:55.410Z,94889.10
2018-07-26T19:30:25.587Z,94893.49
2018-07-26T19:32:55.421Z,94897.44
2018-07-26T19:35:31.662Z,94894.86
2018-07-26T19:38:01.701Z,94894.25
2018-07-26T19:40:32.034Z,94892.83
2018-07-26T19:43:01.863Z,94899.31
2018-07-26T19:45:31.848Z,94903.69
2018-07-26T19:48:01.788Z,94902.80
2018-07-26T19:50:31.670Z,94900.22
2018-07-26T19:53:01.565Z,94900.63
2018-07-26T19:55:31.563Z,94902.24
2018-07-26T19:58:01.793Z,94904.26
2018-07-26T20:00:31.920Z,94907.08
2018-07-26T20:03:01.969Z,94907.30
2018-07-26T20:05:31.767Z,94907.66
2018-07-26T20:08:01.792Z,94907.91
2018-07-26T20:10:31.743Z,94905.18
2018-07-26T20:13:01.877Z,94901.75
2018-07-26T20:15:31.960Z,94906.61
2018-07-26T20:18:01.919Z,94905.77
2018-07-26T20:20:31.935Z,94904.49
2018-07-26T20:23:01.872Z,94901.25
2018-07-26T20:25:31.685Z,94893.70
2018-07-26T20:28:01.809Z,94892.45
2018-07-26T20:30:31.659Z,94894.67
2018-07-26T20:33:01.593Z,94891.42
2018-07-26T20:35:31.505Z,94901.59
2018-07-26T20:38:01.375Z,94900.98
2018-07-26T20:40:31.236Z,94901.59
2018-07-26T20:43:01.086Z,94898.61
2018-07-26T20:45:30.859Z,94898.61
2018-07-26T20:48:00.874Z,94903.75
2018-07-26T20:50:30.722Z,94901.06
2018-07-26T20:53:00.564Z,94901.09
2018-07-26T20:55:30.403Z,94898.94
2018-07-26T20:58:00.183Z,94898.50
2018-07-26T21:00:29.967Z,94897.28
2018-07-26T21:02:59.767Z,94899.22
2018-07-26T21:05:29.516Z,94884.03
2018-07-26T21:07:59.291Z,94883.31
2018-07-26T21:10:29.117Z,94892.14
2018-07-26T21:12:58.990Z,94897.36
2018-07-26T21:15:28.832Z,94896.02
2018-07-26T21:17:58.734Z,94891.41
2018-07-26T21:20:28.551Z,94898.69
2018-07-26T21:22:58.408Z,94893.63
2018-07-26T21:25:28.175Z,94906.25
2018-07-26T21:27:57.959Z,94902.97
2018-07-26T21:30:27.762Z,94901.88
2018-07-26T21:32:57.543Z,94902.83
2018-07-26T21:35:27.307Z,94902.61
2018-07-26T21:37:57.628Z,94899.78
2018-07-26T21:40:27.545Z,94906.27
2018-07-26T21:43:00.456Z,94914.27
2018-07-26T21:45:36.787Z,94907.39
2018-07-26T21:48:06.883Z,94907.16
2018-07-26T21:50:36.895Z,94903.45
2018-07-26T21:53:07.637Z,94900.60
2018-07-26T21:55:37.782Z,94905.88
2018-07-26T21:58:07.719Z,94906.92
2018-07-26T22:00:42.652Z,94902.03
2018-07-26T22:03:13.198Z,94908.22
2018-07-26T22:05:43.018Z,94910.47
2018-07-26T22:08:12.835Z,94908.23
2018-07-26T22:10:42.770Z,94909.56
2018-07-26T22:13:12.770Z,94911.14
2018-07-26T22:15:42.743Z,94907.51
2018-07-26T22:18:12.585Z,94906.50
2018-07-26T22:20:42.504Z,94909.83
2018-07-26T22:23:12.385Z,94911.61
2018-07-26T22:25:46.473Z,94916.72
2018-07-26T22:28:16.802Z,94911.36
2018-07-26T22:30:47.381Z,94911.41
2018-07-26T22:33:17.443Z,94911.78
2018-07-26T22:35:47.316Z,94914.38
2018-07-26T22:38:17.556Z,94906.47
2018-07-26T22:40:47.727Z,94910.88
2018-07-26T22:43:17.612Z,94913.84
2018-07-26T22:45:47.767Z,94909.78
2018-07-26T22:48:17.878Z,94903.13
2018-07-26T22:50:47.895Z,94913.36
2018-07-26T22:53:17.872Z,94905.23
2018-07-26T22:55:48.128Z,94912.70
2018-07-26T22:58:18.121Z,94911.13
2018-07-26T23:00:48.092Z,94908.66
2018-07-26T23:03:17.971Z,94905.66
2018-07-26T23:05:47.876Z,94912.31
2018-07-26T23:08:17.901Z,94904.57
2018-07-26T23:10:47.923Z,94907.64
2018-07-26T23:13:17.817Z,94907.89
2018-07-26T23:15:47.785Z,94899.91
2018-07-26T23:18:17.725Z,94895.43
2018-07-26T23:20:47.648Z,94896.72
2018-07-26T23:23:17.631Z,94898.79
2018-07-26T23:25:47.882Z,94898.22
2018-07-26T23:28:18.502Z,94894.30
2018-07-26T23:30:48.612Z,94901.10
2018-07-26T23:33:18.482Z,94899.34
2018-07-26T23:35:48.436Z,94901.00
2018-07-26T23:38:18.362Z,94895.39
2018-07-26T23:40:48.242Z,94902.30
2018-07-26T23:43:18.167Z,94898.72
2018-07-26T23:45:48.046Z,94901.03
2018-07-26T23:48:18.296Z,94908.41
2018-07-26T23:50:48.174Z,94909.50
2018-07-26T23:53:18.100Z,94905.86
2018-07-26T23:55:48.115Z,94902.56
2018-07-26T23:58:18.143Z,94907.53
