createdAt,value
2022-12-18T00:00:28.230Z,-4.75
2022-12-18T00:02:58.078Z,-4.62
2022-12-18T00:05:25.763Z,-4.66
2022-12-18T00:07:55.000Z,-4.67
2022-12-18T00:10:23.246Z,-4.71
2022-12-18T00:12:53.002Z,-4.61
2022-12-18T00:15:21.618Z,-4.61
2022-12-18T00:17:50.450Z,-4.76
2022-12-18T00:20:26.860Z,-4.57
2022-12-18T00:22:55.559Z,-4.92
2022-12-18T00:25:24.742Z,-4.80
2022-12-18T00:27:58.733Z,-4.46
2022-12-18T00:30:27.212Z,-4.21
2022-12-18T00:32:57.189Z,-4.26
2022-12-18T00:35:27.928Z,-4.34
2022-12-18T00:37:55.554Z,-4.31
2022-12-18T00:40:25.797Z,-4.22
2022-12-18T00:42:57.873Z,-4.26
2022-12-18T00:45:31.540Z,-4.11
2022-12-18T00:48:05.252Z,-4.10
2022-12-18T00:50:34.301Z,-4.09
2022-12-18T00:53:02.496Z,-3.97
2022-12-18T00:55:34.804Z,-3.86
2022-12-18T00:58:06.921Z,-3.94
2022-12-18T01:00:45.091Z,-3.87
2022-12-18T01:03:17.958Z,-3.85
2022-12-18T01:05:45.770Z,-3.84
2022-12-18T01:08:13.836Z,-3.92
2022-12-18T01:10:45.192Z,-3.93
2022-12-18T01:13:14.730Z,-3.81
2022-12-18T01:15:52.230Z,-3.78
2022-12-18T01:18:20.841Z,-3.79
2022-12-18T01:20:50.957Z,-3.52
2022-12-18T01:23:19.409Z,-3.56
2022-12-18T01:25:47.346Z,-3.68
2022-12-18T01:28:14.912Z,-3.84
2022-12-18T01:30:46.391Z,-3.69
2022-12-18T01:33:15.824Z,-3.80
2022-12-18T01:35:44.503Z,-3.83
2022-12-18T01:38:13.198Z,-3.88
2022-12-18T01:40:41.969Z,-4.10
2022-12-18T01:43:14.510Z,-4.09
2022-12-18T01:45:46.181Z,-4.18
2022-12-18T01:48:15.261Z,-4.05
2022-12-18T01:50:44.681Z,-4.28
2022-12-18T01:53:16.682Z,-4.35
2022-12-18T01:55:58.113Z,-4.45
2022-12-18T01:58:45.553Z,-4.47
2022-12-18T02:01:18.904Z,-4.52
2022-12-18T02:03:52.924Z,-4.49
2022-12-18T02:06:41.483Z,-4.53
2022-12-18T02:09:22.973Z,-4.26
2022-12-18T02:11:58.903Z,-4.10
2022-12-18T02:14:46.093Z,-4.02
2022-12-18T02:17:36.723Z,-3.92
2022-12-18T02:20:21.844Z,-4.01
2022-12-18T02:23:23.558Z,-3.83
2022-12-18T02:26:21.833Z,-3.88
2022-12-18T02:29:06.432Z,-4.01
2022-12-18T02:31:44.116Z,-4.17
2022-12-18T02:34:14.919Z,-4.55
2022-12-18T02:36:47.905Z,-4.44
2022-12-18T02:39:19.082Z,-4.50
2022-12-18T02:41:59.849Z,-4.57
2022-12-18T02:44:29.933Z,-4.93
2022-12-18T02:46:58.672Z,-4.67
2022-12-18T02:49:55.116Z,-4.68
2022-12-18T02:53:11.513Z,-4.91
2022-12-18T02:56:29.147Z,-4.85
2022-12-18T02:59:14.861Z,-4.95
2022-12-18T03:02:13.997Z,-4.78
2022-12-18T03:04:59.101Z,-4.74
2022-12-18T03:07:52.776Z,-4.86
2022-12-18T03:10:29.152Z,-4.97
2022-12-18T03:13:28.444Z,-5.04
2022-12-18T03:16:00.632Z,-5.11
2022-12-18T03:18:37.156Z,-5.01
2022-12-18T03:21:19.905Z,-5.06
2022-12-18T03:23:54.241Z,-5.31
2022-12-18T03:26:28.532Z,-5.23
2022-12-18T03:29:13.939Z,-5.18
2022-12-18T03:31:44.458Z,-5.23
2022-12-18T03:34:19.165Z,-5.17
2022-12-18T03:36:48.083Z,-5.28
2022-12-18T03:39:16.784Z,-5.25
2022-12-18T03:42:14.926Z,-5.48
2022-12-18T03:45:09.980Z,-5.32
2022-12-18T03:47:45.530Z,-5.55
2022-12-18T03:50:24.333Z,-5.65
2022-12-18T03:53:07.878Z,-5.81
2022-12-18T03:55:37.673Z,-5.84
2022-12-18T03:58:08.757Z,-5.85
2022-12-18T04:00:56.751Z,-5.85
2022-12-18T04:03:26.821Z,-5.93
2022-12-18T04:05:57.214Z,-5.83
2022-12-18T04:08:26.293Z,-5.79
2022-12-18T04:11:03.548Z,-5.77
2022-12-18T04:13:37.911Z,-5.79
2022-12-18T04:16:10.876Z,-5.78
2022-12-18T04:18:42.110Z,-5.73
2022-12-18T04:21:11.872Z,-5.74
2022-12-18T04:23:39.779Z,-5.78
2022-12-18T04:26:08.400Z,-5.82
2022-12-18T04:28:54.091Z,-5.92
2022-12-18T04:31:22.658Z,-5.92
2022-12-18T04:33:50.686Z,-5.90
2022-12-18T04:36:18.543Z,-5.81
2022-12-18T04:38:47.384Z,-5.72
2022-12-18T04:41:17.253Z,-5.64
2022-12-18T04:43:48.030Z,-5.71
2022-12-18T04:46:15.671Z,-5.71
2022-12-18T04:48:43.228Z,-5.73
2022-12-18T04:51:10.727Z,-5.83
2022-12-18T04:53:38.577Z,-5.87
2022-12-18T04:56:11.675Z,-5.75
2022-12-18T04:58:41.076Z,-5.71
2022-12-18T05:01:09.235Z,-5.70
2022-12-18T05:03:38.541Z,-5.68
2022-12-18T05:06:07.505Z,-5.81
2022-12-18T05:08:35.265Z,-5.79
2022-12-18T05:11:12.561Z,-5.89
2022-12-18T05:13:40.585Z,-5.88
2022-12-18T05:16:08.895Z,-5.99
2022-12-18T05:18:36.826Z,-5.83
2022-12-18T05:21:04.692Z,-5.85
2022-12-18T05:23:32.219Z,-5.77
2022-12-18T05:26:02.117Z,-5.64
2022-12-18T05:28:31.258Z,-5.56
2022-12-18T05:31:00.602Z,-5.55
2022-12-18T05:33:31.474Z,-5.57
2022-12-18T05:36:04.227Z,-5.60
2022-12-18T05:38:34.719Z,-5.48
2022-12-18T05:41:02.256Z,-5.43
2022-12-18T05:43:30.162Z,-5.46
2022-12-18T05:45:58.810Z,-5.45
2022-12-18T05:48:26.412Z,-5.33
2022-12-18T05:50:53.963Z,-5.36
2022-12-18T05:53:21.980Z,-5.32
2022-12-18T05:55:49.574Z,-5.33
2022-12-18T05:58:17.659Z,-5.31
2022-12-18T06:00:47.093Z,-5.37
2022-12-18T06:03:15.510Z,-5.39
2022-12-18T06:05:45.536Z,-5.39
2022-12-18T06:08:14.365Z,-5.47
2022-12-18T06:10:42.617Z,-5.48
2022-12-18T06:13:10.309Z,-5.43
2022-12-18T06:15:39.482Z,-5.37
2022-12-18T06:18:07.129Z,-5.34
2022-12-18T06:20:35.013Z,-5.49
2022-12-18T06:23:02.495Z,-5.32
2022-12-18T06:25:30.252Z,-5.27
2022-12-18T06:27:57.788Z,-5.36
2022-12-18T06:30:25.383Z,-5.26
2022-12-18T06:32:56.692Z,-5.18
2022-12-18T06:35:24.740Z,-5.14
2022-12-18T06:37:52.338Z,-5.23
2022-12-18T06:40:20.328Z,-5.30
2022-12-18T06:42:47.970Z,-5.27
2022-12-18T06:45:18.658Z,-5.16
2022-12-18T06:47:46.186Z,-5.12
2022-12-18T06:50:14.638Z,-5.05
2022-12-18T06:52:42.217Z,-5.16
2022-12-18T06:55:12.125Z,-5.09
2022-12-18T06:57:40.503Z,-5.11
2022-12-18T07:00:08.818Z,-5.10
2022-12-18T07:02:36.934Z,-5.13
2022-12-18T07:05:10.253Z,-5.19
2022-12-18T07:07:38.223Z,-5.06
2022-12-18T07:10:06.218Z,-5.11
2022-12-18T07:12:33.965Z,-5.10
2022-12-18T07:15:01.420Z,-5.01
2022-12-18T07:17:31.022Z,-5.06
2022-12-18T07:19:58.568Z,-5.16
2022-12-18T07:22:29.185Z,-5.24
2022-12-18T07:24:56.890Z,-5.11
2022-12-18T07:27:24.854Z,-5.22
2022-12-18T07:29:52.457Z,-5.33
2022-12-18T07:32:20.001Z,-5.14
2022-12-18T07:34:47.567Z,-5.12
2022-12-18T07:37:15.838Z,-5.12
2022-12-18T07:39:43.503Z,-5.16
2022-12-18T07:42:29.253Z,-5.04
2022-12-18T07:44:56.904Z,-5.06
2022-12-18T07:47:24.666Z,-5.00
2022-12-18T07:49:52.319Z,-4.89
2022-12-18T07:52:25.607Z,-5.00
2022-12-18T07:54:53.480Z,-4.95
2022-12-18T07:57:49.067Z,-4.96
2022-12-18T08:00:09.533Z,-5.03
2022-12-18T08:02:40.181Z,-4.96
2022-12-18T08:05:08.004Z,-4.97
2022-12-18T08:07:35.458Z,-5.01
2022-12-18T08:10:03.066Z,-4.93
2022-12-18T08:12:31.735Z,-4.87
2022-12-18T08:14:59.308Z,-4.90
2022-12-18T08:17:26.818Z,-4.84
2022-12-18T08:19:54.417Z,-4.83
2022-12-18T08:22:21.876Z,-4.77
2022-12-18T08:24:49.450Z,-4.77
2022-12-18T08:27:32.479Z,-4.70
2022-12-18T08:30:00.196Z,-4.65
2022-12-18T08:32:28.976Z,-4.66
2022-12-18T08:34:56.603Z,-4.58
2022-12-18T08:37:25.829Z,-4.55
2022-12-18T08:39:53.349Z,-4.52
2022-12-18T08:42:39.141Z,-4.59
2022-12-18T08:45:07.152Z,-4.59
2022-12-18T08:47:34.746Z,-4.57
2022-12-18T08:50:02.466Z,-4.57
2022-12-18T08:52:33.701Z,-4.55
2022-12-18T08:55:01.399Z,-4.57
2022-12-18T08:57:30.746Z,-4.58
2022-12-18T08:59:58.268Z,-4.48
2022-12-18T09:02:26.289Z,-4.53
2022-12-18T09:04:57.369Z,-4.61
2022-12-18T09:07:25.411Z,-4.63
2022-12-18T09:09:53.045Z,-4.62
2022-12-18T09:12:20.876Z,-4.66
2022-12-18T09:14:48.502Z,-4.61
2022-12-18T09:17:16.249Z,-4.70
2022-12-18T09:19:44.543Z,-4.68
2022-12-18T09:22:12.148Z,-4.66
2022-12-18T09:24:39.892Z,-4.62
2022-12-18T09:27:07.550Z,-4.64
2022-12-18T09:29:35.079Z,-4.65
2022-12-18T09:32:02.710Z,-4.67
2022-12-18T09:34:30.268Z,-4.66
2022-12-18T09:36:57.819Z,-4.68
2022-12-18T09:39:25.401Z,-4.73
2022-12-18T09:41:56.239Z,-4.70
2022-12-18T09:44:45.406Z,-4.65
2022-12-18T09:47:32.534Z,-4.61
2022-12-18T09:50:05.361Z,-4.65
2022-12-18T09:52:43.208Z,-4.54
2022-12-18T09:55:38.442Z,-4.47
2022-12-18T09:58:28.081Z,-4.44
2022-12-18T10:00:56.386Z,-4.56
2022-12-18T10:03:24.226Z,-4.73
2022-12-18T10:06:23.053Z,-4.80
2022-12-18T10:09:00.314Z,-4.78
2022-12-18T10:11:48.120Z,-4.97
2022-12-18T10:14:37.063Z,-5.02
2022-12-18T10:17:27.941Z,-4.99
2022-12-18T10:20:06.648Z,-5.00
2022-12-18T10:22:46.189Z,-5.02
2022-12-18T10:25:32.901Z,-4.97
2022-12-18T10:28:12.946Z,-4.96
2022-12-18T10:30:42.140Z,-5.01
2022-12-18T10:33:19.823Z,-4.94
2022-12-18T10:35:49.543Z,-4.92
2022-12-18T10:38:18.459Z,-4.91
2022-12-18T10:41:23.360Z,-4.81
2022-12-18T10:44:13.310Z,-4.83
2022-12-18T10:46:41.064Z,-4.86
2022-12-18T10:49:22.635Z,-4.75
2022-12-18T10:51:50.869Z,-4.87
2022-12-18T10:54:24.435Z,-4.85
2022-12-18T10:56:52.082Z,-4.82
2022-12-18T10:59:20.346Z,-4.89
2022-12-18T11:01:56.892Z,-4.86
2022-12-18T11:04:27.019Z,-4.85
2022-12-18T11:06:58.054Z,-4.86
2022-12-18T11:09:32.924Z,-4.79
2022-12-18T11:12:03.875Z,-4.77
2022-12-18T11:14:47.198Z,-4.77
2022-12-18T11:17:36.037Z,-4.72
2022-12-18T11:20:08.292Z,-4.72
2022-12-18T11:22:37.678Z,-4.76
2022-12-18T11:25:35.925Z,-4.62
2022-12-18T11:28:49.101Z,-4.61
2022-12-18T11:31:29.526Z,-4.57
2022-12-18T11:34:29.733Z,-4.58
2022-12-18T11:37:01.012Z,-4.81
2022-12-18T11:39:43.533Z,-4.54
2022-12-18T11:42:15.794Z,-4.59
2022-12-18T11:44:59.645Z,-4.49
2022-12-18T11:47:42.082Z,-4.59
2022-12-18T11:50:19.903Z,-4.61
2022-12-18T11:52:50.406Z,-4.61
2022-12-18T11:55:47.795Z,-4.61
2022-12-18T11:58:33.871Z,-4.61
2022-12-18T12:01:04.293Z,-4.63
2022-12-18T12:03:41.233Z,-4.65
2022-12-18T12:06:21.391Z,-4.68
2022-12-18T12:08:57.736Z,-4.69
2022-12-18T12:11:38.663Z,-4.74
2022-12-18T12:14:30.793Z,-4.63
2022-12-18T12:17:13.845Z,-4.59
2022-12-18T12:20:15.115Z,-4.61
2022-12-18T12:23:16.578Z,-4.58
2022-12-18T12:26:13.858Z,-4.55
2022-12-18T12:28:53.408Z,-4.60
2022-12-18T12:31:39.124Z,-4.43
2022-12-18T12:34:33.456Z,-4.45
2022-12-18T12:37:30.661Z,-4.39
2022-12-18T12:39:58.192Z,-4.45
2022-12-18T12:43:01.186Z,-4.38
2022-12-18T12:45:42.508Z,-4.43
2022-12-18T12:48:33.248Z,-4.42
2022-12-18T12:51:08.492Z,-4.45
2022-12-18T12:53:39.221Z,-4.42
2022-12-18T12:56:10.022Z,-4.44
2022-12-18T12:58:40.287Z,-4.47
2022-12-18T13:01:23.602Z,-4.38
2022-12-18T13:03:55.794Z,-4.30
2022-12-18T13:06:44.867Z,-4.25
2022-12-18T13:09:13.997Z,-4.35
2022-12-18T13:12:06.971Z,-4.30
2022-12-18T13:14:35.797Z,-4.24
2022-12-18T13:17:21.743Z,-4.31
2022-12-18T13:20:04.548Z,-4.33
2022-12-18T13:22:41.023Z,-4.33
2022-12-18T13:25:35.081Z,-4.31
2022-12-18T13:28:16.591Z,-4.23
2022-12-18T13:30:47.549Z,-4.17
2022-12-18T13:33:15.075Z,-4.17
2022-12-18T13:36:02.875Z,-4.09
2022-12-18T13:38:33.692Z,-4.11
2022-12-18T13:41:23.756Z,-4.02
2022-12-18T13:43:59.302Z,-3.96
2022-12-18T13:46:46.987Z,-3.86
2022-12-18T13:49:14.485Z,-3.99
2022-12-18T13:51:45.593Z,-4.04
2022-12-18T13:54:30.287Z,-3.99
2022-12-18T13:56:57.928Z,-4.09
2022-12-18T13:59:36.264Z,-3.97
2022-12-18T14:02:15.757Z,-3.91
2022-12-18T14:04:47.300Z,-4.02
2022-12-18T14:07:20.448Z,-3.93
2022-12-18T14:09:52.297Z,-3.83
2022-12-18T14:12:48.188Z,-3.95
2022-12-18T14:15:37.933Z,-3.86
2022-12-18T14:18:29.717Z,-3.97
2022-12-18T14:21:00.253Z,-3.98
2022-12-18T14:23:30.330Z,-3.93
2022-12-18T14:26:03.612Z,-3.93
2022-12-18T14:28:33.467Z,-3.88
2022-12-18T14:31:01.040Z,-3.92
2022-12-18T14:33:29.425Z,-3.88
2022-12-18T14:36:05.853Z,-3.90
2022-12-18T14:38:37.525Z,-3.91
2022-12-18T14:41:08.230Z,-3.99
2022-12-18T14:43:38.161Z,-4.11
2022-12-18T14:46:45.977Z,-3.85
2022-12-18T14:49:34.181Z,-3.91
2022-12-18T14:52:04.908Z,-3.91
2022-12-18T14:54:33.865Z,-3.97
2022-12-18T14:57:05.250Z,-4.01
2022-12-18T14:59:33.767Z,-3.99
2022-12-18T15:02:23.311Z,-3.96
2022-12-18T15:05:12.706Z,-3.92
2022-12-18T15:07:45.872Z,-3.95
2022-12-18T15:10:21.498Z,-3.81
2022-12-18T15:12:50.593Z,-3.85
2022-12-18T15:15:40.861Z,-3.77
2022-12-18T15:18:13.571Z,-3.74
2022-12-18T15:20:42.702Z,-3.71
2022-12-18T15:23:34.034Z,-3.71
2022-12-18T15:26:09.949Z,-3.64
2022-12-18T15:28:47.049Z,-3.68
2022-12-18T15:31:14.597Z,-3.65
2022-12-18T15:33:51.638Z,-3.57
2022-12-18T15:36:21.365Z,-3.58
2022-12-18T15:39:02.142Z,-3.62
2022-12-18T15:41:37.992Z,-3.55
2022-12-18T15:44:24.681Z,-3.47
2022-12-18T15:46:52.678Z,-3.44
2022-12-18T15:49:20.320Z,-3.40
2022-12-18T15:52:00.545Z,-3.38
2022-12-18T15:54:48.030Z,-3.39
2022-12-18T15:57:27.160Z,-3.35
2022-12-18T16:00:01.850Z,-3.33
2022-12-18T16:02:50.934Z,-3.29
2022-12-18T16:05:27.147Z,-3.21
2022-12-18T16:07:56.070Z,-3.27
2022-12-18T16:10:30.095Z,-3.14
2022-12-18T16:12:58.490Z,-3.37
2022-12-18T16:15:40.559Z,-3.05
2022-12-18T16:18:09.906Z,-3.06
2022-12-18T16:20:38.980Z,-3.12
2022-12-18T16:23:09.099Z,-3.03
2022-12-18T16:25:39.032Z,-3.06
2022-12-18T16:28:10.368Z,-2.94
2022-12-18T16:30:39.122Z,-3.10
2022-12-18T16:33:15.082Z,-2.86
2022-12-18T16:35:44.771Z,-3.00
2022-12-18T16:38:26.607Z,-2.92
2022-12-18T16:41:15.118Z,-2.93
2022-12-18T16:43:44.125Z,-2.86
2022-12-18T16:46:14.966Z,-2.78
2022-12-18T16:48:45.974Z,-2.87
2022-12-18T16:51:14.039Z,-2.86
2022-12-18T16:53:53.627Z,-2.65
2022-12-18T16:56:28.739Z,-2.76
2022-12-18T16:59:04.094Z,-2.76
2022-12-18T17:01:34.737Z,-2.75
2022-12-18T17:04:06.800Z,-2.55
2022-12-18T17:06:41.960Z,-2.48
2022-12-18T17:09:24.523Z,-2.47
2022-12-18T17:11:54.678Z,-2.50
2022-12-18T17:14:26.077Z,-2.44
2022-12-18T17:17:20.919Z,-2.43
2022-12-18T17:19:50.459Z,-2.43
2022-12-18T17:22:30.040Z,-2.19
2022-12-18T17:24:57.907Z,-2.24
2022-12-18T17:27:28.646Z,-2.19
2022-12-18T17:29:59.147Z,-2.19
2022-12-18T17:32:31.596Z,-2.22
2022-12-18T17:35:03.932Z,-2.18
2022-12-18T17:37:36.304Z,-1.92
2022-12-18T17:40:04.513Z,-1.94
2022-12-18T17:42:32.464Z,-1.83
2022-12-18T17:45:00.127Z,-1.85
2022-12-18T17:47:28.322Z,-1.79
2022-12-18T17:49:56.004Z,-1.67
2022-12-18T17:52:27.162Z,-1.62
2022-12-18T17:54:57.424Z,-1.65
2022-12-18T17:57:27.870Z,-1.63
2022-12-18T17:59:59.393Z,-1.58
2022-12-18T18:02:31.148Z,-1.59
2022-12-18T18:05:00.925Z,-1.56
2022-12-18T18:07:46.103Z,-1.43
2022-12-18T18:10:18.254Z,-1.40
2022-12-18T18:13:08.677Z,-1.36
2022-12-18T18:15:36.379Z,-1.33
2022-12-18T18:18:05.692Z,-1.31
2022-12-18T18:20:33.367Z,-1.28
2022-12-18T18:23:03.772Z,-1.21
2022-12-18T18:25:36.594Z,-1.20
2022-12-18T18:28:08.414Z,-1.21
2022-12-18T18:30:37.661Z,-1.13
2022-12-18T18:33:11.814Z,-0.99
2022-12-18T18:35:54.214Z,-0.95
2022-12-18T18:38:30.571Z,-0.90
2022-12-18T18:41:05.123Z,-0.85
2022-12-18T18:46:53.171Z,-0.86
2022-12-18T18:49:27.904Z,-0.90
2022-12-18T18:51:57.674Z,-0.71
2022-12-18T18:54:27.586Z,-0.77
2022-12-18T18:59:48.603Z,-0.59
2022-12-18T19:02:19.617Z,-0.58
2022-12-18T19:04:49.495Z,-0.39
2022-12-18T19:07:29.501Z,-0.52
2022-12-18T19:10:04.645Z,-0.43
2022-12-18T19:12:55.099Z,-0.27
2022-12-18T19:15:42.339Z,-0.38
2022-12-18T19:18:10.109Z,-0.22
2022-12-18T19:20:38.454Z,-0.15
2022-12-18T19:23:06.156Z,-0.24
2022-12-18T19:25:41.828Z,-0.11
2022-12-18T19:28:17.377Z,-0.06
2022-12-18T19:30:50.332Z,-0.03
2022-12-18T19:33:41.585Z,-0.06
2022-12-18T19:36:21.272Z,0.22
2022-12-18T19:38:51.498Z,0.14
2022-12-18T19:41:21.522Z,0.35
2022-12-18T19:43:52.594Z,0.41
2022-12-18T19:46:24.084Z,0.58
2022-12-18T19:48:53.733Z,0.67
2022-12-18T19:51:27.017Z,0.69
2022-12-18T19:53:58.789Z,0.65
2022-12-18T19:56:29.647Z,0.64
2022-12-18T19:58:58.132Z,0.82
2022-12-18T20:01:36.549Z,0.91
2022-12-18T20:04:08.571Z,0.99
2022-12-18T20:06:50.839Z,1.05
2022-12-18T20:09:19.794Z,1.00
2022-12-18T20:11:49.430Z,1.05
2022-12-18T20:14:23.343Z,1.12
2022-12-18T20:16:58.279Z,1.15
2022-12-18T20:19:37.775Z,1.00
2022-12-18T20:22:17.086Z,1.12
2022-12-18T20:24:53.427Z,1.05
2022-12-18T20:27:24.809Z,1.13
2022-12-18T20:29:52.590Z,1.20
2022-12-18T20:32:20.666Z,1.10
2022-12-18T20:34:48.534Z,1.26
2022-12-18T20:37:16.306Z,1.29
2022-12-18T20:39:44.438Z,1.37
2022-12-18T20:42:12.928Z,1.39
2022-12-18T20:44:41.703Z,1.46
2022-12-18T20:47:11.271Z,1.63
2022-12-18T20:49:42.057Z,1.65
2022-12-18T20:52:13.481Z,1.66
2022-12-18T20:54:49.990Z,1.81
2022-12-18T20:57:20.552Z,1.86
2022-12-18T20:59:52.165Z,1.86
2022-12-18T21:02:22.136Z,1.82
2022-12-18T21:04:54.932Z,1.91
2022-12-18T21:07:24.117Z,1.83
2022-12-18T21:09:55.251Z,1.89
2022-12-18T21:12:44.930Z,1.76
2022-12-18T21:15:43.919Z,1.81
2022-12-18T21:18:14.526Z,1.88
2022-12-18T21:20:42.769Z,1.83
2022-12-18T21:23:16.506Z,1.95
2022-12-18T21:25:46.665Z,1.83
2022-12-18T21:28:17.313Z,2.03
2022-12-18T21:30:45.313Z,2.08
2022-12-18T21:33:13.041Z,2.08
2022-12-18T21:35:40.588Z,2.16
2022-12-18T21:38:08.578Z,2.21
2022-12-18T21:40:36.410Z,2.27
2022-12-18T21:43:23.274Z,2.32
2022-12-18T21:45:50.761Z,2.37
2022-12-18T21:48:18.358Z,2.42
2022-12-18T21:50:46.055Z,2.35
2022-12-18T21:53:13.857Z,2.42
2022-12-18T21:55:41.427Z,2.47
2022-12-18T21:58:08.929Z,2.46
2022-12-18T22:00:36.505Z,2.51
2022-12-18T22:03:18.216Z,2.53
2022-12-18T22:06:08.972Z,2.52
2022-12-18T22:08:44.021Z,2.55
2022-12-18T22:11:17.429Z,2.62
2022-12-18T22:13:49.670Z,2.51
2022-12-18T22:16:21.425Z,2.55
2022-12-18T22:18:52.065Z,2.61
2022-12-18T22:21:29.621Z,2.62
2022-12-18T22:24:01.870Z,2.80
2022-12-18T22:26:44.130Z,2.83
2022-12-18T22:29:39.421Z,2.89
2022-12-18T22:32:11.537Z,2.94
2022-12-18T22:34:48.899Z,2.85
2022-12-18T22:37:17.792Z,2.82
2022-12-18T22:39:45.639Z,2.87
2022-12-18T22:42:19.784Z,2.96
2022-12-18T22:44:48.797Z,2.91
2022-12-18T22:47:29.191Z,2.91
2022-12-18T22:50:01.361Z,3.05
2022-12-18T22:52:37.596Z,3.26
2022-12-18T22:55:08.467Z,3.04
2022-12-18T22:57:38.027Z,3.06
2022-12-18T23:00:13.543Z,3.12
2022-12-18T23:02:45.872Z,3.23
2022-12-18T23:08:04.293Z,3.26
2022-12-18T23:10:37.312Z,3.26
2022-12-18T23:13:12.356Z,3.23
2022-12-18T23:15:44.339Z,3.33
2022-12-18T23:18:28.065Z,3.32
2022-12-18T23:20:56.838Z,3.38
2022-12-18T23:23:29.226Z,3.24
2022-12-18T23:26:06.754Z,3.30
2022-12-18T23:28:43.594Z,3.39
2022-12-18T23:31:40.040Z,3.59
2022-12-18T23:34:25.639Z,3.41
2022-12-18T23:36:59.478Z,3.64
2022-12-18T23:39:37.408Z,3.58
2022-12-18T23:42:16.581Z,3.51
2022-12-18T23:44:48.699Z,3.57
2022-12-18T23:47:23.935Z,3.56
2022-12-18T23:49:52.212Z,3.62
2022-12-18T23:52:37.908Z,3.60
2022-12-18T23:58:26.603Z,3.67
