createdAt,value
2018-04-24T00:00:16.246Z,99445.98
2018-04-24T00:02:47.237Z,99453.11
2018-04-24T00:05:16.637Z,99452.27
2018-04-24T00:07:46.027Z,99453.65
2018-04-24T00:10:16.838Z,99458.75
2018-04-24T00:12:47.120Z,99448.72
2018-04-24T00:15:16.839Z,99450.84
2018-04-24T00:17:46.565Z,99445.80
2018-04-24T00:20:16.373Z,99449.63
2018-04-24T00:22:46.195Z,99442.50
2018-04-24T00:25:16.408Z,99439.71
2018-04-24T00:27:46.330Z,99439.23
2018-04-24T00:30:15.869Z,99442.92
2018-04-24T00:32:45.811Z,99444.84
2018-04-24T00:35:15.422Z,99450.55
2018-04-24T00:37:45.219Z,99450.20
2018-04-24T00:40:16.901Z,99454.16
2018-04-24T00:42:47.501Z,99455.43
2018-04-24T00:45:18.200Z,99455.59
2018-04-24T00:47:48.214Z,99450.38
2018-04-24T00:50:18.376Z,99452.36
2018-04-24T00:52:47.970Z,99453.42
2018-04-24T00:55:18.836Z,99453.00
2018-04-24T00:57:48.496Z,99454.67
2018-04-24T01:00:18.599Z,99457.17
2018-04-24T01:02:48.975Z,99455.25
2018-04-24T01:05:18.629Z,99454.31
2018-04-24T01:07:51.798Z,99453.65
2018-04-24T01:10:21.827Z,99458.34
2018-04-24T01:12:51.720Z,99468.13
2018-04-24T01:15:21.739Z,99462.94
2018-04-24T01:17:52.326Z,99464.94
2018-04-24T01:20:22.177Z,99461.42
2018-04-24T01:22:52.747Z,99472.29
2018-04-24T01:25:23.354Z,99466.87
2018-04-24T01:27:53.314Z,99469.99
2018-04-24T01:30:24.608Z,99469.84
2018-04-24T01:32:55.343Z,99474.26
2018-04-24T01:35:25.682Z,99476.25
2018-04-24T01:37:55.614Z,99468.41
2018-04-24T01:40:25.204Z,99470.34
2018-04-24T01:42:55.579Z,99470.05
2018-04-24T01:45:25.501Z,99460.55
2018-04-24T01:47:56.343Z,99469.77
2018-04-24T01:50:27.265Z,99462.30
2018-04-24T01:52:57.554Z,99459.67
2018-04-24T01:55:28.026Z,99453.30
2018-04-24T01:57:58.593Z,99458.94
2018-04-24T02:00:28.364Z,99457.25
2018-04-24T02:02:59.326Z,99455.01
2018-04-24T02:05:31.016Z,99454.73
2018-04-24T02:08:02.459Z,99466.36
2018-04-24T02:10:32.096Z,99466.37
2018-04-24T02:13:03.420Z,99460.19
2018-04-24T02:15:33.678Z,99460.00
2018-04-24T02:18:04.577Z,99451.95
2018-04-24T02:20:34.057Z,99452.42
2018-04-24T02:23:03.971Z,99451.40
2018-04-24T02:25:33.534Z,99456.94
2018-04-24T02:28:03.536Z,99459.64
2018-04-24T02:30:33.547Z,99456.08
2018-04-24T02:33:05.349Z,99453.45
2018-04-24T02:35:34.899Z,99452.16
2018-04-24T02:38:05.112Z,99451.66
2018-04-24T02:40:34.611Z,99455.66
2018-04-24T02:43:05.401Z,99457.16
2018-04-24T02:45:39.123Z,99451.08
2018-04-24T02:48:10.343Z,99451.94
2018-04-24T02:50:40.354Z,99457.86
2018-04-24T02:53:10.538Z,99462.19
2018-04-24T02:55:41.355Z,99454.81
2018-04-24T02:58:12.494Z,99454.52
2018-04-24T03:00:42.117Z,99454.38
2018-04-24T03:03:12.051Z,99446.19
2018-04-24T03:05:41.423Z,99445.75
2018-04-24T03:08:11.656Z,99441.47
2018-04-24T03:10:54.043Z,99442.05
2018-04-24T03:13:23.834Z,99445.78
2018-04-24T03:15:53.280Z,99447.30
2018-04-24T03:18:24.212Z,99439.11
2018-04-24T03:20:53.808Z,99434.44
2018-04-24T03:23:23.322Z,99441.59
2018-04-24T03:25:53.320Z,99440.85
2018-04-24T03:28:22.953Z,99442.55
2018-04-24T03:30:52.822Z,99437.27
2018-04-24T03:33:23.139Z,99433.06
2018-04-24T03:35:53.786Z,99435.10
2018-04-24T03:38:24.492Z,99429.40
2018-04-24T03:40:54.409Z,99422.02
2018-04-24T03:43:23.811Z,99413.83
2018-04-24T03:45:53.549Z,99422.64
2018-04-24T03:48:22.952Z,99421.38
2018-04-24T03:50:52.572Z,99424.28
2018-04-24T03:53:22.252Z,99429.09
2018-04-24T03:55:51.815Z,99436.17
2018-04-24T03:58:22.294Z,99431.88
2018-04-24T04:00:52.146Z,99429.66
2018-04-24T04:03:21.836Z,99414.51
2018-04-24T04:05:52.321Z,99419.80
2018-04-24T04:08:21.791Z,99426.04
2018-04-24T04:10:51.414Z,99433.91
2018-04-24T04:13:21.319Z,99421.72
2018-04-24T04:15:51.514Z,99425.09
2018-04-24T04:20:34.511Z,99415.75
2018-04-24T04:25:14.964Z,99415.69
2018-04-24T04:27:45.089Z,99407.92
2018-04-24T04:30:15.027Z,99408.58
2018-04-24T04:32:45.083Z,99406.41
2018-04-24T04:35:15.534Z,99408.12
2018-04-24T04:37:45.350Z,99414.28
2018-04-24T04:40:15.561Z,99404.66
2018-04-24T04:42:54.874Z,99405.19
2018-04-24T04:45:25.400Z,99401.20
2018-04-24T04:47:56.028Z,99399.48
2018-04-24T04:50:26.275Z,99399.27
2018-04-24T04:52:55.872Z,99391.50
2018-04-24T04:55:25.743Z,99388.71
2018-04-24T04:57:59.660Z,99392.55
2018-04-24T05:00:31.379Z,99389.00
2018-04-24T05:03:01.534Z,99386.72
2018-04-24T05:05:31.518Z,99389.73
2018-04-24T05:08:01.986Z,99389.28
2018-04-24T05:10:31.644Z,99382.44
2018-04-24T05:13:01.018Z,99376.05
2018-04-24T05:15:31.023Z,99374.64
2018-04-24T05:18:02.721Z,99379.64
2018-04-24T05:20:33.371Z,99371.79
2018-04-24T05:23:04.060Z,99375.89
2018-04-24T05:25:33.808Z,99380.70
2018-04-24T05:28:04.495Z,99373.81
2018-04-24T05:30:34.231Z,99373.35
2018-04-24T05:33:04.014Z,99381.44
2018-04-24T05:35:38.587Z,99379.72
2018-04-24T05:38:08.615Z,99373.78
2018-04-24T05:40:38.179Z,99369.44
2018-04-24T05:43:09.800Z,99368.30
2018-04-24T05:45:39.457Z,99367.98
2018-04-24T05:48:09.680Z,99374.80
2018-04-24T05:50:39.523Z,99367.38
2018-04-24T05:53:10.016Z,99374.59
2018-04-24T05:55:39.426Z,99373.27
2018-04-24T05:58:09.820Z,99368.25
2018-04-24T06:00:39.368Z,99363.58
2018-04-24T06:03:10.074Z,99362.77
2018-04-24T06:05:39.894Z,99369.14
2018-04-24T06:08:09.570Z,99365.19
2018-04-24T06:10:39.242Z,99366.66
2018-04-24T06:13:08.942Z,99375.72
2018-04-24T06:15:39.238Z,99380.52
2018-04-24T06:18:11.143Z,99382.09
2018-04-24T06:20:40.610Z,99387.89
2018-04-24T06:23:10.970Z,99391.95
2018-04-24T06:25:40.708Z,99383.46
2018-04-24T06:28:10.168Z,99384.37
2018-04-24T06:30:41.404Z,99392.33
2018-04-24T06:33:11.733Z,99392.17
2018-04-24T06:35:41.414Z,99387.72
2018-04-24T06:38:11.623Z,99390.16
2018-04-24T06:40:41.672Z,99389.61
2018-04-24T06:43:11.829Z,99395.62
2018-04-24T06:45:41.557Z,99411.19
2018-04-24T06:48:11.231Z,99403.36
2018-04-24T06:50:40.704Z,99404.41
2018-04-24T06:53:10.807Z,99406.35
2018-04-24T06:55:40.544Z,99408.61
2018-04-24T06:58:10.090Z,99402.55
2018-04-24T07:00:39.937Z,99413.86
2018-04-24T07:03:09.757Z,99404.14
2018-04-24T07:05:40.285Z,99405.43
2018-04-24T07:08:10.909Z,99414.41
2018-04-24T07:10:41.418Z,99408.88
2018-04-24T07:13:11.843Z,99419.28
2018-04-24T07:15:41.761Z,99410.58
2018-04-24T07:18:12.213Z,99414.98
2018-04-24T07:20:42.424Z,99414.14
2018-04-24T07:23:17.185Z,99413.39
2018-04-24T07:25:48.168Z,99422.53
2018-04-24T07:28:19.691Z,99412.63
2018-04-24T07:30:50.061Z,99416.95
2018-04-24T07:33:20.652Z,99419.35
2018-04-24T07:35:50.408Z,99429.64
2018-04-24T07:38:22.467Z,99424.78
2018-04-24T07:40:52.010Z,99417.00
2018-04-24T07:43:23.274Z,99418.97
2018-04-24T07:45:52.814Z,99428.59
2018-04-24T07:48:24.929Z,99421.25
2018-04-24T07:50:55.175Z,99432.91
2018-04-24T07:53:26.390Z,99428.94
2018-04-24T07:55:56.779Z,99423.39
2018-04-24T07:58:34.484Z,99431.74
2018-04-24T08:01:05.192Z,99422.80
2018-04-24T08:03:38.729Z,99427.46
2018-04-24T08:06:08.506Z,99428.54
2018-04-24T08:08:38.708Z,99422.65
2018-04-24T08:11:08.896Z,99414.77
2018-04-24T08:13:38.965Z,99413.22
2018-04-24T08:16:10.247Z,99416.45
2018-04-24T08:18:41.395Z,99413.30
2018-04-24T08:21:11.883Z,99413.80
2018-04-24T08:23:41.772Z,99418.28
2018-04-24T08:26:11.720Z,99420.30
2018-04-24T08:28:41.941Z,99416.95
2018-04-24T08:31:11.538Z,99424.88
2018-04-24T08:33:42.075Z,99421.41
2018-04-24T08:36:12.029Z,99420.92
2018-04-24T08:38:43.203Z,99422.61
2018-04-24T08:41:15.312Z,99415.98
2018-04-24T08:43:46.706Z,99421.81
2018-04-24T08:46:19.047Z,99415.53
2018-04-24T08:48:50.213Z,99413.62
2018-04-24T08:51:21.541Z,99413.80
2018-04-24T08:53:52.232Z,99404.09
2018-04-24T08:56:23.252Z,99409.81
2018-04-24T08:58:54.210Z,99408.30
2018-04-24T09:01:25.708Z,99409.73
2018-04-24T09:03:57.318Z,99412.24
2018-04-24T09:06:27.143Z,99414.40
2018-04-24T09:08:57.210Z,99408.81
2018-04-24T09:11:26.980Z,99408.94
2018-04-24T09:13:56.743Z,99421.05
2018-04-24T09:16:28.865Z,99419.23
2018-04-24T09:19:01.217Z,99413.70
2018-04-24T09:21:31.228Z,99427.86
2018-04-24T09:24:05.052Z,99420.23
2018-04-24T09:26:39.954Z,99411.84
2018-04-24T09:29:11.965Z,99417.91
2018-04-24T09:31:44.504Z,99415.77
2018-04-24T09:34:14.789Z,99414.34
2018-04-24T09:36:45.664Z,99416.29
2018-04-24T09:39:16.023Z,99414.61
2018-04-24T09:41:46.960Z,99405.15
2018-04-24T09:44:19.023Z,99416.41
2018-04-24T09:46:58.864Z,99411.05
2018-04-24T09:49:29.737Z,99409.13
2018-04-24T09:52:01.286Z,99394.27
2018-04-24T09:54:34.615Z,99387.91
2018-04-24T09:57:07.197Z,99404.52
2018-04-24T09:59:37.147Z,99390.52
2018-04-24T10:02:08.930Z,99392.63
2018-04-24T10:04:39.466Z,99382.40
2018-04-24T10:07:11.889Z,99376.95
2018-04-24T10:09:44.027Z,99368.01
2018-04-24T10:12:13.824Z,99381.03
2018-04-24T10:14:44.156Z,99391.00
2018-04-24T10:17:15.162Z,99374.55
2018-04-24T10:19:48.542Z,99373.45
2018-04-24T10:22:18.694Z,99388.34
2018-04-24T10:24:48.599Z,99394.16
2018-04-24T10:27:18.122Z,99389.41
2018-04-24T10:29:47.763Z,99383.56
2018-04-24T10:32:20.800Z,99372.36
2018-04-24T10:34:50.259Z,99375.67
2018-04-24T10:37:21.694Z,99368.19
2018-04-24T10:39:52.399Z,99382.34
2018-04-24T10:42:22.520Z,99354.81
2018-04-24T10:44:54.080Z,99365.56
2018-04-24T10:47:24.309Z,99363.38
2018-04-24T10:49:54.715Z,99360.20
2018-04-24T10:52:24.911Z,99355.45
2018-04-24T10:54:55.670Z,99346.52
2018-04-24T10:57:25.409Z,99351.89
2018-04-24T10:59:55.090Z,99354.52
2018-04-24T11:02:24.867Z,99354.97
2018-04-24T11:04:56.735Z,99361.31
2018-04-24T11:07:26.287Z,99359.78
2018-04-24T11:09:55.740Z,99354.42
2018-04-24T11:12:25.203Z,99346.02
2018-04-24T11:14:55.200Z,99347.41
2018-04-24T11:17:28.888Z,99343.53
2018-04-24T11:19:58.292Z,99346.06
2018-04-24T11:22:27.748Z,99339.25
2018-04-24T11:24:57.889Z,99342.28
2018-04-24T11:27:27.784Z,99335.72
2018-04-24T11:30:00.802Z,99342.70
2018-04-24T11:32:30.898Z,99332.63
2018-04-24T11:35:00.649Z,99339.59
2018-04-24T11:37:38.173Z,99328.27
2018-04-24T11:40:13.059Z,99334.84
2018-04-24T11:42:42.502Z,99330.06
2018-04-24T11:45:12.414Z,99321.28
2018-04-24T11:47:42.479Z,99338.09
2018-04-24T11:50:16.847Z,99324.95
2018-04-24T11:52:50.757Z,99333.09
2018-04-24T11:55:20.481Z,99341.66
2018-04-24T11:57:50.244Z,99323.71
2018-04-24T12:00:20.273Z,99327.64
2018-04-24T12:02:50.081Z,99337.27
2018-04-24T12:05:21.136Z,99334.03
2018-04-24T12:07:50.663Z,99330.78
2018-04-24T12:10:22.227Z,99326.00
2018-04-24T12:13:02.388Z,99325.80
2018-04-24T12:15:32.459Z,99324.17
2018-04-24T12:18:02.387Z,99331.45
2018-04-24T12:20:33.042Z,99333.69
2018-04-24T12:23:02.839Z,99323.36
2018-04-24T12:25:33.186Z,99320.45
2018-04-24T12:28:03.755Z,99320.67
2018-04-24T12:30:38.496Z,99324.11
2018-04-24T12:33:09.382Z,99313.97
2018-04-24T12:35:41.313Z,99320.67
2018-04-24T12:38:14.799Z,99322.92
2018-04-24T12:40:49.566Z,99317.00
2018-04-24T12:43:20.422Z,99324.81
2018-04-24T12:45:50.223Z,99327.08
2018-04-24T12:48:24.732Z,99318.10
2018-04-24T12:50:55.038Z,99317.45
2018-04-24T12:53:27.002Z,99318.52
2018-04-24T12:56:00.979Z,99307.30
2018-04-24T12:58:30.838Z,99300.58
2018-04-24T13:01:00.905Z,99301.98
2018-04-24T13:03:30.617Z,99299.08
2018-04-24T13:06:00.469Z,99309.50
2018-04-24T13:08:39.285Z,99310.89
2018-04-24T13:11:09.176Z,99295.84
2018-04-24T13:13:39.140Z,99297.55
2018-04-24T13:16:15.763Z,99295.52
2018-04-24T13:18:48.100Z,99298.13
2018-04-24T13:21:18.431Z,99301.83
2018-04-24T13:23:48.888Z,99300.55
2018-04-24T13:26:18.449Z,99296.92
2018-04-24T13:28:49.584Z,99294.27
2018-04-24T13:31:19.732Z,99300.45
2018-04-24T13:33:49.294Z,99291.83
2018-04-24T13:36:19.231Z,99289.16
2018-04-24T13:38:49.607Z,99293.00
2018-04-24T13:41:19.771Z,99285.34
2018-04-24T13:43:49.277Z,99274.55
2018-04-24T13:46:18.821Z,99273.79
2018-04-24T13:48:48.331Z,99272.29
2018-04-24T13:51:18.015Z,99273.05
2018-04-24T13:53:48.370Z,99274.24
2018-04-24T13:56:18.167Z,99260.64
2018-04-24T13:58:47.596Z,99265.23
2018-04-24T14:01:17.535Z,99268.91
