createdAt,value
2022-10-05T00:00:24.020Z,0.00
2022-10-05T00:01:24.092Z,0.00
2022-10-05T00:02:24.014Z,0.00
2022-10-05T00:03:23.981Z,0.00
2022-10-05T00:04:25.212Z,0.00
2022-10-05T00:05:24.219Z,0.00
2022-10-05T00:06:24.168Z,0.00
2022-10-05T00:07:24.185Z,0.00
2022-10-05T00:08:25.221Z,0.00
2022-10-05T00:09:23.912Z,0.00
2022-10-05T00:10:31.379Z,0.00
2022-10-05T00:11:24.118Z,0.00
2022-10-05T00:12:23.892Z,0.00
2022-10-05T00:13:23.909Z,0.00
2022-10-05T00:14:24.094Z,0.00
2022-10-05T00:15:24.885Z,0.00
2022-10-05T00:16:39.520Z,0.00
2022-10-05T00:17:24.070Z,0.00
2022-10-05T00:18:23.833Z,0.00
2022-10-05T00:19:24.065Z,0.00
2022-10-05T00:20:24.011Z,0.00
2022-10-05T00:21:23.999Z,0.00
2022-10-05T00:22:24.042Z,0.00
2022-10-05T00:23:23.782Z,0.00
2022-10-05T00:24:23.756Z,0.00
2022-10-05T00:25:23.991Z,0.00
2022-10-05T00:26:23.724Z,0.00
2022-10-05T00:27:24.009Z,0.00
2022-10-05T00:28:23.781Z,0.00
2022-10-05T00:29:23.708Z,0.00
2022-10-05T00:30:24.717Z,0.00
2022-10-05T00:31:45.969Z,0.00
2022-10-05T00:32:39.000Z,0.00
2022-10-05T00:33:23.915Z,0.00
2022-10-05T00:34:26.806Z,0.00
2022-10-05T00:35:24.666Z,0.00
2022-10-05T00:36:23.869Z,0.00
2022-10-05T00:37:31.078Z,0.00
2022-10-05T00:38:23.850Z,0.00
2022-10-05T00:39:23.682Z,0.00
2022-10-05T00:40:26.875Z,0.00
2022-10-05T00:41:23.871Z,0.00
2022-10-05T00:42:24.618Z,0.00
2022-10-05T00:43:23.827Z,0.00
2022-10-05T00:44:23.570Z,0.00
2022-10-05T00:45:24.568Z,0.00
2022-10-05T00:46:24.799Z,0.00
2022-10-05T00:47:24.777Z,0.00
2022-10-05T00:48:23.509Z,0.00
2022-10-05T00:49:23.511Z,0.00
2022-10-05T00:50:23.552Z,0.00
2022-10-05T00:51:23.483Z,0.00
2022-10-05T00:52:23.715Z,0.00
2022-10-05T00:53:23.492Z,0.00
2022-10-05T00:54:23.463Z,0.00
2022-10-05T00:55:23.460Z,0.00
2022-10-05T00:56:23.432Z,0.00
2022-10-05T00:57:24.447Z,0.00
2022-10-05T00:58:23.417Z,0.00
2022-10-05T00:59:23.410Z,0.00
2022-10-05T01:00:23.413Z,0.00
2022-10-05T01:01:24.416Z,0.00
2022-10-05T01:02:26.455Z,0.00
2022-10-05T01:03:24.621Z,0.00
2022-10-05T01:04:23.378Z,0.00
2022-10-05T01:05:24.598Z,0.00
2022-10-05T01:06:24.597Z,0.00
2022-10-05T01:07:23.327Z,0.00
2022-10-05T01:08:23.311Z,0.00
2022-10-05T01:09:23.303Z,0.00
2022-10-05T01:10:23.303Z,0.00
2022-10-05T01:11:24.555Z,0.00
2022-10-05T01:12:24.283Z,0.00
2022-10-05T01:13:24.316Z,0.00
2022-10-05T01:14:23.259Z,0.00
2022-10-05T01:15:23.285Z,0.00
2022-10-05T01:16:23.272Z,0.00
2022-10-05T01:17:30.287Z,0.00
2022-10-05T01:18:23.225Z,0.00
2022-10-05T01:19:23.416Z,0.00
2022-10-05T01:20:24.446Z,0.00
2022-10-05T01:21:23.205Z,0.00
2022-10-05T01:22:23.177Z,0.00
2022-10-05T01:23:24.407Z,0.00
2022-10-05T01:24:23.297Z,0.00
2022-10-05T01:25:23.132Z,0.00
2022-10-05T01:26:23.175Z,0.00
2022-10-05T01:27:23.115Z,0.00
2022-10-05T01:28:26.227Z,0.00
2022-10-05T01:29:23.311Z,0.00
2022-10-05T01:30:26.125Z,0.00
2022-10-05T01:31:23.097Z,0.00
2022-10-05T01:32:23.316Z,0.00
2022-10-05T01:33:23.054Z,0.00
2022-10-05T01:34:23.070Z,0.00
2022-10-05T01:35:24.056Z,0.00
2022-10-05T01:36:23.027Z,0.00
2022-10-05T01:37:23.056Z,0.00
2022-10-05T01:38:24.282Z,0.00
2022-10-05T01:39:22.997Z,0.00
2022-10-05T01:40:22.976Z,0.00
2022-10-05T01:41:30.156Z,0.00
2022-10-05T01:42:22.965Z,0.00
2022-10-05T01:43:22.968Z,0.00
2022-10-05T01:44:22.948Z,0.00
2022-10-05T01:45:22.937Z,0.00
2022-10-05T01:46:23.983Z,0.00
2022-10-05T01:47:22.925Z,0.00
2022-10-05T01:48:23.138Z,0.00
2022-10-05T01:49:23.114Z,0.00
2022-10-05T01:50:22.890Z,0.00
2022-10-05T01:51:23.869Z,0.00
2022-10-05T01:52:22.850Z,0.00
2022-10-05T01:53:22.909Z,0.00
2022-10-05T01:54:22.836Z,0.00
2022-10-05T01:55:24.058Z,0.00
2022-10-05T01:56:23.835Z,0.00
2022-10-05T01:57:22.826Z,0.00
2022-10-05T01:58:23.041Z,0.00
2022-10-05T01:59:22.784Z,0.00
2022-10-05T02:00:22.780Z,0.00
2022-10-05T02:01:23.080Z,0.00
2022-10-05T02:02:23.818Z,0.00
2022-10-05T02:03:22.988Z,0.00
2022-10-05T02:04:56.497Z,0.00
2022-10-05T02:05:23.727Z,0.00
2022-10-05T02:06:22.726Z,0.00
2022-10-05T02:07:25.981Z,0.00
2022-10-05T02:08:22.699Z,0.00
2022-10-05T02:09:25.940Z,0.00
2022-10-05T02:10:22.712Z,0.00
2022-10-05T02:11:25.932Z,0.00
2022-10-05T02:12:22.683Z,0.00
2022-10-05T02:13:22.645Z,0.00
2022-10-05T02:14:22.668Z,0.00
2022-10-05T02:15:22.617Z,0.00
2022-10-05T02:16:25.735Z,0.00
2022-10-05T02:17:23.620Z,0.00
2022-10-05T02:18:22.595Z,0.00
2022-10-05T02:19:22.614Z,0.00
2022-10-05T02:20:22.560Z,0.00
2022-10-05T02:21:25.844Z,0.00
2022-10-05T02:22:22.553Z,0.00
2022-10-05T02:23:29.901Z,0.00
2022-10-05T02:24:22.553Z,0.00
2022-10-05T02:25:22.507Z,0.00
2022-10-05T02:26:22.526Z,0.00
2022-10-05T02:27:23.514Z,0.00
2022-10-05T02:28:22.578Z,0.00
2022-10-05T02:29:23.731Z,0.00
2022-10-05T02:30:22.706Z,0.00
2022-10-05T02:31:22.513Z,0.00
2022-10-05T02:32:22.452Z,0.00
2022-10-05T02:33:22.466Z,0.00
2022-10-05T02:34:25.708Z,0.00
2022-10-05T02:35:22.437Z,0.00
2022-10-05T02:36:29.928Z,0.00
2022-10-05T02:37:22.627Z,0.00
2022-10-05T02:38:22.406Z,0.00
2022-10-05T02:39:25.626Z,0.00
2022-10-05T02:40:29.802Z,0.00
2022-10-05T02:41:22.604Z,0.00
2022-10-05T02:42:22.347Z,0.00
2022-10-05T02:43:22.606Z,0.00
2022-10-05T02:44:22.328Z,0.00
2022-10-05T02:45:22.535Z,0.00
2022-10-05T02:46:23.347Z,0.00
2022-10-05T02:47:23.563Z,0.00
2022-10-05T02:48:22.565Z,0.00
2022-10-05T02:49:22.518Z,0.00
2022-10-05T02:50:22.277Z,0.00
2022-10-05T02:51:22.247Z,0.00
2022-10-05T02:52:22.461Z,0.00
2022-10-05T02:53:22.230Z,0.00
2022-10-05T02:54:22.525Z,0.00
2022-10-05T02:55:22.216Z,0.00
2022-10-05T02:56:22.206Z,0.00
2022-10-05T02:57:22.416Z,0.00
2022-10-05T02:58:22.186Z,0.00
2022-10-05T02:59:22.197Z,0.00
2022-10-05T03:00:25.204Z,0.00
2022-10-05T03:01:29.312Z,0.00
2022-10-05T03:02:22.237Z,0.00
2022-10-05T03:03:22.399Z,0.00
2022-10-05T03:04:22.405Z,0.00
2022-10-05T03:05:22.109Z,0.00
2022-10-05T03:06:22.351Z,0.00
2022-10-05T03:07:22.099Z,0.00
2022-10-05T03:08:22.317Z,0.00
2022-10-05T03:09:22.098Z,0.00
2022-10-05T03:10:22.277Z,0.00
2022-10-05T03:11:22.059Z,0.00
2022-10-05T03:12:22.060Z,0.00
2022-10-05T03:13:22.027Z,0.00
2022-10-05T03:14:25.277Z,0.00
2022-10-05T03:15:29.457Z,0.00
2022-10-05T03:16:23.353Z,0.00
2022-10-05T03:17:22.006Z,0.00
2022-10-05T03:18:29.866Z,0.00
2022-10-05T03:19:24.208Z,0.00
2022-10-05T03:20:21.993Z,0.00
2022-10-05T03:21:25.166Z,0.00
2022-10-05T03:22:21.980Z,0.00
2022-10-05T03:23:21.921Z,0.00
2022-10-05T03:24:22.149Z,0.00
2022-10-05T03:25:22.165Z,0.00
2022-10-05T03:26:21.900Z,0.00
2022-10-05T03:27:21.874Z,0.00
2022-10-05T03:28:21.962Z,0.00
2022-10-05T03:29:21.859Z,0.00
2022-10-05T03:30:22.093Z,0.00
2022-10-05T03:31:22.127Z,0.00
2022-10-05T03:32:21.831Z,0.00
2022-10-05T03:33:21.847Z,0.00
2022-10-05T03:34:21.816Z,0.00
2022-10-05T03:35:29.322Z,0.00
2022-10-05T03:36:23.048Z,0.00
2022-10-05T03:37:22.808Z,0.00
2022-10-05T03:38:21.802Z,0.00
2022-10-05T03:39:22.781Z,0.00
2022-10-05T03:40:21.781Z,0.00
2022-10-05T03:41:21.769Z,0.00
2022-10-05T03:42:21.969Z,0.00
2022-10-05T03:43:24.762Z,0.00
2022-10-05T03:44:21.710Z,0.00
2022-10-05T03:45:21.687Z,0.00
2022-10-05T03:46:21.759Z,0.00
2022-10-05T03:47:22.713Z,0.00
2022-10-05T03:48:24.932Z,0.00
2022-10-05T03:49:21.672Z,0.00
2022-10-05T03:50:22.686Z,0.00
2022-10-05T03:51:21.870Z,0.00
2022-10-05T03:52:21.626Z,0.00
2022-10-05T03:53:24.878Z,0.00
2022-10-05T03:54:22.602Z,0.00
2022-10-05T03:55:22.843Z,0.00
2022-10-05T03:56:21.624Z,0.00
2022-10-05T03:57:21.576Z,0.00
2022-10-05T03:58:21.561Z,0.00
2022-10-05T03:59:21.563Z,0.00
2022-10-05T04:00:22.588Z,0.00
2022-10-05T04:01:21.582Z,0.00
2022-10-05T04:02:21.565Z,0.00
2022-10-05T04:03:22.547Z,0.00
2022-10-05T04:04:22.547Z,0.00
2022-10-05T04:05:21.494Z,0.00
2022-10-05T04:06:21.512Z,0.00
2022-10-05T04:07:22.747Z,0.00
2022-10-05T04:08:21.728Z,0.00
2022-10-05T04:09:21.456Z,0.00
2022-10-05T04:10:21.453Z,0.00
2022-10-05T04:11:21.723Z,0.00
2022-10-05T04:12:22.423Z,0.00
2022-10-05T04:13:21.669Z,0.00
2022-10-05T04:14:28.876Z,0.00
2022-10-05T04:15:21.440Z,0.00
2022-10-05T04:16:22.670Z,0.00
2022-10-05T04:17:24.647Z,0.00
2022-10-05T04:18:21.601Z,0.00
2022-10-05T04:19:21.352Z,0.00
2022-10-05T04:20:21.373Z,0.00
2022-10-05T04:21:23.666Z,0.00
2022-10-05T04:22:21.544Z,0.00
2022-10-05T04:23:21.316Z,0.00
2022-10-05T04:24:21.345Z,0.00
2022-10-05T04:25:21.310Z,0.00
2022-10-05T04:26:21.316Z,0.00
2022-10-05T04:27:24.317Z,0.00
2022-10-05T04:28:27.118Z,0.00
2022-10-05T04:29:22.501Z,0.00
2022-10-05T04:30:21.502Z,0.00
2022-10-05T04:31:21.495Z,0.00
2022-10-05T04:32:22.490Z,0.00
2022-10-05T04:33:21.228Z,0.00
2022-10-05T04:34:22.449Z,0.00
2022-10-05T04:35:21.216Z,0.00
2022-10-05T04:36:21.175Z,0.00
2022-10-05T04:37:21.190Z,0.00
2022-10-05T04:38:21.139Z,0.00
2022-10-05T04:39:21.142Z,0.00
2022-10-05T04:40:21.136Z,0.00
2022-10-05T04:41:21.136Z,0.00
2022-10-05T04:42:21.148Z,0.00
2022-10-05T04:43:22.346Z,0.00
2022-10-05T04:44:21.097Z,0.00
2022-10-05T04:45:24.361Z,0.00
2022-10-05T04:46:21.375Z,0.00
2022-10-05T04:47:21.082Z,0.00
2022-10-05T04:48:24.320Z,0.00
2022-10-05T04:49:24.335Z,0.00
2022-10-05T04:50:22.042Z,0.00
2022-10-05T04:51:22.066Z,0.00
2022-10-05T04:52:21.029Z,0.00
2022-10-05T04:53:24.028Z,0.00
2022-10-05T04:54:21.002Z,0.00
2022-10-05T04:55:20.987Z,0.00
2022-10-05T04:56:20.973Z,0.00
2022-10-05T04:57:21.234Z,0.00
2022-10-05T04:58:21.183Z,0.00
2022-10-05T04:59:20.953Z,0.00
2022-10-05T05:00:20.925Z,0.00
2022-10-05T05:01:21.243Z,0.00
2022-10-05T05:02:21.150Z,0.00
2022-10-05T05:03:21.213Z,0.00
2022-10-05T05:04:20.896Z,0.00
2022-10-05T05:05:21.125Z,16.00
2022-10-05T05:06:21.131Z,0.00
2022-10-05T05:07:21.081Z,0.00
2022-10-05T05:08:20.893Z,4.00
2022-10-05T05:09:21.104Z,0.00
2022-10-05T05:10:20.851Z,4.00
2022-10-05T05:11:24.614Z,4.00
2022-10-05T05:12:22.072Z,4.00
2022-10-05T05:13:20.793Z,4.00
2022-10-05T05:14:20.823Z,4.00
2022-10-05T05:15:21.794Z,8.00
2022-10-05T05:16:20.851Z,24.00
2022-10-05T05:17:21.773Z,8.00
2022-10-05T05:18:21.771Z,12.00
2022-10-05T05:19:20.773Z,12.00
2022-10-05T05:20:20.739Z,16.00
2022-10-05T05:21:20.723Z,20.00
2022-10-05T05:22:20.946Z,20.00
2022-10-05T05:23:21.923Z,20.00
2022-10-05T05:24:21.167Z,24.00
2022-10-05T05:25:20.741Z,28.00
2022-10-05T05:26:20.665Z,28.00
2022-10-05T05:27:20.896Z,32.00
2022-10-05T05:28:27.862Z,36.00
2022-10-05T05:29:23.683Z,40.00
2022-10-05T05:30:20.634Z,40.00
2022-10-05T05:31:20.692Z,60.00
2022-10-05T05:32:20.595Z,48.00
2022-10-05T05:33:20.616Z,52.00
2022-10-05T05:34:20.603Z,60.00
2022-10-05T05:35:20.596Z,64.00
2022-10-05T05:36:23.217Z,68.00
2022-10-05T05:37:27.942Z,68.00
2022-10-05T05:38:21.783Z,76.00
2022-10-05T05:39:27.767Z,80.00
2022-10-05T05:40:20.527Z,88.00
2022-10-05T05:41:20.541Z,96.00
2022-10-05T05:42:20.508Z,104.00
2022-10-05T05:43:20.490Z,108.00
2022-10-05T05:44:21.477Z,116.00
2022-10-05T05:45:20.461Z,120.00
2022-10-05T05:46:20.509Z,128.00
2022-10-05T05:47:20.491Z,136.00
2022-10-05T05:48:20.677Z,148.00
2022-10-05T05:49:20.447Z,156.00
2022-10-05T05:50:21.447Z,164.00
2022-10-05T05:51:20.424Z,168.00
2022-10-05T05:52:20.437Z,176.00
2022-10-05T05:53:20.388Z,180.00
2022-10-05T05:54:23.437Z,184.00
2022-10-05T05:55:20.367Z,192.00
2022-10-05T05:56:20.383Z,200.00
2022-10-05T05:57:23.384Z,208.00
2022-10-05T05:58:20.342Z,216.00
2022-10-05T05:59:20.333Z,232.00
2022-10-05T06:00:20.329Z,236.00
2022-10-05T06:01:32.199Z,228.00
2022-10-05T06:02:21.369Z,228.00
2022-10-05T06:03:20.422Z,236.00
2022-10-05T06:04:23.299Z,240.00
2022-10-05T06:05:20.272Z,248.00
2022-10-05T06:06:20.272Z,256.00
2022-10-05T06:07:20.259Z,268.00
2022-10-05T06:08:20.261Z,276.00
2022-10-05T06:09:20.247Z,284.00
2022-10-05T06:10:20.215Z,296.00
2022-10-05T06:11:20.213Z,308.00
2022-10-05T06:12:20.230Z,320.00
2022-10-05T06:13:20.243Z,328.00
2022-10-05T06:14:20.174Z,340.00
2022-10-05T06:15:20.161Z,352.00
2022-10-05T06:16:20.177Z,368.00
2022-10-05T06:17:20.185Z,384.00
2022-10-05T06:18:20.143Z,404.00
2022-10-05T06:19:20.146Z,428.00
2022-10-05T06:20:20.118Z,432.00
2022-10-05T06:21:20.156Z,432.00
2022-10-05T06:22:20.085Z,424.00
2022-10-05T06:23:20.085Z,424.00
2022-10-05T06:24:20.101Z,424.00
2022-10-05T06:25:20.306Z,428.00
2022-10-05T06:26:20.055Z,428.00
2022-10-05T06:27:20.075Z,440.00
2022-10-05T06:28:20.092Z,444.00
2022-10-05T06:29:20.077Z,472.00
2022-10-05T06:30:20.017Z,484.00
2022-10-05T06:31:20.074Z,492.00
2022-10-05T06:32:20.003Z,504.00
2022-10-05T06:33:19.989Z,512.00
2022-10-05T06:34:20.030Z,516.00
2022-10-05T06:35:19.964Z,508.00
2022-10-05T06:36:19.959Z,516.00
2022-10-05T06:37:19.972Z,560.00
2022-10-05T06:38:19.937Z,612.00
2022-10-05T06:39:19.941Z,572.00
2022-10-05T06:40:19.914Z,576.00
2022-10-05T06:41:19.901Z,564.00
2022-10-05T06:42:19.903Z,556.00
2022-10-05T06:43:19.904Z,548.00
2022-10-05T06:44:19.888Z,592.00
2022-10-05T06:45:19.904Z,608.00
2022-10-05T06:46:19.933Z,576.00
2022-10-05T06:47:19.839Z,568.00
2022-10-05T06:48:19.853Z,564.00
2022-10-05T06:49:19.820Z,560.00
2022-10-05T06:50:19.825Z,564.00
2022-10-05T06:51:19.818Z,572.00
2022-10-05T06:52:19.781Z,580.00
2022-10-05T06:53:19.814Z,592.00
2022-10-05T06:54:19.832Z,608.00
2022-10-05T06:55:19.759Z,636.00
2022-10-05T06:56:19.735Z,656.00
2022-10-05T06:57:19.772Z,676.00
2022-10-05T06:58:19.698Z,760.00
2022-10-05T06:59:19.724Z,860.00
2022-10-05T07:00:19.701Z,1432.00
2022-10-05T07:01:19.792Z,1448.00
2022-10-05T07:02:19.763Z,956.00
2022-10-05T07:03:19.678Z,824.00
2022-10-05T07:04:19.689Z,720.00
2022-10-05T07:05:19.668Z,792.00
2022-10-05T07:06:19.692Z,768.00
2022-10-05T07:07:19.683Z,716.00
2022-10-05T07:08:19.627Z,700.00
2022-10-05T07:09:19.638Z,688.00
2022-10-05T07:10:19.677Z,696.00
2022-10-05T07:11:19.608Z,712.00
2022-10-05T07:12:19.600Z,732.00
2022-10-05T07:13:19.594Z,700.00
2022-10-05T07:14:19.560Z,640.00
2022-10-05T07:15:19.560Z,712.00
2022-10-05T07:16:19.647Z,712.00
2022-10-05T07:17:19.539Z,688.00
2022-10-05T07:18:19.568Z,740.00
2022-10-05T07:19:19.515Z,708.00
2022-10-05T07:20:19.498Z,688.00
2022-10-05T07:21:19.503Z,680.00
2022-10-05T07:22:19.600Z,676.00
2022-10-05T07:23:19.581Z,676.00
2022-10-05T07:24:19.554Z,680.00
2022-10-05T07:25:19.492Z,684.00
2022-10-05T07:26:19.444Z,676.00
2022-10-05T07:27:19.442Z,672.00
2022-10-05T07:28:19.499Z,664.00
2022-10-05T07:29:19.442Z,676.00
2022-10-05T07:30:19.410Z,684.00
2022-10-05T07:31:19.471Z,676.00
2022-10-05T07:32:19.396Z,676.00
2022-10-05T07:33:19.394Z,676.00
2022-10-05T07:34:19.373Z,672.00
2022-10-05T07:35:19.361Z,668.00
2022-10-05T07:36:19.370Z,660.00
2022-10-05T07:37:19.318Z,668.00
2022-10-05T07:38:19.329Z,688.00
2022-10-05T07:39:20.176Z,704.00
2022-10-05T07:40:19.331Z,724.00
2022-10-05T07:41:19.333Z,740.00
2022-10-05T07:42:19.279Z,760.00
2022-10-05T07:43:19.278Z,764.00
2022-10-05T07:44:19.284Z,768.00
2022-10-05T07:45:19.267Z,772.00
2022-10-05T07:46:19.349Z,780.00
2022-10-05T07:47:19.231Z,776.00
2022-10-05T07:48:19.218Z,764.00
2022-10-05T07:49:19.203Z,760.00
2022-10-05T07:50:19.232Z,744.00
2022-10-05T07:51:19.189Z,732.00
2022-10-05T07:52:19.175Z,724.00
2022-10-05T07:53:19.190Z,720.00
2022-10-05T07:54:19.160Z,728.00
2022-10-05T07:55:19.164Z,740.00
2022-10-05T07:56:19.145Z,768.00
2022-10-05T07:57:19.133Z,804.00
2022-10-05T07:58:19.169Z,840.00
2022-10-05T07:59:19.125Z,856.00
2022-10-05T08:00:19.125Z,868.00
2022-10-05T08:01:19.162Z,872.00
2022-10-05T08:02:19.221Z,888.00
2022-10-05T08:03:19.087Z,892.00
2022-10-05T08:04:19.055Z,908.00
2022-10-05T08:05:19.094Z,920.00
2022-10-05T08:06:19.057Z,920.00
2022-10-05T08:07:19.110Z,924.00
2022-10-05T08:08:19.815Z,932.00
2022-10-05T08:09:19.003Z,936.00
2022-10-05T08:10:18.988Z,928.00
2022-10-05T08:11:18.990Z,932.00
2022-10-05T08:12:18.991Z,924.00
2022-10-05T08:13:18.970Z,928.00
2022-10-05T08:14:18.942Z,920.00
2022-10-05T08:15:18.940Z,920.00
2022-10-05T08:16:18.973Z,916.00
2022-10-05T08:17:21.700Z,924.00
2022-10-05T08:18:19.915Z,928.00
2022-10-05T08:19:18.892Z,932.00
2022-10-05T08:20:18.880Z,936.00
2022-10-05T08:21:18.909Z,944.00
2022-10-05T08:22:18.872Z,956.00
2022-10-05T08:23:18.882Z,968.00
2022-10-05T08:24:18.870Z,968.00
2022-10-05T08:25:18.827Z,976.00
2022-10-05T08:26:18.852Z,976.00
2022-10-05T08:27:18.818Z,984.00
2022-10-05T08:28:18.846Z,988.00
2022-10-05T08:29:18.811Z,980.00
2022-10-05T08:30:18.802Z,984.00
2022-10-05T08:31:18.816Z,1000.00
2022-10-05T08:32:18.783Z,992.00
2022-10-05T08:33:18.784Z,996.00
2022-10-05T08:34:18.774Z,996.00
2022-10-05T08:35:18.735Z,1000.00
2022-10-05T08:36:18.731Z,1012.00
2022-10-05T08:37:18.719Z,1008.00
2022-10-05T08:38:18.731Z,1012.00
2022-10-05T08:39:18.724Z,1012.00
2022-10-05T08:40:18.684Z,1008.00
2022-10-05T08:41:18.689Z,1008.00
2022-10-05T08:42:18.681Z,1004.00
2022-10-05T08:43:18.655Z,996.00
2022-10-05T08:44:18.666Z,988.00
2022-10-05T08:45:18.678Z,984.00
2022-10-05T08:46:18.684Z,992.00
2022-10-05T08:47:18.617Z,996.00
2022-10-05T08:48:18.604Z,988.00
2022-10-05T08:49:18.641Z,976.00
2022-10-05T08:50:18.578Z,976.00
2022-10-05T08:51:18.601Z,980.00
2022-10-05T08:52:18.551Z,988.00
2022-10-05T08:53:18.563Z,992.00
2022-10-05T08:54:18.548Z,1004.00
2022-10-05T08:55:18.570Z,1004.00
2022-10-05T08:56:20.873Z,1016.00
2022-10-05T08:57:18.506Z,1012.00
2022-10-05T08:58:18.527Z,1020.00
2022-10-05T08:59:18.496Z,1024.00
2022-10-05T09:00:18.505Z,1040.00
2022-10-05T09:01:18.525Z,1048.00
2022-10-05T09:02:18.509Z,1064.00
2022-10-05T09:03:18.435Z,1068.00
2022-10-05T09:04:18.467Z,1084.00
2022-10-05T09:05:18.458Z,1104.00
2022-10-05T09:06:18.417Z,1112.00
2022-10-05T09:07:18.403Z,1140.00
2022-10-05T09:08:18.409Z,1148.00
2022-10-05T09:09:18.376Z,1104.00
2022-10-05T09:10:18.368Z,1088.00
2022-10-05T09:11:18.388Z,1104.00
2022-10-05T09:12:18.376Z,1084.00
2022-10-05T09:13:18.349Z,1080.00
2022-10-05T09:14:18.366Z,1064.00
2022-10-05T09:15:25.927Z,1056.00
2022-10-05T09:16:19.405Z,1028.00
2022-10-05T09:17:18.304Z,1040.00
2022-10-05T09:18:18.295Z,1040.00
2022-10-05T09:19:18.296Z,1072.00
2022-10-05T09:20:18.318Z,1072.00
2022-10-05T09:21:18.268Z,1092.00
2022-10-05T09:22:18.268Z,1100.00
2022-10-05T09:23:18.244Z,1160.00
2022-10-05T09:24:18.226Z,1128.00
2022-10-05T09:25:18.238Z,1504.00
2022-10-05T09:26:18.218Z,1588.00
2022-10-05T09:27:18.259Z,1192.00
2022-10-05T09:28:18.229Z,1148.00
2022-10-05T09:29:18.180Z,1256.00
2022-10-05T09:30:18.293Z,1232.00
2022-10-05T09:31:18.236Z,1180.00
2022-10-05T09:32:18.179Z,1168.00
2022-10-05T09:33:18.153Z,1204.00
2022-10-05T09:34:18.131Z,1128.00
2022-10-05T09:35:18.139Z,1160.00
2022-10-05T09:36:18.129Z,1172.00
2022-10-05T09:37:18.122Z,1212.00
2022-10-05T09:38:18.118Z,1300.00
2022-10-05T09:39:18.093Z,1908.00
2022-10-05T09:40:18.115Z,2324.00
2022-10-05T09:41:18.060Z,1868.00
2022-10-05T09:42:18.067Z,1476.00
2022-10-05T09:43:18.065Z,2644.00
2022-10-05T09:44:18.025Z,3084.00
2022-10-05T09:45:21.361Z,3320.00
2022-10-05T09:46:18.079Z,1816.00
2022-10-05T09:47:17.997Z,1612.00
2022-10-05T09:48:18.022Z,1892.00
2022-10-05T09:49:17.967Z,1320.00
2022-10-05T09:50:18.020Z,1256.00
2022-10-05T09:51:17.979Z,2192.00
2022-10-05T09:52:19.126Z,1384.00
2022-10-05T09:53:17.941Z,1892.00
2022-10-05T09:54:17.947Z,2036.00
2022-10-05T09:55:17.915Z,1404.00
2022-10-05T09:56:17.946Z,2148.00
2022-10-05T09:57:17.902Z,1432.00
2022-10-05T09:58:17.889Z,1720.00
2022-10-05T09:59:17.898Z,1332.00
2022-10-05T10:00:17.906Z,1448.00
2022-10-05T10:01:32.474Z,1112.00
2022-10-05T10:02:18.937Z,2080.00
2022-10-05T10:03:17.928Z,1792.00
2022-10-05T10:04:17.834Z,2108.00
2022-10-05T10:05:17.836Z,1456.00
2022-10-05T10:06:17.822Z,1300.00
2022-10-05T10:07:17.811Z,1652.00
2022-10-05T10:08:17.826Z,1544.00
2022-10-05T10:09:17.805Z,1220.00
2022-10-05T10:10:17.845Z,1260.00
2022-10-05T10:11:17.789Z,1264.00
2022-10-05T10:12:17.776Z,2708.00
2022-10-05T10:13:17.776Z,1232.00
2022-10-05T10:14:17.717Z,1324.00
2022-10-05T10:15:17.745Z,2048.00
2022-10-05T10:16:17.843Z,3968.00
2022-10-05T10:17:17.684Z,1524.00
2022-10-05T10:18:17.678Z,1616.00
2022-10-05T10:19:17.689Z,2180.00
2022-10-05T10:20:17.756Z,3236.00
2022-10-05T10:21:17.632Z,2300.00
2022-10-05T10:22:17.712Z,2360.00
2022-10-05T10:23:17.633Z,1804.00
2022-10-05T10:24:17.628Z,2172.00
2022-10-05T10:25:17.625Z,1264.00
2022-10-05T10:26:17.620Z,1080.00
2022-10-05T10:27:17.615Z,1052.00
2022-10-05T10:28:17.632Z,1004.00
2022-10-05T10:29:17.640Z,1000.00
2022-10-05T10:30:17.576Z,1648.00
2022-10-05T10:31:17.585Z,932.00
2022-10-05T10:32:17.759Z,868.00
2022-10-05T10:33:17.537Z,1296.00
2022-10-05T10:34:17.505Z,984.00
2022-10-05T10:35:17.546Z,964.00
2022-10-05T10:36:17.523Z,1504.00
2022-10-05T10:37:17.475Z,1208.00
2022-10-05T10:38:17.484Z,1084.00
2022-10-05T10:39:17.494Z,1784.00
2022-10-05T10:40:17.451Z,1340.00
2022-10-05T10:41:17.446Z,2676.00
2022-10-05T10:42:17.433Z,1172.00
2022-10-05T10:43:17.424Z,992.00
2022-10-05T10:44:17.442Z,1184.00
2022-10-05T10:45:17.440Z,1432.00
2022-10-05T10:46:17.455Z,1740.00
2022-10-05T10:47:17.388Z,1844.00
2022-10-05T10:48:17.372Z,1648.00
2022-10-05T10:49:17.392Z,1164.00
2022-10-05T10:50:17.370Z,984.00
2022-10-05T10:51:17.395Z,1152.00
2022-10-05T10:52:17.353Z,1192.00
2022-10-05T10:53:17.309Z,1340.00
2022-10-05T10:54:17.335Z,1568.00
2022-10-05T10:55:17.300Z,1432.00
2022-10-05T10:56:17.307Z,1372.00
2022-10-05T10:57:17.283Z,1096.00
2022-10-05T10:58:17.339Z,1188.00
2022-10-05T10:59:17.250Z,2724.00
2022-10-05T11:00:17.252Z,1532.00
2022-10-05T11:01:17.288Z,1908.00
2022-10-05T11:02:17.290Z,3580.00
2022-10-05T11:03:17.263Z,3888.00
2022-10-05T11:04:17.230Z,3276.00
2022-10-05T11:05:17.197Z,2996.00
2022-10-05T11:06:17.227Z,3544.00
2022-10-05T11:07:17.203Z,3192.00
2022-10-05T11:08:17.159Z,3908.00
2022-10-05T11:09:17.168Z,3056.00
2022-10-05T11:10:17.165Z,3064.00
2022-10-05T11:11:17.136Z,3032.00
2022-10-05T11:12:17.172Z,3140.00
2022-10-05T11:13:17.131Z,3760.00
2022-10-05T11:14:17.085Z,3392.00
2022-10-05T11:15:17.128Z,3556.00
2022-10-05T11:16:19.473Z,3608.00
2022-10-05T11:17:17.091Z,2300.00
2022-10-05T11:18:17.061Z,2124.00
2022-10-05T11:19:17.061Z,1420.00
2022-10-05T11:20:17.051Z,1956.00
2022-10-05T11:21:17.052Z,1196.00
2022-10-05T11:22:17.031Z,2556.00
2022-10-05T11:23:17.034Z,3224.00
2022-10-05T11:24:17.030Z,1396.00
2022-10-05T11:25:17.019Z,2708.00
2022-10-05T11:26:16.993Z,2736.00
2022-10-05T11:27:16.986Z,1556.00
2022-10-05T11:28:17.019Z,1828.00
2022-10-05T11:29:17.037Z,2976.00
2022-10-05T11:30:16.934Z,2296.00
2022-10-05T11:31:17.016Z,3608.00
2022-10-05T11:32:16.923Z,1752.00
2022-10-05T11:33:16.925Z,2560.00
2022-10-05T11:34:16.918Z,1904.00
2022-10-05T11:35:16.977Z,1748.00
2022-10-05T11:36:16.876Z,2768.00
2022-10-05T11:37:16.855Z,1468.00
2022-10-05T11:38:16.887Z,1808.00
2022-10-05T11:39:16.858Z,1920.00
2022-10-05T11:40:16.850Z,1156.00
2022-10-05T11:41:16.826Z,1412.00
2022-10-05T11:42:16.809Z,940.00
2022-10-05T11:43:16.829Z,1600.00
2022-10-05T11:44:16.863Z,1120.00
2022-10-05T11:45:16.797Z,1584.00
2022-10-05T11:46:16.859Z,1416.00
2022-10-05T11:47:16.757Z,1264.00
2022-10-05T11:48:16.748Z,1284.00
2022-10-05T11:49:16.751Z,1000.00
2022-10-05T11:50:16.767Z,1036.00
2022-10-05T11:51:16.727Z,1048.00
2022-10-05T11:52:16.718Z,1032.00
2022-10-05T11:53:16.721Z,1088.00
2022-10-05T11:54:16.705Z,1032.00
2022-10-05T11:55:16.700Z,1032.00
2022-10-05T11:56:16.756Z,1024.00
2022-10-05T11:57:16.662Z,1028.00
2022-10-05T11:58:16.651Z,1040.00
2022-10-05T11:59:16.661Z,1032.00
2022-10-05T12:00:16.672Z,1044.00
2022-10-05T12:01:16.625Z,1004.00
2022-10-05T12:02:16.644Z,980.00
2022-10-05T12:03:16.662Z,984.00
2022-10-05T12:04:16.612Z,976.00
2022-10-05T12:05:16.607Z,988.00
2022-10-05T12:06:16.593Z,968.00
2022-10-05T12:07:16.553Z,964.00
2022-10-05T12:08:16.568Z,964.00
2022-10-05T12:09:16.549Z,972.00
2022-10-05T12:10:16.539Z,980.00
2022-10-05T12:11:16.528Z,976.00
2022-10-05T12:12:16.518Z,980.00
2022-10-05T12:13:16.516Z,980.00
2022-10-05T12:14:16.495Z,972.00
2022-10-05T12:15:16.490Z,964.00
2022-10-05T12:16:16.564Z,968.00
2022-10-05T12:17:16.509Z,984.00
2022-10-05T12:18:16.467Z,984.00
2022-10-05T12:19:16.476Z,972.00
2022-10-05T12:20:16.426Z,964.00
2022-10-05T12:21:16.444Z,972.00
2022-10-05T12:22:16.423Z,980.00
2022-10-05T12:23:16.378Z,944.00
2022-10-05T12:24:16.415Z,944.00
2022-10-05T12:25:16.389Z,940.00
2022-10-05T12:26:16.390Z,960.00
2022-10-05T12:27:16.425Z,960.00
2022-10-05T12:28:16.409Z,948.00
2022-10-05T12:29:16.340Z,956.00
2022-10-05T12:30:16.360Z,960.00
2022-10-05T12:31:16.347Z,952.00
2022-10-05T12:32:16.340Z,960.00
2022-10-05T12:33:16.298Z,944.00
2022-10-05T12:34:16.304Z,924.00
2022-10-05T12:35:30.058Z,920.00
2022-10-05T12:36:17.278Z,916.00
2022-10-05T12:37:16.279Z,912.00
2022-10-05T12:38:16.250Z,836.00
2022-10-05T12:39:16.280Z,936.00
2022-10-05T12:40:16.225Z,968.00
2022-10-05T12:41:16.198Z,920.00
2022-10-05T12:42:16.227Z,932.00
2022-10-05T12:43:16.206Z,920.00