createdAt,value
2023-04-05T16:37:03.169Z,2544.00
2023-04-05T16:38:03.112Z,2584.00
2023-04-05T16:39:03.314Z,2620.00
2023-04-05T16:40:03.084Z,2524.00
2023-04-05T16:41:03.050Z,2412.00
2023-04-05T16:42:03.072Z,2332.00
2023-04-05T16:43:03.045Z,2268.00
2023-04-05T16:44:03.019Z,2212.00
2023-04-05T16:45:02.982Z,2188.00
2023-04-05T16:46:02.969Z,2240.00
2023-04-05T16:47:02.950Z,2272.00
2023-04-05T16:48:03.035Z,2196.00
2023-04-05T16:49:03.106Z,2176.00
2023-04-05T16:50:02.891Z,2208.00
2023-04-05T16:51:04.550Z,2184.00
2023-04-05T16:52:02.856Z,2240.00
2023-04-05T16:53:02.879Z,2276.00
2023-04-05T16:54:02.829Z,2212.00
2023-04-05T16:55:02.805Z,2216.00
2023-04-05T16:56:02.791Z,2196.00
2023-04-05T16:57:02.774Z,2120.00
2023-04-05T16:58:02.822Z,2056.00
2023-04-05T16:59:04.990Z,1996.00
2023-04-05T17:00:02.732Z,1920.00
2023-04-05T17:01:02.786Z,1888.00
2023-04-05T17:02:02.732Z,1856.00
2023-04-05T17:03:02.788Z,1760.00
2023-04-05T17:04:02.713Z,1704.00
2023-04-05T17:05:02.646Z,1704.00
2023-04-05T17:06:02.629Z,1684.00
2023-04-05T17:07:02.617Z,1708.00
2023-04-05T17:08:02.602Z,1816.00
2023-04-05T17:09:02.917Z,1808.00
2023-04-05T17:10:02.593Z,1656.00
2023-04-05T17:11:02.557Z,1580.00
2023-04-05T17:12:02.549Z,1556.00
2023-04-05T17:13:02.516Z,1508.00
2023-04-05T17:14:02.502Z,1452.00
2023-04-05T17:15:02.523Z,1440.00
2023-04-05T17:16:02.562Z,1412.00
2023-04-05T17:17:02.483Z,1348.00
2023-04-05T17:18:02.489Z,1300.00
2023-04-05T17:19:02.661Z,1272.00
2023-04-05T17:20:02.414Z,1248.00
2023-04-05T17:21:02.395Z,1216.00
2023-04-05T17:22:02.413Z,1184.00
2023-04-05T17:23:02.365Z,1144.00
2023-04-05T17:24:02.347Z,1104.00
2023-04-05T17:25:02.338Z,1064.00
2023-04-05T17:26:02.319Z,1028.00
2023-04-05T17:27:02.334Z,992.00
2023-04-05T17:28:02.282Z,952.00
2023-04-05T17:29:02.500Z,916.00
2023-04-05T17:30:02.262Z,888.00
2023-04-05T17:31:02.296Z,852.00
2023-04-05T17:32:02.249Z,828.00
2023-04-05T17:33:02.228Z,800.00
2023-04-05T17:34:02.226Z,768.00
2023-04-05T17:35:02.176Z,740.00
2023-04-05T17:36:02.221Z,712.00
2023-04-05T17:37:02.142Z,680.00
2023-04-05T17:38:02.137Z,652.00
2023-04-05T17:39:02.231Z,628.00
2023-04-05T17:40:02.098Z,600.00
2023-04-05T17:41:02.110Z,572.00
2023-04-05T17:42:02.097Z,548.00
2023-04-05T17:43:02.046Z,528.00
2023-04-05T17:44:02.063Z,500.00
2023-04-05T17:45:02.024Z,480.00
2023-04-05T17:46:02.120Z,452.00
2023-04-05T17:47:09.245Z,432.00
2023-04-05T17:48:02.047Z,412.00
2023-04-05T17:49:02.099Z,392.00
2023-04-05T17:50:01.937Z,368.00
2023-04-05T17:51:01.921Z,348.00
2023-04-05T17:52:01.969Z,324.00
2023-04-05T17:53:01.890Z,308.00
2023-04-05T17:54:01.891Z,288.00
2023-04-05T17:55:01.859Z,272.00
2023-04-05T17:56:01.880Z,252.00
2023-04-05T17:57:01.831Z,236.00
2023-04-05T17:58:01.809Z,220.00
2023-04-05T17:59:01.811Z,204.00
2023-04-05T18:00:01.773Z,188.00
2023-04-05T18:01:01.772Z,172.00
2023-04-05T18:02:01.862Z,160.00
2023-04-05T18:03:07.166Z,148.00
2023-04-05T18:04:01.771Z,132.00
2023-04-05T18:05:01.713Z,124.00
2023-04-05T18:06:01.678Z,112.00
2023-04-05T18:07:01.690Z,104.00
2023-04-05T18:08:01.662Z,92.00
2023-04-05T18:09:01.646Z,84.00
2023-04-05T18:10:01.619Z,76.00
2023-04-05T18:11:01.597Z,68.00
2023-04-05T18:12:01.617Z,64.00
2023-04-05T18:13:03.358Z,56.00
2023-04-05T18:14:01.575Z,48.00
2023-04-05T18:15:01.555Z,44.00
2023-04-05T18:16:01.516Z,40.00
2023-04-05T18:17:01.491Z,32.00
2023-04-05T18:18:01.540Z,28.00
2023-04-05T18:19:01.487Z,24.00
2023-04-05T18:20:01.440Z,20.00
2023-04-05T18:21:01.428Z,16.00
2023-04-05T18:22:01.406Z,16.00
2023-04-05T18:23:01.402Z,16.00
2023-04-05T18:24:01.376Z,8.00
2023-04-05T18:25:01.359Z,8.00
2023-04-05T18:26:01.340Z,8.00
2023-04-05T18:27:01.322Z,4.00
2023-04-05T18:28:06.711Z,4.00
2023-04-05T18:29:01.303Z,4.00
2023-04-05T18:30:01.325Z,4.00
2023-04-05T18:31:01.257Z,4.00
2023-04-05T18:32:01.280Z,0.00
2023-04-05T18:33:01.237Z,4.00
2023-04-05T18:34:01.241Z,4.00
2023-04-05T18:35:01.238Z,0.00
2023-04-05T18:36:01.215Z,0.00
2023-04-05T18:37:01.147Z,0.00
2023-04-05T18:38:01.130Z,0.00
2023-04-05T18:39:01.118Z,0.00
2023-04-05T18:40:01.118Z,0.00
2023-04-05T18:41:01.120Z,0.00
2023-04-05T18:42:01.067Z,0.00
2023-04-05T18:43:01.042Z,0.00
2023-04-05T18:44:01.029Z,0.00
2023-04-05T18:45:01.021Z,0.00
2023-04-05T18:46:01.080Z,0.00
2023-04-05T18:47:00.978Z,0.00
2023-04-05T18:48:01.013Z,0.00
2023-04-05T18:49:00.935Z,0.00
2023-04-05T18:50:00.927Z,0.00
2023-04-05T18:51:00.904Z,0.00
2023-04-05T18:52:00.908Z,0.00
2023-04-05T18:53:00.883Z,0.00
2023-04-05T18:54:00.855Z,0.00
2023-04-05T18:55:00.835Z,0.00
2023-04-05T18:56:00.812Z,0.00
2023-04-05T18:57:00.834Z,0.00
2023-04-05T18:58:00.783Z,0.00
2023-04-05T18:59:00.774Z,0.00
2023-04-05T19:00:00.744Z,0.00
2023-04-05T19:01:00.798Z,0.00
2023-04-05T19:02:00.725Z,0.00
2023-04-05T19:03:00.808Z,0.00
2023-04-05T19:04:00.671Z,0.00
2023-04-05T19:05:00.671Z,0.00
2023-04-05T19:06:00.640Z,0.00
2023-04-05T19:07:00.624Z,0.00
2023-04-05T19:08:00.643Z,0.00
2023-04-05T19:09:00.599Z,0.00
2023-04-05T19:10:00.600Z,0.00
2023-04-05T19:11:00.554Z,0.00
2023-04-05T19:12:00.543Z,0.00
2023-04-05T19:13:00.526Z,0.00
2023-04-05T19:14:00.505Z,0.00
2023-04-05T19:15:00.513Z,0.00
2023-04-05T19:16:00.491Z,0.00
2023-04-05T19:17:00.482Z,0.00
2023-04-05T19:18:00.459Z,0.00
2023-04-05T19:19:00.417Z,0.00
2023-04-05T19:20:00.432Z,0.00
2023-04-05T19:21:00.379Z,0.00
2023-04-05T19:22:00.359Z,0.00
2023-04-05T19:23:00.339Z,0.00
2023-04-05T19:24:00.337Z,0.00
2023-04-05T19:25:00.378Z,0.00
2023-04-05T19:26:00.286Z,0.00
2023-04-05T19:27:00.269Z,0.00
2023-04-05T19:28:00.251Z,0.00
2023-04-05T19:29:00.254Z,0.00
2023-04-05T19:30:00.229Z,0.00
2023-04-05T19:31:00.258Z,0.00
2023-04-05T19:32:00.184Z,0.00
2023-04-05T19:33:00.330Z,0.00
2023-04-05T19:34:00.143Z,0.00
2023-04-05T19:35:00.128Z,0.00
2023-04-05T19:36:00.236Z,0.00
2023-04-05T19:37:00.114Z,0.00
2023-04-05T19:38:00.112Z,0.00
2023-04-05T19:39:00.096Z,0.00
2023-04-05T19:40:00.039Z,0.00
2023-04-05T19:41:00.037Z,0.00
2023-04-05T19:42:00.060Z,0.00
2023-04-05T19:43:00.018Z,0.00
2023-04-05T19:44:00.013Z,0.00
2023-04-05T19:44:59.955Z,0.00
2023-04-05T19:45:59.974Z,0.00
2023-04-05T19:46:59.913Z,0.00
2023-04-05T19:47:59.907Z,0.00
2023-04-05T19:48:59.889Z,0.00
2023-04-05T19:49:59.913Z,0.00
2023-04-05T19:51:00.708Z,0.00
2023-04-05T19:51:59.815Z,0.00
2023-04-05T19:52:59.813Z,0.00
2023-04-05T19:53:59.785Z,0.00
2023-04-05T19:54:59.769Z,0.00
2023-04-05T19:55:59.769Z,0.00
2023-04-05T19:56:59.726Z,0.00
2023-04-05T19:57:59.705Z,0.00
2023-04-05T19:58:59.737Z,0.00
2023-04-05T19:59:59.670Z,0.00
2023-04-05T20:00:59.655Z,0.00
2023-04-05T20:01:59.694Z,0.00
2023-04-05T20:02:59.644Z,0.00
2023-04-05T20:03:59.685Z,0.00
2023-04-05T20:04:59.586Z,0.00
2023-04-05T20:05:59.560Z,0.00
2023-04-05T20:06:59.546Z,0.00
2023-04-05T20:07:59.533Z,0.00
2023-04-05T20:08:59.508Z,0.00
2023-04-05T20:09:59.489Z,0.00
2023-04-05T20:10:59.469Z,0.00
2023-04-05T20:11:59.455Z,0.00
2023-04-05T20:12:59.439Z,0.00
2023-04-05T20:13:59.429Z,0.00
2023-04-05T20:14:59.398Z,0.00
2023-04-05T20:15:59.445Z,0.00
2023-04-05T20:16:59.365Z,0.00
2023-04-05T20:17:59.385Z,0.00
2023-04-05T20:18:59.328Z,0.00
2023-04-05T20:19:59.311Z,0.00
2023-04-05T20:20:59.325Z,0.00
2023-04-05T20:21:59.277Z,0.00
2023-04-05T20:22:59.257Z,0.00
2023-04-05T20:23:59.271Z,0.00
2023-04-05T20:24:59.222Z,0.00
2023-04-05T20:25:59.202Z,0.00
2023-04-05T20:26:59.181Z,0.00
2023-04-05T20:27:59.168Z,0.00
2023-04-05T20:28:59.150Z,0.00
2023-04-05T20:29:59.131Z,0.00
2023-04-05T20:30:59.161Z,0.00
2023-04-05T20:31:59.096Z,0.00
2023-04-05T20:32:59.113Z,0.00
2023-04-05T20:33:59.057Z,0.00
2023-04-05T20:34:59.039Z,0.00
2023-04-05T20:35:59.046Z,0.00
2023-04-05T20:36:59.015Z,0.00
2023-04-05T20:37:58.981Z,0.00
2023-04-05T20:38:58.962Z,0.00
2023-04-05T20:39:58.973Z,0.00
2023-04-05T20:40:58.927Z,0.00
2023-04-05T20:41:58.949Z,0.00
2023-04-05T20:42:58.892Z,0.00
2023-04-05T20:43:58.873Z,0.00
2023-04-05T20:44:58.855Z,0.00
2023-04-05T20:45:58.875Z,0.00
2023-04-05T20:46:58.887Z,0.00
2023-04-05T20:47:58.820Z,0.00
2023-04-05T20:48:58.781Z,0.00
2023-04-05T20:49:58.761Z,0.00
2023-04-05T20:50:58.739Z,0.00
2023-04-05T20:51:58.719Z,0.00
2023-04-05T20:52:58.764Z,0.00
2023-04-05T20:53:58.688Z,0.00
2023-04-05T20:54:58.664Z,0.00
2023-04-05T20:55:58.652Z,0.00
2023-04-05T20:56:58.644Z,0.00
2023-04-05T20:57:58.617Z,0.00
2023-04-05T20:58:58.684Z,0.00
