createdAt,value
2018-09-21T00:00:48.782Z,17.57
2018-09-21T00:01:48.963Z,17.70
2018-09-21T00:02:49.136Z,17.67
2018-09-21T00:03:49.317Z,17.72
2018-09-21T00:04:49.497Z,17.65
2018-09-21T00:05:49.672Z,17.79
2018-09-21T00:06:49.853Z,17.72
2018-09-21T00:07:50.036Z,17.64
2018-09-21T00:08:50.217Z,17.49
2018-09-21T00:09:50.387Z,17.63
2018-09-21T00:10:50.566Z,17.48
2018-09-21T00:11:50.728Z,17.49
2018-09-21T00:12:50.919Z,17.34
2018-09-21T00:13:51.095Z,17.45
2018-09-21T00:14:51.279Z,17.39
2018-09-21T00:15:51.460Z,17.38
2018-09-21T00:16:51.633Z,17.42
2018-09-21T00:17:51.803Z,17.42
2018-09-21T00:18:51.977Z,17.44
2018-09-21T00:19:52.149Z,17.38
2018-09-21T00:20:52.328Z,17.33
2018-09-21T00:21:52.511Z,17.41
2018-09-21T00:22:52.694Z,17.48
2018-09-21T00:23:52.868Z,17.38
2018-09-21T00:24:53.048Z,17.41
2018-09-21T00:25:53.232Z,17.33
2018-09-21T00:26:53.399Z,17.38
2018-09-21T00:27:53.578Z,17.38
2018-09-21T00:28:53.760Z,17.38
2018-09-21T00:29:53.936Z,17.36
2018-09-21T00:30:54.109Z,17.33
2018-09-21T00:31:54.276Z,17.27
2018-09-21T00:32:54.450Z,17.15
2018-09-21T00:33:54.629Z,17.19
2018-09-21T00:34:54.806Z,17.15
2018-09-21T00:35:54.988Z,17.19
2018-09-21T00:36:55.159Z,17.22
2018-09-21T00:37:55.340Z,17.11
2018-09-21T00:38:55.507Z,17.20
2018-09-21T00:39:55.692Z,17.23
2018-09-21T00:40:55.873Z,17.19
2018-09-21T00:41:56.061Z,17.09
2018-09-21T00:42:56.231Z,17.01
2018-09-21T00:43:56.402Z,17.02
2018-09-21T00:44:56.576Z,17.08
2018-09-21T00:45:56.753Z,17.06
2018-09-21T00:46:56.934Z,17.01
2018-09-21T00:47:57.113Z,16.99
2018-09-21T00:48:57.298Z,17.02
2018-09-21T00:49:57.487Z,17.08
2018-09-21T00:50:57.664Z,17.15
2018-09-21T00:51:57.837Z,17.11
2018-09-21T00:52:58.007Z,16.99
2018-09-21T00:53:58.185Z,17.01
2018-09-21T00:54:58.361Z,16.86
2018-09-21T00:55:58.537Z,16.96
2018-09-21T00:56:58.712Z,16.96
2018-09-21T00:57:58.887Z,16.91
2018-09-21T00:58:59.074Z,16.94
2018-09-21T00:59:59.245Z,16.90
2018-09-21T01:00:59.438Z,16.96
2018-09-21T01:01:59.609Z,16.93
2018-09-21T01:02:59.791Z,16.93
2018-09-21T01:03:59.956Z,16.97
2018-09-21T01:05:00.131Z,16.89
2018-09-21T01:06:00.304Z,16.96
2018-09-21T01:07:00.466Z,17.01
2018-09-21T01:08:00.639Z,16.96
2018-09-21T01:09:00.811Z,16.94
2018-09-21T01:10:00.985Z,16.91
2018-09-21T01:11:01.164Z,16.93
2018-09-21T01:12:01.342Z,16.86
2018-09-21T01:13:01.532Z,16.90
2018-09-21T01:14:01.708Z,16.94
2018-09-21T01:15:01.889Z,16.93
2018-09-21T01:16:02.064Z,16.96
2018-09-21T01:17:02.238Z,16.94
2018-09-21T01:18:02.420Z,16.94
2018-09-21T01:19:02.589Z,16.93
2018-09-21T01:20:02.767Z,17.01
2018-09-21T01:21:02.952Z,17.01
2018-09-21T01:22:03.117Z,17.04
2018-09-21T01:23:03.295Z,16.99
2018-09-21T01:24:03.460Z,16.99
2018-09-21T01:25:03.633Z,17.05
2018-09-21T01:26:03.802Z,16.93
2018-09-21T01:27:03.984Z,16.96
2018-09-21T01:28:04.155Z,16.90
2018-09-21T01:29:04.330Z,16.91
2018-09-21T01:30:04.520Z,16.96
2018-09-21T01:31:04.682Z,17.01
2018-09-21T01:32:04.850Z,16.89
2018-09-21T01:33:05.017Z,16.91
2018-09-21T01:34:05.196Z,16.86
2018-09-21T01:35:05.369Z,16.90
2018-09-21T01:36:05.546Z,16.78
2018-09-21T01:37:05.732Z,16.84
2018-09-21T01:38:05.906Z,16.90
2018-09-21T01:39:06.074Z,16.89
2018-09-21T01:40:06.243Z,16.87
2018-09-21T01:41:06.423Z,16.90
2018-09-21T01:42:06.593Z,16.76
2018-09-21T01:43:06.760Z,16.71
2018-09-21T01:44:06.936Z,16.86
2018-09-21T01:45:07.129Z,16.86
2018-09-21T01:46:07.302Z,16.78
2018-09-21T01:47:07.468Z,16.83
2018-09-21T01:48:07.644Z,16.72
2018-09-21T01:49:07.822Z,16.78
2018-09-21T01:50:07.993Z,16.81
2018-09-21T01:51:08.162Z,16.69
2018-09-21T01:52:08.333Z,16.78
2018-09-21T01:53:08.501Z,16.74
2018-09-21T01:54:08.680Z,16.71
2018-09-21T01:55:08.855Z,16.76
2018-09-21T01:56:09.036Z,16.61
2018-09-21T01:57:09.209Z,16.61
2018-09-21T01:58:09.386Z,16.60
2018-09-21T01:59:09.562Z,16.56
2018-09-21T02:00:09.743Z,16.49
2018-09-21T02:01:09.913Z,16.51
2018-09-21T02:02:10.087Z,16.49
2018-09-21T02:03:10.260Z,16.49
2018-09-21T02:04:10.439Z,16.47
2018-09-21T02:05:10.622Z,16.42
2018-09-21T02:06:10.795Z,16.47
2018-09-21T02:07:10.966Z,16.47
2018-09-21T02:08:11.137Z,16.51
2018-09-21T02:09:11.313Z,16.43
2018-09-21T02:10:11.488Z,16.50
2018-09-21T02:11:11.662Z,16.49
2018-09-21T02:12:11.834Z,16.51
2018-09-21T02:13:12.011Z,16.47
2018-09-21T02:14:12.189Z,16.49
2018-09-21T02:15:12.362Z,16.41
2018-09-21T02:16:12.537Z,16.43
2018-09-21T02:17:12.713Z,16.42
2018-09-21T02:18:12.892Z,16.56
2018-09-21T02:19:13.070Z,16.53
2018-09-21T02:20:13.252Z,16.49
2018-09-21T02:21:13.423Z,16.57
2018-09-21T02:22:13.593Z,16.42
2018-09-21T02:23:13.769Z,16.49
2018-09-21T02:24:13.946Z,16.47
2018-09-21T02:25:14.127Z,16.43
2018-09-21T02:26:14.302Z,16.43
2018-09-21T02:27:14.477Z,16.42
2018-09-21T02:28:14.652Z,16.41
2018-09-21T02:29:14.830Z,16.51
2018-09-21T02:30:15.027Z,16.58
2018-09-21T02:31:15.182Z,16.50
2018-09-21T02:32:15.351Z,16.54
2018-09-21T02:33:15.530Z,16.69
2018-09-21T02:34:15.712Z,16.49
2018-09-21T02:35:15.892Z,16.58
2018-09-21T02:36:16.078Z,16.51
2018-09-21T02:37:16.249Z,16.56
2018-09-21T02:38:16.426Z,16.54
2018-09-21T02:39:16.608Z,16.50
2018-09-21T02:40:16.779Z,16.49
2018-09-21T02:41:16.958Z,16.49
2018-09-21T02:42:17.131Z,16.38
2018-09-21T02:43:17.307Z,16.41
2018-09-21T02:44:17.485Z,16.33
2018-09-21T02:45:17.641Z,16.38
2018-09-21T02:46:17.820Z,16.47
2018-09-21T02:47:18.002Z,16.43
2018-09-21T02:48:18.178Z,16.42
2018-09-21T02:49:18.349Z,16.36
2018-09-21T02:50:18.528Z,16.47
2018-09-21T02:51:18.700Z,16.36
2018-09-21T02:52:18.875Z,16.41
2018-09-21T02:53:19.061Z,16.41
2018-09-21T02:54:19.228Z,16.38
2018-09-21T02:55:19.405Z,16.28
2018-09-21T02:56:19.586Z,16.31
2018-09-21T02:57:19.770Z,16.39
2018-09-21T02:58:19.943Z,16.38
2018-09-21T02:59:20.103Z,16.42
2018-09-21T03:00:20.329Z,16.38
2018-09-21T03:01:20.466Z,16.36
2018-09-21T03:02:20.676Z,16.33
2018-09-21T03:03:20.820Z,16.32
2018-09-21T03:04:20.990Z,16.26
2018-09-21T03:05:25.774Z,16.35
2018-09-21T03:06:24.213Z,16.29
2018-09-21T03:07:22.049Z,16.21
2018-09-21T03:08:22.768Z,16.23
2018-09-21T03:09:21.830Z,16.15
2018-09-21T03:10:22.007Z,16.05
2018-09-21T03:11:22.184Z,16.08
2018-09-21T03:12:22.365Z,15.88
2018-09-21T03:13:22.543Z,15.92
2018-09-21T03:14:22.715Z,15.88
2018-09-21T03:15:22.900Z,15.95
2018-09-21T03:16:23.076Z,15.95
2018-09-21T03:17:23.251Z,15.90
2018-09-21T03:18:23.429Z,15.76
2018-09-21T03:19:23.597Z,15.82
2018-09-21T03:20:23.765Z,15.92
2018-09-21T03:21:23.937Z,15.94
2018-09-21T03:22:24.102Z,15.94
2018-09-21T03:23:24.283Z,15.97
2018-09-21T03:24:24.457Z,15.94
2018-09-21T03:25:24.636Z,15.88
2018-09-21T03:26:24.817Z,16.02
2018-09-21T03:27:24.991Z,16.02
2018-09-21T03:28:25.168Z,15.91
2018-09-21T03:29:25.355Z,15.90
2018-09-21T03:30:25.525Z,15.91
2018-09-21T03:31:25.700Z,15.83
2018-09-21T03:32:25.878Z,15.82
2018-09-21T03:33:26.049Z,15.72
2018-09-21T03:34:26.224Z,15.79
2018-09-21T03:35:26.405Z,15.86
2018-09-21T03:36:26.576Z,15.76
2018-09-21T03:37:26.775Z,15.80
2018-09-21T03:38:26.957Z,15.88
2018-09-21T03:39:27.134Z,15.73
2018-09-21T03:40:27.801Z,15.70
2018-09-21T03:41:27.468Z,15.72
2018-09-21T03:42:27.633Z,15.77
2018-09-21T03:43:27.805Z,15.88
2018-09-21T03:44:27.982Z,15.80
2018-09-21T03:45:28.159Z,15.82
2018-09-21T03:46:28.336Z,15.73
2018-09-21T03:47:28.514Z,15.70
2018-09-21T03:48:28.703Z,15.75
2018-09-21T03:49:28.881Z,15.64
2018-09-21T03:50:29.059Z,15.57
2018-09-21T03:51:29.230Z,15.51
2018-09-21T03:52:29.401Z,15.55
2018-09-21T03:53:29.579Z,15.52
2018-09-21T03:54:29.759Z,15.52
2018-09-21T03:55:29.942Z,15.52
2018-09-21T03:56:30.175Z,15.62
2018-09-21T03:57:30.318Z,15.67
2018-09-21T03:58:30.492Z,15.67
2018-09-21T03:59:30.671Z,15.61
2018-09-21T04:00:30.848Z,15.61
2018-09-21T04:01:31.036Z,15.51
2018-09-21T04:02:31.194Z,15.58
2018-09-21T04:03:31.371Z,15.59
2018-09-21T04:04:31.595Z,15.47
2018-09-21T04:05:31.750Z,15.40
2018-09-21T04:06:31.927Z,15.47
2018-09-21T04:07:32.098Z,15.49
2018-09-21T04:08:32.281Z,15.43
2018-09-21T04:09:32.456Z,15.44
2018-09-21T04:10:32.656Z,15.43
2018-09-21T04:11:32.846Z,15.37
2018-09-21T04:12:33.029Z,15.47
2018-09-21T04:13:33.478Z,15.40
2018-09-21T04:14:33.401Z,15.44
2018-09-21T04:15:33.577Z,15.28
2018-09-21T04:16:33.768Z,15.40
2018-09-21T04:17:33.945Z,15.42
2018-09-21T04:18:34.124Z,15.39
2018-09-21T04:19:34.317Z,15.36
2018-09-21T04:20:34.488Z,15.39
2018-09-21T04:21:34.666Z,15.37
2018-09-21T04:22:34.837Z,15.37
2018-09-21T04:23:35.025Z,15.42
2018-09-21T04:24:35.201Z,15.44
2018-09-21T04:25:35.390Z,15.47
2018-09-21T04:26:35.559Z,15.47
2018-09-21T04:27:35.748Z,15.46
2018-09-21T04:28:35.921Z,15.42
2018-09-21T04:29:36.097Z,15.24
2018-09-21T04:30:36.290Z,15.29
2018-09-21T04:31:36.455Z,15.33
2018-09-21T04:32:36.633Z,15.27
2018-09-21T04:33:36.804Z,15.22
2018-09-21T04:34:36.976Z,15.25
2018-09-21T04:35:37.152Z,15.21
2018-09-21T04:36:37.333Z,15.35
2018-09-21T04:37:37.507Z,15.40
2018-09-21T04:38:37.680Z,15.37
2018-09-21T04:39:37.855Z,15.43
2018-09-21T04:40:38.040Z,15.39
2018-09-21T04:41:38.219Z,15.36
2018-09-21T04:42:38.396Z,15.43
2018-09-21T04:43:38.574Z,15.42
2018-09-21T04:44:38.748Z,15.42
2018-09-21T04:45:40.843Z,15.39
2018-09-21T04:46:40.387Z,15.42
2018-09-21T04:47:39.292Z,15.43
2018-09-21T04:48:39.459Z,15.43
2018-09-21T04:49:39.640Z,15.44
2018-09-21T04:50:39.810Z,15.33
2018-09-21T04:51:39.995Z,15.31
2018-09-21T04:52:40.202Z,15.35
2018-09-21T04:53:40.384Z,15.36
2018-09-21T04:54:40.574Z,15.39
2018-09-21T04:55:40.762Z,15.28
2018-09-21T04:56:40.946Z,15.44
2018-09-21T04:57:41.145Z,15.29
2018-09-21T04:58:41.322Z,15.35
2018-09-21T04:59:41.743Z,15.37
2018-09-21T05:00:41.677Z,15.36
2018-09-21T05:01:41.862Z,15.44
2018-09-21T05:02:42.033Z,15.40
2018-09-21T05:03:42.237Z,15.40
2018-09-21T05:04:42.439Z,15.47
2018-09-21T05:05:42.611Z,15.46
2018-09-21T05:06:42.781Z,15.47
2018-09-21T05:07:42.973Z,15.51
2018-09-21T05:08:43.848Z,15.46
2018-09-21T05:09:43.293Z,15.44
2018-09-21T05:10:43.466Z,15.43
2018-09-21T05:11:43.668Z,15.43
2018-09-21T05:12:44.076Z,15.39
2018-09-21T05:13:44.084Z,15.40
2018-09-21T05:14:44.523Z,15.40
2018-09-21T05:15:44.478Z,15.52
2018-09-21T05:16:44.528Z,15.51
2018-09-21T05:17:44.691Z,15.46
2018-09-21T05:18:44.868Z,15.43
2018-09-21T05:19:46.189Z,15.42
2018-09-21T05:20:45.225Z,15.40
2018-09-21T05:21:45.415Z,15.43
2018-09-21T05:22:46.835Z,15.43
2018-09-21T05:23:47.935Z,15.51
2018-09-21T05:24:47.996Z,15.55
2018-09-21T05:25:46.138Z,15.59
2018-09-21T05:26:46.321Z,15.47
2018-09-21T05:27:46.503Z,15.51
2018-09-21T05:28:46.694Z,15.47
2018-09-21T05:29:46.890Z,15.65
2018-09-21T05:30:47.071Z,15.61
2018-09-21T05:31:47.270Z,15.54
2018-09-21T05:32:47.456Z,15.58
2018-09-21T05:33:47.619Z,15.58
2018-09-21T05:34:47.936Z,15.62
2018-09-21T05:35:47.998Z,15.52
2018-09-21T05:36:48.183Z,15.55
2018-09-21T05:37:48.358Z,15.54
2018-09-21T05:38:48.543Z,15.44
2018-09-21T05:39:48.716Z,15.55
2018-09-21T05:40:48.903Z,15.67
2018-09-21T05:41:49.077Z,15.75
2018-09-21T05:42:49.280Z,15.70
2018-09-21T05:43:49.457Z,15.70
2018-09-21T05:44:49.658Z,15.73
2018-09-21T05:45:49.841Z,15.68
2018-09-21T05:46:50.017Z,15.64
2018-09-21T05:47:50.191Z,15.77
2018-09-21T05:48:50.367Z,15.72
2018-09-21T05:49:50.542Z,15.70
2018-09-21T05:50:50.709Z,15.72
2018-09-21T05:51:50.882Z,15.80
2018-09-21T05:52:51.053Z,15.75
2018-09-21T05:53:51.233Z,15.67
2018-09-21T05:54:51.420Z,15.77
2018-09-21T05:55:51.597Z,15.84
2018-09-21T05:56:51.779Z,15.79
2018-09-21T05:57:51.948Z,15.92
2018-09-21T05:58:52.115Z,15.97
2018-09-21T05:59:52.296Z,15.91
2018-09-21T06:00:52.467Z,16.04
2018-09-21T06:01:52.654Z,16.23
2018-09-21T06:02:52.896Z,16.32
2018-09-21T06:03:52.999Z,16.29
2018-09-21T06:04:53.176Z,16.31
2018-09-21T06:05:53.353Z,16.38
2018-09-21T06:06:53.532Z,16.65
2018-09-21T06:07:53.719Z,16.66
2018-09-21T06:08:53.873Z,16.79
2018-09-21T06:09:54.046Z,16.97
2018-09-21T06:10:54.223Z,17.01
2018-09-21T06:11:54.393Z,17.01
2018-09-21T06:12:54.563Z,17.19
2018-09-21T06:13:54.803Z,17.31
2018-09-21T06:14:54.924Z,17.49
2018-09-21T06:15:55.105Z,17.51
2018-09-21T06:16:55.277Z,17.78
2018-09-21T06:17:55.444Z,17.86
2018-09-21T06:18:55.617Z,17.94
2018-09-21T06:19:55.795Z,18.03
2018-09-21T06:20:55.972Z,18.07
2018-09-21T06:21:56.144Z,18.22
2018-09-21T06:22:56.340Z,18.63
2018-09-21T06:23:56.493Z,19.08
2018-09-21T06:24:56.664Z,19.34
2018-09-21T06:25:56.842Z,19.77
2018-09-21T06:26:57.017Z,20.16
2018-09-21T06:27:57.197Z,20.47
2018-09-21T06:28:57.375Z,20.84
2018-09-21T06:29:57.552Z,20.95
2018-09-21T06:30:57.721Z,21.25
2018-09-21T06:31:57.941Z,21.48
2018-09-21T06:32:58.100Z,21.88
2018-09-21T06:33:58.284Z,22.25
2018-09-21T06:34:58.479Z,22.59
2018-09-21T06:35:58.683Z,23.15
2018-09-21T06:36:58.858Z,23.78
2018-09-21T06:37:59.027Z,24.17
2018-09-21T06:38:59.205Z,24.66
2018-09-21T06:39:59.386Z,25.22
2018-09-21T06:40:59.607Z,25.53
2018-09-21T06:41:59.759Z,26.00
2018-09-21T06:42:59.960Z,26.62
2018-09-21T06:44:01.233Z,26.97
2018-09-21T06:45:00.382Z,27.35
2018-09-21T06:46:00.565Z,27.59
2018-09-21T06:47:00.747Z,27.77
2018-09-21T06:48:00.962Z,27.92
2018-09-21T06:49:01.159Z,28.33
2018-09-21T06:50:01.362Z,28.60
2018-09-21T06:51:01.549Z,28.60
2018-09-21T06:52:01.734Z,28.74
2018-09-21T06:53:01.917Z,28.82
2018-09-21T06:54:02.110Z,28.94
2018-09-21T06:55:02.319Z,28.98
2018-09-21T06:56:02.491Z,28.97
2018-09-21T06:57:02.683Z,29.13
2018-09-21T06:58:02.902Z,29.08
2018-09-21T06:59:03.108Z,29.19
2018-09-21T07:00:03.298Z,29.26
2018-09-21T07:01:03.517Z,29.20
2018-09-21T07:02:03.860Z,29.39
2018-09-21T07:03:03.848Z,29.36
2018-09-21T07:04:04.031Z,29.45
2018-09-21T07:05:04.208Z,29.68
2018-09-21T07:06:04.380Z,29.10
2018-09-21T07:07:04.562Z,28.85
2018-09-21T07:08:04.740Z,28.94
2018-09-21T07:09:04.915Z,28.72
2018-09-21T07:10:05.187Z,28.79
2018-09-21T07:11:05.331Z,28.78
2018-09-21T07:12:05.514Z,28.93
2018-09-21T07:13:05.786Z,29.12
2018-09-21T07:14:05.858Z,29.16
2018-09-21T07:15:06.071Z,29.32
2018-09-21T07:16:06.261Z,29.19
2018-09-21T07:17:06.432Z,29.35
2018-09-21T07:18:06.676Z,29.14
2018-09-21T07:19:06.841Z,29.05
2018-09-21T07:20:07.290Z,28.97
2018-09-21T07:21:07.222Z,28.78
2018-09-21T07:22:07.400Z,28.45
2018-09-21T07:23:07.554Z,27.87
2018-09-21T07:24:07.773Z,27.67
2018-09-21T07:25:09.894Z,27.33
2018-09-21T07:26:08.515Z,27.05
2018-09-21T07:27:08.850Z,26.59
2018-09-21T07:28:08.811Z,26.18
2018-09-21T07:29:08.826Z,26.02
2018-09-21T07:30:09.168Z,25.90
2018-09-21T07:31:09.294Z,25.70
2018-09-21T07:32:09.032Z,25.65
2018-09-21T07:33:09.205Z,25.40
2018-09-21T07:34:09.400Z,25.23
2018-09-21T07:35:10.663Z,25.17
2018-09-21T07:36:11.250Z,24.96
2018-09-21T07:37:11.206Z,24.93
2018-09-21T07:38:11.531Z,25.16
2018-09-21T07:39:11.351Z,25.33
2018-09-21T07:40:10.366Z,25.77
2018-09-21T07:41:10.546Z,26.21
2018-09-21T07:42:10.722Z,26.63
2018-09-21T07:43:10.908Z,27.10
2018-09-21T07:44:11.096Z,27.26
2018-09-21T07:45:11.328Z,27.58
2018-09-21T07:46:11.481Z,27.60
2018-09-21T07:47:11.666Z,27.85
2018-09-21T07:48:11.883Z,28.23
2018-09-21T07:49:12.040Z,28.45
2018-09-21T07:50:12.232Z,28.59
2018-09-21T07:51:12.521Z,28.63
2018-09-21T07:52:12.709Z,28.47
2018-09-21T07:53:12.769Z,28.33
2018-09-21T07:54:13.207Z,28.57
2018-09-21T07:55:13.134Z,28.84
2018-09-21T07:56:13.362Z,29.19
2018-09-21T07:57:13.444Z,29.05
2018-09-21T07:58:17.418Z,29.41
2018-09-21T07:59:13.798Z,29.44
2018-09-21T08:00:13.999Z,29.44
2018-09-21T08:01:14.248Z,29.14
2018-09-21T08:02:14.436Z,28.81
2018-09-21T08:03:14.900Z,28.37
2018-09-21T08:04:14.851Z,27.89
2018-09-21T08:05:15.564Z,27.45
2018-09-21T08:06:15.236Z,27.08
2018-09-21T08:07:15.476Z,26.90
2018-09-21T08:08:15.596Z,26.75
2018-09-21T08:09:15.778Z,26.45
2018-09-21T08:10:15.985Z,26.37
2018-09-21T08:11:16.176Z,26.19
2018-09-21T08:12:16.364Z,25.99
2018-09-21T08:13:16.550Z,26.03
2018-09-21T08:14:16.743Z,25.87
2018-09-21T08:15:16.909Z,25.77
2018-09-21T08:16:17.090Z,25.70
2018-09-21T08:17:17.285Z,25.69
2018-09-21T08:18:17.444Z,25.59
2018-09-21T08:19:17.626Z,25.65
2018-09-21T08:20:17.799Z,25.43
2018-09-21T08:21:18.055Z,25.41
2018-09-21T08:22:18.111Z,25.38
2018-09-21T08:23:18.324Z,25.36
2018-09-21T08:24:18.738Z,25.32
2018-09-21T08:25:19.702Z,25.28
2018-09-21T08:26:18.894Z,25.28
2018-09-21T08:27:20.263Z,25.28
2018-09-21T08:28:19.202Z,25.23
2018-09-21T08:29:19.387Z,25.25
2018-09-21T08:30:19.576Z,25.28
2018-09-21T08:31:20.291Z,25.22
2018-09-21T08:32:19.990Z,25.25
2018-09-21T08:33:20.209Z,25.13
2018-09-21T08:34:20.351Z,25.23
2018-09-21T08:35:20.525Z,25.16
2018-09-21T08:36:20.729Z,25.18
2018-09-21T08:37:21.012Z,25.17
2018-09-21T08:38:21.175Z,25.18
2018-09-21T08:39:21.357Z,25.29
2018-09-21T08:40:21.688Z,25.29
2018-09-21T08:41:21.525Z,25.28
2018-09-21T08:42:22.146Z,25.28
2018-09-21T08:43:21.856Z,25.29
2018-09-21T08:44:22.043Z,25.32
2018-09-21T08:45:22.255Z,25.31
2018-09-21T08:46:22.416Z,25.38
2018-09-21T08:47:22.600Z,25.32
2018-09-21T08:48:22.782Z,25.35
2018-09-21T08:49:22.959Z,25.51
2018-09-21T08:50:23.154Z,25.51
2018-09-21T08:51:23.345Z,25.38
2018-09-21T08:52:23.531Z,25.44
2018-09-21T08:53:24.264Z,25.51
2018-09-21T08:54:23.940Z,25.44
2018-09-21T08:55:24.136Z,25.51
2018-09-21T08:56:24.314Z,25.58
2018-09-21T08:57:24.494Z,25.63
2018-09-21T08:58:24.853Z,25.63
2018-09-21T08:59:24.910Z,25.65
2018-09-21T09:00:24.977Z,25.62
2018-09-21T09:01:25.159Z,25.55
2018-09-21T09:02:25.723Z,25.65
2018-09-21T09:03:25.556Z,25.63
2018-09-21T09:04:25.869Z,25.47
2018-09-21T09:05:25.802Z,25.58
2018-09-21T09:06:25.983Z,25.41
2018-09-21T09:07:26.170Z,25.36
2018-09-21T09:08:26.384Z,25.40
2018-09-21T09:09:26.552Z,25.33
2018-09-21T09:10:26.753Z,25.44
2018-09-21T09:11:26.939Z,25.38
2018-09-21T09:12:27.137Z,25.36
2018-09-21T09:13:27.295Z,25.40
2018-09-21T09:14:27.514Z,25.40
2018-09-21T09:15:27.703Z,25.35
2018-09-21T09:16:27.902Z,25.38
2018-09-21T09:17:28.133Z,25.35
2018-09-21T09:18:28.335Z,25.35
2018-09-21T09:19:28.574Z,25.44
2018-09-21T09:20:28.755Z,25.50
2018-09-21T09:21:28.976Z,25.54
2018-09-21T09:22:29.141Z,25.48
2018-09-21T09:23:29.351Z,25.62
2018-09-21T09:24:29.697Z,25.75
2018-09-21T09:25:29.592Z,26.02
2018-09-21T09:26:29.775Z,26.02
2018-09-21T09:27:29.975Z,26.03
2018-09-21T09:28:30.158Z,26.18
2018-09-21T09:29:30.330Z,26.03
2018-09-21T09:30:30.519Z,26.09
2018-09-21T09:31:30.698Z,26.15
2018-09-21T09:32:30.883Z,26.28
2018-09-21T09:33:31.161Z,26.19
2018-09-21T09:34:31.285Z,26.18
2018-09-21T09:35:31.360Z,26.07
2018-09-21T09:36:31.568Z,26.16
2018-09-21T09:37:31.869Z,26.02
2018-09-21T09:38:31.763Z,26.21
2018-09-21T09:39:31.941Z,26.00
2018-09-21T09:40:32.130Z,26.16
2018-09-21T09:41:32.339Z,26.23
2018-09-21T09:42:32.544Z,26.34
2018-09-21T09:43:32.696Z,26.37
2018-09-21T09:44:32.908Z,26.53
2018-09-21T09:45:33.078Z,26.53
2018-09-21T09:46:33.261Z,26.78
2018-09-21T09:47:33.480Z,26.95
2018-09-21T09:48:33.778Z,27.12
2018-09-21T09:49:33.894Z,27.36
2018-09-21T09:50:33.986Z,27.77
2018-09-21T09:51:34.165Z,27.77
2018-09-21T09:52:34.390Z,27.89
2018-09-21T09:53:34.553Z,27.93
2018-09-21T09:54:34.732Z,27.93
2018-09-21T09:55:34.916Z,27.92
2018-09-21T09:56:35.118Z,28.05
2018-09-21T09:57:35.317Z,28.04
2018-09-21T09:58:35.544Z,27.92
2018-09-21T09:59:35.757Z,27.71
2018-09-21T10:00:35.946Z,27.75
2018-09-21T10:01:36.129Z,27.78
2018-09-21T10:02:36.324Z,27.83
2018-09-21T10:03:36.585Z,27.98
2018-09-21T10:04:36.688Z,28.02
2018-09-21T10:05:36.899Z,27.95
2018-09-21T10:06:37.091Z,27.98
2018-09-21T10:07:37.255Z,27.90
2018-09-21T10:08:37.442Z,27.52
2018-09-21T10:09:38.193Z,27.27
2018-09-21T10:10:37.783Z,27.17
2018-09-21T10:11:38.177Z,27.14
2018-09-21T10:12:38.237Z,26.89
2018-09-21T10:13:38.289Z,26.74
2018-09-21T10:14:38.995Z,26.77
2018-09-21T10:15:38.685Z,26.48
2018-09-21T10:16:38.886Z,26.45
2018-09-21T10:17:39.097Z,26.33
2018-09-21T10:18:39.294Z,26.40
2018-09-21T10:19:40.199Z,26.44
2018-09-21T10:20:39.718Z,26.29
2018-09-21T10:21:39.861Z,26.26
2018-09-21T10:22:40.031Z,26.26
2018-09-21T10:23:40.213Z,26.23
2018-09-21T10:24:40.390Z,26.29
2018-09-21T10:25:40.576Z,26.15
2018-09-21T10:26:40.817Z,26.13
2018-09-21T10:27:40.988Z,25.99
2018-09-21T10:28:41.315Z,26.02
2018-09-21T10:29:41.306Z,26.19
2018-09-21T10:30:41.545Z,26.16
2018-09-21T10:31:41.699Z,26.15
2018-09-21T10:32:41.885Z,26.15
2018-09-21T10:33:42.173Z,26.29
2018-09-21T10:34:42.366Z,26.28
2018-09-21T10:35:42.606Z,26.53
2018-09-21T10:36:42.698Z,26.62
2018-09-21T10:37:42.899Z,26.77
2018-09-21T10:38:43.106Z,27.03
2018-09-21T10:39:43.254Z,27.11
2018-09-21T10:40:43.442Z,27.02
2018-09-21T10:41:43.628Z,26.89
2018-09-21T10:42:43.850Z,26.89
2018-09-21T10:43:44.001Z,26.70
2018-09-21T10:44:44.212Z,26.53
2018-09-21T10:45:44.407Z,26.18
2018-09-21T10:46:44.577Z,26.07
2018-09-21T10:47:44.759Z,26.00
2018-09-21T10:48:44.948Z,25.98
2018-09-21T10:49:45.136Z,25.98
2018-09-21T10:50:45.316Z,25.95
2018-09-21T10:51:45.505Z,25.80
2018-09-21T10:52:45.757Z,25.84
2018-09-21T10:53:45.961Z,25.73
2018-09-21T10:54:46.021Z,25.59
2018-09-21T10:55:46.236Z,25.51
2018-09-21T10:56:46.411Z,25.47
2018-09-21T10:57:46.592Z,25.48
2018-09-21T10:58:46.854Z,25.54
2018-09-21T10:59:46.983Z,25.35
2018-09-21T11:00:47.183Z,25.26
2018-09-21T11:01:47.344Z,25.21
2018-09-21T11:02:47.525Z,25.22
2018-09-21T11:03:47.703Z,25.10
2018-09-21T11:04:47.880Z,25.13
2018-09-21T11:05:48.057Z,25.32
2018-09-21T11:06:48.244Z,25.36
2018-09-21T11:07:48.429Z,25.28
2018-09-21T11:08:48.627Z,25.29
2018-09-21T11:09:48.815Z,25.33
2018-09-21T11:10:49.003Z,25.26
2018-09-21T11:11:49.217Z,25.14
2018-09-21T11:12:49.401Z,25.26
2018-09-21T11:13:49.578Z,25.11
2018-09-21T11:14:49.790Z,25.08
2018-09-21T11:15:49.973Z,25.11
2018-09-21T11:16:50.176Z,25.06
2018-09-21T11:17:50.366Z,25.11
2018-09-21T11:18:50.546Z,25.18
2018-09-21T11:19:50.740Z,25.14
2018-09-21T11:20:50.913Z,25.14
2018-09-21T11:21:51.091Z,25.21
2018-09-21T11:22:51.273Z,25.10
2018-09-21T11:23:51.526Z,25.25
2018-09-21T11:24:51.587Z,25.38
2018-09-21T11:25:51.773Z,25.41
2018-09-21T11:26:51.967Z,25.58
2018-09-21T11:27:52.146Z,25.62
2018-09-21T11:28:52.329Z,25.68
2018-09-21T11:29:52.508Z,25.78
2018-09-21T11:30:55.679Z,25.77
2018-09-21T11:31:54.559Z,25.75
2018-09-21T11:32:53.949Z,25.88
2018-09-21T11:33:55.452Z,26.13
2018-09-21T11:34:54.832Z,26.29
2018-09-21T11:35:53.666Z,26.36
2018-09-21T11:36:53.982Z,26.41
2018-09-21T11:37:54.945Z,26.38
2018-09-21T11:38:56.958Z,26.29
2018-09-21T11:39:54.161Z,26.25
2018-09-21T11:40:55.291Z,26.16
2018-09-21T11:41:55.995Z,26.00
2018-09-21T11:42:57.694Z,25.77
2018-09-21T11:43:54.982Z,25.80
2018-09-21T11:44:56.745Z,25.66
2018-09-21T11:45:57.113Z,25.65
2018-09-21T11:46:57.407Z,25.47
2018-09-21T11:47:57.917Z,25.51
2018-09-21T11:48:56.452Z,25.55
2018-09-21T11:49:56.798Z,25.66
2018-09-21T11:50:58.802Z,25.54
2018-09-21T11:51:56.636Z,25.50
2018-09-21T11:52:58.325Z,25.48
2018-09-21T11:53:58.621Z,25.50
2018-09-21T11:54:57.187Z,25.29
2018-09-21T11:55:57.981Z,25.13
2018-09-21T11:56:58.951Z,25.11
2018-09-21T11:58:00.346Z,25.08
2018-09-21T11:58:58.829Z,25.07
2018-09-21T11:59:59.031Z,24.98
2018-09-21T12:01:01.071Z,24.98
2018-09-21T12:02:01.607Z,25.04
2018-09-21T12:03:00.229Z,25.04
2018-09-21T12:03:59.961Z,24.95
2018-09-21T12:05:01.132Z,24.98
2018-09-21T12:05:58.504Z,25.03
2018-09-21T12:06:59.430Z,24.95
2018-09-21T12:08:00.102Z,25.01
2018-09-21T12:09:02.430Z,25.17
2018-09-21T12:09:59.837Z,25.10
2018-09-21T12:11:00.417Z,25.23
2018-09-21T12:12:01.430Z,25.32
2018-09-21T12:13:01.981Z,25.46
2018-09-21T12:14:02.117Z,25.36
2018-09-21T12:15:02.421Z,25.40
2018-09-21T12:16:01.624Z,25.47
2018-09-21T12:17:00.373Z,25.51
2018-09-21T12:18:02.562Z,25.50
2018-09-21T12:19:00.716Z,25.59
2018-09-21T12:20:01.681Z,25.59
2018-09-21T12:21:01.512Z,25.58
2018-09-21T12:22:01.794Z,25.69
2018-09-21T12:23:01.517Z,25.62
2018-09-21T12:24:01.505Z,25.62
2018-09-21T12:25:01.884Z,25.63
2018-09-21T12:26:01.954Z,25.72
2018-09-21T12:27:01.940Z,25.72
2018-09-21T12:28:02.606Z,25.80
2018-09-21T12:29:02.408Z,25.63
2018-09-21T12:30:02.454Z,25.50
2018-09-21T12:31:02.727Z,25.54
2018-09-21T12:32:02.847Z,25.53
2018-09-21T12:33:02.955Z,25.48
2018-09-21T12:34:03.034Z,25.40
2018-09-21T12:35:03.212Z,25.53
2018-09-21T12:36:03.467Z,25.48
2018-09-21T12:37:03.646Z,25.51
2018-09-21T12:38:04.017Z,25.36
2018-09-21T12:39:04.058Z,25.33
2018-09-21T12:40:04.238Z,25.43
2018-09-21T12:41:04.660Z,25.22
2018-09-21T12:42:04.557Z,25.13
2018-09-21T12:43:04.881Z,24.96
2018-09-21T12:44:04.890Z,24.93
2018-09-21T12:45:05.085Z,24.80
2018-09-21T12:46:05.273Z,24.80
2018-09-21T12:47:05.460Z,24.80
2018-09-21T12:48:05.646Z,24.73
2018-09-21T12:49:05.843Z,24.81
2018-09-21T12:50:06.128Z,24.85
2018-09-21T12:51:06.266Z,24.70
2018-09-21T12:52:06.327Z,24.70
2018-09-21T12:53:06.517Z,24.68
2018-09-21T12:54:06.698Z,24.45
2018-09-21T12:55:06.887Z,24.35