createdAt,value
2023-04-24T00:01:24.160Z,18.03
2023-04-24T00:03:51.413Z,17.86
2023-04-24T00:06:18.538Z,18.05
2023-04-24T00:08:45.465Z,18.09
2023-04-24T00:11:12.428Z,18.14
2023-04-24T00:13:39.875Z,18.07
2023-04-24T00:16:07.049Z,17.92
2023-04-24T00:18:34.060Z,17.79
2023-04-24T00:21:01.090Z,17.19
2023-04-24T00:23:27.986Z,17.49
2023-04-24T00:25:54.952Z,17.40
2023-04-24T00:28:21.867Z,17.68
2023-04-24T00:30:48.853Z,17.42
2023-04-24T00:33:16.260Z,17.37
2023-04-24T00:35:43.155Z,17.46
2023-04-24T00:38:10.217Z,17.62
2023-04-24T00:40:37.177Z,17.60
2023-04-24T00:43:04.117Z,17.62
2023-04-24T00:45:32.579Z,17.76
2023-04-24T00:47:59.698Z,18.08
2023-04-24T00:50:27.683Z,17.44
2023-04-24T00:52:54.742Z,17.48
2023-04-24T00:55:22.223Z,17.04
2023-04-24T00:57:50.096Z,16.81
2023-04-24T01:00:18.367Z,16.83
2023-04-24T01:02:46.625Z,16.83
2023-04-24T01:05:16.249Z,17.31
2023-04-24T01:07:46.734Z,16.86
2023-04-24T01:10:15.731Z,17.18
2023-04-24T01:12:42.639Z,17.46
2023-04-24T01:15:10.394Z,17.03
2023-04-24T01:17:37.560Z,16.99
2023-04-24T01:20:06.961Z,17.31
2023-04-24T01:22:37.325Z,16.91
2023-04-24T01:25:06.318Z,17.16
2023-04-24T01:27:33.351Z,16.92
2023-04-24T01:30:00.526Z,17.09
2023-04-24T01:32:28.140Z,17.34
2023-04-24T01:34:56.454Z,16.32
2023-04-24T01:37:23.593Z,16.29
2023-04-24T01:39:50.568Z,16.58
2023-04-24T01:42:17.909Z,16.80
2023-04-24T01:44:45.702Z,16.78
2023-04-24T01:47:12.921Z,16.77
2023-04-24T01:49:40.357Z,16.75
2023-04-24T01:52:07.571Z,16.13
2023-04-24T01:54:34.651Z,16.77
2023-04-24T01:57:03.214Z,17.08
2023-04-24T01:59:31.387Z,16.36
2023-04-24T02:01:58.338Z,16.99
2023-04-24T02:04:25.323Z,17.06
2023-04-24T02:06:52.480Z,16.61
2023-04-24T02:09:19.408Z,16.82
2023-04-24T02:11:46.380Z,16.96
2023-04-24T02:14:13.460Z,15.80
2023-04-24T02:16:40.669Z,16.64
2023-04-24T02:19:07.618Z,16.65
2023-04-24T02:21:34.551Z,16.51
2023-04-24T02:24:01.493Z,16.56
2023-04-24T02:26:28.627Z,16.73
2023-04-24T02:28:55.588Z,16.88
2023-04-24T02:31:22.619Z,15.86
2023-04-24T02:33:49.859Z,15.95
2023-04-24T02:36:16.856Z,16.46
2023-04-24T02:38:43.807Z,16.25
2023-04-24T02:41:10.976Z,15.96
2023-04-24T02:43:37.984Z,16.10
2023-04-24T02:46:04.979Z,15.90
2023-04-24T02:48:31.930Z,15.84
2023-04-24T02:50:59.880Z,16.07
2023-04-24T02:53:26.967Z,16.33
2023-04-24T02:55:54.181Z,16.20
2023-04-24T02:58:21.234Z,16.02
2023-04-24T03:00:48.698Z,16.11
2023-04-24T03:03:16.524Z,16.48
2023-04-24T03:05:43.656Z,16.12
2023-04-24T03:08:11.643Z,15.79
2023-04-24T03:10:38.590Z,16.06
2023-04-24T03:13:05.724Z,15.93
2023-04-24T03:18:00.182Z,16.64
2023-04-24T03:20:27.530Z,16.39
2023-04-24T03:22:54.490Z,16.39
2023-04-24T03:25:21.557Z,16.11
2023-04-24T03:27:48.550Z,16.28
2023-04-24T03:30:15.652Z,16.63
2023-04-24T03:32:42.730Z,16.40
2023-04-24T03:35:10.030Z,16.63
2023-04-24T03:37:36.918Z,16.47
2023-04-24T03:40:04.598Z,16.68
2023-04-24T03:42:31.682Z,17.05
2023-04-24T03:44:58.792Z,17.20
2023-04-24T03:47:25.829Z,17.22
2023-04-24T03:49:53.565Z,17.23
2023-04-24T03:52:20.467Z,17.10
2023-04-24T03:54:47.400Z,16.27
2023-04-24T03:57:14.275Z,16.83
2023-04-24T03:59:41.574Z,17.19
2023-04-24T04:02:08.913Z,17.21
2023-04-24T04:04:36.116Z,16.40
2023-04-24T04:07:04.066Z,16.94
2023-04-24T04:09:31.075Z,16.90
2023-04-24T04:11:58.036Z,17.30
2023-04-24T04:14:24.977Z,17.00
2023-04-24T04:16:54.649Z,17.14
2023-04-24T04:19:21.971Z,17.42
2023-04-24T04:21:53.367Z,17.34
2023-04-24T04:24:22.010Z,17.30
2023-04-24T04:26:48.984Z,17.49
2023-04-24T04:29:18.460Z,17.52
2023-04-24T04:31:45.952Z,17.20
2023-04-24T04:34:13.848Z,17.36
2023-04-24T04:36:41.346Z,17.17
2023-04-24T04:39:08.808Z,17.27
2023-04-24T04:41:41.632Z,17.36
2023-04-24T04:44:10.038Z,17.51
2023-04-24T04:46:38.652Z,17.71
2023-04-24T04:49:05.870Z,17.19
2023-04-24T04:51:33.171Z,17.47
2023-04-24T04:54:00.118Z,17.04
2023-04-24T04:56:27.396Z,17.32
2023-04-24T04:58:54.458Z,17.37
2023-04-24T05:01:22.551Z,17.61
2023-04-24T05:03:49.786Z,17.37
2023-04-24T05:06:16.885Z,17.93
2023-04-24T05:08:43.857Z,17.97
2023-04-24T05:11:10.897Z,17.88
2023-04-24T05:13:41.013Z,17.91
2023-04-24T05:16:08.655Z,17.55
2023-04-24T05:18:35.844Z,17.43
2023-04-24T05:21:02.813Z,17.81
2023-04-24T05:23:30.057Z,17.48
2023-04-24T05:25:57.056Z,17.46
2023-04-24T05:28:24.092Z,17.82
2023-04-24T05:30:51.545Z,18.05
2023-04-24T05:33:18.502Z,17.60
2023-04-24T05:35:48.301Z,18.35
2023-04-24T05:38:15.621Z,18.58
2023-04-24T05:40:42.936Z,18.78
2023-04-24T05:43:10.041Z,18.60
2023-04-24T05:45:37.359Z,18.93
2023-04-24T05:48:05.162Z,18.43
2023-04-24T05:50:33.988Z,18.66
2023-04-24T05:53:03.333Z,18.29
2023-04-24T05:55:31.906Z,18.73
2023-04-24T05:57:58.933Z,18.57
2023-04-24T06:00:26.992Z,18.27
2023-04-24T06:02:54.533Z,18.57
2023-04-24T06:05:21.825Z,18.16
2023-04-24T06:07:49.645Z,17.80
2023-04-24T06:10:16.972Z,17.64
2023-04-24T06:12:44.298Z,17.63
2023-04-24T06:15:11.723Z,17.83
2023-04-24T06:17:38.796Z,17.71
2023-04-24T06:20:08.001Z,17.33
2023-04-24T06:22:35.213Z,16.74
2023-04-24T06:25:02.687Z,17.21
2023-04-24T06:27:30.112Z,16.43
2023-04-24T06:29:57.238Z,16.87
2023-04-24T06:32:25.367Z,17.21
2023-04-24T06:34:53.880Z,17.53
2023-04-24T06:37:21.812Z,17.67
2023-04-24T06:39:49.042Z,18.15
2023-04-24T06:42:16.484Z,17.89
2023-04-24T06:44:44.050Z,17.83
2023-04-24T06:47:13.836Z,18.07
2023-04-24T06:49:41.248Z,17.90
2023-04-24T06:52:08.593Z,17.27
2023-04-24T06:54:35.593Z,18.17
2023-04-24T06:57:04.071Z,18.42
2023-04-24T06:59:31.736Z,18.58
2023-04-24T07:02:00.200Z,18.64
2023-04-24T07:04:27.789Z,18.89
2023-04-24T07:06:58.973Z,18.88
2023-04-24T07:09:27.308Z,19.02
2023-04-24T07:11:54.681Z,19.14
2023-04-24T07:14:21.982Z,19.30
2023-04-24T07:16:48.974Z,19.39
2023-04-24T07:19:16.108Z,19.43
2023-04-24T07:21:44.182Z,19.54
2023-04-24T07:24:12.079Z,19.52
2023-04-24T07:26:40.955Z,19.62
2023-04-24T07:29:09.014Z,19.59
2023-04-24T07:31:36.132Z,19.83
2023-04-24T07:34:03.201Z,19.83
2023-04-24T07:36:30.305Z,19.67
2023-04-24T07:38:58.168Z,20.12
2023-04-24T07:41:25.663Z,20.01
2023-04-24T07:43:53.782Z,20.23
2023-04-24T07:46:21.528Z,20.21
2023-04-24T07:48:58.607Z,20.43
2023-04-24T07:51:29.248Z,20.21
2023-04-24T07:53:56.423Z,20.44
2023-04-24T07:56:23.382Z,21.06
2023-04-24T07:58:50.386Z,20.84
2023-04-24T08:01:17.360Z,21.00
2023-04-24T08:03:44.657Z,21.18
2023-04-24T08:06:11.766Z,21.48
2023-04-24T08:08:38.858Z,21.41
2023-04-24T08:11:05.866Z,21.98
2023-04-24T08:13:32.906Z,21.94
2023-04-24T08:15:59.859Z,22.43
2023-04-24T08:18:27.585Z,22.85
2023-04-24T08:20:54.660Z,23.10
2023-04-24T08:23:21.653Z,22.87
2023-04-24T08:25:48.910Z,22.94
2023-04-24T08:28:21.274Z,23.25
2023-04-24T08:30:49.006Z,23.08
2023-04-24T08:33:16.446Z,23.32
2023-04-24T08:35:46.293Z,23.57
2023-04-24T08:38:13.361Z,23.31
2023-04-24T08:40:40.909Z,23.75
2023-04-24T08:43:08.419Z,24.30
2023-04-24T08:45:35.491Z,24.24
2023-04-24T08:48:04.142Z,24.48
2023-04-24T08:50:31.544Z,24.69
2023-04-24T08:52:59.641Z,24.68
2023-04-24T08:55:27.960Z,24.88
2023-04-24T08:57:55.581Z,24.86
2023-04-24T09:00:23.020Z,25.18
2023-04-24T09:02:51.893Z,25.26
2023-04-24T09:05:22.341Z,24.67
2023-04-24T09:07:56.811Z,25.02
2023-04-24T09:10:25.667Z,24.60
2023-04-24T09:15:54.113Z,24.73
2023-04-24T09:18:21.809Z,24.35
2023-04-24T09:21:01.608Z,24.83
2023-04-24T09:23:30.013Z,24.63
2023-04-24T09:25:58.683Z,24.78
2023-04-24T09:28:34.430Z,25.15
2023-04-24T09:31:08.652Z,25.02
2023-04-24T09:33:36.932Z,25.15
2023-04-24T09:36:04.564Z,25.30
2023-04-24T09:38:39.041Z,24.97
2023-04-24T09:41:08.015Z,25.04
2023-04-24T09:43:36.339Z,24.84
2023-04-24T09:46:09.884Z,24.69
2023-04-24T09:48:38.947Z,24.38
2023-04-24T09:51:12.616Z,24.30
2023-04-24T09:53:41.459Z,24.55
2023-04-24T09:56:11.750Z,24.16
2023-04-24T09:58:38.799Z,24.42
2023-04-24T10:01:06.670Z,24.31
2023-04-24T10:03:36.700Z,24.18
2023-04-24T10:06:10.407Z,24.13
2023-04-24T10:08:40.969Z,24.15
2023-04-24T10:11:13.789Z,23.79
2023-04-24T10:13:41.714Z,23.88
2023-04-24T10:16:09.118Z,23.93
2023-04-24T10:18:36.666Z,24.02
2023-04-24T10:21:04.160Z,23.99
2023-04-24T10:23:31.931Z,24.23
2023-04-24T10:26:00.536Z,23.94
2023-04-24T10:28:29.491Z,24.28
2023-04-24T10:30:56.824Z,24.17
2023-04-24T10:33:24.829Z,24.33
2023-04-24T10:35:53.110Z,24.32
2023-04-24T10:38:26.187Z,24.19
2023-04-24T10:40:58.383Z,23.84
2023-04-24T10:43:27.942Z,24.18
2023-04-24T10:46:05.072Z,23.95
2023-04-24T10:48:32.572Z,23.85
2023-04-24T10:50:59.881Z,24.18
2023-04-24T10:53:31.798Z,24.17
2023-04-24T10:56:15.897Z,24.17
2023-04-24T10:58:46.757Z,24.14
2023-04-24T11:01:34.085Z,24.41
2023-04-24T11:04:06.373Z,24.61
2023-04-24T11:06:37.015Z,24.55
2023-04-24T11:09:08.844Z,24.81
2023-04-24T11:11:38.391Z,25.09
2023-04-24T11:14:15.843Z,25.02
2023-04-24T11:16:52.406Z,25.01
2023-04-24T11:19:26.924Z,24.73
2023-04-24T11:21:56.887Z,24.79
2023-04-24T11:24:52.491Z,24.88
2023-04-24T11:27:23.821Z,24.67
2023-04-24T11:30:04.995Z,24.40
2023-04-24T11:32:36.757Z,24.24
2023-04-24T11:35:12.439Z,24.39
2023-04-24T11:37:41.455Z,24.24
2023-04-24T11:40:13.216Z,24.24
2023-04-24T11:42:42.222Z,24.08
2023-04-24T11:45:26.835Z,24.10
2023-04-24T11:47:54.382Z,23.93
2023-04-24T11:50:23.772Z,23.71
2023-04-24T11:52:56.085Z,23.87
2023-04-24T11:55:23.079Z,23.37
2023-04-24T11:57:53.924Z,23.46
2023-04-24T12:00:23.763Z,23.66
2023-04-24T12:02:53.815Z,23.17
2023-04-24T12:05:28.890Z,23.29
2023-04-24T12:07:58.090Z,23.80
2023-04-24T12:10:27.919Z,23.41
2023-04-24T12:13:00.165Z,23.64
2023-04-24T12:15:28.002Z,23.61
2023-04-24T12:17:58.720Z,23.63
2023-04-24T12:20:28.124Z,23.79
2023-04-24T12:23:01.726Z,23.86
2023-04-24T12:25:30.508Z,23.72
2023-04-24T12:28:16.679Z,23.48
2023-04-24T12:30:49.866Z,23.64
2023-04-24T12:33:27.386Z,23.62
2023-04-24T12:35:55.690Z,23.44
2023-04-24T12:38:29.819Z,23.17
2023-04-24T12:41:08.483Z,23.24
2023-04-24T12:43:38.487Z,23.07
2023-04-24T12:46:07.031Z,23.13
2023-04-24T12:48:34.025Z,22.95
2023-04-24T12:51:06.420Z,22.78
2023-04-24T12:53:33.550Z,22.41
2023-04-24T12:56:02.554Z,22.50
2023-04-24T12:58:29.527Z,22.53
2023-04-24T13:00:58.581Z,21.60
2023-04-24T13:03:26.034Z,20.87
2023-04-24T13:05:55.311Z,21.05
2023-04-24T13:08:22.225Z,20.61
2023-04-24T13:10:51.426Z,20.72
2023-04-24T13:13:18.367Z,19.71
2023-04-24T13:15:49.869Z,19.19
2023-04-24T13:18:19.644Z,18.64
2023-04-24T13:20:48.631Z,17.97
2023-04-24T13:23:19.068Z,18.70
2023-04-24T13:25:45.948Z,18.37
2023-04-24T13:28:14.919Z,17.57
2023-04-24T13:30:41.994Z,17.09
2023-04-24T13:33:13.279Z,16.94
2023-04-24T13:35:43.344Z,16.90
2023-04-24T13:38:13.598Z,16.60
2023-04-24T13:40:41.760Z,16.30
2023-04-24T13:43:17.077Z,16.34
2023-04-24T13:45:44.827Z,16.73
2023-04-24T13:48:15.974Z,16.64
2023-04-24T13:50:47.367Z,16.75
2023-04-24T13:53:16.706Z,16.44
2023-04-24T13:58:19.708Z,16.77
2023-04-24T14:00:55.004Z,16.56
2023-04-24T14:03:22.469Z,16.30
2023-04-24T14:05:51.572Z,15.80
2023-04-24T14:08:18.572Z,16.45
2023-04-24T14:10:51.056Z,15.99
2023-04-24T14:13:18.396Z,15.70
2023-04-24T14:15:45.620Z,15.56
2023-04-24T14:18:14.704Z,15.08
2023-04-24T14:20:41.755Z,15.25
2023-04-24T14:23:10.752Z,15.33
2023-04-24T14:25:37.926Z,15.38
2023-04-24T14:28:07.402Z,15.39
2023-04-24T14:30:34.380Z,15.94
2023-04-24T14:33:03.743Z,15.67
2023-04-24T14:35:32.777Z,15.38
2023-04-24T14:38:02.423Z,15.55
2023-04-24T14:40:52.814Z,15.97
2023-04-24T14:43:18.942Z,15.98
2023-04-24T14:45:45.910Z,15.10
2023-04-24T14:48:12.809Z,15.87
2023-04-24T14:50:41.958Z,15.48
2023-04-24T14:53:08.962Z,16.15
2023-04-24T14:55:41.803Z,15.72
2023-04-24T14:58:08.791Z,15.13
2023-04-24T15:00:40.287Z,15.24
2023-04-24T15:03:07.852Z,16.01
2023-04-24T15:05:35.059Z,15.31
2023-04-24T15:08:04.546Z,16.22
2023-04-24T15:10:31.594Z,16.15
2023-04-24T15:13:00.713Z,16.34
2023-04-24T15:15:27.717Z,16.01
2023-04-24T15:17:57.262Z,16.20
2023-04-24T15:20:24.263Z,15.97
2023-04-24T15:22:55.545Z,15.55
2023-04-24T15:25:22.623Z,15.81
2023-04-24T15:30:22.038Z,15.58
2023-04-24T15:32:49.091Z,15.82
2023-04-24T15:42:53.177Z,15.75
2023-04-24T15:45:20.251Z,15.35
2023-04-24T15:47:52.346Z,15.80
2023-04-24T15:50:19.767Z,15.10
2023-04-24T15:52:46.757Z,15.97
2023-04-24T16:00:21.397Z,16.17
2023-04-24T16:02:49.401Z,16.03
2023-04-24T16:05:16.352Z,15.93
2023-04-24T16:07:45.599Z,16.24
2023-04-24T16:10:13.241Z,16.33
2023-04-24T16:12:46.494Z,16.41
2023-04-24T16:15:13.431Z,16.52
2023-04-24T16:20:17.741Z,16.58
2023-04-24T16:22:44.662Z,16.78
2023-04-24T16:25:14.540Z,16.96
2023-04-24T16:27:41.466Z,16.97
2023-04-24T16:30:11.381Z,16.80
2023-04-24T16:32:38.465Z,16.58
2023-04-24T16:45:15.176Z,16.87
2023-04-24T16:47:42.284Z,17.12
2023-04-24T16:50:12.554Z,16.92
2023-04-24T16:52:39.907Z,17.36
2023-04-24T16:57:39.600Z,17.22
2023-04-24T17:00:08.317Z,17.18
2023-04-24T17:02:35.670Z,17.26
2023-04-24T17:05:02.987Z,17.12
2023-04-24T17:07:31.005Z,17.05
2023-04-24T17:09:58.042Z,17.29
2023-04-24T17:12:25.044Z,17.41
2023-04-24T17:14:51.993Z,17.54
2023-04-24T17:17:20.845Z,17.34
2023-04-24T17:19:47.913Z,17.49
2023-04-24T17:22:15.174Z,17.53
2023-04-24T17:24:42.198Z,17.42
2023-04-24T17:27:14.929Z,17.59
2023-04-24T17:29:42.385Z,17.48
2023-04-24T17:32:09.456Z,17.53
2023-04-24T17:34:36.756Z,17.39
2023-04-24T17:37:04.996Z,17.41
2023-04-24T17:39:32.105Z,17.61
2023-04-24T17:41:59.070Z,17.45
2023-04-24T17:44:26.021Z,17.39
2023-04-24T17:46:53.115Z,17.34
2023-04-24T17:49:20.010Z,17.32
2023-04-24T17:51:47.020Z,17.46
2023-04-24T17:54:14.590Z,16.85
2023-04-24T17:56:42.430Z,17.11
2023-04-24T17:59:09.397Z,16.93
2023-04-24T18:01:36.375Z,16.65
2023-04-24T18:04:03.619Z,16.59
2023-04-24T18:06:30.849Z,16.79
2023-04-24T18:08:58.360Z,16.93
2023-04-24T18:11:25.355Z,16.73
2023-04-24T18:13:52.224Z,16.85
2023-04-24T18:16:19.259Z,16.40
2023-04-24T18:18:46.489Z,16.52
2023-04-24T18:21:13.770Z,16.18
2023-04-24T18:23:40.763Z,15.61
2023-04-24T18:26:07.769Z,15.57
2023-04-24T18:28:35.036Z,15.70
2023-04-24T18:31:06.125Z,15.83
2023-04-24T18:33:33.235Z,15.59
2023-04-24T18:36:00.536Z,14.93
2023-04-24T18:38:27.609Z,14.72
2023-04-24T18:40:54.546Z,14.67
2023-04-24T18:43:21.559Z,14.81
2023-04-24T18:45:48.784Z,14.90
2023-04-24T18:48:15.680Z,14.39
2023-04-24T18:50:42.859Z,14.26
2023-04-24T18:53:10.241Z,14.02
2023-04-24T18:55:37.186Z,14.61
2023-04-24T18:58:04.192Z,14.71
2023-04-24T19:00:31.239Z,14.38
2023-04-24T19:02:58.492Z,14.57
2023-04-24T19:05:25.752Z,14.15
2023-04-24T19:07:52.690Z,14.22
2023-04-24T19:10:19.805Z,14.26
2023-04-24T19:12:46.733Z,14.97
2023-04-24T19:15:13.835Z,14.34
2023-04-24T19:17:40.992Z,14.75
2023-04-24T19:20:08.734Z,14.73
2023-04-24T19:22:35.986Z,14.78
2023-04-24T19:25:04.029Z,14.88
2023-04-24T19:27:32.063Z,14.55
2023-04-24T19:29:59.007Z,14.25
2023-04-24T19:32:25.990Z,14.42
2023-04-24T19:34:52.956Z,14.00
2023-04-24T19:37:19.877Z,14.09
2023-04-24T19:39:47.048Z,13.51
2023-04-24T19:42:14.008Z,13.51
2023-04-24T19:44:40.981Z,13.37
2023-04-24T19:47:07.970Z,13.52
2023-04-24T19:49:34.960Z,13.60
2023-04-24T19:52:01.892Z,13.46
2023-04-24T19:54:29.241Z,13.60
2023-04-24T19:56:56.373Z,13.39
2023-04-24T19:59:23.321Z,13.68
2023-04-24T20:01:51.834Z,13.54
2023-04-24T20:04:23.271Z,13.82
2023-04-24T20:06:50.670Z,13.68
2023-04-24T20:09:17.569Z,13.85
2023-04-24T20:11:46.622Z,13.81
2023-04-24T20:14:14.322Z,14.14
2023-04-24T20:16:41.303Z,13.95
2023-04-24T20:19:08.472Z,13.40
2023-04-24T20:21:35.740Z,13.84
2023-04-24T20:24:02.974Z,13.81
2023-04-24T20:26:30.057Z,13.79
2023-04-24T20:28:56.949Z,13.67
2023-04-24T20:31:23.962Z,13.49
2023-04-24T20:33:50.897Z,14.19
2023-04-24T20:36:17.840Z,14.01
2023-04-24T20:38:44.773Z,14.25
2023-04-24T20:41:11.823Z,14.20
2023-04-24T20:43:39.884Z,14.24
2023-04-24T20:46:07.279Z,14.42
2023-04-24T20:48:34.422Z,14.28
2023-04-24T20:51:02.114Z,13.43
2023-04-24T20:53:29.051Z,14.08
2023-04-24T20:55:55.954Z,13.55
2023-04-24T20:58:24.078Z,13.87
2023-04-24T21:00:51.953Z,14.27
2023-04-24T21:03:19.088Z,13.81
2023-04-24T21:05:46.309Z,14.12
2023-04-24T21:08:13.568Z,14.40
2023-04-24T21:10:40.486Z,14.17
2023-04-24T21:13:07.532Z,14.27
2023-04-24T21:15:34.627Z,14.54
2023-04-24T21:18:02.570Z,14.57
2023-04-24T21:20:29.631Z,14.43
2023-04-24T21:22:56.553Z,14.37
2023-04-24T21:25:23.491Z,14.64
2023-04-24T21:27:50.451Z,14.82
2023-04-24T21:30:17.525Z,14.90
2023-04-24T21:32:44.794Z,14.61
2023-04-24T21:35:11.819Z,14.88
2023-04-24T21:37:40.052Z,14.99
2023-04-24T21:40:08.270Z,15.14
2023-04-24T21:42:35.596Z,15.03
2023-04-24T21:45:02.558Z,14.84
2023-04-24T21:47:29.516Z,14.77
2023-04-24T21:49:56.474Z,14.96
2023-04-24T21:52:23.372Z,14.87
2023-04-24T21:54:50.453Z,15.06
2023-04-24T21:57:17.493Z,14.70
2023-04-24T21:59:44.900Z,14.44
2023-04-24T22:02:12.093Z,14.72
2023-04-24T22:04:39.239Z,14.19
2023-04-24T22:07:06.751Z,14.77
2023-04-24T22:09:33.781Z,14.25
2023-04-24T22:12:00.733Z,14.51
2023-04-24T22:14:27.745Z,14.73
2023-04-24T22:16:57.346Z,14.53
2023-04-24T22:19:26.442Z,14.30
2023-04-24T22:21:53.570Z,14.28
2023-04-24T22:24:20.558Z,14.31
2023-04-24T22:26:47.563Z,13.95
2023-04-24T22:29:14.525Z,14.01
2023-04-24T22:31:41.868Z,14.19
2023-04-24T22:34:09.268Z,14.16
2023-04-24T22:36:36.279Z,14.22
2023-04-24T22:39:05.237Z,14.10
2023-04-24T22:41:32.355Z,13.94
2023-04-24T22:43:59.455Z,13.85
2023-04-24T22:46:26.716Z,13.87
2023-04-24T22:48:53.866Z,13.73
2023-04-24T22:51:20.829Z,13.77
2023-04-24T22:53:50.019Z,13.73
2023-04-24T22:56:17.329Z,13.61
2023-04-24T22:58:44.255Z,13.89
2023-04-24T23:01:11.427Z,13.95
2023-04-24T23:03:38.514Z,13.71
2023-04-24T23:06:05.752Z,13.71
2023-04-24T23:08:32.935Z,13.33
2023-04-24T23:11:00.037Z,13.68
2023-04-24T23:13:27.823Z,13.43
2023-04-24T23:15:54.993Z,13.79
2023-04-24T23:18:22.390Z,13.36
2023-04-24T23:20:49.635Z,13.68
2023-04-24T23:23:16.815Z,13.66
2023-04-24T23:25:43.747Z,13.89
2023-04-24T23:28:10.717Z,13.79
2023-04-24T23:30:37.792Z,13.21
2023-04-24T23:33:05.218Z,13.44
2023-04-24T23:35:32.418Z,13.53
2023-04-24T23:37:59.359Z,13.39
2023-04-24T23:40:26.306Z,13.58
2023-04-24T23:43:05.755Z,13.34
2023-04-24T23:45:34.755Z,13.56
2023-04-24T23:48:01.882Z,13.56
2023-04-24T23:50:28.887Z,13.38
2023-04-24T23:52:55.843Z,13.58
2023-04-24T23:55:22.798Z,13.72
2023-04-24T23:57:49.765Z,13.59
