createdAt,value
2023-03-06T00:15:38.030Z,68.64
2023-03-06T00:45:38.080Z,68.82
2023-03-06T01:15:38.007Z,68.95
2023-03-06T01:45:38.134Z,69.15
2023-03-06T02:15:38.022Z,69.3
2023-03-06T02:45:38.042Z,69.53
2023-03-06T03:15:38.108Z,69.57
2023-03-06T03:45:38.040Z,69.58
2023-03-06T04:15:38.071Z,69.49
2023-03-06T04:45:38.106Z,69.83
2023-03-06T05:15:38.055Z,70.11
2023-03-06T05:45:38.092Z,70.16
2023-03-06T06:15:38.120Z,70.39
2023-03-06T06:45:38.068Z,70.51
2023-03-06T07:15:38.090Z,70.42
2023-03-06T07:45:38.087Z,70.42
2023-03-06T08:15:38.077Z,70.4
2023-03-06T08:45:38.102Z,70.16
2023-03-06T09:15:38.091Z,69.44
2023-03-06T09:45:38.104Z,69.72
2023-03-06T10:15:38.124Z,70.37
2023-03-06T10:45:48.644Z,71.28
2023-03-06T11:15:38.112Z,70.69
2023-03-06T11:45:38.128Z,69.82
2023-03-06T12:15:38.120Z,68.67
2023-03-06T12:45:38.350Z,68.12
2023-03-06T13:15:38.145Z,67.01
2023-03-06T13:45:38.135Z,66.4
2023-03-06T14:15:38.210Z,66.57
2023-03-06T14:45:38.144Z,66.08
2023-03-06T15:15:38.151Z,66.27
2023-03-06T15:45:38.194Z,65.82
2023-03-06T16:15:38.170Z,66.45
2023-03-06T16:45:38.164Z,68.01
2023-03-06T17:15:38.201Z,68.75
2023-03-06T17:45:38.178Z,69.01
2023-03-06T18:15:38.166Z,69.12
2023-03-06T18:45:38.197Z,69.2
2023-03-06T19:15:38.179Z,69.78
2023-03-06T19:45:38.241Z,69.95
2023-03-06T20:15:38.208Z,70.13
2023-03-06T20:45:38.176Z,70.5
2023-03-06T21:15:38.202Z,70.7
2023-03-06T21:45:38.240Z,71.06
2023-03-06T22:15:38.208Z,71.1
2023-03-06T22:45:38.276Z,70.61
2023-03-06T23:15:38.244Z,70.34
2023-03-06T23:45:38.214Z,70.3
