createdAt,value
2022-09-14T00:02:20.845Z,1.35
2022-09-14T00:04:50.746Z,1.38
2022-09-14T00:07:20.800Z,1.47
2022-09-14T00:09:50.829Z,2.24
2022-09-14T00:12:20.840Z,1.83
2022-09-14T00:14:50.857Z,2.01
2022-09-14T00:17:20.885Z,2.13
2022-09-14T00:19:50.905Z,1.94
2022-09-14T00:22:20.945Z,1.61
2022-09-14T00:24:51.559Z,1.64
2022-09-14T00:27:20.972Z,1.65
2022-09-14T00:29:51.006Z,1.81
2022-09-14T00:32:21.009Z,1.88
2022-09-14T00:34:51.060Z,1.58
2022-09-14T00:37:21.052Z,1.65
2022-09-14T00:39:51.157Z,1.65
2022-09-14T00:42:21.104Z,1.61
2022-09-14T00:44:51.125Z,1.55
2022-09-14T00:49:51.222Z,1.73
2022-09-14T00:52:21.197Z,1.6
2022-09-14T00:54:51.235Z,1.69
2022-09-14T00:57:21.418Z,1.79
2022-09-14T00:59:51.271Z,1.55
2022-09-14T01:02:21.418Z,1.78
2022-09-14T01:04:51.326Z,1.99
2022-09-14T01:07:21.336Z,1.77
2022-09-14T01:09:51.374Z,1.73
2022-09-14T01:12:21.426Z,1.6
2022-09-14T01:14:51.426Z,1.57
2022-09-14T01:19:51.469Z,1.6
2022-09-14T01:22:21.500Z,1.55
2022-09-14T01:24:51.520Z,1.71
2022-09-14T01:27:21.525Z,1.57
2022-09-14T01:29:51.564Z,1.5
2022-09-14T01:32:21.591Z,1.47
2022-09-14T01:39:51.703Z,1.48
2022-09-14T01:42:21.671Z,1.2
2022-09-14T01:44:51.712Z,1.22
2022-09-14T01:47:21.719Z,1.62
2022-09-14T01:49:51.764Z,1.46
2022-09-14T01:52:21.775Z,1.34
2022-09-14T01:54:51.784Z,1.36
2022-09-14T01:57:21.828Z,1.47
2022-09-14T01:59:51.832Z,1.26
2022-09-14T02:02:21.889Z,1.57
2022-09-14T02:04:51.886Z,1.5
2022-09-14T02:07:21.910Z,1.63
2022-09-14T02:09:51.950Z,1.55
2022-09-14T02:12:21.966Z,1.73
2022-09-14T02:14:51.991Z,1.51
2022-09-14T02:17:21.995Z,1.59
2022-09-14T02:22:22.082Z,1.61
2022-09-14T02:24:52.062Z,1.36
2022-09-14T02:27:22.088Z,1.33
2022-09-14T02:37:22.211Z,1.35
2022-09-14T02:39:52.266Z,1.2
2022-09-14T02:42:22.230Z,1.23
2022-09-14T02:44:52.256Z,1.34
2022-09-14T02:47:22.292Z,1.06
2022-09-14T02:49:52.300Z,1.22
2022-09-14T02:52:22.328Z,1.48
2022-09-14T02:54:52.358Z,1.3
2022-09-14T02:57:22.377Z,1.3
2022-09-14T02:59:52.401Z,1.31
2022-09-14T03:02:22.501Z,1.16
2022-09-14T03:04:52.444Z,1.16
2022-09-14T03:07:22.496Z,1.11
2022-09-14T03:09:52.491Z,1.04
2022-09-14T03:14:52.551Z,1.2
2022-09-14T03:19:52.616Z,0.85
2022-09-14T03:24:52.656Z,0.98
2022-09-14T03:27:22.688Z,1.08
2022-09-14T03:32:22.720Z,1.4
2022-09-14T03:34:52.739Z,1.88
2022-09-14T03:37:22.768Z,1.62
2022-09-14T03:42:22.817Z,1.31
2022-09-14T03:44:52.824Z,1.42
2022-09-14T03:47:22.853Z,1.21
2022-09-14T03:54:52.922Z,1.29
2022-09-14T03:57:22.940Z,1.22
2022-09-14T03:59:52.954Z,1.22
2022-09-14T04:04:53.027Z,1.5
2022-09-14T04:07:23.049Z,1.84
2022-09-14T04:09:53.076Z,1.71
2022-09-14T04:12:23.080Z,1.46
2022-09-14T04:17:23.144Z,1.29
2022-09-14T04:19:53.146Z,1.3
2022-09-14T04:22:23.182Z,1.36
2022-09-14T04:24:53.213Z,1.38
2022-09-14T04:29:53.261Z,1.27
2022-09-14T04:32:23.286Z,2.09
2022-09-14T04:34:53.288Z,1.73
2022-09-14T04:39:53.387Z,1.58
2022-09-14T04:42:23.376Z,1.38
2022-09-14T04:47:23.421Z,1.47
2022-09-14T04:49:53.447Z,1.19
2022-09-14T04:57:23.527Z,1.33
2022-09-14T04:59:53.540Z,1.11
2022-09-14T05:02:23.663Z,1.1
2022-09-14T05:04:53.575Z,1.19
2022-09-14T05:07:23.618Z,1.21
2022-09-14T05:12:23.662Z,1.3
2022-09-14T05:19:53.720Z,1.27
2022-09-14T05:22:23.753Z,1.43
2022-09-14T05:29:53.825Z,1.47
2022-09-14T05:32:23.847Z,1.37
2022-09-14T05:37:23.893Z,1.29
2022-09-14T05:39:53.999Z,1.38
2022-09-14T05:42:23.953Z,1.45
2022-09-14T05:44:53.957Z,1.28
2022-09-14T05:47:23.982Z,1.51
2022-09-14T05:54:54.077Z,1.22
2022-09-14T05:57:24.067Z,1.47
2022-09-14T06:02:24.227Z,1.88
2022-09-14T06:04:54.232Z,1.45
2022-09-14T06:07:24.185Z,1.34
2022-09-14T06:09:54.201Z,1.23
2022-09-14T06:12:24.217Z,1.08
2022-09-14T06:14:54.237Z,1.32
2022-09-14T06:19:54.293Z,1.3
2022-09-14T06:22:24.322Z,2.27
2022-09-14T06:24:54.345Z,1.64
2022-09-14T06:27:24.348Z,1.37
2022-09-14T06:32:24.402Z,1.5
2022-09-14T06:34:54.447Z,1.49
2022-09-14T06:37:24.460Z,1.5
2022-09-14T06:39:54.515Z,1.56
2022-09-14T06:42:24.494Z,1.32
2022-09-14T06:44:54.517Z,1.41
2022-09-14T06:47:24.541Z,1.37
2022-09-14T06:49:54.558Z,1.44
2022-09-14T06:52:24.590Z,1.44
2022-09-14T06:54:54.626Z,1.61
2022-09-14T06:57:24.630Z,1.72
2022-09-14T06:59:54.675Z,1.26
2022-09-14T07:07:24.726Z,1.54
2022-09-14T07:09:54.761Z,1.48
2022-09-14T07:12:24.779Z,1.4
2022-09-14T07:14:54.799Z,1.22
2022-09-14T07:17:24.831Z,1.35
2022-09-14T07:22:24.873Z,1.64
2022-09-14T07:24:54.893Z,1.59
2022-09-14T07:29:54.957Z,1.52
2022-09-14T07:32:24.977Z,1.3
2022-09-14T07:34:54.987Z,1.27
2022-09-14T07:37:25.012Z,1.38
2022-09-14T07:39:55.229Z,1.41
2022-09-14T07:42:25.096Z,1.51
2022-09-14T07:44:55.089Z,1.6
2022-09-14T07:47:25.126Z,1.4
2022-09-14T07:49:55.155Z,1.54
2022-09-14T07:52:25.171Z,1.36
2022-09-14T07:54:55.185Z,1.38
2022-09-14T07:57:45.437Z,1.42
2022-09-14T07:59:55.234Z,1.34
2022-09-14T08:02:25.330Z,1.67
2022-09-14T08:09:55.334Z,1.91
2022-09-14T08:12:25.351Z,2.09
2022-09-14T08:14:55.380Z,1.98
2022-09-14T08:17:25.405Z,1.99
2022-09-14T08:19:55.433Z,1.88
2022-09-14T08:24:55.480Z,2.05
2022-09-14T08:27:25.496Z,1.9
2022-09-14T08:29:55.508Z,1.93
2022-09-14T08:32:25.541Z,1.87
2022-09-14T08:34:55.554Z,2.06
2022-09-14T08:37:25.598Z,1.83
2022-09-14T08:39:55.662Z,2.11
2022-09-14T08:42:25.639Z,2.13
2022-09-14T08:44:55.692Z,2.29
2022-09-14T08:47:25.687Z,2.49
2022-09-14T08:49:55.709Z,2.65
2022-09-14T08:52:25.719Z,2.35
2022-09-14T08:54:55.744Z,2.13
2022-09-14T08:57:25.783Z,2.27
2022-09-14T08:59:55.807Z,2.37
2022-09-14T09:04:55.837Z,2.2
2022-09-14T09:09:55.887Z,2.19
2022-09-14T09:12:25.914Z,1.97
2022-09-14T09:17:25.956Z,1.58
2022-09-14T09:19:55.993Z,1.63
2022-09-14T09:22:26.009Z,1.67
2022-09-14T09:27:26.071Z,1.64
2022-09-14T09:29:56.065Z,1.49
2022-09-14T09:32:26.099Z,1.45
2022-09-14T09:37:26.137Z,1.34
2022-09-14T09:39:56.264Z,1.19
2022-09-14T09:42:26.222Z,1.09
2022-09-14T09:45:00.600Z,1.19
2022-09-14T09:52:26.294Z,0.97
2022-09-14T09:54:56.303Z,1.13
2022-09-14T09:59:56.338Z,1.46
2022-09-14T10:02:26.487Z,1.57
2022-09-14T10:04:56.426Z,1.67
2022-09-14T10:09:56.454Z,1.6
2022-09-14T10:12:26.462Z,1.53
2022-09-14T10:14:56.493Z,1.74
2022-09-14T10:17:26.516Z,1.76
2022-09-14T10:19:56.533Z,1.58
2022-09-14T10:22:26.862Z,1.42
2022-09-14T10:24:56.580Z,1.31
2022-09-14T10:27:26.616Z,1.32
2022-09-14T10:29:56.625Z,1.41
2022-09-14T10:32:26.656Z,1.7
2022-09-14T10:37:26.910Z,1.54
2022-09-14T10:39:56.847Z,1.4
2022-09-14T10:42:26.763Z,1.26
2022-09-14T10:44:56.775Z,1.46
2022-09-14T10:59:56.901Z,1.36
2022-09-14T11:04:56.954Z,1.56
2022-09-14T11:09:57.035Z,1.15
2022-09-14T11:12:27.024Z,1.34
2022-09-14T11:14:57.055Z,1.47
2022-09-14T11:19:57.102Z,1.04
2022-09-14T11:22:27.126Z,0.83
2022-09-14T11:24:57.139Z,0.79
2022-09-14T11:27:27.177Z,0.93
2022-09-14T11:29:57.202Z,0.94
2022-09-14T11:32:27.218Z,0.89
2022-09-14T11:34:57.238Z,0.85
2022-09-14T11:37:27.267Z,0.71
2022-09-14T11:42:27.308Z,0.98
2022-09-14T11:44:57.351Z,0.86
2022-09-14T11:47:27.355Z,1.12
2022-09-14T11:49:57.381Z,0.97
2022-09-14T11:52:27.394Z,1.01
2022-09-14T11:54:57.446Z,0.93
2022-09-14T11:59:57.541Z,0.77
2022-09-14T12:04:57.547Z,0.77
2022-09-14T12:07:27.535Z,0.81
2022-09-14T12:12:27.597Z,0.76
2022-09-14T12:14:57.607Z,0.86
2022-09-14T12:17:39.912Z,0.83
2022-09-14T12:24:57.723Z,0.77
2022-09-14T12:27:27.735Z,0.84
2022-09-14T12:29:57.776Z,0.87
2022-09-14T12:34:57.815Z,1.13
2022-09-14T12:37:27.824Z,0.82
2022-09-14T12:39:57.885Z,0.95
2022-09-14T12:42:27.858Z,1.05
2022-09-14T12:47:27.926Z,0.92
2022-09-14T12:52:27.983Z,1.01
2022-09-14T12:54:57.982Z,0.81
2022-09-14T12:57:28.015Z,0.88
2022-09-14T13:04:58.088Z,0.74
2022-09-14T13:07:28.091Z,1.09
2022-09-14T13:09:58.122Z,1.1
2022-09-14T13:14:58.192Z,0.89
2022-09-14T13:17:28.247Z,0.76
2022-09-14T13:19:58.268Z,0.78
2022-09-14T13:22:28.248Z,0.76
2022-09-14T13:27:28.282Z,1.01
2022-09-14T13:29:58.301Z,0.74
2022-09-14T13:32:28.348Z,0.98
2022-09-14T13:39:58.443Z,0.9
2022-09-14T13:42:28.460Z,0.77
2022-09-14T13:44:58.461Z,0.92
2022-09-14T13:47:28.473Z,0.94
2022-09-14T13:49:58.497Z,0.85
2022-09-14T13:52:49.721Z,0.67
2022-09-14T13:54:58.555Z,0.81
2022-09-14T13:57:28.583Z,0.69
2022-09-14T13:59:58.596Z,0.78
2022-09-14T14:02:28.669Z,0.7
2022-09-14T14:04:58.630Z,1.1
2022-09-14T14:12:28.699Z,0.92
2022-09-14T14:14:58.734Z,0.88
2022-09-14T14:17:28.753Z,1.18
2022-09-14T14:22:28.796Z,1.17
2022-09-14T14:25:13.669Z,1.05
2022-09-14T14:27:28.852Z,1.2
2022-09-14T14:29:58.876Z,0.98
2022-09-14T14:34:58.909Z,0.86
2022-09-14T14:37:28.950Z,1.13
2022-09-14T14:39:59.002Z,1.14
2022-09-14T14:42:29.015Z,1.15
2022-09-14T14:44:59.001Z,1.03
2022-09-14T14:47:29.032Z,0.99
2022-09-14T14:49:59.062Z,0.84
2022-09-14T14:52:29.091Z,0.78
2022-09-14T14:55:00.422Z,0.95
2022-09-14T14:59:59.149Z,0.83
2022-09-14T15:02:29.177Z,1.15
2022-09-14T15:04:59.210Z,1.17
2022-09-14T15:07:29.224Z,0.98
2022-09-14T15:09:59.367Z,1.01
2022-09-14T15:12:29.275Z,1.23
2022-09-14T15:14:59.311Z,1.12
2022-09-14T15:17:29.325Z,1.39
2022-09-14T15:19:59.562Z,1.03
2022-09-14T15:22:29.892Z,0.9
2022-09-14T15:24:59.395Z,1.11
2022-09-14T15:27:29.420Z,0.98
2022-09-14T15:29:59.492Z,1.03
2022-09-14T15:32:29.458Z,0.9
2022-09-14T15:34:59.494Z,1.04
2022-09-14T15:37:29.509Z,1
2022-09-14T15:42:29.571Z,0.83
2022-09-14T15:44:59.580Z,0.86
2022-09-14T15:47:32.876Z,0.92
2022-09-14T15:49:59.649Z,0.84
2022-09-14T15:52:29.666Z,0.82
2022-09-14T15:54:59.685Z,0.91
2022-09-14T15:57:29.710Z,1.06
2022-09-14T15:59:59.741Z,0.82
2022-09-14T16:02:29.813Z,1.05
2022-09-14T16:04:59.781Z,1.09
2022-09-14T16:07:29.799Z,1.07
2022-09-14T16:09:59.882Z,1.11
2022-09-14T16:14:59.916Z,0.82
2022-09-14T16:17:29.912Z,0.87
2022-09-14T16:19:59.937Z,0.78
2022-09-14T16:22:29.949Z,0.94
2022-09-14T16:24:59.977Z,0.92
2022-09-14T16:27:29.995Z,1.27
2022-09-14T16:30:00.025Z,1.47
2022-09-14T16:32:30.043Z,1.34
2022-09-14T16:35:01.329Z,1.85
2022-09-14T16:40:00.221Z,1.74
2022-09-14T16:42:30.137Z,1.82
2022-09-14T16:45:00.167Z,1.46
2022-09-14T16:50:00.215Z,0.83
2022-09-14T16:52:30.229Z,0.93
2022-09-14T16:55:00.268Z,0.8
2022-09-14T16:57:30.276Z,0.9
2022-09-14T17:00:00.302Z,0.76
2022-09-14T17:02:30.411Z,0.71
2022-09-14T17:05:00.359Z,0.74
2022-09-14T17:07:30.381Z,0.7
2022-09-14T17:10:00.407Z,0.71
2022-09-14T17:12:30.439Z,0.65
2022-09-14T17:17:30.480Z,0.57
2022-09-14T17:20:00.488Z,0.76
2022-09-14T17:22:30.511Z,0.64
2022-09-14T17:25:00.567Z,0.68
2022-09-14T17:27:30.556Z,1.37
2022-09-14T17:30:00.599Z,1.08
2022-09-14T17:32:30.606Z,0.98
2022-09-14T17:37:30.665Z,0.78
2022-09-14T17:40:00.706Z,0.69
2022-09-14T17:42:30.702Z,0.6
2022-09-14T17:45:00.728Z,0.77
2022-09-14T17:47:30.767Z,0.9
2022-09-14T17:50:00.775Z,0.76
2022-09-14T17:52:30.798Z,0.84
2022-09-14T17:57:30.838Z,0.93
2022-09-14T18:00:00.881Z,0.83
2022-09-14T18:02:30.909Z,0.62
2022-09-14T18:05:00.937Z,0.64
2022-09-14T18:07:30.951Z,0.78
2022-09-14T18:10:00.982Z,0.68
2022-09-14T18:12:30.989Z,0.68
2022-09-14T18:17:31.049Z,0.69
2022-09-14T18:25:01.127Z,1.01
2022-09-14T18:27:31.145Z,1.14
2022-09-14T18:30:01.158Z,1.09
2022-09-14T18:32:31.222Z,0.89
2022-09-14T18:35:01.218Z,0.68
2022-09-14T18:37:31.218Z,0.71
2022-09-14T18:40:01.294Z,0.65
2022-09-14T18:42:31.315Z,0.95
2022-09-14T18:47:31.315Z,0.55
2022-09-14T18:50:01.364Z,0.67
2022-09-14T18:55:01.408Z,0.72
2022-09-14T18:57:31.421Z,0.75
2022-09-14T19:02:31.485Z,0.92
2022-09-14T19:05:01.491Z,0.73
2022-09-14T19:07:31.535Z,0.69
2022-09-14T19:10:01.569Z,0.67
2022-09-14T19:20:01.645Z,0.84
2022-09-14T19:30:01.731Z,0.68
2022-09-14T19:32:31.756Z,0.62
2022-09-14T19:37:31.813Z,0.56
2022-09-14T19:40:01.902Z,0.7
2022-09-14T19:42:31.848Z,0.65
2022-09-14T19:45:01.867Z,0.59
2022-09-14T19:47:31.916Z,0.46
2022-09-14T19:50:01.965Z,0.56
2022-09-14T19:57:31.979Z,0.63
2022-09-14T20:00:02.006Z,0.63
2022-09-14T20:02:32.129Z,0.57
2022-09-14T20:12:32.132Z,0.72
2022-09-14T20:17:32.190Z,0.89
2022-09-14T20:20:02.351Z,0.97
2022-09-14T20:22:32.218Z,1.37
2022-09-14T20:25:02.336Z,1.05
2022-09-14T20:30:02.333Z,0.79
2022-09-14T20:32:32.311Z,0.75
2022-09-14T20:35:02.390Z,1.05
2022-09-14T20:37:32.356Z,0.9
2022-09-14T20:42:32.420Z,0.96
2022-09-14T20:45:02.461Z,0.74
2022-09-14T20:47:32.460Z,0.78
2022-09-14T20:52:32.537Z,0.71
2022-09-14T21:00:02.632Z,0.86
2022-09-14T21:07:32.655Z,1.1
2022-09-14T21:10:02.744Z,0.89
2022-09-14T21:12:32.715Z,1.01
2022-09-14T21:15:02.733Z,0.93
2022-09-14T21:17:32.740Z,0.83
2022-09-14T21:20:02.777Z,0.73
2022-09-14T21:22:32.794Z,0.83
2022-09-14T21:25:02.828Z,0.87
2022-09-14T21:27:32.867Z,0.79
2022-09-14T21:30:02.980Z,0.58
2022-09-14T21:32:32.889Z,0.66
2022-09-14T21:37:32.950Z,0.7
2022-09-14T21:40:03.055Z,0.85
2022-09-14T21:45:03.021Z,0.69
2022-09-14T21:47:33.037Z,0.82
2022-09-14T21:50:03.058Z,0.8
2022-09-14T21:55:03.114Z,0.87
2022-09-14T22:00:03.146Z,0.96
2022-09-14T22:02:33.220Z,0.68
2022-09-14T22:10:03.240Z,1.16
2022-09-14T22:20:03.382Z,0.76
2022-09-14T22:27:33.396Z,0.82
2022-09-14T22:30:03.419Z,1.21
2022-09-14T22:37:33.511Z,0.99
2022-09-14T22:40:03.619Z,1.23
2022-09-14T22:42:33.571Z,0.94
2022-09-14T22:47:33.599Z,1.01
2022-09-14T22:50:03.620Z,0.89
2022-09-14T22:52:33.643Z,0.98
2022-09-14T22:57:33.691Z,1.02
2022-09-14T23:00:03.716Z,0.93
2022-09-14T23:02:33.791Z,0.84
2022-09-14T23:05:03.749Z,0.79
2022-09-14T23:10:03.792Z,0.72
2022-09-14T23:17:33.862Z,0.84
2022-09-14T23:20:03.934Z,0.87
2022-09-14T23:22:33.911Z,0.73
2022-09-14T23:30:04.006Z,1.5
2022-09-14T23:32:34.018Z,1.34
2022-09-14T23:47:34.145Z,2.28
2022-09-14T23:52:34.194Z,2.4
2022-09-14T23:55:04.219Z,2.55
2022-09-14T23:57:34.253Z,2.34
