createdAt,value
2023-02-27T00:00:52.425Z,81.76
2023-02-27T00:03:19.228Z,81.37
2023-02-27T00:05:45.929Z,81.07
2023-02-27T00:08:12.674Z,81.85
2023-02-27T00:10:39.450Z,80.58
2023-02-27T00:13:06.303Z,81.72
2023-02-27T00:15:33.653Z,81.65
2023-02-27T00:18:02.834Z,81.18
2023-02-27T00:20:29.859Z,81.05
2023-02-27T00:22:56.644Z,80.48
2023-02-27T00:25:23.374Z,81.70
2023-02-27T00:27:50.111Z,80.73
2023-02-27T00:30:17.003Z,80.32
2023-02-27T00:32:44.061Z,81.33
2023-02-27T00:35:11.986Z,80.51
2023-02-27T00:37:39.687Z,80.95
2023-02-27T00:40:07.726Z,80.67
2023-02-27T00:42:34.791Z,80.63
2023-02-27T00:45:01.526Z,81.00
2023-02-27T00:47:28.366Z,81.54
2023-02-27T00:49:55.071Z,80.59
2023-02-27T00:52:21.891Z,80.86
2023-02-27T00:54:48.567Z,81.15
2023-02-27T00:57:15.479Z,81.02
2023-02-27T00:59:42.661Z,82.32
2023-02-27T01:02:09.422Z,81.50
2023-02-27T01:04:36.561Z,82.53
2023-02-27T01:07:03.681Z,82.21
2023-02-27T01:09:30.460Z,81.64
2023-02-27T01:11:57.525Z,81.61
2023-02-27T01:14:24.030Z,81.38
2023-02-27T01:16:50.527Z,82.44
2023-02-27T01:19:17.114Z,81.46
2023-02-27T01:21:43.953Z,81.18
2023-02-27T01:24:11.272Z,81.69
2023-02-27T01:26:37.807Z,82.21
2023-02-27T01:29:06.483Z,82.12
2023-02-27T01:31:33.626Z,81.87
2023-02-27T01:34:00.235Z,81.34
2023-02-27T01:36:26.752Z,81.24
2023-02-27T01:38:53.308Z,82.08
2023-02-27T01:41:19.787Z,81.05
2023-02-27T01:44:00.026Z,81.30
2023-02-27T01:46:28.079Z,81.87
2023-02-27T01:48:59.572Z,81.79
2023-02-27T01:51:30.134Z,81.27
2023-02-27T01:53:57.592Z,81.75
2023-02-27T01:56:28.770Z,82.17
2023-02-27T01:59:01.070Z,82.23
2023-02-27T02:01:29.346Z,82.29
2023-02-27T02:04:04.957Z,81.70
2023-02-27T02:06:34.616Z,82.11
2023-02-27T02:09:01.851Z,81.48
2023-02-27T02:11:28.966Z,82.39
2023-02-27T02:14:02.544Z,82.30
2023-02-27T02:16:54.833Z,82.01
2023-02-27T02:19:53.166Z,82.26
2023-02-27T02:26:29.278Z,81.52
2023-02-27T02:29:04.946Z,81.20
2023-02-27T02:31:47.162Z,81.40
2023-02-27T02:34:36.934Z,82.02
2023-02-27T02:37:44.613Z,82.12
2023-02-27T02:40:48.283Z,81.86
2023-02-27T02:43:34.760Z,82.00
2023-02-27T02:46:22.012Z,81.74
2023-02-27T02:49:03.926Z,82.31
2023-02-27T02:51:53.324Z,82.26
2023-02-27T02:54:42.401Z,82.51
2023-02-27T02:57:19.429Z,81.86
2023-02-27T03:00:02.511Z,82.29
2023-02-27T03:02:34.916Z,81.73
2023-02-27T03:05:05.019Z,81.85
2023-02-27T03:07:47.780Z,82.27
2023-02-27T03:10:35.324Z,81.93
2023-02-27T03:13:12.058Z,81.88
2023-02-27T03:15:49.822Z,82.29
2023-02-27T03:18:21.113Z,82.10
2023-02-27T03:21:10.460Z,82.28
2023-02-27T03:23:43.889Z,82.02
2023-02-27T03:26:14.011Z,82.11
2023-02-27T03:29:06.334Z,82.14
2023-02-27T03:31:47.519Z,82.13
2023-02-27T03:34:24.190Z,81.96
2023-02-27T03:37:17.276Z,81.98
2023-02-27T03:39:51.603Z,81.84
2023-02-27T03:42:33.021Z,82.24
2023-02-27T03:45:15.105Z,81.80
2023-02-27T03:47:41.836Z,82.57
2023-02-27T03:50:09.101Z,82.82
2023-02-27T03:52:35.773Z,82.23
2023-02-27T03:55:11.437Z,81.76
2023-02-27T03:57:38.338Z,82.18
2023-02-27T04:00:07.012Z,81.97
2023-02-27T04:02:34.571Z,82.25
2023-02-27T04:05:01.098Z,81.71
2023-02-27T04:07:46.415Z,82.14
2023-02-27T04:10:24.550Z,81.92
2023-02-27T04:13:21.599Z,82.45
2023-02-27T04:16:25.712Z,81.89
2023-02-27T04:19:10.871Z,81.82
2023-02-27T04:21:56.343Z,81.88
2023-02-27T04:24:52.474Z,82.04
2023-02-27T04:27:55.451Z,81.66
2023-02-27T04:30:37.603Z,81.84
2023-02-27T04:33:42.843Z,82.33
2023-02-27T04:36:19.438Z,82.41
2023-02-27T04:39:00.913Z,82.33
2023-02-27T04:41:46.511Z,82.30
2023-02-27T04:44:15.913Z,82.49
2023-02-27T04:46:45.122Z,82.02
2023-02-27T04:49:29.065Z,82.49
2023-02-27T04:52:12.745Z,82.06
2023-02-27T04:54:52.589Z,81.75
2023-02-27T04:57:25.334Z,82.62
2023-02-27T04:59:55.869Z,82.64
2023-02-27T05:02:28.110Z,82.08
2023-02-27T05:04:59.129Z,82.20
2023-02-27T05:07:31.298Z,82.16
2023-02-27T05:10:14.859Z,82.31
2023-02-27T05:12:48.237Z,81.89
2023-02-27T05:15:24.009Z,82.09
2023-02-27T05:18:05.171Z,81.86
2023-02-27T05:20:41.792Z,81.58
2023-02-27T05:23:20.841Z,81.87
2023-02-27T05:25:59.245Z,82.83
2023-02-27T05:28:39.819Z,82.77
2023-02-27T05:31:15.772Z,81.75
2023-02-27T05:34:00.944Z,82.27
2023-02-27T05:36:38.160Z,82.02
2023-02-27T05:39:09.009Z,82.17
2023-02-27T05:41:50.593Z,81.95
2023-02-27T05:44:21.269Z,82.52
2023-02-27T05:46:56.053Z,82.64
2023-02-27T05:49:33.591Z,81.71
2023-02-27T05:52:04.492Z,82.50
2023-02-27T05:54:34.317Z,82.77
2023-02-27T05:57:04.404Z,81.99
2023-02-27T06:00:06.343Z,82.11
2023-02-27T06:02:33.277Z,83.00
2023-02-27T06:05:00.028Z,82.81
2023-02-27T06:07:26.713Z,82.14
2023-02-27T06:09:53.594Z,81.95
2023-02-27T06:12:20.327Z,82.05
2023-02-27T06:14:47.046Z,82.04
2023-02-27T06:17:13.877Z,81.99
2023-02-27T06:19:40.572Z,82.79
2023-02-27T06:22:07.224Z,82.15
2023-02-27T06:24:33.896Z,83.01
2023-02-27T06:27:00.542Z,81.82
2023-02-27T06:29:27.381Z,82.59
2023-02-27T06:31:54.150Z,83.22
2023-02-27T06:34:20.880Z,81.88
2023-02-27T06:36:48.564Z,82.37
2023-02-27T06:39:15.549Z,82.32
2023-02-27T06:41:42.239Z,82.53
2023-02-27T06:44:08.937Z,82.90
2023-02-27T06:46:35.616Z,82.15
2023-02-27T06:49:02.313Z,82.58
2023-02-27T06:51:28.972Z,82.05
2023-02-27T06:53:55.674Z,82.65
2023-02-27T06:56:22.363Z,82.04
2023-02-27T06:58:49.148Z,82.81
2023-02-27T07:01:16.114Z,82.03
2023-02-27T07:03:42.805Z,82.94
2023-02-27T07:06:10.849Z,82.72
2023-02-27T07:08:37.617Z,82.57
2023-02-27T07:11:24.262Z,82.70
2023-02-27T07:13:50.902Z,82.96
2023-02-27T07:16:17.638Z,82.26
2023-02-27T07:18:44.362Z,83.26
2023-02-27T07:21:11.058Z,83.43
2023-02-27T07:23:38.231Z,83.06
2023-02-27T07:26:05.431Z,83.66
2023-02-27T07:28:32.271Z,83.58
2023-02-27T07:30:59.329Z,83.89
2023-02-27T07:33:26.223Z,83.66
2023-02-27T07:35:53.005Z,83.36
2023-02-27T07:38:22.296Z,83.97
2023-02-27T07:40:48.985Z,84.11
2023-02-27T07:43:15.670Z,84.35
2023-02-27T07:45:42.565Z,84.32
2023-02-27T07:48:09.213Z,84.43
2023-02-27T07:50:35.914Z,84.71
2023-02-27T07:53:02.753Z,84.15
2023-02-27T07:55:29.414Z,85.07
2023-02-27T07:57:56.107Z,84.88
2023-02-27T08:00:22.785Z,85.30
2023-02-27T08:02:49.510Z,86.10
2023-02-27T08:05:16.262Z,85.58
2023-02-27T08:07:43.016Z,85.71
2023-02-27T08:10:10.493Z,85.49
2023-02-27T08:12:37.160Z,85.87
2023-02-27T08:15:04.207Z,84.85
2023-02-27T08:17:30.993Z,85.25
2023-02-27T08:19:57.648Z,85.92
2023-02-27T08:22:24.339Z,85.87
2023-02-27T08:24:51.009Z,86.06
2023-02-27T08:27:17.666Z,85.20
2023-02-27T08:29:45.514Z,86.61
2023-02-27T08:32:12.204Z,86.26
2023-02-27T08:34:39.008Z,86.61
2023-02-27T08:37:05.737Z,85.31
2023-02-27T08:39:32.465Z,86.29
2023-02-27T08:41:59.192Z,86.63
2023-02-27T08:44:25.820Z,89.30
2023-02-27T08:46:52.541Z,89.16
2023-02-27T08:49:21.692Z,88.80
2023-02-27T08:51:48.494Z,88.57
2023-02-27T08:54:15.119Z,87.81
2023-02-27T08:56:41.826Z,87.68
2023-02-27T08:59:08.545Z,87.08
2023-02-27T09:01:35.500Z,86.80
2023-02-27T09:04:03.839Z,87.24
2023-02-27T09:06:31.898Z,86.31
2023-02-27T09:08:59.176Z,85.72
2023-02-27T09:11:26.685Z,85.59
2023-02-27T09:13:54.321Z,85.47
2023-02-27T09:16:22.225Z,84.62
2023-02-27T09:18:49.832Z,85.00
2023-02-27T09:21:17.323Z,84.62
2023-02-27T09:23:43.984Z,84.75
2023-02-27T09:26:10.821Z,84.62
2023-02-27T09:28:39.986Z,84.65
2023-02-27T09:31:07.965Z,84.90
2023-02-27T09:33:37.182Z,84.37
2023-02-27T09:36:05.645Z,84.32
2023-02-27T09:38:34.440Z,83.85
2023-02-27T09:41:01.300Z,83.38
2023-02-27T09:43:43.863Z,83.07
2023-02-27T09:46:17.857Z,81.83
2023-02-27T09:48:51.868Z,81.22
2023-02-27T09:51:19.667Z,80.75
2023-02-27T09:53:49.035Z,80.44
2023-02-27T09:56:22.344Z,79.33
2023-02-27T09:59:05.229Z,77.55
2023-02-27T10:01:47.950Z,78.39
2023-02-27T10:04:36.992Z,77.63
2023-02-27T10:07:39.302Z,77.50
2023-02-27T10:10:19.928Z,74.90
2023-02-27T10:13:09.480Z,74.17
2023-02-27T10:15:46.765Z,73.71
2023-02-27T10:18:27.030Z,74.26
2023-02-27T10:21:02.699Z,73.53
2023-02-27T10:23:49.359Z,73.37
2023-02-27T10:26:20.450Z,73.22
2023-02-27T10:28:47.660Z,72.52
2023-02-27T10:31:21.136Z,70.80
2023-02-27T10:33:48.659Z,68.58
2023-02-27T10:36:32.693Z,68.95
2023-02-27T10:39:04.927Z,67.58
2023-02-27T10:41:31.614Z,68.76
2023-02-27T10:44:00.171Z,68.86
2023-02-27T10:46:32.594Z,69.26
2023-02-27T10:49:01.685Z,68.92
2023-02-27T10:51:31.483Z,67.39
2023-02-27T10:54:14.737Z,66.42
2023-02-27T10:56:45.699Z,67.55
2023-02-27T10:59:23.194Z,67.96
2023-02-27T11:02:00.400Z,66.80
2023-02-27T11:04:40.602Z,67.62
2023-02-27T11:07:11.524Z,67.88
2023-02-27T11:09:38.588Z,66.45
2023-02-27T11:12:32.705Z,66.82
2023-02-27T11:15:01.916Z,65.16
2023-02-27T11:17:32.265Z,62.53
2023-02-27T11:20:01.069Z,63.66
2023-02-27T11:22:30.554Z,62.72
2023-02-27T11:25:22.939Z,62.51
2023-02-27T11:27:51.982Z,64.29
2023-02-27T11:30:27.254Z,63.79
2023-02-27T11:32:57.383Z,60.16
2023-02-27T11:35:31.442Z,59.95
2023-02-27T11:38:04.868Z,61.32
2023-02-27T11:40:40.458Z,62.66
2023-02-27T11:43:35.364Z,61.54
2023-02-27T11:46:28.842Z,59.40
2023-02-27T11:49:22.365Z,60.51
2023-02-27T11:51:52.281Z,59.77
2023-02-27T11:54:34.553Z,58.50
2023-02-27T11:57:07.600Z,57.62
2023-02-27T11:59:49.583Z,56.08
2023-02-27T12:02:31.059Z,55.11
2023-02-27T12:05:07.283Z,57.69
2023-02-27T12:07:57.638Z,56.92
2023-02-27T12:10:31.936Z,55.88
2023-02-27T12:13:01.935Z,57.75
2023-02-27T12:15:44.257Z,55.38
2023-02-27T12:18:10.916Z,55.27
2023-02-27T12:20:54.677Z,56.49
2023-02-27T12:23:35.288Z,57.10
2023-02-27T12:26:08.167Z,57.29
2023-02-27T12:28:50.333Z,55.74
2023-02-27T12:31:32.507Z,56.13
2023-02-27T12:34:23.508Z,56.67
2023-02-27T12:36:52.536Z,56.81
2023-02-27T12:39:23.103Z,57.06
2023-02-27T12:42:09.476Z,57.60
2023-02-27T12:44:45.425Z,57.62
2023-02-27T12:47:30.835Z,58.67
2023-02-27T12:50:06.523Z,58.46
2023-02-27T12:53:08.683Z,57.53
2023-02-27T12:55:44.959Z,58.25
2023-02-27T12:58:24.809Z,56.88
2023-02-27T13:00:59.831Z,57.62
2023-02-27T13:03:39.720Z,57.80
2023-02-27T13:06:24.490Z,55.48
2023-02-27T13:09:02.429Z,55.82
2023-02-27T13:11:53.857Z,55.73
2023-02-27T13:14:56.742Z,56.15
2023-02-27T13:18:01.921Z,54.99
2023-02-27T13:20:35.569Z,57.13
2023-02-27T13:23:19.412Z,56.44
2023-02-27T13:25:51.006Z,56.62
2023-02-27T13:28:23.386Z,56.56
2023-02-27T13:31:06.180Z,55.02
2023-02-27T13:33:48.461Z,56.33
2023-02-27T13:36:23.876Z,56.17
2023-02-27T13:38:55.587Z,56.21
2023-02-27T13:41:25.244Z,56.29
2023-02-27T13:43:53.391Z,55.29
2023-02-27T13:46:28.927Z,55.68
2023-02-27T13:49:04.817Z,56.51
2023-02-27T13:51:43.789Z,56.55
2023-02-27T13:54:13.385Z,54.85
2023-02-27T13:56:49.069Z,54.42
2023-02-27T13:59:25.203Z,53.31
2023-02-27T14:01:56.152Z,55.14
2023-02-27T14:04:26.289Z,54.96
2023-02-27T14:07:09.488Z,54.42
2023-02-27T14:09:41.585Z,53.90
2023-02-27T14:12:42.618Z,54.71
2023-02-27T14:15:23.713Z,55.54
2023-02-27T14:17:59.605Z,55.03
2023-02-27T14:20:39.617Z,55.07
2023-02-27T14:23:22.560Z,55.43
2023-02-27T14:26:16.321Z,56.40
2023-02-27T14:28:56.364Z,55.81
2023-02-27T14:31:28.171Z,55.97
2023-02-27T14:33:59.005Z,56.33
2023-02-27T14:36:28.809Z,56.14
2023-02-27T14:38:59.065Z,56.63
2023-02-27T14:41:38.037Z,56.34
2023-02-27T14:44:05.281Z,56.90
2023-02-27T14:46:38.316Z,57.40
2023-02-27T14:49:19.297Z,57.06
2023-02-27T14:51:46.132Z,57.46
2023-02-27T14:54:22.472Z,57.04
2023-02-27T14:57:04.179Z,57.21
2023-02-27T14:59:34.005Z,56.89
2023-02-27T15:02:04.166Z,56.87
2023-02-27T15:04:33.061Z,57.03
2023-02-27T15:07:00.410Z,57.14
2023-02-27T15:09:37.520Z,57.06
2023-02-27T15:12:05.054Z,57.97
2023-02-27T15:14:38.575Z,56.69
2023-02-27T15:17:23.121Z,57.03
2023-02-27T15:19:55.610Z,57.17
2023-02-27T15:22:38.162Z,56.56
2023-02-27T15:25:07.643Z,56.30
2023-02-27T15:27:37.022Z,56.24
2023-02-27T15:30:04.788Z,55.00
2023-02-27T15:32:37.915Z,56.09
2023-02-27T15:35:14.814Z,54.77
2023-02-27T15:38:03.838Z,54.33
2023-02-27T15:40:33.079Z,55.20
2023-02-27T15:43:01.138Z,54.96
2023-02-27T15:45:31.985Z,54.95
2023-02-27T15:47:59.131Z,54.10
2023-02-27T15:50:31.303Z,54.67
2023-02-27T15:53:11.317Z,54.58
2023-02-27T15:55:40.998Z,54.45
2023-02-27T15:58:19.803Z,54.46
2023-02-27T16:00:46.872Z,54.12
2023-02-27T16:03:22.118Z,54.68
2023-02-27T16:05:52.311Z,55.55
2023-02-27T16:08:21.054Z,55.84
2023-02-27T16:10:48.285Z,55.27
2023-02-27T16:13:54.175Z,55.54
2023-02-27T16:16:31.623Z,55.97
2023-02-27T16:19:00.276Z,56.24
2023-02-27T16:21:31.053Z,56.08
2023-02-27T16:24:18.720Z,56.65
2023-02-27T16:26:51.223Z,56.22
2023-02-27T16:29:20.511Z,56.63
2023-02-27T16:31:53.526Z,56.81
2023-02-27T16:34:45.437Z,57.43
2023-02-27T16:37:20.774Z,57.41
2023-02-27T16:39:49.312Z,57.19
2023-02-27T16:42:15.983Z,57.46
2023-02-27T16:44:42.660Z,57.33
2023-02-27T16:47:09.516Z,57.86
2023-02-27T16:49:36.477Z,58.17
2023-02-27T16:52:03.851Z,58.29
2023-02-27T16:54:48.787Z,58.04
2023-02-27T16:57:17.603Z,58.29
2023-02-27T16:59:44.449Z,58.36
2023-02-27T17:06:13.821Z,57.85
2023-02-27T17:08:44.394Z,57.89
2023-02-27T17:11:11.370Z,57.93
2023-02-27T17:13:38.182Z,57.56
2023-02-27T17:16:06.121Z,57.52
2023-02-27T17:18:33.966Z,57.35
2023-02-27T17:21:02.021Z,58.07
2023-02-27T17:23:28.668Z,58.19
2023-02-27T17:25:55.410Z,58.30
2023-02-27T17:28:22.937Z,58.57
2023-02-27T17:30:50.290Z,58.98
2023-02-27T17:33:17.212Z,59.56
2023-02-27T17:35:43.880Z,59.92
2023-02-27T17:38:10.561Z,59.86
2023-02-27T17:40:39.174Z,60.66
2023-02-27T17:43:06.110Z,61.41
2023-02-27T17:45:32.977Z,62.55
2023-02-27T17:47:59.731Z,63.37
2023-02-27T17:50:26.610Z,64.21
2023-02-27T17:52:53.285Z,64.68
2023-02-27T17:55:19.981Z,64.86
2023-02-27T17:57:46.646Z,65.05
2023-02-27T18:00:15.135Z,65.05
2023-02-27T18:02:44.308Z,65.92
2023-02-27T18:05:11.319Z,66.02
2023-02-27T18:07:38.070Z,65.66
2023-02-27T18:10:06.529Z,65.95
2023-02-27T18:12:33.174Z,65.95
2023-02-27T18:14:59.972Z,66.31
2023-02-27T18:17:26.923Z,66.68
2023-02-27T18:19:54.275Z,66.44
2023-02-27T18:22:22.017Z,65.96
2023-02-27T18:24:51.640Z,66.68
2023-02-27T18:27:18.283Z,67.16
2023-02-27T18:29:44.937Z,67.68
2023-02-27T18:32:12.570Z,67.20
2023-02-27T18:34:40.885Z,67.46
2023-02-27T18:37:07.614Z,67.92
2023-02-27T18:39:34.289Z,68.03
2023-02-27T18:42:00.951Z,68.27
2023-02-27T18:44:27.664Z,68.31
2023-02-27T18:46:54.936Z,68.99
2023-02-27T18:49:21.720Z,69.11
2023-02-27T18:51:48.936Z,69.80
2023-02-27T18:54:15.628Z,69.93
2023-02-27T18:56:42.258Z,69.19
2023-02-27T18:59:08.965Z,69.23
2023-02-27T19:01:38.177Z,69.84
2023-02-27T19:04:06.599Z,70.02
2023-02-27T19:06:35.665Z,70.07
2023-02-27T19:09:06.760Z,70.04
2023-02-27T19:11:33.760Z,70.25
2023-02-27T19:14:01.585Z,70.69
2023-02-27T19:16:28.691Z,70.91
2023-02-27T19:18:59.874Z,70.80
2023-02-27T19:21:28.713Z,70.87
2023-02-27T19:23:55.490Z,70.92
2023-02-27T19:26:24.145Z,70.80
2023-02-27T19:28:53.549Z,70.88
2023-02-27T19:31:22.132Z,70.87
2023-02-27T19:33:49.376Z,70.76
2023-02-27T19:36:18.190Z,70.96
2023-02-27T19:38:44.833Z,71.21
2023-02-27T19:41:14.504Z,72.12
2023-02-27T19:43:41.405Z,71.68
2023-02-27T19:46:14.299Z,71.59
2023-02-27T19:48:41.309Z,71.26
2023-02-27T19:51:10.762Z,71.91
2023-02-27T19:53:39.301Z,71.16
2023-02-27T19:56:15.203Z,72.09
2023-02-27T19:58:42.268Z,71.85
2023-02-27T20:01:09.990Z,71.54
2023-02-27T20:03:37.642Z,71.68
2023-02-27T20:06:09.054Z,72.35
2023-02-27T20:08:35.721Z,72.31
2023-02-27T20:11:04.779Z,72.39
2023-02-27T20:13:31.776Z,72.91
2023-02-27T20:16:01.183Z,72.10
2023-02-27T20:18:29.865Z,72.66
2023-02-27T20:21:11.482Z,72.53
2023-02-27T20:23:40.386Z,72.45
2023-02-27T20:26:25.206Z,73.00
2023-02-27T20:28:53.598Z,73.01
2023-02-27T20:31:23.285Z,73.82
2023-02-27T20:33:50.350Z,73.70
2023-02-27T20:36:17.432Z,73.38
2023-02-27T20:38:44.730Z,73.14
2023-02-27T20:41:14.400Z,74.07
2023-02-27T20:43:43.164Z,73.96
2023-02-27T20:46:13.487Z,74.14
2023-02-27T20:48:40.488Z,74.06
2023-02-27T20:51:24.539Z,73.75
2023-02-27T20:53:53.984Z,74.01
2023-02-27T20:56:22.741Z,74.54
2023-02-27T20:58:49.992Z,74.08
2023-02-27T21:01:18.210Z,74.12
2023-02-27T21:03:46.584Z,74.43
2023-02-27T21:06:15.739Z,74.53
2023-02-27T21:08:45.807Z,74.89
2023-02-27T21:11:18.523Z,75.10
2023-02-27T21:13:48.094Z,74.60
2023-02-27T21:16:16.377Z,74.66
2023-02-27T21:18:44.033Z,75.02
2023-02-27T21:21:16.017Z,75.41
2023-02-27T21:23:43.520Z,75.01
2023-02-27T21:26:15.739Z,75.24
2023-02-27T21:28:47.589Z,74.97
2023-02-27T21:31:15.661Z,75.54
2023-02-27T21:33:43.057Z,75.68
2023-02-27T21:36:10.780Z,76.00
2023-02-27T21:38:38.628Z,75.70
2023-02-27T21:41:11.798Z,75.61
2023-02-27T21:43:40.318Z,75.84
2023-02-27T21:46:09.169Z,76.65
2023-02-27T21:48:36.300Z,76.52
2023-02-27T21:51:03.736Z,76.37
2023-02-27T21:53:30.716Z,76.28
2023-02-27T21:56:05.763Z,75.89
2023-02-27T21:58:33.561Z,76.32
2023-02-27T22:01:00.549Z,76.81
2023-02-27T22:03:34.262Z,76.52
2023-02-27T22:06:02.142Z,76.47
2023-02-27T22:08:28.840Z,76.53
2023-02-27T22:11:00.062Z,76.80
2023-02-27T22:13:27.344Z,76.73
2023-02-27T22:15:54.367Z,76.40
2023-02-27T22:18:21.051Z,76.79
2023-02-27T22:20:47.926Z,76.93
2023-02-27T22:23:14.815Z,77.19
2023-02-27T22:25:41.510Z,77.20
2023-02-27T22:28:08.253Z,76.72
2023-02-27T22:30:34.921Z,77.07
2023-02-27T22:33:01.669Z,76.90
2023-02-27T22:35:28.393Z,77.13
2023-02-27T22:37:55.187Z,76.88
2023-02-27T22:40:21.913Z,76.86
2023-02-27T22:42:48.544Z,77.65
2023-02-27T22:45:15.308Z,77.77
2023-02-27T22:47:42.055Z,77.95
2023-02-27T22:50:09.388Z,77.46
2023-02-27T22:52:36.683Z,77.54
2023-02-27T22:55:03.549Z,77.82
2023-02-27T22:57:30.225Z,78.82
2023-02-27T22:59:56.844Z,79.01
2023-02-27T23:02:23.475Z,78.94
2023-02-27T23:04:50.173Z,78.52
2023-02-27T23:07:16.844Z,78.73
2023-02-27T23:09:43.923Z,78.43
2023-02-27T23:12:10.558Z,78.33
2023-02-27T23:14:37.292Z,78.81
2023-02-27T23:17:03.914Z,78.98
2023-02-27T23:19:32.255Z,79.09
2023-02-27T23:21:58.932Z,78.44
2023-02-27T23:24:25.568Z,78.08
2023-02-27T23:26:53.059Z,78.60
2023-02-27T23:29:20.292Z,78.71
2023-02-27T23:31:47.937Z,78.35
2023-02-27T23:34:14.679Z,78.46
2023-02-27T23:36:41.339Z,78.36
2023-02-27T23:39:08.508Z,78.69
2023-02-27T23:41:35.426Z,78.57
2023-02-27T23:44:02.311Z,79.34
2023-02-27T23:46:30.318Z,79.00
2023-02-27T23:49:01.721Z,78.99
2023-02-27T23:51:30.621Z,78.96
2023-02-27T23:53:58.126Z,79.34
2023-02-27T23:56:27.678Z,79.12
2023-02-27T23:59:03.445Z,78.95
