createdAt,value
2022-10-23T00:00:55.028Z,30.55
2022-10-23T00:03:28.541Z,30.73
2022-10-23T00:06:04.869Z,30.15
2022-10-23T00:08:38.546Z,30.02
2022-10-23T00:13:46.812Z,29.80
2022-10-23T00:16:21.685Z,31.42
2022-10-23T00:18:55.193Z,30.50
2022-10-23T00:21:28.991Z,31.15
2022-10-23T00:24:02.547Z,32.42
2022-10-23T00:29:10.254Z,30.65
2022-10-23T00:31:45.147Z,31.50
2022-10-23T00:34:19.599Z,30.98
2022-10-23T00:36:53.017Z,31.50
2022-10-23T00:39:26.549Z,32.78
2022-10-23T00:42:00.023Z,31.42
2022-10-23T00:45:13.931Z,32.53
2022-10-23T00:47:49.180Z,31.15
2022-10-23T00:50:26.551Z,32.00
2022-10-23T00:53:03.464Z,33.25
2022-10-23T00:55:38.449Z,33.33
2022-10-23T00:58:12.396Z,32.58
2022-10-23T01:00:48.269Z,34.47
2022-10-23T01:03:26.780Z,34.70
2022-10-23T01:06:10.556Z,33.80
2022-10-23T01:08:53.686Z,33.30
2022-10-23T01:11:34.975Z,31.70
2022-10-23T01:14:25.724Z,32.80
2022-10-23T01:17:18.739Z,31.92
2022-10-23T01:20:12.505Z,33.88
2022-10-23T01:23:24.617Z,32.28
2022-10-23T01:26:12.274Z,32.42
2022-10-23T01:28:54.767Z,32.20
2022-10-23T01:31:35.100Z,31.98
2022-10-23T01:34:14.963Z,33.00
2022-10-23T01:36:53.729Z,32.70
2022-10-23T01:39:34.077Z,32.15
2022-10-23T01:42:14.289Z,32.40
2022-10-23T01:44:55.135Z,31.65
2022-10-23T01:47:32.570Z,31.40
2022-10-23T01:50:14.984Z,30.85
2022-10-23T01:52:51.899Z,31.02
2022-10-23T01:55:27.451Z,31.05
2022-10-23T01:58:04.011Z,31.85
2022-10-23T02:00:54.131Z,28.70
2022-10-23T02:06:06.166Z,29.75
2022-10-23T02:08:42.700Z,30.42
2022-10-23T02:11:18.639Z,33.30
2022-10-23T02:13:59.256Z,30.98
2022-10-23T02:16:39.931Z,32.30
2022-10-23T02:19:22.649Z,32.28
2022-10-23T02:22:03.198Z,32.00
2022-10-23T02:24:44.044Z,32.17
2022-10-23T02:27:25.527Z,30.58
2022-10-23T02:30:12.957Z,31.13
2022-10-23T02:32:50.578Z,31.58
2022-10-23T02:35:27.717Z,33.92
2022-10-23T02:38:31.543Z,31.40
2022-10-23T02:41:47.521Z,30.77
2022-10-23T02:44:38.676Z,31.25
2022-10-23T02:47:22.837Z,29.20
2022-10-23T02:50:08.536Z,29.70
2022-10-23T02:52:54.974Z,29.42
2022-10-23T02:55:46.202Z,29.98
2022-10-23T02:58:28.025Z,28.05
2022-10-23T03:01:12.966Z,27.23
2022-10-23T03:03:49.956Z,26.05
2022-10-23T03:06:28.118Z,27.60
2022-10-23T03:09:13.839Z,26.50
2022-10-23T03:11:47.535Z,26.92
2022-10-23T03:14:21.149Z,26.45
2022-10-23T03:16:58.439Z,26.95
2022-10-23T03:19:32.669Z,25.15
2022-10-23T03:22:10.840Z,24.80
2022-10-23T03:24:44.509Z,23.95
2022-10-23T03:29:51.120Z,23.42
2022-10-23T03:32:25.682Z,24.40
2022-10-23T03:34:59.090Z,26.98
2022-10-23T03:37:34.144Z,24.83
2022-10-23T03:40:09.548Z,25.48
2022-10-23T03:42:43.051Z,26.13
2022-10-23T03:45:19.718Z,24.30
2022-10-23T03:47:54.554Z,24.77
2022-10-23T03:50:27.993Z,25.85
2022-10-23T03:53:04.505Z,24.75
2022-10-23T03:55:40.412Z,24.25
2022-10-23T03:58:13.932Z,26.95
2022-10-23T04:00:47.427Z,25.33
2022-10-23T04:03:20.927Z,25.77
2022-10-23T04:05:54.358Z,24.70
2022-10-23T04:08:33.305Z,26.00
2022-10-23T04:11:09.240Z,25.95
2022-10-23T04:13:50.954Z,25.25
2022-10-23T04:16:25.353Z,25.83
2022-10-23T04:19:01.427Z,26.83
2022-10-23T04:21:43.475Z,26.60
2022-10-23T04:24:20.047Z,25.83
2022-10-23T04:26:53.649Z,25.92
2022-10-23T04:29:29.559Z,26.33
2022-10-23T04:32:03.682Z,25.83
2022-10-23T04:34:37.193Z,27.27
2022-10-23T04:39:46.351Z,24.17
2022-10-23T04:42:20.993Z,26.00
2022-10-23T04:47:27.780Z,24.58
2022-10-23T04:50:05.078Z,24.80
2022-10-23T04:52:57.774Z,25.50
2022-10-23T04:55:32.735Z,25.25
2022-10-23T04:58:22.292Z,25.63
2022-10-23T05:00:57.844Z,24.95
2022-10-23T05:03:32.814Z,24.42
2022-10-23T05:06:07.067Z,25.83
2022-10-23T05:08:49.678Z,24.27
2022-10-23T05:11:27.656Z,23.20
2022-10-23T05:14:01.310Z,22.52
2022-10-23T05:16:41.048Z,22.88
2022-10-23T05:19:24.443Z,22.38
2022-10-23T05:21:59.061Z,20.90
2022-10-23T05:24:38.163Z,22.88
2022-10-23T05:27:13.092Z,22.13
2022-10-23T05:29:48.096Z,23.55
2022-10-23T05:32:27.407Z,22.73
2022-10-23T05:35:02.947Z,24.10
2022-10-23T05:37:39.769Z,21.80
2022-10-23T05:40:19.027Z,24.52
2022-10-23T05:42:54.758Z,24.50
2022-10-23T05:45:38.079Z,25.20
2022-10-23T05:48:34.809Z,24.88
2022-10-23T05:51:27.504Z,24.52
2022-10-23T05:54:21.183Z,24.42
2022-10-23T05:57:02.895Z,24.58
2022-10-23T05:59:42.808Z,23.95
2022-10-23T06:02:28.764Z,25.50
2022-10-23T06:05:14.078Z,25.38
2022-10-23T06:08:08.800Z,22.85
2022-10-23T06:10:43.286Z,25.88
2022-10-23T06:13:18.300Z,25.95
2022-10-23T06:18:29.189Z,24.50
2022-10-23T06:21:08.367Z,25.38
2022-10-23T06:23:43.325Z,24.80
2022-10-23T06:26:22.646Z,24.70
2022-10-23T06:29:06.930Z,23.92
2022-10-23T06:34:15.551Z,21.65
2022-10-23T06:36:49.044Z,23.88
2022-10-23T06:39:41.931Z,22.83
2022-10-23T06:42:21.539Z,22.88
2022-10-23T06:45:04.763Z,24.02
2022-10-23T06:47:48.273Z,23.58
2022-10-23T06:50:42.713Z,24.15
2022-10-23T06:53:24.874Z,23.60
2022-10-23T06:56:09.368Z,24.95
2022-10-23T06:58:43.975Z,24.38
2022-10-23T07:01:21.338Z,25.17
2022-10-23T07:03:56.443Z,27.48
2022-10-23T07:06:32.816Z,27.63
2022-10-23T07:12:00.633Z,26.85
2022-10-23T07:14:43.649Z,28.10
2022-10-23T07:17:17.473Z,28.70
2022-10-23T07:19:52.684Z,28.35
2022-10-23T07:22:26.457Z,28.35
2022-10-23T07:25:14.029Z,29.35
2022-10-23T07:30:21.086Z,26.70
2022-10-23T07:33:00.941Z,28.77
2022-10-23T07:36:02.245Z,24.55
2022-10-23T07:38:36.588Z,22.60
2022-10-23T07:41:12.712Z,28.42
2022-10-23T07:43:46.461Z,21.35
2022-10-23T07:46:20.799Z,21.75
2022-10-23T07:48:54.857Z,21.67
2022-10-23T07:51:29.937Z,21.90
2022-10-23T07:54:06.736Z,21.77
2022-10-23T07:57:15.033Z,21.13
2022-10-23T08:00:01.676Z,20.75
2022-10-23T08:02:36.626Z,20.95
2022-10-23T08:05:10.752Z,22.75
2022-10-23T08:07:54.711Z,22.17
2022-10-23T08:10:29.204Z,22.80
2022-10-23T08:13:03.045Z,21.13
2022-10-23T08:16:09.740Z,22.52
2022-10-23T08:19:02.611Z,20.70
2022-10-23T08:21:36.553Z,21.35
2022-10-23T08:24:14.119Z,20.17
2022-10-23T08:26:51.241Z,19.08
2022-10-23T08:29:28.332Z,19.42
2022-10-23T08:34:45.082Z,16.15
2022-10-23T08:39:55.008Z,14.48
2022-10-23T08:42:59.117Z,13.88
2022-10-23T08:45:37.880Z,17.30
2022-10-23T08:48:25.278Z,17.35
2022-10-23T08:51:23.317Z,17.92
2022-10-23T08:54:04.423Z,15.70
2022-10-23T08:56:42.477Z,15.55
2022-10-23T08:59:26.444Z,21.85
2022-10-23T09:02:04.063Z,15.57
2022-10-23T09:04:40.722Z,15.43
2022-10-23T09:07:26.749Z,13.93
2022-10-23T09:10:13.558Z,14.60
2022-10-23T09:12:48.743Z,13.38
2022-10-23T09:15:29.612Z,14.05
2022-10-23T09:18:12.706Z,13.55
2022-10-23T09:20:47.789Z,13.35
2022-10-23T09:23:23.475Z,20.48
2022-10-23T09:25:57.263Z,14.25
2022-10-23T09:28:33.912Z,13.68
2022-10-23T09:31:09.082Z,13.77
2022-10-23T09:33:42.890Z,14.63
2022-10-23T09:36:23.615Z,15.57
2022-10-23T09:38:59.799Z,15.77
2022-10-23T09:41:38.567Z,14.80
2022-10-23T09:44:21.224Z,15.25
2022-10-23T09:46:57.118Z,16.13
2022-10-23T09:49:32.554Z,15.38
2022-10-23T09:52:23.411Z,15.82
2022-10-23T09:54:59.770Z,16.25
2022-10-23T09:57:38.472Z,16.83
2022-10-23T10:00:22.262Z,16.80
2022-10-23T10:03:03.169Z,15.85
2022-10-23T10:06:22.523Z,15.93
2022-10-23T10:09:02.204Z,16.80
2022-10-23T10:11:42.871Z,16.83
2022-10-23T10:15:00.402Z,18.20
2022-10-23T10:17:45.186Z,16.33
2022-10-23T10:20:50.819Z,15.15
2022-10-23T10:23:34.749Z,23.00
2022-10-23T10:26:26.778Z,31.05
2022-10-23T10:29:14.947Z,18.52
2022-10-23T10:32:00.562Z,16.13
2022-10-23T10:34:52.883Z,17.00
2022-10-23T10:37:32.828Z,17.80
2022-10-23T10:40:15.633Z,17.35
2022-10-23T10:43:14.703Z,16.88
2022-10-23T10:45:56.164Z,17.88
2022-10-23T10:48:45.160Z,17.75
2022-10-23T10:51:31.902Z,18.40
2022-10-23T10:54:17.988Z,18.67
2022-10-23T10:56:55.804Z,17.23
2022-10-23T10:59:33.076Z,16.77
2022-10-23T11:02:21.128Z,18.38
2022-10-23T11:05:02.201Z,15.45
2022-10-23T11:07:43.753Z,14.55
2022-10-23T11:10:19.560Z,14.55
2022-10-23T11:12:55.056Z,13.77
2022-10-23T11:15:37.733Z,13.77
2022-10-23T11:18:22.195Z,12.00
2022-10-23T11:21:27.850Z,11.50
2022-10-23T11:24:49.080Z,11.20
2022-10-23T11:27:41.469Z,11.07
2022-10-23T11:30:30.094Z,11.07
2022-10-23T11:33:46.785Z,10.40
2022-10-23T11:36:41.307Z,11.73
2022-10-23T11:39:21.328Z,12.68
2022-10-23T11:41:58.513Z,13.10
2022-10-23T11:44:44.179Z,12.82
2022-10-23T11:47:39.657Z,12.63
2022-10-23T11:50:25.059Z,13.18
2022-10-23T11:53:24.411Z,16.33
2022-10-23T11:56:04.459Z,11.70
2022-10-23T11:58:48.505Z,11.90
2022-10-23T12:01:32.491Z,12.18
2022-10-23T12:04:22.423Z,12.02
2022-10-23T12:07:04.205Z,12.63
2022-10-23T12:09:42.347Z,12.43
2022-10-23T12:12:25.359Z,12.52
2022-10-23T12:15:20.201Z,13.70
2022-10-23T12:17:58.811Z,13.68
2022-10-23T12:20:53.146Z,14.07
2022-10-23T12:24:01.725Z,15.52
2022-10-23T12:26:50.936Z,16.88
2022-10-23T12:29:42.204Z,15.85
2022-10-23T12:32:34.603Z,16.65
2022-10-23T12:35:26.005Z,15.75
2022-10-23T12:38:13.870Z,17.55
2022-10-23T12:40:54.148Z,15.48
2022-10-23T12:43:30.423Z,18.38
2022-10-23T12:46:26.495Z,15.95
2022-10-23T12:49:05.156Z,37.15
2022-10-23T12:51:38.683Z,16.20
2022-10-23T12:56:55.426Z,15.00
2022-10-23T12:59:34.779Z,13.88
2022-10-23T13:02:15.705Z,14.02
2022-10-23T13:04:52.264Z,13.80
2022-10-23T13:07:32.732Z,14.70
2022-10-23T13:10:15.360Z,14.60
2022-10-23T13:12:59.840Z,13.77
2022-10-23T13:15:39.991Z,12.57
2022-10-23T13:18:15.621Z,13.57
2022-10-23T13:23:35.393Z,13.73
2022-10-23T13:26:28.685Z,13.10
2022-10-23T13:29:07.516Z,14.48
2022-10-23T13:31:43.325Z,13.65
2022-10-23T13:34:25.186Z,12.07
2022-10-23T13:37:04.431Z,13.13
2022-10-23T13:39:37.939Z,12.93
2022-10-23T13:42:14.922Z,12.55
2022-10-23T13:44:51.912Z,12.98
2022-10-23T13:47:25.433Z,13.60
2022-10-23T13:52:33.380Z,12.73
2022-10-23T13:55:18.774Z,12.25
2022-10-23T13:57:52.365Z,14.15
2022-10-23T14:02:59.070Z,10.43
2022-10-23T14:08:07.641Z,12.20
2022-10-23T14:10:41.071Z,11.25
2022-10-23T14:13:14.762Z,11.18
2022-10-23T14:15:54.884Z,11.73
2022-10-23T14:18:30.715Z,12.20
2022-10-23T14:21:05.985Z,11.80
2022-10-23T14:23:42.617Z,12.05
2022-10-23T14:26:19.980Z,11.85
2022-10-23T14:29:02.305Z,13.20
2022-10-23T14:31:50.353Z,13.15
2022-10-23T14:34:27.725Z,12.73
2022-10-23T14:37:09.257Z,13.25
2022-10-23T14:39:50.654Z,13.30
2022-10-23T14:42:24.628Z,13.50
2022-10-23T14:45:03.539Z,13.05
2022-10-23T14:47:37.213Z,13.02
2022-10-23T14:50:20.476Z,13.57
2022-10-23T14:52:54.755Z,13.30
2022-10-23T14:55:35.906Z,14.40
2022-10-23T14:58:09.941Z,48.60
2022-10-23T15:00:43.612Z,14.48
2022-10-23T15:03:23.004Z,13.48
2022-10-23T15:05:57.338Z,14.20
2022-10-23T15:08:34.344Z,14.93
2022-10-23T15:11:12.646Z,14.93
2022-10-23T15:13:46.401Z,14.25
2022-10-23T15:16:25.341Z,14.65
2022-10-23T15:18:59.424Z,14.98
2022-10-23T15:21:33.139Z,14.73
2022-10-23T15:26:43.393Z,15.82
2022-10-23T15:29:17.827Z,15.85
2022-10-23T15:31:55.236Z,16.58
2022-10-23T15:34:30.605Z,16.30
2022-10-23T15:37:12.478Z,18.25
2022-10-23T15:39:46.471Z,19.23
2022-10-23T15:42:21.486Z,17.80
2022-10-23T15:44:57.857Z,19.42
2022-10-23T15:47:31.542Z,20.63
2022-10-23T15:50:05.702Z,20.98
2022-10-23T15:52:41.552Z,20.67
2022-10-23T15:55:15.421Z,19.80
2022-10-23T16:00:23.755Z,20.15
2022-10-23T16:03:06.220Z,18.75
2022-10-23T16:05:45.612Z,20.38
2022-10-23T16:08:19.406Z,19.40
2022-10-23T16:10:53.522Z,19.33
2022-10-23T16:13:29.007Z,20.02
2022-10-23T16:16:05.528Z,20.40
2022-10-23T16:18:39.653Z,19.63
2022-10-23T16:21:19.973Z,19.90
2022-10-23T16:23:58.591Z,21.75
2022-10-23T16:26:32.458Z,21.58
2022-10-23T16:29:09.795Z,29.02
2022-10-23T16:31:43.827Z,37.78
2022-10-23T16:34:17.956Z,39.25
2022-10-23T16:36:51.651Z,35.60
2022-10-23T16:39:44.944Z,40.03
2022-10-23T16:42:58.514Z,38.17
2022-10-23T16:45:40.210Z,38.72
2022-10-23T16:48:13.700Z,44.83
2022-10-23T16:50:47.130Z,51.63
2022-10-23T16:53:23.294Z,45.78
2022-10-23T16:56:01.053Z,41.55
2022-10-23T16:58:35.442Z,46.03
2022-10-23T17:01:12.625Z,49.70
2022-10-23T17:03:48.468Z,45.45
2022-10-23T17:06:23.706Z,69.30
2022-10-23T17:08:58.189Z,58.40
2022-10-23T17:11:58.702Z,50.50
2022-10-23T17:17:46.991Z,49.58
2022-10-23T17:20:23.353Z,50.20
2022-10-23T17:22:58.137Z,50.78
2022-10-23T17:25:34.285Z,55.15
2022-10-23T17:28:11.367Z,54.13
2022-10-23T17:30:47.844Z,59.75
2022-10-23T17:33:28.409Z,67.57
2022-10-23T17:36:07.004Z,60.40
2022-10-23T17:38:41.834Z,70.75
2022-10-23T17:41:21.549Z,65.70
2022-10-23T17:44:00.255Z,66.55
2022-10-23T17:46:34.045Z,57.83
2022-10-23T17:49:12.661Z,57.20
2022-10-23T17:51:46.438Z,56.80
2022-10-23T17:56:57.546Z,52.20
2022-10-23T17:59:35.437Z,51.22
2022-10-23T18:02:09.898Z,50.40
2022-10-23T18:04:45.259Z,49.35
2022-10-23T18:07:20.192Z,46.13
2022-10-23T18:10:06.027Z,45.25
2022-10-23T18:12:42.384Z,46.00
2022-10-23T18:15:16.924Z,46.70
2022-10-23T18:17:50.454Z,47.13
2022-10-23T18:20:29.139Z,47.80
2022-10-23T18:23:05.301Z,47.65
2022-10-23T18:25:46.139Z,45.72
2022-10-23T18:28:22.032Z,48.40
2022-10-23T18:30:57.187Z,47.22
2022-10-23T18:33:31.099Z,44.85
2022-10-23T18:36:14.229Z,47.58
2022-10-23T18:38:48.723Z,49.90
2022-10-23T18:41:28.306Z,46.70
2022-10-23T18:44:02.014Z,52.42
2022-10-23T18:46:35.857Z,51.85
2022-10-23T18:49:09.485Z,48.20
2022-10-23T18:51:44.610Z,47.53
2022-10-23T18:54:21.196Z,51.63
2022-10-23T18:56:54.827Z,51.05
2022-10-23T19:02:01.958Z,46.00
2022-10-23T19:04:36.519Z,40.75
2022-10-23T19:07:22.253Z,46.15
2022-10-23T19:09:57.042Z,37.40
2022-10-23T19:12:30.645Z,38.63
2022-10-23T19:15:04.350Z,36.92
2022-10-23T19:20:20.251Z,35.28
2022-10-23T19:22:56.860Z,36.40
2022-10-23T19:25:34.173Z,37.38
2022-10-23T19:28:07.723Z,39.33
2022-10-23T19:30:47.080Z,37.97
2022-10-23T19:33:24.738Z,45.70
2022-10-23T19:36:01.220Z,45.10
2022-10-23T19:38:40.456Z,43.58
2022-10-23T19:41:18.502Z,42.83
2022-10-23T19:43:51.926Z,42.45
2022-10-23T19:46:26.165Z,41.08
2022-10-23T19:48:59.656Z,47.53
2022-10-23T19:51:33.514Z,38.80
2022-10-23T19:54:09.948Z,39.20
2022-10-23T19:56:43.429Z,37.80
2022-10-23T19:59:17.028Z,40.78
2022-10-23T20:01:50.827Z,39.25
2022-10-23T20:04:24.413Z,40.20
2022-10-23T20:07:01.011Z,39.67
2022-10-23T20:09:36.170Z,41.25
2022-10-23T20:12:09.909Z,41.72
2022-10-23T20:17:19.031Z,44.15
2022-10-23T20:19:53.470Z,41.28
2022-10-23T20:22:28.391Z,39.67
2022-10-23T20:25:06.345Z,39.28
2022-10-23T20:27:42.883Z,37.50
2022-10-23T20:30:18.977Z,38.22
2022-10-23T20:32:52.470Z,39.45
2022-10-23T20:35:25.902Z,38.42
2022-10-23T20:37:59.398Z,36.42
2022-10-23T20:40:34.311Z,36.22
2022-10-23T20:43:07.799Z,37.45
2022-10-23T20:45:41.299Z,36.85
2022-10-23T20:48:14.697Z,33.22
2022-10-23T20:50:48.124Z,31.67
2022-10-23T20:53:21.538Z,33.95
2022-10-23T20:55:56.486Z,32.22
2022-10-23T20:58:29.942Z,31.65
2022-10-23T21:01:04.992Z,32.47
2022-10-23T21:03:38.921Z,31.67
2022-10-23T21:06:14.541Z,33.17
2022-10-23T21:08:48.480Z,32.42
2022-10-23T21:11:23.409Z,31.65
2022-10-23T21:13:59.983Z,30.83
2022-10-23T21:16:35.638Z,29.90
2022-10-23T21:19:10.247Z,32.10
2022-10-23T21:21:43.913Z,31.50
2022-10-23T21:26:52.653Z,29.90
2022-10-23T21:29:28.829Z,30.33
2022-10-23T21:32:02.742Z,30.88
2022-10-23T21:34:36.653Z,30.88
2022-10-23T21:37:14.531Z,31.75
2022-10-23T21:39:48.420Z,29.20
2022-10-23T21:42:23.509Z,30.65
2022-10-23T21:44:57.015Z,30.25
2022-10-23T21:47:30.429Z,30.27
2022-10-23T21:50:04.099Z,29.40
2022-10-23T21:55:11.933Z,29.80
2022-10-23T21:57:46.972Z,30.25
2022-10-23T22:00:20.529Z,28.83
2022-10-23T22:02:56.839Z,30.00
2022-10-23T22:05:30.253Z,28.48
2022-10-23T22:08:03.677Z,28.30
2022-10-23T22:10:37.164Z,29.38
2022-10-23T22:13:12.025Z,28.83
2022-10-23T22:18:24.330Z,28.27
2022-10-23T22:21:04.338Z,28.38
2022-10-23T22:23:38.368Z,29.23
2022-10-23T22:26:23.245Z,28.73
2022-10-23T22:29:00.243Z,30.58
2022-10-23T22:31:35.073Z,29.10
2022-10-23T22:34:25.118Z,29.05
2022-10-23T22:37:02.821Z,29.20
2022-10-23T22:40:04.880Z,29.90
2022-10-23T22:42:41.189Z,29.42
2022-10-23T22:47:49.568Z,28.10
2022-10-23T22:50:26.008Z,29.80
2022-10-23T22:52:59.498Z,28.92
2022-10-23T22:55:33.063Z,28.35
2022-10-23T22:58:09.676Z,29.05
2022-10-23T23:00:45.000Z,30.85
2022-10-23T23:03:18.777Z,29.80
2022-10-23T23:08:25.970Z,29.08
2022-10-23T23:11:02.129Z,27.50
2022-10-23T23:13:36.296Z,30.05
2022-10-23T23:16:20.403Z,28.77
2022-10-23T23:21:30.505Z,27.38
2022-10-23T23:24:06.578Z,26.48
2022-10-23T23:26:40.064Z,27.38
2022-10-23T23:29:14.168Z,29.63
2022-10-23T23:31:49.160Z,28.02
2022-10-23T23:34:22.857Z,28.25
2022-10-23T23:36:56.449Z,29.17
2022-10-23T23:39:30.133Z,28.27
2022-10-23T23:42:06.173Z,28.27
2022-10-23T23:44:50.212Z,27.25
2022-10-23T23:47:35.187Z,26.45
2022-10-23T23:50:11.523Z,26.90
2022-10-23T23:52:48.408Z,27.63
2022-10-23T23:55:21.991Z,26.00
2022-10-23T23:58:05.697Z,26.77
