createdAt,value
2018-06-19T00:00:43.357Z,8.90
2018-06-19T00:01:43.379Z,8.70
2018-06-19T00:02:43.400Z,8.80
2018-06-19T00:03:43.420Z,8.60
2018-06-19T00:04:43.433Z,8.90
2018-06-19T00:05:43.457Z,9.20
2018-06-19T00:06:43.483Z,9.00
2018-06-19T00:07:43.498Z,8.30
2018-06-19T00:08:43.524Z,8.80
2018-06-19T00:09:43.594Z,9.40
2018-06-19T00:10:43.568Z,8.60
2018-06-19T00:11:43.577Z,8.60
2018-06-19T00:12:43.604Z,8.80
2018-06-19T00:13:43.624Z,8.80
2018-06-19T00:14:43.637Z,8.90
2018-06-19T00:15:43.658Z,8.50
2018-06-19T00:16:43.753Z,9.10
2018-06-19T00:17:43.704Z,9.60
2018-06-19T00:18:43.726Z,9.40
2018-06-19T00:19:43.737Z,8.80
2018-06-19T00:20:43.762Z,9.00
2018-06-19T00:21:43.785Z,9.50
2018-06-19T00:22:43.880Z,9.10
2018-06-19T00:23:43.821Z,9.20
2018-06-19T00:24:43.843Z,9.20
2018-06-19T00:25:43.861Z,9.30
2018-06-19T00:26:43.886Z,8.80
2018-06-19T00:27:43.899Z,8.70
2018-06-19T00:28:43.980Z,9.40
2018-06-19T00:29:43.946Z,8.60
2018-06-19T00:30:43.966Z,9.00
2018-06-19T00:31:43.983Z,8.90
2018-06-19T00:32:44.006Z,8.80
2018-06-19T00:33:44.019Z,8.70
2018-06-19T00:34:44.093Z,8.50
2018-06-19T00:35:44.062Z,8.40
2018-06-19T00:36:44.081Z,8.70
2018-06-19T00:37:44.103Z,8.50
2018-06-19T00:38:44.121Z,9.00
2018-06-19T00:39:44.142Z,8.20
2018-06-19T00:40:44.194Z,8.40
2018-06-19T00:41:44.178Z,8.70
2018-06-19T00:42:44.202Z,8.10
2018-06-19T00:43:44.224Z,8.50
2018-06-19T00:44:44.239Z,8.50
2018-06-19T00:45:44.260Z,8.10
2018-06-19T00:46:44.303Z,8.80
2018-06-19T00:47:44.298Z,8.60
2018-06-19T00:48:44.321Z,8.50
2018-06-19T00:49:44.337Z,8.80
2018-06-19T00:50:44.357Z,8.20
2018-06-19T00:51:44.428Z,8.40
2018-06-19T00:52:44.400Z,8.40
2018-06-19T00:53:44.414Z,8.20
2018-06-19T00:54:44.435Z,8.20
2018-06-19T00:55:44.459Z,8.60
2018-06-19T00:56:44.480Z,8.70
2018-06-19T00:57:44.547Z,8.30
2018-06-19T00:58:44.518Z,8.80
2018-06-19T00:59:44.540Z,8.90
2018-06-19T01:00:44.550Z,9.40
2018-06-19T01:01:44.573Z,9.40
2018-06-19T01:02:44.648Z,9.60
2018-06-19T01:03:44.609Z,9.00
2018-06-19T01:04:44.636Z,9.20
2018-06-19T01:05:44.650Z,9.60
2018-06-19T01:06:44.671Z,9.60
2018-06-19T01:07:44.690Z,9.60
2018-06-19T01:08:44.765Z,9.80
2018-06-19T01:09:44.730Z,9.60
2018-06-19T01:10:44.809Z,9.20
2018-06-19T01:11:44.772Z,9.40
2018-06-19T01:12:44.788Z,10.40
2018-06-19T01:13:44.810Z,9.70
2018-06-19T01:14:44.836Z,9.40
2018-06-19T01:15:44.849Z,9.50
2018-06-19T01:16:44.914Z,9.60
2018-06-19T01:17:44.883Z,10.00
2018-06-19T01:18:44.909Z,9.60
2018-06-19T01:19:44.928Z,9.50
2018-06-19T01:20:44.948Z,9.50
2018-06-19T01:21:44.960Z,9.30
2018-06-19T01:22:44.990Z,10.00
2018-06-19T01:23:45.001Z,8.90
2018-06-19T01:24:45.023Z,9.30
2018-06-19T01:25:45.045Z,9.50
2018-06-19T01:26:45.123Z,9.30
2018-06-19T01:27:45.077Z,9.00
2018-06-19T01:28:45.190Z,9.00
2018-06-19T01:29:45.125Z,9.30
2018-06-19T01:30:45.137Z,9.20
2018-06-19T01:31:45.164Z,9.20
2018-06-19T01:32:45.187Z,9.90
2018-06-19T01:33:45.201Z,9.10
2018-06-19T01:34:45.247Z,9.30
2018-06-19T01:35:45.234Z,9.10
2018-06-19T01:36:45.260Z,9.60
2018-06-19T01:37:45.271Z,8.90
2018-06-19T01:38:45.292Z,9.30
2018-06-19T01:39:45.317Z,9.30
2018-06-19T01:40:45.334Z,8.50
2018-06-19T01:41:45.350Z,9.30
2018-06-19T01:42:45.371Z,9.00
2018-06-19T01:43:45.394Z,9.50
2018-06-19T01:44:45.462Z,9.00
2018-06-19T01:45:45.469Z,9.50
2018-06-19T01:46:45.453Z,8.70
2018-06-19T01:47:45.473Z,8.90
2018-06-19T01:48:45.492Z,8.90
2018-06-19T01:49:45.512Z,9.10
2018-06-19T01:50:45.529Z,8.60
2018-06-19T01:51:45.548Z,9.20
2018-06-19T01:52:45.562Z,9.00
2018-06-19T01:53:45.591Z,8.80
2018-06-19T01:54:45.610Z,9.10
2018-06-19T01:55:45.627Z,8.70
2018-06-19T01:56:45.645Z,9.00
2018-06-19T01:57:45.665Z,8.90
2018-06-19T01:58:45.721Z,9.30
2018-06-19T01:59:45.705Z,9.00
2018-06-19T02:00:45.722Z,8.90
2018-06-19T02:01:45.749Z,9.10
2018-06-19T02:02:45.759Z,9.10
2018-06-19T02:03:45.777Z,9.50
2018-06-19T02:04:45.856Z,9.40
2018-06-19T02:05:45.816Z,8.20
2018-06-19T02:06:45.838Z,9.00
2018-06-19T02:07:45.858Z,9.30
2018-06-19T02:08:45.885Z,9.10
2018-06-19T02:09:45.901Z,9.30
2018-06-19T02:10:45.978Z,8.60
2018-06-19T02:11:45.938Z,9.00
2018-06-19T02:12:45.952Z,9.20
2018-06-19T02:13:45.973Z,8.90
2018-06-19T02:14:45.998Z,9.30
2018-06-19T02:15:46.016Z,9.20
2018-06-19T02:16:46.037Z,8.60
2018-06-19T02:17:46.050Z,8.70
2018-06-19T02:18:46.076Z,8.80
2018-06-19T02:19:46.088Z,9.30
2018-06-19T02:20:46.113Z,8.70
2018-06-19T02:21:46.132Z,8.90
2018-06-19T02:22:46.236Z,9.30
2018-06-19T02:23:46.168Z,8.70
2018-06-19T02:24:46.188Z,8.80
2018-06-19T02:25:46.212Z,9.10
2018-06-19T02:26:46.226Z,9.20
2018-06-19T02:27:46.244Z,8.90
2018-06-19T02:28:46.281Z,8.70
2018-06-19T02:29:46.291Z,9.50
2018-06-19T02:30:46.300Z,9.00
2018-06-19T02:31:46.325Z,8.60
2018-06-19T02:32:46.343Z,8.90
2018-06-19T02:33:46.356Z,8.80
2018-06-19T02:34:46.394Z,9.20
2018-06-19T02:35:46.397Z,9.10
2018-06-19T02:36:46.421Z,8.70
2018-06-19T02:37:46.442Z,8.60
2018-06-19T02:38:46.473Z,8.80
2018-06-19T02:39:46.485Z,8.50
2018-06-19T02:40:46.533Z,8.50
2018-06-19T02:41:46.517Z,8.40
2018-06-19T02:42:46.536Z,9.00
2018-06-19T02:43:46.554Z,8.30
2018-06-19T02:44:46.580Z,8.40
2018-06-19T02:45:46.595Z,8.50
2018-06-19T02:46:46.616Z,8.50
2018-06-19T02:47:46.644Z,8.60
2018-06-19T02:48:46.666Z,8.60
2018-06-19T02:49:46.674Z,8.70
2018-06-19T02:50:46.707Z,8.70
2018-06-19T02:51:46.709Z,8.20
2018-06-19T02:52:46.733Z,8.30
2018-06-19T02:53:46.749Z,8.50
2018-06-19T02:54:46.771Z,9.00
2018-06-19T02:55:46.781Z,8.40
2018-06-19T02:56:46.801Z,8.60
2018-06-19T02:57:46.824Z,9.00
2018-06-19T02:58:46.849Z,8.40
2018-06-19T02:59:46.872Z,8.60
2018-06-19T03:00:46.892Z,8.90
2018-06-19T03:01:46.900Z,9.00
2018-06-19T03:02:50.332Z,8.50
2018-06-19T03:03:46.938Z,8.80
2018-06-19T03:04:46.956Z,8.40
2018-06-19T03:05:46.984Z,8.70
2018-06-19T03:06:46.998Z,8.40
2018-06-19T03:07:47.014Z,9.30
2018-06-19T03:08:47.091Z,8.50
2018-06-19T03:09:47.052Z,8.70
2018-06-19T03:10:47.077Z,8.90
2018-06-19T03:11:47.185Z,8.30
2018-06-19T03:12:47.114Z,8.90
2018-06-19T03:13:47.134Z,8.60
2018-06-19T03:14:47.156Z,8.90
2018-06-19T03:15:47.174Z,9.00
2018-06-19T03:16:47.191Z,8.10
2018-06-19T03:17:47.207Z,8.90
2018-06-19T03:18:47.237Z,8.60
2018-06-19T03:19:47.250Z,9.00
2018-06-19T03:20:47.271Z,9.00
2018-06-19T03:21:47.290Z,8.30
2018-06-19T03:22:47.308Z,8.70
2018-06-19T03:23:47.323Z,8.80
2018-06-19T03:24:47.346Z,8.90
2018-06-19T03:25:47.362Z,9.10
2018-06-19T03:26:47.389Z,8.80
2018-06-19T03:27:47.405Z,8.70
2018-06-19T03:28:47.425Z,8.40
2018-06-19T03:29:47.437Z,8.30
2018-06-19T03:30:47.465Z,8.60
2018-06-19T03:31:47.477Z,8.30
2018-06-19T03:32:47.504Z,8.70
2018-06-19T03:33:47.518Z,8.90
2018-06-19T03:34:47.535Z,8.90
2018-06-19T03:35:47.554Z,8.70
2018-06-19T03:36:47.576Z,9.20
2018-06-19T03:37:47.598Z,8.60
2018-06-19T03:38:47.613Z,8.90
2018-06-19T03:39:47.635Z,8.20
2018-06-19T03:40:47.690Z,8.50
2018-06-19T03:41:47.674Z,8.40
2018-06-19T03:42:47.691Z,8.60
2018-06-19T03:43:47.713Z,8.50
2018-06-19T03:44:47.733Z,8.30
2018-06-19T03:45:47.746Z,8.40
2018-06-19T03:46:47.813Z,8.40
2018-06-19T03:47:47.784Z,8.50
2018-06-19T03:48:47.809Z,8.50
2018-06-19T03:49:47.828Z,9.00
2018-06-19T03:50:47.847Z,8.30
2018-06-19T03:51:47.862Z,8.60
2018-06-19T03:52:47.905Z,9.00
2018-06-19T03:53:47.903Z,9.00
2018-06-19T03:54:47.926Z,7.90
2018-06-19T03:55:47.942Z,8.70
2018-06-19T03:56:47.967Z,8.30
2018-06-19T03:57:47.978Z,8.90
2018-06-19T03:58:48.002Z,8.70
2018-06-19T03:59:48.017Z,8.10
2018-06-19T04:00:48.037Z,8.20
2018-06-19T04:01:48.056Z,8.80
2018-06-19T04:02:48.076Z,8.20
2018-06-19T04:03:48.107Z,8.60
2018-06-19T04:04:48.113Z,8.20
2018-06-19T04:05:48.131Z,8.10
2018-06-19T04:06:48.153Z,8.10
2018-06-19T04:07:48.175Z,8.10
2018-06-19T04:08:48.194Z,8.00
2018-06-19T04:09:48.213Z,8.00
2018-06-19T04:10:48.226Z,8.40
2018-06-19T04:11:48.245Z,7.60
2018-06-19T04:12:48.269Z,7.60
2018-06-19T04:13:48.286Z,7.90
2018-06-19T04:14:48.309Z,8.00
2018-06-19T04:15:48.323Z,8.40
2018-06-19T04:16:48.347Z,7.20
2018-06-19T04:17:48.361Z,7.70
2018-06-19T04:18:48.384Z,8.20
2018-06-19T04:19:48.396Z,7.80
2018-06-19T04:20:48.423Z,7.80
2018-06-19T04:21:48.442Z,8.00
2018-06-19T04:22:48.459Z,8.10
2018-06-19T04:23:48.474Z,7.90
2018-06-19T04:24:48.491Z,7.80
2018-06-19T04:25:48.517Z,8.00
2018-06-19T04:26:48.532Z,8.10
2018-06-19T04:27:48.551Z,8.00
2018-06-19T04:28:48.569Z,8.30
2018-06-19T04:29:48.591Z,7.70
2018-06-19T04:30:48.608Z,8.10
2018-06-19T04:31:48.629Z,8.40
2018-06-19T04:32:48.645Z,8.10
2018-06-19T04:33:48.665Z,8.30
2018-06-19T04:34:48.683Z,8.10
2018-06-19T04:35:48.700Z,8.30
2018-06-19T04:36:48.721Z,7.60
2018-06-19T04:37:48.746Z,8.20
2018-06-19T04:38:48.762Z,8.10
2018-06-19T04:39:48.776Z,7.40
2018-06-19T04:40:48.799Z,7.50
2018-06-19T04:41:48.816Z,7.90
2018-06-19T04:42:48.835Z,7.80
2018-06-19T04:43:48.857Z,7.90
2018-06-19T04:44:48.875Z,7.20
2018-06-19T04:45:48.891Z,6.90
2018-06-19T04:46:48.910Z,7.30
2018-06-19T04:47:48.935Z,6.70
2018-06-19T04:48:48.952Z,6.60
2018-06-19T04:49:49.056Z,6.90
2018-06-19T04:50:48.990Z,7.00
2018-06-19T04:51:49.010Z,6.90
2018-06-19T04:52:49.023Z,6.20
2018-06-19T04:53:49.046Z,6.40
2018-06-19T04:55:49.082Z,6.60
2018-06-19T04:56:49.100Z,6.30
2018-06-19T04:57:49.119Z,6.60
2018-06-19T04:58:49.144Z,6.30
2018-06-19T04:59:49.160Z,6.40
2018-06-19T05:00:49.175Z,6.20
2018-06-19T05:01:49.193Z,6.50
2018-06-19T05:02:49.213Z,6.00
2018-06-19T05:03:49.318Z,5.90
2018-06-19T05:04:49.251Z,6.50
2018-06-19T05:05:49.275Z,6.40
2018-06-19T05:06:49.293Z,6.20
2018-06-19T05:07:49.312Z,6.20
2018-06-19T05:08:49.330Z,6.80
2018-06-19T05:09:49.385Z,6.60
2018-06-19T05:10:49.370Z,6.20
2018-06-19T05:11:49.384Z,6.20
2018-06-19T05:12:49.433Z,6.30
2018-06-19T05:13:49.429Z,6.00
2018-06-19T05:14:49.441Z,6.00
2018-06-19T05:15:49.476Z,5.50
2018-06-19T05:16:49.484Z,6.30
2018-06-19T05:17:49.498Z,6.20
2018-06-19T05:18:49.513Z,6.00
2018-06-19T05:19:49.534Z,6.50
2018-06-19T05:20:49.551Z,5.80
2018-06-19T05:21:49.641Z,6.30
2018-06-19T05:22:49.594Z,6.70
2018-06-19T05:23:49.608Z,6.60
2018-06-19T05:24:49.629Z,6.80
2018-06-19T05:25:49.649Z,6.40
2018-06-19T05:26:49.716Z,6.50
2018-06-19T05:27:49.762Z,5.90
2018-06-19T05:28:49.715Z,6.50
2018-06-19T05:29:49.726Z,6.50
2018-06-19T05:30:49.745Z,7.00
2018-06-19T05:31:49.767Z,6.70
2018-06-19T05:32:49.777Z,6.10
2018-06-19T05:33:49.813Z,6.10
2018-06-19T05:34:49.814Z,6.20
2018-06-19T05:35:49.838Z,6.40
2018-06-19T05:36:49.860Z,6.40
2018-06-19T05:37:49.876Z,6.30
2018-06-19T05:38:49.896Z,6.10
2018-06-19T05:39:49.954Z,6.20
2018-06-19T05:40:49.927Z,6.10
2018-06-19T05:41:49.953Z,6.80
2018-06-19T05:42:49.970Z,6.70
2018-06-19T05:43:49.988Z,6.40
2018-06-19T05:44:50.008Z,6.30
2018-06-19T05:45:50.022Z,6.30
2018-06-19T05:46:50.042Z,6.50
2018-06-19T05:47:50.059Z,6.50
2018-06-19T05:48:50.075Z,6.90
2018-06-19T05:49:50.104Z,6.30
2018-06-19T05:50:50.114Z,6.50
2018-06-19T05:51:50.135Z,6.60
2018-06-19T05:52:50.194Z,6.70
2018-06-19T05:53:50.177Z,6.30
2018-06-19T05:54:50.193Z,6.30
2018-06-19T05:55:50.209Z,6.80
2018-06-19T05:56:50.229Z,6.60
2018-06-19T05:57:50.248Z,6.40
2018-06-19T05:58:50.265Z,6.70
2018-06-19T05:59:50.284Z,6.40
2018-06-19T06:00:50.302Z,6.90
2018-06-19T06:01:50.320Z,6.20
2018-06-19T06:02:50.341Z,6.50
2018-06-19T06:03:50.359Z,6.30
2018-06-19T06:04:50.378Z,6.40
2018-06-19T06:05:50.552Z,6.90
2018-06-19T06:06:50.413Z,6.50
2018-06-19T06:07:50.434Z,6.50
2018-06-19T06:08:50.455Z,7.00
2018-06-19T06:09:50.471Z,6.40
2018-06-19T06:10:50.494Z,6.60
2018-06-19T06:11:50.506Z,6.80
2018-06-19T06:12:50.525Z,7.00
2018-06-19T06:13:50.551Z,6.70
2018-06-19T06:14:50.596Z,6.30
2018-06-19T06:15:50.590Z,6.70
2018-06-19T06:16:50.603Z,6.80
2018-06-19T06:17:50.624Z,6.40
2018-06-19T06:18:50.642Z,7.00
2018-06-19T06:19:50.670Z,6.60
2018-06-19T06:20:50.679Z,7.00
2018-06-19T06:21:50.694Z,7.10
2018-06-19T06:22:50.720Z,7.00
2018-06-19T06:23:50.738Z,7.20
2018-06-19T06:24:50.754Z,7.10
2018-06-19T06:25:50.775Z,7.40
2018-06-19T06:26:50.793Z,6.90
2018-06-19T06:27:50.813Z,6.90
2018-06-19T06:28:50.825Z,7.30
2018-06-19T06:29:50.864Z,6.90
2018-06-19T06:30:50.876Z,7.20
2018-06-19T06:31:50.885Z,6.70
2018-06-19T06:32:50.910Z,6.70
2018-06-19T06:33:50.991Z,7.10
2018-06-19T06:34:50.992Z,6.80
2018-06-19T06:35:50.986Z,6.80
2018-06-19T06:36:51.026Z,6.60
2018-06-19T06:37:51.046Z,6.60
2018-06-19T06:38:51.042Z,6.80
2018-06-19T06:39:51.043Z,6.80
2018-06-19T06:40:51.060Z,6.80
2018-06-19T06:41:51.075Z,7.10
2018-06-19T06:42:51.092Z,7.20
2018-06-19T06:43:51.115Z,6.90
2018-06-19T06:44:51.154Z,7.10
2018-06-19T06:45:51.152Z,7.20
2018-06-19T06:46:51.178Z,7.20
2018-06-19T06:47:51.191Z,7.50
2018-06-19T06:48:51.207Z,7.30
2018-06-19T06:49:51.227Z,7.60
2018-06-19T06:50:51.259Z,7.20
2018-06-19T06:51:51.272Z,7.20
2018-06-19T06:52:51.291Z,7.20
2018-06-19T06:53:51.306Z,8.20
2018-06-19T06:54:51.325Z,8.90
2018-06-19T06:55:51.348Z,9.20
2018-06-19T06:56:51.370Z,9.40
2018-06-19T06:57:51.455Z,9.00
2018-06-19T06:58:51.408Z,8.10
2018-06-19T06:59:51.430Z,9.20
2018-06-19T07:00:51.445Z,8.70
2018-06-19T07:01:51.470Z,9.10
2018-06-19T07:02:51.488Z,9.00
2018-06-19T07:03:51.593Z,8.60
2018-06-19T07:04:51.525Z,8.50
2018-06-19T07:05:51.542Z,8.00
2018-06-19T07:06:51.564Z,8.00
2018-06-19T07:07:51.588Z,8.60
2018-06-19T07:08:51.601Z,8.00
2018-06-19T07:09:51.749Z,7.90
2018-06-19T07:10:51.642Z,8.00
2018-06-19T07:11:51.663Z,8.20
2018-06-19T07:12:51.680Z,10.60
2018-06-19T07:13:51.700Z,8.60
2018-06-19T07:14:51.725Z,9.00
2018-06-19T07:15:51.757Z,8.40
2018-06-19T07:16:51.765Z,8.60
2018-06-19T07:17:51.784Z,8.20
2018-06-19T07:18:51.829Z,8.80
2018-06-19T07:19:51.823Z,8.60
2018-06-19T07:20:51.845Z,8.90
2018-06-19T07:21:51.950Z,8.50
2018-06-19T07:22:51.881Z,8.00
2018-06-19T07:23:51.901Z,8.30
2018-06-19T07:24:51.924Z,8.60
2018-06-19T07:25:51.956Z,8.20
2018-06-19T07:26:51.962Z,8.30
2018-06-19T07:27:52.006Z,8.20
2018-06-19T07:28:52.002Z,8.40
2018-06-19T07:29:52.028Z,8.30
2018-06-19T07:30:52.101Z,8.00
2018-06-19T07:31:52.063Z,7.80
2018-06-19T07:32:52.081Z,8.20
2018-06-19T07:33:52.101Z,8.00
2018-06-19T07:34:52.124Z,7.70
2018-06-19T07:35:52.143Z,8.10
2018-06-19T07:36:52.280Z,8.40
2018-06-19T07:37:52.205Z,8.50
2018-06-19T07:38:52.206Z,8.60
2018-06-19T07:39:52.226Z,8.40
2018-06-19T07:40:52.246Z,8.60
2018-06-19T07:41:52.261Z,7.60
2018-06-19T07:42:52.287Z,8.40
2018-06-19T07:43:52.328Z,7.90
2018-06-19T07:44:52.326Z,8.10
2018-06-19T07:45:52.340Z,7.60
2018-06-19T07:46:52.430Z,7.40
2018-06-19T07:47:52.392Z,8.40
2018-06-19T07:48:52.404Z,8.10
2018-06-19T07:49:52.424Z,7.90
2018-06-19T07:50:52.446Z,7.70
2018-06-19T07:51:52.464Z,8.10
2018-06-19T07:52:52.581Z,8.40
2018-06-19T07:53:52.507Z,8.10
2018-06-19T07:54:52.527Z,8.30
2018-06-19T07:55:52.545Z,8.40
2018-06-19T07:56:52.570Z,8.40
2018-06-19T07:57:52.588Z,24.90
2018-06-19T07:58:52.686Z,8.10
2018-06-19T07:59:52.627Z,8.20
2018-06-19T08:00:52.647Z,8.20
2018-06-19T08:01:52.668Z,8.30
2018-06-19T08:02:52.691Z,8.80
2018-06-19T08:03:52.714Z,8.90
2018-06-19T08:04:52.763Z,9.40
2018-06-19T08:05:52.753Z,8.60
2018-06-19T08:06:52.768Z,8.60
2018-06-19T08:07:52.788Z,8.50
2018-06-19T08:08:52.811Z,9.00
2018-06-19T08:09:52.833Z,8.50
2018-06-19T08:10:52.858Z,9.00
2018-06-19T08:11:52.868Z,9.00
2018-06-19T08:12:52.889Z,9.70
2018-06-19T08:13:52.911Z,9.30
2018-06-19T08:14:52.934Z,9.10
2018-06-19T08:15:52.947Z,8.70
2018-06-19T08:16:52.971Z,9.20
2018-06-19T08:17:53.086Z,8.50
2018-06-19T08:18:53.037Z,11.10
2018-06-19T08:19:53.026Z,10.60
2018-06-19T08:20:53.052Z,8.50
2018-06-19T08:21:53.069Z,9.20
2018-06-19T08:22:53.127Z,9.80
2018-06-19T08:23:53.111Z,9.60
2018-06-19T08:24:53.131Z,9.80
2018-06-19T08:25:53.151Z,10.10
2018-06-19T08:26:53.171Z,10.40
2018-06-19T08:27:53.192Z,11.30
2018-06-19T08:28:53.207Z,11.40
2018-06-19T08:29:53.302Z,10.60
2018-06-19T08:30:53.251Z,11.80
2018-06-19T08:31:53.275Z,11.10
2018-06-19T08:32:53.297Z,11.50
2018-06-19T08:33:53.316Z,14.80
2018-06-19T08:34:53.336Z,11.70
2018-06-19T08:35:53.351Z,12.00
2018-06-19T08:36:53.378Z,11.70
2018-06-19T08:37:53.398Z,12.80
2018-06-19T08:38:53.423Z,12.70
2018-06-19T08:39:53.439Z,12.40
2018-06-19T08:40:53.462Z,12.50
2018-06-19T08:41:53.634Z,12.70
2018-06-19T08:42:53.496Z,12.50
2018-06-19T08:43:53.522Z,11.80
2018-06-19T08:44:53.591Z,12.50
2018-06-19T08:45:53.556Z,12.10
2018-06-19T08:46:53.587Z,12.20
2018-06-19T08:47:53.638Z,12.70
2018-06-19T08:48:53.624Z,14.90
2018-06-19T08:49:53.673Z,12.60
2018-06-19T08:50:53.666Z,13.30
2018-06-19T08:51:53.684Z,12.60
2018-06-19T08:52:53.716Z,13.00
2018-06-19T08:53:53.752Z,14.00
2018-06-19T08:54:53.744Z,13.70
2018-06-19T08:55:53.768Z,12.70
2018-06-19T08:56:53.839Z,12.80
2018-06-19T08:57:53.812Z,13.20
2018-06-19T08:58:53.831Z,13.00
2018-06-19T08:59:53.848Z,12.30
2018-06-19T09:00:53.872Z,12.80
2018-06-19T09:01:53.895Z,11.80
2018-06-19T09:02:53.960Z,18.10
2018-06-19T09:03:53.934Z,12.30
2018-06-19T09:04:53.957Z,12.00
2018-06-19T09:05:53.979Z,11.60
2018-06-19T09:06:54.000Z,12.10
2018-06-19T09:07:54.017Z,12.00
2018-06-19T09:08:54.040Z,11.40
2018-06-19T09:09:54.055Z,11.50
2018-06-19T09:10:54.086Z,12.00
2018-06-19T09:11:54.105Z,11.70
2018-06-19T09:12:54.187Z,13.10
2018-06-19T09:13:54.147Z,12.20
2018-06-19T09:14:54.216Z,11.80
2018-06-19T09:15:54.184Z,12.20
2018-06-19T09:16:54.210Z,10.80
2018-06-19T09:17:54.229Z,12.10
2018-06-19T09:18:54.288Z,12.00
2018-06-19T09:19:54.270Z,11.70
2018-06-19T09:20:54.296Z,11.60
2018-06-19T09:21:54.311Z,11.80
2018-06-19T09:22:54.333Z,11.90
2018-06-19T09:23:54.354Z,17.50
2018-06-19T09:24:54.385Z,12.50
2018-06-19T09:25:54.431Z,11.60
2018-06-19T09:26:54.477Z,11.60
2018-06-19T09:27:54.446Z,11.90
2018-06-19T09:28:54.461Z,12.30
2018-06-19T09:29:54.485Z,11.80
2018-06-19T09:30:54.510Z,11.30
2018-06-19T09:31:54.531Z,12.30
2018-06-19T09:32:54.555Z,11.60
2018-06-19T09:33:54.568Z,11.30
2018-06-19T09:34:54.596Z,12.30
2018-06-19T09:35:54.622Z,11.60
2018-06-19T09:36:54.681Z,11.30
2018-06-19T09:37:54.661Z,10.90
2018-06-19T09:38:54.683Z,11.40
2018-06-19T09:39:54.702Z,10.80
2018-06-19T09:40:54.726Z,11.00
2018-06-19T09:41:54.745Z,10.50
2018-06-19T09:42:54.804Z,11.10
2018-06-19T09:43:54.792Z,11.00
2018-06-19T09:44:54.862Z,12.70
2018-06-19T09:45:54.827Z,10.70
2018-06-19T09:46:54.944Z,11.10
2018-06-19T09:47:54.876Z,11.40
2018-06-19T09:48:54.910Z,11.10
2018-06-19T09:49:54.920Z,11.40
2018-06-19T09:50:54.939Z,11.30
2018-06-19T09:51:54.961Z,11.50
2018-06-19T09:52:54.988Z,10.50
2018-06-19T09:53:55.058Z,10.90
2018-06-19T09:54:55.113Z,11.20
2018-06-19T09:55:55.050Z,11.40
2018-06-19T09:56:55.126Z,11.00
2018-06-19T09:57:55.098Z,10.80
2018-06-19T09:58:55.137Z,12.60
2018-06-19T09:59:55.142Z,11.40
2018-06-19T10:00:55.248Z,10.60
2018-06-19T10:01:55.183Z,11.50
2018-06-19T10:02:55.262Z,10.60
2018-06-19T10:03:55.235Z,11.10
2018-06-19T10:04:55.255Z,11.20
2018-06-19T10:05:55.282Z,11.50
2018-06-19T10:06:55.349Z,11.50
2018-06-19T10:07:55.377Z,11.50
2018-06-19T10:09:55.365Z,11.80
2018-06-19T10:10:55.397Z,12.40
2018-06-19T10:11:55.471Z,12.20
2018-06-19T10:12:55.442Z,11.50
2018-06-19T10:13:55.460Z,11.20
2018-06-19T10:14:55.530Z,11.70
2018-06-19T10:15:55.505Z,10.80
2018-06-19T10:16:55.528Z,11.10
2018-06-19T10:17:55.556Z,10.90
2018-06-19T10:18:55.579Z,11.40
2018-06-19T10:19:55.616Z,11.00
2018-06-19T10:20:55.622Z,11.80
2018-06-19T10:21:55.641Z,10.90
2018-06-19T10:22:55.669Z,11.20
2018-06-19T10:23:55.690Z,11.80
2018-06-19T10:24:55.711Z,11.60
2018-06-19T10:25:55.734Z,11.30
2018-06-19T10:26:55.808Z,11.60
2018-06-19T10:27:55.779Z,11.10
2018-06-19T10:28:55.810Z,11.20
2018-06-19T10:29:55.828Z,11.40
2018-06-19T10:30:55.848Z,10.70
2018-06-19T10:31:55.877Z,11.70
2018-06-19T10:32:55.896Z,10.90
2018-06-19T10:33:55.922Z,10.70
2018-06-19T10:34:56.012Z,11.30
2018-06-19T10:35:55.965Z,11.50
2018-06-19T10:36:55.993Z,11.50
2018-06-19T10:37:56.022Z,11.50
2018-06-19T10:38:56.034Z,11.60
2018-06-19T10:39:56.060Z,11.40
2018-06-19T10:40:56.082Z,10.80
2018-06-19T10:41:56.101Z,10.00
2018-06-19T10:42:56.129Z,11.40
2018-06-19T10:43:56.151Z,11.40
2018-06-19T10:44:56.265Z,11.10
2018-06-19T10:45:56.229Z,11.30
2018-06-19T10:46:56.215Z,11.40
2018-06-19T10:47:56.240Z,11.30
2018-06-19T10:48:56.364Z,11.10
2018-06-19T10:49:56.360Z,10.50
2018-06-19T10:50:56.314Z,10.80
2018-06-19T10:51:56.342Z,11.00
2018-06-19T10:52:56.359Z,10.90
2018-06-19T10:53:56.381Z,10.60
2018-06-19T10:54:56.406Z,12.00
2018-06-19T10:55:56.429Z,11.10
2018-06-19T10:56:56.448Z,10.90
2018-06-19T10:57:56.472Z,10.30
2018-06-19T10:58:56.568Z,10.70
2018-06-19T10:59:56.519Z,10.00
2018-06-19T11:00:56.537Z,11.00
2018-06-19T11:01:56.572Z,11.20
2018-06-19T11:02:56.675Z,10.40
2018-06-19T11:03:56.624Z,10.30
2018-06-19T11:04:56.636Z,10.00
2018-06-19T11:05:56.662Z,10.30
2018-06-19T11:06:56.684Z,10.10
2018-06-19T11:07:56.716Z,9.90
2018-06-19T11:08:56.787Z,9.80
2018-06-19T11:09:56.759Z,10.20
2018-06-19T11:10:56.775Z,10.10
2018-06-19T11:11:56.798Z,9.90
2018-06-19T11:12:56.826Z,10.20
2018-06-19T11:13:56.850Z,10.40
2018-06-19T11:14:57.042Z,10.40
2018-06-19T11:15:56.898Z,10.20
2018-06-19T11:16:56.921Z,9.70
2018-06-19T11:17:56.943Z,9.70
2018-06-19T11:18:56.972Z,9.70
2018-06-19T11:19:56.998Z,10.90
2018-06-19T11:20:57.072Z,9.70
2018-06-19T11:21:57.033Z,9.90
2018-06-19T11:22:57.063Z,9.70
2018-06-19T11:23:57.143Z,10.10
2018-06-19T11:24:57.113Z,10.10
2018-06-19T11:25:57.133Z,9.80
2018-06-19T11:26:57.214Z,10.10
2018-06-19T11:27:57.186Z,9.00
2018-06-19T11:28:57.253Z,9.50
2018-06-19T11:29:57.231Z,9.20
2018-06-19T11:30:57.252Z,9.30
2018-06-19T11:31:57.273Z,9.70
2018-06-19T11:32:57.373Z,9.20
2018-06-19T11:34:57.344Z,8.20
2018-06-19T11:35:57.376Z,8.20
2018-06-19T11:36:57.399Z,8.00
2018-06-19T11:37:57.424Z,8.90
2018-06-19T11:38:57.447Z,8.90
2018-06-19T11:39:57.466Z,8.90
2018-06-19T11:40:57.497Z,8.60
2018-06-19T11:41:57.517Z,9.40
2018-06-19T11:42:57.545Z,8.40
2018-06-19T11:43:57.566Z,8.40
2018-06-19T11:44:57.639Z,8.10
2018-06-19T11:45:57.612Z,8.20
2018-06-19T11:46:57.635Z,9.60
2018-06-19T11:47:57.710Z,8.60
2018-06-19T11:48:57.695Z,8.60
2018-06-19T11:49:57.723Z,7.80
2018-06-19T11:50:57.790Z,8.30
2018-06-19T11:51:57.760Z,8.50
2018-06-19T11:52:57.786Z,8.20
2018-06-19T11:53:57.818Z,8.10
2018-06-19T11:54:57.838Z,8.60
2018-06-19T11:55:57.859Z,8.30
2018-06-19T11:56:58.016Z,8.30
2018-06-19T11:57:57.907Z,8.30
2018-06-19T11:58:57.933Z,8.20
2018-06-19T11:59:57.965Z,8.40
2018-06-19T12:00:57.986Z,8.70
2018-06-19T12:01:58.003Z,8.70
2018-06-19T12:02:58.083Z,8.10
2018-06-19T12:03:58.054Z,8.00
2018-06-19T12:04:58.082Z,8.20
2018-06-19T12:05:58.101Z,8.20
2018-06-19T12:06:58.128Z,9.20
2018-06-19T12:07:58.154Z,9.10
2018-06-19T12:08:58.228Z,8.40
2018-06-19T12:09:58.352Z,8.50
2018-06-19T12:10:58.224Z,8.60
2018-06-19T12:11:58.246Z,8.70
2018-06-19T12:12:58.277Z,8.40
2018-06-19T12:13:58.301Z,8.90
2018-06-19T12:14:58.327Z,8.50
2018-06-19T12:15:58.350Z,8.60
2018-06-19T12:16:58.369Z,8.90
2018-06-19T12:17:58.395Z,8.20
2018-06-19T12:18:58.419Z,8.40
2018-06-19T12:19:58.445Z,8.90
2018-06-19T12:20:58.524Z,8.80
2018-06-19T12:21:58.498Z,8.20
2018-06-19T12:22:58.520Z,8.70
2018-06-19T12:23:58.557Z,8.60
2018-06-19T12:24:58.565Z,8.90
2018-06-19T12:25:58.598Z,8.70
2018-06-19T12:26:58.671Z,8.40
2018-06-19T12:27:58.646Z,8.80
2018-06-19T12:28:58.671Z,8.90
2018-06-19T12:29:58.691Z,8.40
2018-06-19T12:30:58.713Z,8.30
2018-06-19T12:31:58.745Z,8.60
2018-06-19T12:32:58.768Z,19.90
2018-06-19T12:33:58.788Z,12.10
2018-06-19T12:34:58.816Z,9.40
2018-06-19T12:35:58.838Z,8.50
2018-06-19T12:36:58.866Z,8.60
2018-06-19T12:37:58.950Z,8.70
2018-06-19T12:38:58.971Z,9.10
2018-06-19T12:39:58.937Z,8.30
2018-06-19T12:40:58.961Z,8.80
2018-06-19T12:41:58.988Z,8.90
2018-06-19T12:42:59.058Z,8.20
2018-06-19T12:43:59.039Z,8.20
2018-06-19T12:44:59.115Z,8.60
2018-06-19T12:45:59.095Z,8.60
2018-06-19T12:46:59.119Z,8.10
2018-06-19T12:47:59.142Z,8.60
2018-06-19T12:48:59.169Z,8.30
2018-06-19T12:49:59.295Z,8.60
2018-06-19T12:50:59.265Z,9.20
2018-06-19T12:51:59.245Z,8.80
2018-06-19T12:52:59.265Z,9.20
2018-06-19T12:53:59.298Z,8.70
2018-06-19T12:54:59.322Z,8.70
2018-06-19T12:55:59.336Z,9.10
2018-06-19T12:56:59.416Z,8.80
2018-06-19T12:57:59.391Z,8.80
2018-06-19T12:58:59.418Z,8.70
2018-06-19T12:59:59.444Z,8.60
2018-06-19T13:00:59.473Z,8.20
2018-06-19T13:01:59.488Z,8.30
2018-06-19T13:02:59.565Z,8.50
2018-06-19T13:03:59.543Z,8.80
2018-06-19T13:04:59.572Z,8.40
2018-06-19T13:05:59.593Z,8.30
2018-06-19T13:06:59.622Z,13.30
2018-06-19T13:07:59.642Z,8.60
2018-06-19T13:08:59.715Z,9.10
2018-06-19T13:09:59.689Z,8.40
2018-06-19T13:10:59.721Z,8.70
2018-06-19T13:11:59.742Z,8.40
2018-06-19T13:12:59.831Z,8.70
2018-06-19T13:13:59.790Z,8.80
2018-06-19T13:14:59.823Z,8.90
2018-06-19T13:15:59.843Z,8.50