createdAt,value
2022-10-13T00:00:12.498Z,97773.44
2022-10-13T00:02:43.007Z,97773.75
2022-10-13T00:05:14.120Z,97776.28
2022-10-13T00:07:44.658Z,97784.44
2022-10-13T00:10:15.261Z,97776.78
2022-10-13T00:12:48.432Z,97772.63
2022-10-13T00:15:20.076Z,97780.94
2022-10-13T00:17:50.592Z,97773.94
2022-10-13T00:20:21.378Z,97779.59
2022-10-13T00:22:51.948Z,97780.25
2022-10-13T00:25:22.413Z,97779.72
2022-10-13T00:27:55.625Z,97775.91
2022-10-13T00:30:27.050Z,97776.88
2022-10-13T00:32:57.582Z,97780.72
2022-10-13T00:35:28.282Z,97782.03
2022-10-13T00:37:58.828Z,97775.38
2022-10-13T00:40:33.628Z,97775.72
2022-10-13T00:43:06.748Z,97767.53
2022-10-13T00:45:37.439Z,97770.34
2022-10-13T00:48:08.628Z,97769.00
2022-10-13T00:50:42.735Z,97774.66
2022-10-13T00:53:15.068Z,97776.66
2022-10-13T00:55:47.842Z,97769.81
2022-10-13T00:58:25.515Z,97775.31
2022-10-13T01:00:56.812Z,97776.78
2022-10-13T01:03:29.076Z,97776.78
2022-10-13T01:06:03.437Z,97770.94
2022-10-13T01:08:34.894Z,97771.25
2022-10-13T01:11:22.981Z,97775.25
2022-10-13T01:14:03.347Z,97769.41
2022-10-13T01:16:41.130Z,97772.53
2022-10-13T01:19:28.731Z,97766.88
2022-10-13T01:22:12.869Z,97766.66
2022-10-13T01:24:49.971Z,97769.66
2022-10-13T01:27:42.154Z,97760.47
2022-10-13T01:30:23.847Z,97756.47
2022-10-13T01:33:16.806Z,97760.44
2022-10-13T01:36:09.338Z,97763.56
2022-10-13T01:38:46.940Z,97761.38
2022-10-13T01:41:22.478Z,97757.38
2022-10-13T01:43:56.020Z,97764.66
2022-10-13T01:46:32.638Z,97754.66
2022-10-13T01:49:07.694Z,97749.34
2022-10-13T01:51:39.284Z,97742.66
2022-10-13T01:54:09.795Z,97739.34
2022-10-13T01:56:40.350Z,97735.31
2022-10-13T01:59:14.676Z,97731.97
2022-10-13T02:02:03.007Z,97741.09
2022-10-13T02:04:46.586Z,97734.25
2022-10-13T02:07:23.476Z,97743.25
2022-10-13T02:10:01.276Z,97738.91
2022-10-13T02:12:37.849Z,97741.69
2022-10-13T02:15:12.404Z,97733.88
2022-10-13T02:17:48.656Z,97726.03
2022-10-13T02:20:22.364Z,97734.16
2022-10-13T02:22:58.932Z,97728.84
2022-10-13T02:25:30.328Z,97730.84
2022-10-13T02:28:03.742Z,97723.88
2022-10-13T02:30:36.330Z,97723.88
2022-10-13T02:33:10.585Z,97718.69
2022-10-13T02:35:41.406Z,97727.81
2022-10-13T02:38:12.312Z,97727.13
2022-10-13T02:40:42.846Z,97713.66
2022-10-13T02:43:13.412Z,97710.72
2022-10-13T02:45:44.007Z,97706.09
2022-10-13T02:48:17.145Z,97715.34
2022-10-13T02:50:47.682Z,97713.63
2022-10-13T02:53:18.195Z,97715.84
2022-10-13T02:55:48.745Z,97711.72
2022-10-13T02:58:19.453Z,97718.59
2022-10-13T03:00:50.285Z,97703.66
2022-10-13T03:03:23.483Z,97708.38
2022-10-13T03:05:54.895Z,97711.75
2022-10-13T03:08:25.969Z,97713.16
2022-10-13T03:10:56.552Z,97705.50
2022-10-13T03:13:27.144Z,97708.06
2022-10-13T03:15:58.473Z,97711.16
2022-10-13T03:18:31.620Z,97710.59
2022-10-13T03:21:03.523Z,97704.31
2022-10-13T03:23:34.349Z,97706.16
2022-10-13T03:26:05.875Z,97712.53
2022-10-13T03:28:36.542Z,97705.97
2022-10-13T03:31:08.471Z,97712.97
2022-10-13T03:33:42.630Z,97712.44
2022-10-13T03:36:15.496Z,97708.09
2022-10-13T03:38:46.678Z,97709.63
2022-10-13T03:41:18.754Z,97705.03
2022-10-13T03:43:53.635Z,97708.28
2022-10-13T03:46:24.425Z,97705.31
2022-10-13T03:48:58.190Z,97690.69
2022-10-13T03:51:28.978Z,97693.22
2022-10-13T03:53:59.712Z,97706.75
2022-10-13T03:56:31.056Z,97695.97
2022-10-13T03:59:05.118Z,97694.72
2022-10-13T04:01:37.011Z,97696.22
2022-10-13T04:04:10.483Z,97693.03
2022-10-13T04:06:41.753Z,97681.78
2022-10-13T04:09:12.362Z,97687.50
2022-10-13T04:11:42.945Z,97692.50
2022-10-13T04:14:13.503Z,97693.31
2022-10-13T04:16:44.032Z,97693.38
2022-10-13T04:19:18.338Z,97701.06
2022-10-13T04:21:48.963Z,97690.41
2022-10-13T04:24:20.116Z,97686.94
2022-10-13T04:26:50.718Z,97689.47
2022-10-13T04:29:21.201Z,97687.50
2022-10-13T04:31:55.774Z,97686.94
2022-10-13T04:34:29.017Z,97687.22
2022-10-13T04:36:59.852Z,97691.00
2022-10-13T04:39:30.640Z,97692.13
2022-10-13T04:42:01.207Z,97687.22
2022-10-13T04:44:31.754Z,97683.31
2022-10-13T04:47:02.299Z,97688.91
2022-10-13T04:49:35.493Z,97686.81
2022-10-13T04:52:06.114Z,97684.97
2022-10-13T04:54:36.739Z,97691.25
2022-10-13T04:57:07.320Z,97686.59
2022-10-13T04:59:37.853Z,97689.91
2022-10-13T05:02:09.652Z,97692.41
2022-10-13T05:04:42.959Z,97689.53
2022-10-13T05:07:17.888Z,97686.72
2022-10-13T05:09:49.377Z,97686.38
2022-10-13T05:12:20.307Z,97685.47
2022-10-13T05:14:52.298Z,97687.94
2022-10-13T05:17:22.807Z,97689.53
2022-10-13T05:19:56.183Z,97692.13
2022-10-13T05:22:27.538Z,97690.25
2022-10-13T05:24:58.160Z,97693.66
2022-10-13T05:27:28.852Z,97697.06
2022-10-13T05:29:59.553Z,97693.47
2022-10-13T05:32:30.235Z,97693.25
2022-10-13T05:35:03.466Z,97697.50
2022-10-13T05:37:34.068Z,97701.75
2022-10-13T05:40:04.752Z,97699.97
2022-10-13T05:42:35.782Z,97706.00
2022-10-13T05:45:07.177Z,97710.22
2022-10-13T05:47:37.813Z,97709.00
2022-10-13T05:50:11.900Z,97716.41
2022-10-13T05:52:45.031Z,97714.00
2022-10-13T05:55:19.525Z,97720.22
2022-10-13T05:57:55.219Z,97721.59
2022-10-13T06:00:27.139Z,97718.50
2022-10-13T06:03:05.031Z,97716.38
2022-10-13T06:05:39.122Z,97722.06
2022-10-13T06:08:09.983Z,97730.41
2022-10-13T06:10:41.249Z,97719.94
2022-10-13T06:13:12.347Z,97719.75
2022-10-13T06:15:42.929Z,97726.59
2022-10-13T06:18:13.570Z,97725.59
2022-10-13T06:20:46.747Z,97733.09
2022-10-13T06:23:19.073Z,97724.53
2022-10-13T06:25:53.301Z,97723.78
2022-10-13T06:28:24.853Z,97731.22
2022-10-13T06:30:57.410Z,97733.47
2022-10-13T06:33:28.481Z,97728.66
2022-10-13T06:36:04.489Z,97729.38
2022-10-13T06:38:35.559Z,97723.09
2022-10-13T06:41:07.753Z,97728.06
2022-10-13T06:43:40.701Z,97721.28
2022-10-13T06:46:15.129Z,97720.66
2022-10-13T06:48:45.717Z,97714.03
2022-10-13T06:51:18.883Z,97703.88
2022-10-13T06:53:49.467Z,97715.63
2022-10-13T06:56:25.721Z,97714.97
2022-10-13T06:58:56.273Z,97709.88
2022-10-13T07:01:27.054Z,97712.09
2022-10-13T07:03:57.604Z,97714.16
2022-10-13T07:06:30.806Z,97710.59
2022-10-13T07:09:02.476Z,97706.41
2022-10-13T07:11:33.070Z,97700.91
2022-10-13T07:14:04.015Z,97695.94
2022-10-13T07:16:35.170Z,97698.13
2022-10-13T07:19:06.466Z,97695.47
2022-10-13T07:21:39.612Z,97691.34
2022-10-13T07:24:10.752Z,97695.50
2022-10-13T07:26:41.379Z,97691.34
2022-10-13T07:29:12.390Z,97689.50
2022-10-13T07:31:42.969Z,97695.88
2022-10-13T07:34:13.673Z,97696.91
2022-10-13T07:36:46.934Z,97694.38
2022-10-13T07:39:17.491Z,97695.00
2022-10-13T07:41:51.103Z,97689.19
2022-10-13T07:44:22.061Z,97695.00
2022-10-13T07:46:52.614Z,97696.22
2022-10-13T07:49:23.307Z,97690.00
2022-10-13T07:51:56.626Z,97682.56
2022-10-13T07:54:28.157Z,97679.47
2022-10-13T07:56:59.623Z,97669.34
2022-10-13T07:59:30.942Z,97673.28
2022-10-13T08:02:01.791Z,97674.53
2022-10-13T08:04:33.387Z,97671.03
2022-10-13T08:07:07.996Z,97665.63
2022-10-13T08:09:38.912Z,97666.88
2022-10-13T08:12:09.882Z,97663.34
2022-10-13T08:14:40.527Z,97671.19
2022-10-13T08:17:11.861Z,97672.84
2022-10-13T08:19:42.567Z,97672.66
2022-10-13T08:22:15.871Z,97673.72
2022-10-13T08:24:46.541Z,97671.66
2022-10-13T08:27:22.806Z,97668.75
2022-10-13T08:29:54.979Z,97663.00
2022-10-13T08:32:26.148Z,97666.13
2022-10-13T08:34:56.690Z,97660.34
2022-10-13T08:37:31.917Z,97652.47
2022-10-13T08:40:03.012Z,97656.59
2022-10-13T08:42:33.869Z,97654.75
2022-10-13T08:45:36.363Z,97658.25
2022-10-13T08:48:03.472Z,97652.03
2022-10-13T08:50:38.722Z,97647.47
2022-10-13T08:53:15.933Z,97649.09
2022-10-13T08:55:54.166Z,97645.38
2022-10-13T08:58:27.198Z,97643.06
2022-10-13T09:01:08.872Z,97642.41
2022-10-13T09:03:48.147Z,97642.78
2022-10-13T09:06:21.985Z,97643.19
2022-10-13T09:08:58.709Z,97644.59
2022-10-13T09:11:31.037Z,97637.31
2022-10-13T09:14:03.880Z,97639.75
2022-10-13T09:16:38.671Z,97631.41
2022-10-13T09:19:25.498Z,97635.50
2022-10-13T09:21:59.734Z,97639.59
2022-10-13T09:24:33.109Z,97640.38
2022-10-13T09:27:10.122Z,97643.88
2022-10-13T09:29:44.303Z,97637.78
2022-10-13T09:32:21.807Z,97634.66
2022-10-13T09:34:53.669Z,97630.69
2022-10-13T09:37:26.437Z,97631.31
2022-10-13T09:40:20.137Z,97640.44
2022-10-13T09:42:54.751Z,97625.09
2022-10-13T09:45:28.177Z,97626.94
2022-10-13T09:48:03.210Z,97627.34
2022-10-13T09:50:36.100Z,97621.50
2022-10-13T09:53:28.949Z,97619.19
2022-10-13T09:56:21.090Z,97617.25
2022-10-13T09:58:58.428Z,97614.78
2022-10-13T10:01:35.562Z,97609.06
2022-10-13T10:04:10.324Z,97604.44
2022-10-13T10:06:43.336Z,97600.84
2022-10-13T10:09:33.357Z,97604.31
2022-10-13T10:12:08.414Z,97606.56
2022-10-13T10:14:40.921Z,97608.22
2022-10-13T10:17:20.797Z,97602.59
2022-10-13T10:20:01.711Z,97584.28
2022-10-13T10:22:40.602Z,97590.06
2022-10-13T10:25:26.149Z,97593.50
2022-10-13T10:28:19.542Z,97588.88
2022-10-13T10:30:55.050Z,97582.56
2022-10-13T10:33:37.711Z,97583.31
2022-10-13T10:36:17.297Z,97580.88
2022-10-13T10:38:51.846Z,97577.25
2022-10-13T10:41:38.029Z,97559.66
2022-10-13T10:44:13.340Z,97562.09
2022-10-13T10:46:47.282Z,97565.44
2022-10-13T10:49:23.098Z,97552.56
2022-10-13T10:51:53.631Z,97553.38
2022-10-13T10:54:34.094Z,97539.63
2022-10-13T10:57:12.305Z,97547.78
2022-10-13T11:00:06.934Z,97544.03
2022-10-13T11:02:51.890Z,97543.22
2022-10-13T11:05:23.208Z,97535.13
2022-10-13T11:08:01.691Z,97535.44
2022-10-13T11:10:33.028Z,97530.72
2022-10-13T11:13:26.002Z,97528.66
2022-10-13T11:15:59.239Z,97521.06
2022-10-13T11:18:59.443Z,97515.13
2022-10-13T11:22:08.210Z,97509.75
2022-10-13T11:24:56.256Z,97513.31
2022-10-13T11:27:48.726Z,97509.47
2022-10-13T11:30:50.739Z,97507.47
2022-10-13T11:33:54.358Z,97503.03
2022-10-13T11:36:42.329Z,97499.84
2022-10-13T11:39:32.441Z,97501.91
2022-10-13T11:42:13.517Z,97495.97
2022-10-13T11:44:54.835Z,97494.78
2022-10-13T11:47:54.133Z,97490.66
2022-10-13T11:50:32.953Z,97492.72
2022-10-13T11:53:15.066Z,97486.06
2022-10-13T11:55:51.786Z,97491.38
2022-10-13T11:58:23.751Z,97480.44
2022-10-13T12:00:58.892Z,97486.84
2022-10-13T12:03:31.768Z,97479.19
2022-10-13T12:06:08.046Z,97481.22
2022-10-13T12:08:39.627Z,97476.72
2022-10-13T12:11:10.826Z,97476.22
2022-10-13T12:13:41.667Z,97469.47
2022-10-13T12:16:12.574Z,97475.91
2022-10-13T12:18:44.308Z,97465.69
2022-10-13T12:21:21.297Z,97469.16
2022-10-13T12:23:53.971Z,97462.09
2022-10-13T12:26:27.150Z,97474.50
2022-10-13T12:29:01.373Z,97467.59
2022-10-13T12:31:41.078Z,97465.78
2022-10-13T12:34:24.468Z,97461.66
2022-10-13T12:37:03.939Z,97454.41
2022-10-13T12:39:37.866Z,97457.78
2022-10-13T12:42:13.494Z,97452.13
2022-10-13T12:44:44.703Z,97456.03
2022-10-13T12:47:40.308Z,97448.56
2022-10-13T12:50:27.691Z,97446.53
2022-10-13T12:53:09.309Z,97443.31
2022-10-13T12:55:51.103Z,97447.19
2022-10-13T12:58:27.551Z,97444.78
2022-10-13T13:01:29.006Z,97439.50
2022-10-13T13:04:01.968Z,97434.50
2022-10-13T13:06:40.561Z,97442.09
2022-10-13T13:09:37.388Z,97445.13
2022-10-13T13:12:29.550Z,97440.75
2022-10-13T13:15:20.030Z,97448.00
2022-10-13T13:17:58.455Z,97438.06
2022-10-13T13:20:32.545Z,97427.38
2022-10-13T13:23:03.741Z,97438.03
2022-10-13T13:25:37.158Z,97437.03
2022-10-13T13:28:13.064Z,97432.13
2022-10-13T13:30:44.842Z,97433.66
2022-10-13T13:33:15.346Z,97436.63
2022-10-13T13:35:49.097Z,97434.19
2022-10-13T13:38:19.656Z,97424.09
2022-10-13T13:40:52.837Z,97433.50
2022-10-13T13:43:23.405Z,97423.31
2022-10-13T13:45:54.008Z,97419.13
2022-10-13T13:48:24.568Z,97420.28
2022-10-13T13:50:55.239Z,97419.13
2022-10-13T13:53:25.721Z,97417.47
2022-10-13T13:55:59.113Z,97415.59
2022-10-13T13:58:29.919Z,97407.81
2022-10-13T14:01:02.058Z,97416.28
2022-10-13T14:03:32.635Z,97408.75
2022-10-13T14:06:03.122Z,97414.84
2022-10-13T14:08:34.305Z,97411.19
2022-10-13T14:11:09.501Z,97410.22
2022-10-13T14:13:40.074Z,97416.53
2022-10-13T14:16:15.056Z,97421.81
2022-10-13T14:18:45.618Z,97423.81
2022-10-13T14:21:16.267Z,97422.00
2022-10-13T14:23:47.447Z,97418.09
2022-10-13T14:26:20.878Z,97421.97
2022-10-13T14:28:51.512Z,97428.06
2022-10-13T14:31:22.226Z,97419.22
2022-10-13T14:33:54.411Z,97421.56
2022-10-13T14:36:28.651Z,97426.00
2022-10-13T14:38:59.331Z,97419.41
2022-10-13T14:41:32.880Z,97423.81
2022-10-13T14:44:04.107Z,97427.00
2022-10-13T14:46:34.879Z,97423.09
2022-10-13T14:49:05.565Z,97426.03
2022-10-13T14:51:37.918Z,97421.06
2022-10-13T14:54:09.118Z,97425.25
2022-10-13T14:56:42.350Z,97431.13
2022-10-13T14:59:14.151Z,97436.94
2022-10-13T15:01:46.715Z,97433.88
2022-10-13T15:04:17.933Z,97428.09
2022-10-13T15:06:48.477Z,97432.28
2022-10-13T15:09:21.062Z,97439.19
2022-10-13T15:11:58.976Z,97440.69
2022-10-13T15:14:29.562Z,97439.50
2022-10-13T15:17:00.710Z,97442.63
2022-10-13T15:19:31.368Z,97449.31
2022-10-13T15:22:02.367Z,97445.63
2022-10-13T15:24:33.167Z,97448.97
2022-10-13T15:27:08.122Z,97437.44
2022-10-13T15:29:38.611Z,97447.84
2022-10-13T15:32:16.071Z,97455.19
2022-10-13T15:34:46.819Z,97457.72
2022-10-13T15:37:17.347Z,97457.16
2022-10-13T15:39:51.009Z,97453.06
2022-10-13T15:42:27.911Z,97452.75
2022-10-13T15:45:13.754Z,97457.97
2022-10-13T15:47:44.488Z,97454.66
2022-10-13T15:50:15.459Z,97465.72
2022-10-13T15:52:46.099Z,97459.56
2022-10-13T15:55:16.766Z,97462.50
2022-10-13T15:57:50.851Z,97456.75
2022-10-13T16:00:21.786Z,97463.19
2022-10-13T16:02:54.003Z,97461.19
2022-10-13T16:05:24.874Z,97464.56
2022-10-13T16:07:55.438Z,97473.09
2022-10-13T16:10:26.100Z,97473.53
2022-10-13T16:12:59.610Z,97463.41
2022-10-13T16:15:30.681Z,97468.22
2022-10-13T16:18:01.256Z,97468.59
2022-10-13T16:20:35.572Z,97472.34
2022-10-13T16:23:06.427Z,97473.59
2022-10-13T16:25:37.283Z,97479.00
2022-10-13T16:28:10.613Z,97470.09
2022-10-13T16:30:41.797Z,97472.38
2022-10-13T16:33:12.401Z,97481.50
2022-10-13T16:35:42.957Z,97474.25
2022-10-13T16:38:14.155Z,97472.19
2022-10-13T16:40:44.858Z,97471.34
2022-10-13T16:43:18.547Z,97473.22
2022-10-13T16:46:02.190Z,97475.69
2022-10-13T16:48:35.433Z,97484.75
2022-10-13T16:51:10.763Z,97481.44
2022-10-13T16:53:41.544Z,97474.41
2022-10-13T16:56:14.452Z,97479.97
2022-10-13T16:58:47.883Z,97486.31
2022-10-13T17:01:18.688Z,97491.88
2022-10-13T17:03:50.325Z,97485.03
2022-10-13T17:06:22.231Z,97489.53
2022-10-13T17:08:58.356Z,97494.47
2022-10-13T17:11:31.402Z,97489.25
2022-10-13T17:14:05.796Z,97479.53
2022-10-13T17:16:36.845Z,97487.91
2022-10-13T17:19:08.012Z,97483.94
2022-10-13T17:21:40.006Z,97490.50
2022-10-13T17:24:12.349Z,97481.97
2022-10-13T17:26:45.875Z,97484.16
2022-10-13T17:29:19.317Z,97473.97
2022-10-13T17:31:49.906Z,97478.25
2022-10-13T17:34:22.812Z,97484.38
2022-10-13T17:36:55.083Z,97481.47
2022-10-13T17:39:26.452Z,97485.56
2022-10-13T17:41:57.440Z,97477.44
2022-10-13T17:44:30.731Z,97479.88
2022-10-13T17:47:01.376Z,97474.91
2022-10-13T17:49:32.052Z,97482.50
2022-10-13T17:52:02.825Z,97493.16
2022-10-13T17:54:33.482Z,97486.22
2022-10-13T17:57:04.050Z,97474.22
2022-10-13T17:59:37.595Z,97483.50
2022-10-13T18:02:08.392Z,97475.13
2022-10-13T18:04:39.372Z,97472.66
2022-10-13T18:07:09.957Z,97477.63
2022-10-13T18:09:40.678Z,97483.38
2022-10-13T18:12:12.293Z,97469.88
2022-10-13T18:14:45.856Z,97479.16
2022-10-13T18:17:16.432Z,97474.81
2022-10-13T18:19:48.884Z,97469.16
2022-10-13T18:22:19.526Z,97467.59
2022-10-13T18:24:54.585Z,97474.09
2022-10-13T18:27:27.559Z,97472.44
2022-10-13T18:30:00.788Z,97474.44
2022-10-13T18:32:33.959Z,97468.91
2022-10-13T18:35:04.739Z,97470.53
2022-10-13T18:37:35.549Z,97462.53
2022-10-13T18:40:06.345Z,97464.81
2022-10-13T18:42:36.906Z,97469.31
2022-10-13T18:45:11.737Z,97472.94
2022-10-13T18:47:42.697Z,97472.94
2022-10-13T18:50:13.744Z,97476.31
2022-10-13T18:52:44.433Z,97476.59
2022-10-13T18:55:15.146Z,97482.75
2022-10-13T18:57:45.708Z,97480.88
2022-10-13T19:00:19.824Z,97486.81
2022-10-13T19:02:52.200Z,97476.84
2022-10-13T19:05:22.921Z,97475.78
2022-10-13T19:07:54.558Z,97476.09
2022-10-13T19:10:25.184Z,97482.88
2022-10-13T19:12:55.770Z,97479.84
2022-10-13T19:15:29.219Z,97487.44
2022-10-13T19:18:01.507Z,97480.09
2022-10-13T19:20:32.176Z,97474.28
2022-10-13T19:23:08.197Z,97469.72
2022-10-13T19:25:44.781Z,97480.53
2022-10-13T19:28:16.844Z,97476.50
2022-10-13T19:30:50.650Z,97472.50
2022-10-13T19:33:21.712Z,97469.06
2022-10-13T19:35:54.464Z,97485.22
2022-10-13T19:38:25.068Z,97484.53
2022-10-13T19:40:55.787Z,97474.09
2022-10-13T19:43:26.360Z,97477.22
2022-10-13T19:46:00.065Z,97476.00
2022-10-13T19:48:31.316Z,97473.78
2022-10-13T19:51:03.557Z,97471.59
2022-10-13T19:53:34.177Z,97471.22
2022-10-13T19:56:04.842Z,97468.34
2022-10-13T19:58:35.604Z,97469.47
2022-10-13T20:01:10.521Z,97464.97
2022-10-13T20:03:41.131Z,97449.50
2022-10-13T20:06:11.984Z,97465.06
2022-10-13T20:08:42.540Z,97461.84
2022-10-13T20:11:17.276Z,97454.97
2022-10-13T20:13:51.705Z,97458.69
2022-10-13T20:16:27.488Z,97456.25
2022-10-13T20:18:59.036Z,97465.44
2022-10-13T20:21:31.374Z,97463.47
2022-10-13T20:24:03.030Z,97457.19
2022-10-13T20:26:33.651Z,97453.75
2022-10-13T20:29:05.724Z,97456.59
2022-10-13T20:31:39.437Z,97462.28
2022-10-13T20:34:10.140Z,97457.28
2022-10-13T20:36:40.966Z,97455.97
2022-10-13T20:39:11.836Z,97452.00
2022-10-13T20:41:42.434Z,97449.81
2022-10-13T20:44:13.592Z,97433.69
2022-10-13T20:46:46.761Z,97448.84
2022-10-13T20:49:17.266Z,97445.00
2022-10-13T20:51:48.133Z,97448.00
2022-10-13T20:54:19.966Z,97433.38
2022-10-13T20:56:50.625Z,97434.06
2022-10-13T20:59:21.233Z,97431.03
2022-10-13T21:01:54.581Z,97438.03
2022-10-13T21:04:25.153Z,97433.03
2022-10-13T21:06:55.784Z,97435.38
2022-10-13T21:09:26.687Z,97427.06
2022-10-13T21:11:57.260Z,97429.03
2022-10-13T21:14:27.783Z,97429.88
2022-10-13T21:17:01.093Z,97437.19
2022-10-13T21:19:31.636Z,97427.72
2022-10-13T21:22:02.555Z,97437.03
2022-10-13T21:24:33.249Z,97426.38
2022-10-13T21:27:03.777Z,97421.91
2022-10-13T21:29:34.419Z,97421.75
2022-10-13T21:32:07.726Z,97419.56
2022-10-13T21:34:38.927Z,97423.06
2022-10-13T21:37:09.484Z,97408.75
2022-10-13T21:39:40.200Z,97414.09
2022-10-13T21:42:10.725Z,97413.06
2022-10-13T21:44:41.307Z,97413.06
2022-10-13T21:47:14.496Z,97412.06
2022-10-13T21:49:45.055Z,97408.59
2022-10-13T21:52:15.672Z,97402.44
2022-10-13T21:54:46.188Z,97400.78
2022-10-13T21:57:16.694Z,97406.25
2022-10-13T21:59:47.640Z,97396.94
2022-10-13T22:02:20.827Z,97398.97
2022-10-13T22:04:52.659Z,97389.47
2022-10-13T22:07:23.511Z,97391.28
2022-10-13T22:09:54.163Z,97385.13
2022-10-13T22:12:24.794Z,97396.47
2022-10-13T22:14:55.329Z,97391.13
2022-10-13T22:17:28.963Z,97392.78
2022-10-13T22:19:59.506Z,97391.78
2022-10-13T22:22:31.095Z,97387.47
2022-10-13T22:25:01.842Z,97389.97
2022-10-13T22:27:35.883Z,97390.97
2022-10-13T22:30:06.681Z,97385.66
2022-10-13T22:32:39.916Z,97391.94
2022-10-13T22:35:11.536Z,97384.16
2022-10-13T22:37:42.101Z,97378.16
2022-10-13T22:40:13.831Z,97378.66
2022-10-13T22:42:44.396Z,97381.50
2022-10-13T22:45:14.909Z,97372.34
2022-10-13T22:47:48.270Z,97376.50
2022-10-13T22:50:19.619Z,97379.16
2022-10-13T22:52:50.266Z,97365.84
2022-10-13T22:55:21.001Z,97378.31
2022-10-13T22:57:51.536Z,97366.00
2022-10-13T23:00:22.352Z,97371.16
2022-10-13T23:02:55.501Z,97371.16
2022-10-13T23:05:26.218Z,97372.81
2022-10-13T23:07:56.901Z,97376.50
2022-10-13T23:10:28.187Z,97373.66
2022-10-13T23:12:58.888Z,97371.84
2022-10-13T23:15:29.476Z,97361.22
2022-10-13T23:18:02.813Z,97356.88
2022-10-13T23:20:33.307Z,97359.53
2022-10-13T23:23:03.911Z,97361.38
2022-10-13T23:25:34.548Z,97358.88
2022-10-13T23:28:05.237Z,97353.56
2022-10-13T23:30:35.776Z,97358.88
2022-10-13T23:33:09.161Z,97357.22
2022-10-13T23:35:41.586Z,97370.69
2022-10-13T23:38:12.217Z,97373.50
2022-10-13T23:40:42.803Z,97371.69
2022-10-13T23:43:13.362Z,97371.69
2022-10-13T23:45:45.522Z,97370.16
2022-10-13T23:48:19.952Z,97370.16
2022-10-13T23:50:50.462Z,97375.47
2022-10-13T23:53:21.136Z,97367.50
2022-10-13T23:55:51.707Z,97373.50
2022-10-13T23:58:29.034Z,97370.84
