createdAt,value
2019-03-01T00:03:26.245Z,35.17
2019-03-01T00:08:58.298Z,33.30
2019-03-01T00:14:17.748Z,32.83
2019-03-01T00:19:38.369Z,33.57
2019-03-01T00:25:02.918Z,31.47
2019-03-01T00:30:41.262Z,31.37
2019-03-01T00:36:17.748Z,29.43
2019-03-01T00:41:56.342Z,29.07
2019-03-01T00:46:58.140Z,27.57
2019-03-01T00:51:59.788Z,27.73
2019-03-01T00:57:01.461Z,25.57
2019-03-01T01:02:03.343Z,25.10
2019-03-01T01:07:04.909Z,25.10
2019-03-01T01:12:06.496Z,25.50
2019-03-01T01:17:08.048Z,25.00
2019-03-01T01:22:09.624Z,25.30
2019-03-01T01:27:11.181Z,24.03
2019-03-01T01:32:12.741Z,21.70
2019-03-01T01:37:14.296Z,21.93
2019-03-01T01:42:15.962Z,20.03
2019-03-01T01:47:17.681Z,19.83
2019-03-01T01:52:19.461Z,19.20
2019-03-01T01:57:21.010Z,17.97
2019-03-01T02:02:22.667Z,17.77
2019-03-01T02:07:24.318Z,17.47
2019-03-01T02:12:25.896Z,16.47
2019-03-01T02:17:27.464Z,16.43
2019-03-01T02:22:29.034Z,17.23
2019-03-01T02:27:30.707Z,15.33
2019-03-01T02:32:40.617Z,15.60
2019-03-01T02:37:42.181Z,14.57
2019-03-01T02:42:43.733Z,13.43
2019-03-01T02:47:45.495Z,13.57
2019-03-01T02:52:47.145Z,13.73
2019-03-01T02:57:48.711Z,12.40
2019-03-01T03:02:50.371Z,12.17
2019-03-01T03:07:53.878Z,11.77
2019-03-01T03:13:00.756Z,12.33
2019-03-01T03:18:02.296Z,11.07
2019-03-01T03:23:03.870Z,10.67
2019-03-01T03:28:05.521Z,10.33
2019-03-01T03:33:07.111Z,10.07
2019-03-01T03:38:08.673Z,9.87
2019-03-01T03:43:10.232Z,8.63
2019-03-01T03:48:11.804Z,9.33
2019-03-01T03:53:13.483Z,8.47
2019-03-01T03:58:15.147Z,8.47
2019-03-01T04:03:16.720Z,7.70
2019-03-01T04:08:18.376Z,7.50
2019-03-01T04:13:19.935Z,6.50
2019-03-01T04:18:21.497Z,6.43
2019-03-01T04:23:23.067Z,6.47
2019-03-01T04:28:24.697Z,5.93
2019-03-01T04:33:26.208Z,5.93
2019-03-01T04:38:27.762Z,5.73
2019-03-01T04:43:29.339Z,4.87
2019-03-01T04:48:30.885Z,4.70
2019-03-01T04:53:32.561Z,5.23
2019-03-01T04:58:34.113Z,4.77
2019-03-01T05:03:35.673Z,4.80
2019-03-01T05:08:37.249Z,4.77
2019-03-01T05:13:38.811Z,4.60
2019-03-01T05:18:40.373Z,4.43
2019-03-01T05:23:41.933Z,4.73
2019-03-01T05:28:43.501Z,4.43
2019-03-01T05:33:45.065Z,5.07
2019-03-01T05:38:46.628Z,5.60
2019-03-01T05:43:48.223Z,5.13
2019-03-01T05:48:49.804Z,5.43
2019-03-01T05:53:51.509Z,5.20
2019-03-01T05:59:16.222Z,6.23
2019-03-01T06:04:30.704Z,6.53
2019-03-01T06:09:59.704Z,7.33
2019-03-01T06:15:31.300Z,6.00
2019-03-01T06:21:02.105Z,5.83
2019-03-01T06:26:33.604Z,6.07
2019-03-01T06:32:19.405Z,5.77
2019-03-01T06:38:05.154Z,6.13
2019-03-01T06:43:43.445Z,5.60
2019-03-01T06:48:58.266Z,5.60
2019-03-01T06:53:59.839Z,6.57
2019-03-01T06:59:03.223Z,5.23
2019-03-01T07:04:17.528Z,6.20
2019-03-01T07:09:19.095Z,5.90
2019-03-01T07:14:20.658Z,5.97
2019-03-01T07:19:22.223Z,6.37
2019-03-01T07:24:23.890Z,7.33
2019-03-01T07:29:25.547Z,7.30
2019-03-01T07:34:27.115Z,7.77
2019-03-01T07:39:28.673Z,7.33
2019-03-01T07:44:30.261Z,8.23
2019-03-01T07:49:31.804Z,8.33
2019-03-01T07:54:33.473Z,8.00
2019-03-01T07:59:38.438Z,8.17
2019-03-01T08:04:38.551Z,7.87
2019-03-01T08:09:41.405Z,8.20
2019-03-01T08:14:43.572Z,8.10
2019-03-01T08:19:45.733Z,8.50
2019-03-01T08:24:47.592Z,8.40
2019-03-01T08:29:49.162Z,7.93
2019-03-01T08:34:53.703Z,8.60
2019-03-01T08:39:54.294Z,6.67
2019-03-01T08:44:58.174Z,7.77
2019-03-01T08:49:59.609Z,6.97
2019-03-01T08:55:03.921Z,6.60
2019-03-01T09:00:11.009Z,6.33
2019-03-01T09:05:12.735Z,6.57
2019-03-01T09:10:15.075Z,6.97
2019-03-01T09:15:16.745Z,6.77
2019-03-01T09:20:18.331Z,7.03
2019-03-01T09:25:20.017Z,6.77
2019-03-01T09:30:22.146Z,6.87
2019-03-01T09:35:43.233Z,7.00
2019-03-01T09:40:45.286Z,7.77
2019-03-01T09:45:48.764Z,9.13
2019-03-01T09:50:50.442Z,11.17
2019-03-01T09:55:52.005Z,11.33
2019-03-01T10:00:57.611Z,13.37
2019-03-01T10:05:59.183Z,13.17
2019-03-01T10:11:00.750Z,12.30
2019-03-01T10:16:02.406Z,14.50
2019-03-01T10:21:04.176Z,13.80
2019-03-01T10:26:05.837Z,12.60
2019-03-01T10:31:07.401Z,13.17
2019-03-01T10:36:09.070Z,12.37
2019-03-01T10:41:10.854Z,11.00
2019-03-01T10:46:12.665Z,10.60
2019-03-01T10:51:14.247Z,8.43
2019-03-01T10:56:15.818Z,9.53
2019-03-01T11:01:17.502Z,9.90
2019-03-01T11:06:19.068Z,9.30
2019-03-01T11:11:20.700Z,10.00
2019-03-01T11:16:22.268Z,9.43
2019-03-01T11:21:23.979Z,9.60
2019-03-01T11:26:25.536Z,11.33
2019-03-01T11:31:27.084Z,10.23
2019-03-01T11:36:28.644Z,8.93
2019-03-01T11:41:30.535Z,8.33
2019-03-01T11:46:32.098Z,7.53
2019-03-01T11:51:33.778Z,7.77
2019-03-01T11:56:35.333Z,7.33
2019-03-01T12:01:37.003Z,7.33
2019-03-01T12:06:38.556Z,5.77
2019-03-01T12:11:40.104Z,3.97
2019-03-01T12:16:41.673Z,4.90
2019-03-01T12:21:43.257Z,5.43
2019-03-01T12:26:44.830Z,5.50
2019-03-01T12:31:46.412Z,5.70
2019-03-01T12:36:47.990Z,6.47
2019-03-01T12:41:49.569Z,6.30
2019-03-01T12:46:51.147Z,5.80
2019-03-01T12:51:52.737Z,5.80
2019-03-01T12:56:54.337Z,5.77
2019-03-01T13:01:55.905Z,4.47
2019-03-01T13:06:57.517Z,4.53
2019-03-01T13:11:59.077Z,6.17
2019-03-01T13:17:01.779Z,5.53
2019-03-01T13:22:04.242Z,5.70
2019-03-01T13:27:05.832Z,6.33
2019-03-01T13:32:07.427Z,5.03
2019-03-01T13:37:14.436Z,4.90
2019-03-01T13:42:13.390Z,5.17
2019-03-01T13:47:15.591Z,6.03
2019-03-01T13:52:17.185Z,7.37
2019-03-01T13:57:18.760Z,8.13
2019-03-01T14:02:20.344Z,8.50
2019-03-01T14:07:21.908Z,9.87
2019-03-01T14:12:23.513Z,10.10
2019-03-01T14:17:25.739Z,11.90
2019-03-01T14:22:27.489Z,11.93
2019-03-01T14:27:29.553Z,12.73
2019-03-01T14:32:32.075Z,13.17
2019-03-01T14:37:33.643Z,12.60
2019-03-01T14:42:35.220Z,13.73
2019-03-01T14:47:36.922Z,14.30
2019-03-01T14:52:38.512Z,15.90
2019-03-01T14:57:46.191Z,17.87
2019-03-01T15:02:55.993Z,20.03
2019-03-01T15:07:57.693Z,19.93
2019-03-01T15:12:59.263Z,20.73
2019-03-01T15:18:00.858Z,21.87
2019-03-01T15:23:02.555Z,21.57
2019-03-01T15:28:04.124Z,21.77
2019-03-01T15:33:08.409Z,22.87
2019-03-01T15:38:10.912Z,23.40
2019-03-01T15:43:12.555Z,23.73
2019-03-01T15:48:14.304Z,22.53
2019-03-01T15:53:15.877Z,23.10
2019-03-01T15:58:17.431Z,25.50
2019-03-01T16:03:19.003Z,26.77
2019-03-01T16:08:23.049Z,26.40
2019-03-01T16:13:24.617Z,26.90
2019-03-01T16:18:26.186Z,27.53
2019-03-01T16:23:30.283Z,24.53
2019-03-01T16:28:32.306Z,25.77
2019-03-01T16:33:34.038Z,25.63
2019-03-01T16:38:40.979Z,24.10
2019-03-01T16:43:39.109Z,24.13
2019-03-01T16:48:40.675Z,23.60
2019-03-01T16:53:42.257Z,25.53
2019-03-01T16:58:43.829Z,24.53
2019-03-01T17:03:45.775Z,24.40
2019-03-01T17:08:47.350Z,20.90
2019-03-01T17:13:48.908Z,21.10
2019-03-01T17:18:50.505Z,17.50
2019-03-01T17:23:52.072Z,15.27
2019-03-01T17:28:53.756Z,14.10
2019-03-01T17:33:55.326Z,13.57
2019-03-01T17:38:56.882Z,14.70
2019-03-01T17:43:58.446Z,13.77
2019-03-01T17:49:00.116Z,13.93
2019-03-01T17:54:01.701Z,12.33
2019-03-01T17:59:03.612Z,13.70
2019-03-01T18:04:05.178Z,13.57
2019-03-01T18:09:06.823Z,13.80
2019-03-01T18:14:08.365Z,13.67
2019-03-01T18:19:09.920Z,13.37
2019-03-01T18:24:14.279Z,13.93
2019-03-01T18:29:14.924Z,12.77
2019-03-01T18:34:16.480Z,14.27
2019-03-01T18:39:18.044Z,12.20
2019-03-01T18:44:22.471Z,12.97
2019-03-01T18:49:23.184Z,12.77
2019-03-01T18:54:24.773Z,11.17
2019-03-01T18:59:26.345Z,11.13
2019-03-01T19:04:29.501Z,10.67
2019-03-01T19:09:31.406Z,9.27
2019-03-01T19:14:35.579Z,9.40
2019-03-01T19:19:36.566Z,8.37
2019-03-01T19:24:43.090Z,10.97
2019-03-01T19:29:41.682Z,10.07
2019-03-01T19:34:43.240Z,9.53
2019-03-01T19:39:44.805Z,9.50
2019-03-01T19:44:46.373Z,8.23
2019-03-01T19:49:48.520Z,8.80
2019-03-01T19:54:51.215Z,7.97
2019-03-01T19:59:52.787Z,9.40
2019-03-01T20:04:55.694Z,8.50
2019-03-01T20:09:57.843Z,8.27
2019-03-01T20:14:59.423Z,7.87
2019-03-01T20:20:01.355Z,7.30
2019-03-01T20:25:03.642Z,7.00
2019-03-01T20:30:08.311Z,6.43
2019-03-01T20:35:12.874Z,6.67
2019-03-01T20:40:13.652Z,6.00
2019-03-01T20:45:17.708Z,6.70
2019-03-01T20:50:19.297Z,6.00
2019-03-01T20:55:20.861Z,5.67
2019-03-01T21:00:25.800Z,5.23
2019-03-01T21:05:28.973Z,5.43
2019-03-01T21:10:29.694Z,5.23
2019-03-01T21:15:31.347Z,5.07
2019-03-01T21:20:33.022Z,4.77
2019-03-01T21:25:35.829Z,4.00
2019-03-01T21:30:38.070Z,4.40
2019-03-01T21:35:39.635Z,3.90
2019-03-01T21:40:41.208Z,4.10
2019-03-01T21:45:42.757Z,4.13
2019-03-01T21:50:44.337Z,4.53
2019-03-01T21:55:46.017Z,4.80
2019-03-01T22:00:48.270Z,4.50
2019-03-01T22:05:50.379Z,4.70
2019-03-01T22:10:52.003Z,4.53
2019-03-01T22:15:53.715Z,4.53
2019-03-01T22:20:55.286Z,5.07
2019-03-01T22:25:56.984Z,5.07
2019-03-01T22:31:00.347Z,5.13
2019-03-01T22:36:02.042Z,5.30
2019-03-01T22:41:04.080Z,5.07
2019-03-01T22:46:06.400Z,5.17
2019-03-01T22:51:07.984Z,5.80
2019-03-01T22:56:12.030Z,6.03
2019-03-01T23:01:17.755Z,5.60
2019-03-01T23:06:19.316Z,6.20
2019-03-01T23:11:20.895Z,6.70
2019-03-01T23:16:22.475Z,6.00
2019-03-01T23:21:24.064Z,6.40
2019-03-01T23:26:25.636Z,6.50
2019-03-01T23:31:27.224Z,6.87
2019-03-01T23:36:29.754Z,6.13
2019-03-01T23:41:31.547Z,6.97
2019-03-01T23:46:33.235Z,6.97
2019-03-01T23:51:34.845Z,6.30
2019-03-01T23:56:36.449Z,7.13
